createdAt,value
2023-04-26T00:01:34.893Z,99.90
2023-04-26T00:04:02.536Z,99.90
2023-04-26T00:06:29.997Z,99.90
2023-04-26T00:08:57.282Z,99.90
2023-04-26T00:11:24.501Z,99.90
2023-04-26T00:13:52.254Z,99.90
2023-04-26T00:16:19.581Z,99.90
2023-04-26T00:18:46.878Z,99.90
2023-04-26T00:21:14.419Z,99.90
2023-04-26T00:23:41.772Z,99.90
2023-04-26T00:26:09.039Z,99.90
2023-04-26T00:28:36.392Z,99.90
2023-04-26T00:31:03.622Z,99.90
2023-04-26T00:33:30.916Z,99.90
2023-04-26T00:35:58.309Z,99.90
2023-04-26T00:38:25.554Z,99.90
2023-04-26T00:40:52.751Z,99.90
2023-04-26T00:43:20.039Z,99.90
2023-04-26T00:45:47.515Z,99.90
2023-04-26T00:48:16.400Z,99.90
2023-04-26T00:50:44.297Z,99.90
2023-04-26T00:53:12.916Z,99.90
2023-04-26T00:55:41.738Z,99.90
2023-04-26T00:58:09.568Z,99.90
2023-04-26T01:00:37.087Z,99.90
2023-04-26T01:03:04.661Z,99.90
2023-04-26T01:05:32.342Z,99.90
2023-04-26T01:08:00.450Z,99.90
2023-04-26T01:10:28.927Z,99.90
2023-04-26T01:12:57.289Z,99.90
2023-04-26T01:15:26.494Z,99.90
2023-04-26T01:17:54.044Z,99.90
2023-04-26T01:20:21.268Z,99.90
2023-04-26T01:22:48.566Z,99.90
2023-04-26T01:25:16.889Z,99.90
2023-04-26T01:27:44.300Z,99.90
2023-04-26T01:30:12.438Z,99.90
2023-04-26T01:32:39.757Z,99.90
2023-04-26T01:35:07.543Z,99.90
2023-04-26T01:37:34.833Z,99.90
2023-04-26T01:40:02.067Z,99.90
2023-04-26T01:42:29.339Z,99.90
2023-04-26T01:44:56.721Z,99.90
2023-04-26T01:49:51.713Z,99.90
2023-04-26T01:52:18.954Z,99.90
2023-04-26T01:54:46.191Z,99.90
2023-04-26T01:57:13.426Z,99.90
2023-04-26T01:59:40.931Z,99.90
2023-04-26T02:02:08.374Z,99.90
2023-04-26T02:04:36.349Z,99.90
2023-04-26T02:07:03.606Z,99.90
2023-04-26T02:09:30.858Z,99.90
2023-04-26T02:11:58.127Z,99.90
2023-04-26T02:14:25.334Z,99.90
2023-04-26T02:16:52.600Z,99.90
2023-04-26T02:19:19.970Z,99.90
2023-04-26T02:21:58.503Z,99.90
2023-04-26T02:24:26.214Z,99.90
2023-04-26T02:26:53.512Z,99.90
2023-04-26T02:29:26.890Z,99.90
2023-04-26T02:31:58.623Z,99.90
2023-04-26T02:34:26.261Z,99.90
2023-04-26T02:36:53.520Z,99.90
2023-04-26T02:39:20.757Z,99.90
2023-04-26T02:41:47.983Z,99.90
2023-04-26T02:44:15.312Z,99.90
2023-04-26T02:46:42.773Z,99.90
2023-04-26T02:49:10.179Z,99.90
2023-04-26T02:51:37.779Z,99.90
2023-04-26T02:54:06.959Z,99.90
2023-04-26T02:56:34.508Z,99.90
2023-04-26T02:59:01.765Z,99.90
2023-04-26T03:01:29.075Z,99.90
2023-04-26T03:03:56.457Z,99.90
2023-04-26T03:06:23.883Z,99.90
2023-04-26T03:08:51.395Z,99.90
2023-04-26T03:11:18.785Z,99.90
2023-04-26T03:13:45.980Z,99.90
2023-04-26T03:16:13.447Z,99.90
2023-04-26T03:18:40.782Z,99.90
2023-04-26T03:21:08.091Z,99.90
2023-04-26T03:23:35.538Z,99.90
2023-04-26T03:26:02.997Z,99.90
2023-04-26T03:28:30.693Z,99.90
2023-04-26T03:30:59.675Z,99.90
2023-04-26T03:33:27.482Z,99.90
2023-04-26T03:35:54.719Z,99.90
2023-04-26T03:38:21.958Z,99.90
2023-04-26T03:40:49.478Z,99.90
2023-04-26T03:43:16.691Z,99.90
2023-04-26T03:45:48.065Z,99.90
2023-04-26T03:48:16.056Z,99.90
2023-04-26T03:50:43.716Z,99.90
2023-04-26T03:53:15.193Z,99.90
2023-04-26T03:55:42.571Z,99.90
2023-04-26T03:58:09.944Z,99.90
2023-04-26T04:00:41.381Z,99.90
2023-04-26T04:03:08.897Z,99.90
2023-04-26T04:05:36.729Z,99.90
2023-04-26T04:08:04.898Z,99.90
2023-04-26T04:10:32.228Z,99.90
2023-04-26T04:12:59.679Z,99.90
2023-04-26T04:15:27.143Z,99.90
2023-04-26T04:17:54.669Z,99.90
2023-04-26T04:20:22.036Z,99.90
2023-04-26T04:22:49.349Z,99.90
2023-04-26T04:25:16.587Z,99.90
2023-04-26T04:27:43.891Z,99.90
2023-04-26T04:30:11.766Z,99.90
2023-04-26T04:32:39.007Z,99.90
2023-04-26T04:35:07.543Z,99.90
2023-04-26T04:37:34.893Z,99.90
2023-04-26T04:40:02.410Z,99.90
2023-04-26T04:42:29.686Z,99.90
2023-04-26T04:44:57.204Z,99.90
2023-04-26T04:47:24.520Z,99.90
2023-04-26T04:49:51.796Z,99.90
2023-04-26T04:52:19.270Z,99.90
2023-04-26T04:54:46.726Z,99.90
2023-04-26T04:57:14.263Z,99.90
2023-04-26T04:59:41.909Z,99.90
2023-04-26T05:02:09.243Z,99.90
2023-04-26T05:04:37.774Z,99.90
2023-04-26T05:07:05.448Z,99.90
2023-04-26T05:09:32.675Z,99.90
2023-04-26T05:11:59.955Z,99.90
2023-04-26T05:14:27.639Z,99.90
2023-04-26T05:16:55.023Z,99.90
2023-04-26T05:19:22.773Z,99.90
2023-04-26T05:21:50.031Z,99.90
2023-04-26T05:24:17.286Z,99.90
2023-04-26T05:26:44.600Z,99.90
2023-04-26T05:29:11.988Z,99.90
2023-04-26T05:31:39.269Z,99.90
2023-04-26T05:34:06.526Z,99.90
2023-04-26T05:36:33.858Z,99.90
2023-04-26T05:39:01.131Z,99.90
2023-04-26T05:41:28.386Z,99.90
2023-04-26T05:43:55.705Z,99.90
2023-04-26T05:46:23.352Z,99.90
2023-04-26T05:48:50.706Z,99.90
2023-04-26T05:51:17.890Z,99.90
2023-04-26T05:53:45.124Z,99.90
2023-04-26T05:56:12.374Z,99.90
2023-04-26T05:58:39.727Z,99.90
2023-04-26T06:01:06.982Z,99.90
2023-04-26T06:03:34.629Z,99.90
2023-04-26T06:06:02.313Z,99.90
2023-04-26T06:08:29.743Z,99.90
2023-04-26T06:10:56.985Z,99.90
2023-04-26T06:13:24.365Z,99.90
2023-04-26T06:15:54.670Z,99.90
2023-04-26T06:18:22.073Z,99.90
2023-04-26T06:20:49.414Z,99.90
2023-04-26T06:25:44.192Z,99.90
2023-04-26T06:28:13.071Z,99.90
2023-04-26T06:30:40.434Z,99.90
2023-04-26T06:33:07.735Z,99.90
2023-04-26T06:35:43.119Z,99.90
2023-04-26T06:38:10.420Z,99.90
2023-04-26T06:40:37.638Z,99.90
2023-04-26T06:43:05.104Z,99.90
2023-04-26T06:45:32.650Z,99.90
2023-04-26T06:47:59.993Z,99.90
2023-04-26T06:50:27.864Z,99.90
2023-04-26T06:52:55.440Z,99.90
2023-04-26T06:55:22.931Z,99.90
2023-04-26T06:57:50.788Z,99.90
2023-04-26T07:00:18.228Z,99.90
2023-04-26T07:02:46.119Z,99.90
2023-04-26T07:05:13.878Z,99.90
2023-04-26T07:07:41.357Z,99.90
2023-04-26T07:10:10.448Z,99.90
2023-04-26T07:12:37.756Z,99.90
2023-04-26T07:15:05.866Z,99.90
2023-04-26T07:17:33.462Z,99.90
2023-04-26T07:20:00.895Z,99.90
2023-04-26T07:24:55.997Z,99.60
2023-04-26T07:27:24.153Z,99.70
2023-04-26T07:29:54.985Z,99.40
2023-04-26T07:32:22.672Z,99.20
2023-04-26T07:34:49.959Z,98.70
2023-04-26T07:37:17.270Z,98.70
2023-04-26T07:39:44.690Z,98.10
2023-04-26T07:42:12.191Z,98.00
2023-04-26T07:44:39.434Z,97.90
2023-04-26T07:47:13.015Z,97.30
2023-04-26T07:49:40.685Z,97.40
2023-04-26T07:52:09.697Z,97.40
2023-04-26T07:54:37.069Z,96.60
2023-04-26T07:57:04.518Z,94.30
2023-04-26T07:59:32.415Z,94.30
2023-04-26T08:01:59.638Z,95.00
2023-04-26T08:04:34.785Z,93.50
2023-04-26T08:07:02.406Z,94.00
2023-04-26T08:09:30.330Z,93.80
2023-04-26T08:11:58.264Z,92.90
2023-04-26T08:14:25.542Z,93.10
2023-04-26T08:16:52.870Z,93.00
2023-04-26T08:19:20.163Z,93.10
2023-04-26T08:21:47.556Z,92.40
2023-04-26T08:24:14.871Z,92.70
2023-04-26T08:26:42.322Z,92.20
2023-04-26T08:29:10.177Z,91.40
2023-04-26T08:31:37.483Z,92.20
2023-04-26T08:34:04.772Z,92.70
2023-04-26T08:36:35.919Z,91.10
2023-04-26T08:39:03.830Z,92.50
2023-04-26T08:41:37.795Z,91.30
2023-04-26T08:44:09.162Z,92.00
2023-04-26T08:47:36.881Z,90.80
2023-04-26T08:50:05.915Z,90.60
2023-04-26T08:52:35.349Z,90.60
2023-04-26T08:55:05.205Z,90.40
2023-04-26T08:57:33.170Z,90.00
2023-04-26T09:00:03.299Z,90.30
2023-04-26T09:02:31.148Z,89.40
2023-04-26T09:04:58.722Z,88.10
2023-04-26T09:07:51.104Z,88.70
2023-04-26T09:10:22.262Z,86.90
2023-04-26T09:12:53.917Z,87.80
2023-04-26T09:15:23.270Z,86.50
2023-04-26T09:17:51.171Z,86.20
2023-04-26T09:20:31.414Z,86.50
2023-04-26T09:23:07.569Z,86.30
2023-04-26T09:25:36.029Z,83.60
2023-04-26T09:28:18.915Z,82.10
2023-04-26T09:30:46.824Z,81.70
2023-04-26T09:33:14.387Z,84.30
2023-04-26T09:35:44.558Z,87.10
2023-04-26T09:38:15.269Z,85.80
2023-04-26T09:40:45.977Z,85.20
2023-04-26T09:43:18.872Z,85.10
2023-04-26T09:45:50.722Z,83.90
2023-04-26T09:48:34.179Z,83.40
2023-04-26T09:51:04.213Z,83.30
2023-04-26T09:53:42.212Z,83.70
2023-04-26T09:56:20.890Z,84.30
2023-04-26T09:58:48.077Z,83.10
2023-04-26T10:01:17.364Z,83.90
2023-04-26T10:03:45.610Z,83.20
2023-04-26T10:06:13.824Z,81.50
2023-04-26T10:08:41.575Z,80.90
2023-04-26T10:11:09.610Z,77.70
2023-04-26T10:13:37.886Z,77.10
2023-04-26T10:16:06.315Z,79.30
2023-04-26T10:18:34.238Z,80.40
2023-04-26T10:21:19.794Z,78.90
2023-04-26T10:23:49.710Z,78.40
2023-04-26T10:26:55.625Z,78.80
2023-04-26T10:29:25.525Z,73.30
2023-04-26T10:34:31.943Z,71.60
2023-04-26T10:37:18.097Z,68.10
2023-04-26T10:39:47.430Z,72.00
2023-04-26T10:42:29.353Z,70.60
2023-04-26T10:44:58.867Z,71.10
2023-04-26T10:47:34.937Z,74.10
2023-04-26T10:50:06.313Z,71.70
2023-04-26T10:52:34.919Z,70.20
2023-04-26T10:55:02.535Z,69.50
2023-04-26T10:57:52.973Z,69.90
2023-04-26T11:00:28.565Z,68.40
2023-04-26T11:03:03.689Z,69.90
2023-04-26T11:05:51.802Z,69.60
2023-04-26T11:08:31.371Z,67.00
2023-04-26T11:11:12.249Z,69.00
2023-04-26T11:13:42.437Z,67.70
2023-04-26T11:16:12.475Z,64.70
2023-04-26T11:18:47.790Z,64.10
2023-04-26T11:21:15.132Z,61.90
2023-04-26T11:23:42.436Z,62.50
2023-04-26T11:26:09.881Z,63.20
2023-04-26T11:28:42.227Z,59.50
2023-04-26T11:31:09.956Z,62.80
2023-04-26T11:33:37.678Z,58.60
2023-04-26T11:36:05.639Z,59.70
2023-04-26T11:38:33.183Z,56.00
2023-04-26T11:41:04.553Z,54.80
2023-04-26T11:43:39.785Z,57.40
2023-04-26T11:46:09.192Z,57.50
2023-04-26T12:11:38.038Z,54.30
2023-04-26T12:14:05.949Z,53.20
2023-04-26T12:16:36.548Z,53.10
2023-04-26T12:19:08.109Z,54.40
2023-04-26T12:21:43.464Z,54.30
2023-04-26T12:26:51.836Z,87.40
2023-04-26T12:29:19.523Z,59.50
2023-04-26T12:31:47.493Z,51.10
2023-04-26T12:34:14.857Z,50.40
2023-04-26T12:36:42.613Z,49.70
2023-04-26T12:39:11.757Z,46.80
2023-04-26T12:41:39.618Z,48.00
2023-04-26T12:44:08.459Z,50.40
2023-04-26T12:46:36.686Z,48.50
2023-04-26T12:49:04.997Z,50.60
2023-04-26T12:51:32.589Z,50.80
2023-04-26T12:53:59.891Z,50.30
2023-04-26T12:56:27.324Z,49.10
2023-04-26T12:58:54.881Z,50.00
2023-04-26T13:01:22.235Z,48.30
2023-04-26T13:03:49.826Z,50.10
2023-04-26T13:06:17.558Z,49.50
2023-04-26T13:08:44.901Z,49.60
2023-04-26T13:11:12.324Z,49.20
2023-04-26T13:13:43.641Z,47.90
2023-04-26T13:16:12.930Z,48.60
2023-04-26T13:18:41.322Z,48.50
2023-04-26T13:21:08.666Z,46.10
2023-04-26T13:23:36.175Z,46.60
2023-04-26T13:26:03.515Z,46.60
2023-04-26T13:28:30.799Z,48.30
2023-04-26T13:30:58.367Z,48.80
2023-04-26T13:33:25.929Z,47.80
2023-04-26T13:35:53.295Z,48.70
2023-04-26T13:38:20.567Z,47.80
2023-04-26T13:40:47.965Z,46.60
2023-04-26T13:43:15.222Z,45.30
2023-04-26T13:45:43.306Z,45.30
2023-04-26T13:48:10.625Z,45.50
2023-04-26T13:50:38.037Z,45.40
2023-04-26T13:53:05.511Z,46.40
2023-04-26T13:55:32.880Z,45.20
2023-04-26T13:58:00.147Z,44.20
2023-04-26T14:00:27.475Z,45.00
2023-04-26T14:02:55.046Z,43.30
2023-04-26T14:05:22.868Z,43.70
2023-04-26T14:07:50.232Z,43.80
2023-04-26T14:10:17.808Z,43.60
2023-04-26T14:12:45.114Z,43.30
2023-04-26T14:15:12.989Z,43.80
2023-04-26T14:17:40.336Z,44.60
2023-04-26T14:20:12.047Z,45.20
2023-04-26T14:22:39.373Z,44.00
2023-04-26T14:25:07.041Z,46.00
2023-04-26T14:27:35.621Z,44.40
2023-04-26T14:30:03.275Z,45.70
2023-04-26T14:32:30.510Z,46.00
2023-04-26T14:34:58.220Z,46.10
2023-04-26T14:37:25.527Z,45.80
2023-04-26T14:39:53.010Z,44.90
2023-04-26T14:42:20.349Z,44.20
2023-04-26T14:44:47.701Z,45.80
2023-04-26T14:47:15.024Z,45.40
2023-04-26T14:49:42.307Z,44.90
2023-04-26T14:52:09.626Z,46.10
2023-04-26T14:54:40.674Z,46.60
2023-04-26T14:57:08.486Z,46.40
2023-04-26T14:59:37.117Z,45.60
2023-04-26T15:02:04.549Z,46.30
2023-04-26T15:04:32.320Z,45.10
2023-04-26T15:06:59.943Z,43.50
2023-04-26T15:09:29.008Z,42.60
2023-04-26T15:11:57.661Z,42.80
2023-04-26T15:14:25.130Z,43.20
2023-04-26T15:16:52.511Z,42.90
2023-04-26T15:19:19.820Z,43.80
2023-04-26T15:21:49.256Z,45.00
2023-04-26T15:24:16.786Z,45.00
2023-04-26T15:26:44.101Z,44.70
2023-04-26T15:29:11.563Z,45.60
2023-04-26T15:31:38.995Z,45.00
2023-04-26T15:34:06.468Z,44.80
2023-04-26T15:36:33.738Z,44.10
2023-04-26T15:39:01.103Z,43.40
2023-04-26T15:41:28.555Z,43.70
2023-04-26T15:43:56.129Z,44.00
2023-04-26T15:46:23.541Z,43.20
2023-04-26T15:48:50.980Z,43.30
2023-04-26T15:51:20.401Z,43.80
2023-04-26T15:53:47.840Z,43.00
2023-04-26T15:56:16.864Z,43.00
2023-04-26T15:58:48.060Z,42.40
2023-04-26T16:01:17.180Z,43.60
2023-04-26T16:03:47.628Z,44.70
2023-04-26T16:06:15.446Z,44.10
2023-04-26T16:08:42.851Z,44.10
2023-04-26T16:11:10.240Z,44.50
2023-04-26T16:13:37.597Z,44.60
2023-04-26T16:16:08.512Z,45.50
2023-04-26T16:18:35.942Z,45.80
2023-04-26T16:21:07.444Z,44.40
2023-04-26T16:23:34.804Z,44.50
2023-04-26T16:26:03.138Z,44.90
2023-04-26T16:28:30.713Z,46.70
2023-04-26T16:30:58.390Z,47.40
2023-04-26T16:33:26.148Z,47.00
2023-04-26T16:35:55.012Z,47.60
2023-04-26T16:38:23.077Z,49.80
2023-04-26T16:40:59.856Z,48.80
2023-04-26T16:48:37.978Z,90.50
2023-04-26T16:51:08.152Z,90.90
2023-04-26T16:53:41.279Z,91.40
2023-04-26T16:56:08.857Z,91.80
2023-04-26T16:58:36.292Z,93.50
2023-04-26T17:01:03.767Z,92.90
2023-04-26T17:03:31.306Z,93.60
2023-04-26T17:06:01.885Z,92.60
2023-04-26T17:08:30.520Z,93.40
2023-04-26T17:10:57.920Z,94.20
2023-04-26T17:13:25.150Z,93.60
2023-04-26T17:15:54.626Z,93.80
2023-04-26T17:18:21.922Z,93.90
2023-04-26T17:20:49.841Z,93.60
2023-04-26T17:23:17.313Z,94.30
2023-04-26T17:25:45.041Z,94.60
2023-04-26T17:28:12.403Z,94.40
2023-04-26T17:30:43.151Z,95.10
2023-04-26T17:33:10.684Z,95.70
2023-04-26T17:35:38.376Z,96.10
2023-04-26T17:38:06.928Z,96.80
2023-04-26T17:40:34.382Z,96.50
2023-04-26T17:43:02.122Z,96.70
2023-04-26T17:45:30.592Z,97.60
2023-04-26T17:47:58.262Z,98.20
2023-04-26T17:50:25.508Z,97.80
2023-04-26T17:52:52.915Z,98.30
2023-04-26T17:55:20.305Z,98.60
2023-04-26T17:57:47.768Z,98.60
2023-04-26T18:00:15.611Z,98.80
2023-04-26T18:02:48.899Z,99.50
2023-04-26T18:05:20.790Z,99.60
2023-04-26T18:07:50.817Z,99.80
2023-04-26T18:10:18.212Z,99.90
2023-04-26T18:12:45.633Z,99.90
2023-04-26T18:15:14.260Z,99.90
2023-04-26T18:17:42.151Z,99.90
2023-04-26T18:20:10.162Z,99.90
2023-04-26T18:22:37.411Z,99.90
2023-04-26T18:25:08.636Z,99.90
2023-04-26T18:27:35.907Z,99.90
2023-04-26T18:30:04.701Z,99.90
2023-04-26T18:32:32.368Z,99.90
2023-04-26T18:35:00.955Z,99.90
2023-04-26T18:37:28.570Z,99.90
2023-04-26T18:39:55.882Z,99.90
2023-04-26T18:42:23.128Z,99.90
2023-04-26T18:44:50.586Z,99.90
2023-04-26T18:47:17.919Z,99.90
2023-04-26T18:49:45.165Z,99.90
2023-04-26T18:52:12.525Z,99.90
2023-04-26T18:54:39.794Z,99.90
2023-04-26T18:57:07.070Z,99.90
2023-04-26T18:59:34.333Z,99.90
2023-04-26T19:02:01.775Z,99.90
2023-04-26T19:04:29.296Z,99.90
2023-04-26T19:06:56.939Z,99.90
2023-04-26T19:09:24.354Z,99.90
2023-04-26T19:11:51.624Z,99.90
2023-04-26T19:14:19.064Z,99.90
2023-04-26T19:16:46.570Z,99.90
2023-04-26T19:19:13.851Z,99.90
2023-04-26T19:21:41.104Z,99.90
2023-04-26T19:24:08.661Z,99.90
2023-04-26T19:26:37.845Z,99.90
2023-04-26T20:03:37.867Z,99.90
2023-04-26T20:06:05.754Z,99.90
2023-04-26T20:08:34.621Z,99.90
2023-04-26T20:11:04.822Z,99.90
2023-04-26T20:13:32.769Z,99.90
2023-04-26T20:16:00.184Z,99.90
2023-04-26T20:18:27.603Z,99.90
2023-04-26T20:20:54.960Z,99.90
2023-04-26T20:23:22.249Z,99.90
2023-04-26T20:25:51.308Z,99.90
2023-04-26T20:28:18.963Z,99.90
2023-04-26T20:30:46.565Z,99.90
2023-04-26T20:33:14.023Z,99.90
2023-04-26T20:35:41.576Z,99.90
2023-04-26T21:10:10.102Z,99.90
2023-04-26T21:12:37.513Z,99.90
2023-04-26T21:15:05.593Z,99.90
2023-04-26T21:17:32.917Z,99.90
2023-04-26T21:20:00.299Z,99.90
2023-04-26T21:22:27.723Z,99.90
2023-04-26T21:24:55.002Z,99.90
2023-04-26T21:27:22.411Z,99.90
2023-04-26T21:29:49.928Z,99.90
2023-04-26T21:32:17.515Z,99.90
2023-04-26T21:34:44.927Z,99.90
