createdAt,value
2022-09-16T00:00:27.796Z,11.40
2022-09-16T00:02:55.374Z,11.40
2022-09-16T00:05:22.807Z,11.30
2022-09-16T00:07:49.727Z,11.40
2022-09-16T00:10:17.185Z,11.30
2022-09-16T00:12:43.960Z,11.40
2022-09-16T00:15:13.591Z,11.40
2022-09-16T00:17:41.365Z,11.30
2022-09-16T00:20:08.648Z,11.30
2022-09-16T00:22:35.697Z,11.30
2022-09-16T00:25:02.534Z,11.30
2022-09-16T00:27:29.365Z,11.30
2022-09-16T00:29:56.114Z,11.30
2022-09-16T00:32:24.098Z,11.30
2022-09-16T00:34:51.528Z,11.30
2022-09-16T00:37:18.555Z,11.30
2022-09-16T00:39:48.361Z,11.30
2022-09-16T00:42:15.817Z,11.30
2022-09-16T00:44:56.646Z,11.30
2022-09-16T00:47:39.665Z,11.30
2022-09-16T00:50:18.258Z,11.30
2022-09-16T00:52:45.741Z,11.30
2022-09-16T00:55:19.974Z,11.30
2022-09-16T00:57:47.577Z,11.30
2022-09-16T01:00:14.949Z,11.20
2022-09-16T01:02:43.698Z,11.20
2022-09-16T01:05:15.175Z,11.20
2022-09-16T01:07:47.649Z,11.20
2022-09-16T01:10:16.752Z,11.20
2022-09-16T01:12:46.477Z,11.20
2022-09-16T01:15:14.541Z,11.20
2022-09-16T01:17:50.130Z,11.20
2022-09-16T01:20:31.781Z,11.20
2022-09-16T01:23:19.803Z,11.20
2022-09-16T01:25:56.718Z,11.20
2022-09-16T01:28:35.860Z,11.20
2022-09-16T01:31:21.425Z,11.30
2022-09-16T01:34:29.625Z,11.30
2022-09-16T01:37:05.140Z,11.30
2022-09-16T01:40:00.765Z,11.30
2022-09-16T01:42:42.729Z,11.30
2022-09-16T01:45:33.803Z,11.30
2022-09-16T01:48:10.097Z,11.30
2022-09-16T01:51:01.842Z,11.30
2022-09-16T01:53:48.611Z,11.30
2022-09-16T01:56:30.697Z,11.40
2022-09-16T01:59:26.291Z,11.30
2022-09-16T02:02:02.020Z,11.40
2022-09-16T02:04:34.917Z,11.30
2022-09-16T02:07:04.413Z,11.40
2022-09-16T02:09:37.393Z,11.40
2022-09-16T02:12:08.398Z,11.40
2022-09-16T02:14:42.289Z,11.40
2022-09-16T02:17:12.010Z,11.40
2022-09-16T02:20:00.196Z,11.40
2022-09-16T02:22:41.824Z,11.40
2022-09-16T02:25:10.062Z,11.40
2022-09-16T02:27:39.345Z,11.40
2022-09-16T02:30:10.271Z,11.40
2022-09-16T02:32:50.604Z,11.50
2022-09-16T02:35:20.546Z,11.40
2022-09-16T02:37:58.406Z,11.40
2022-09-16T02:40:44.399Z,11.40
2022-09-16T02:43:11.366Z,11.40
2022-09-16T02:46:02.323Z,11.40
2022-09-16T02:49:11.040Z,11.40
2022-09-16T02:51:43.524Z,11.40
2022-09-16T02:54:22.413Z,11.50
2022-09-16T02:56:49.547Z,11.50
2022-09-16T02:59:17.723Z,11.50
2022-09-16T03:01:46.403Z,11.50
2022-09-16T03:04:15.978Z,11.50
2022-09-16T03:06:42.921Z,11.50
2022-09-16T03:09:12.448Z,11.50
2022-09-16T03:11:39.183Z,11.50
2022-09-16T03:14:21.967Z,11.50
2022-09-16T03:17:19.680Z,11.50
2022-09-16T03:19:55.278Z,11.50
2022-09-16T03:22:46.852Z,11.50
2022-09-16T03:25:36.389Z,11.50
2022-09-16T03:28:35.645Z,11.50
2022-09-16T03:31:46.772Z,11.50
2022-09-16T03:34:37.289Z,11.40
2022-09-16T03:37:08.887Z,11.40
2022-09-16T03:39:36.437Z,11.50
2022-09-16T03:42:06.073Z,11.50
2022-09-16T03:44:37.769Z,11.50
2022-09-16T03:47:05.070Z,11.40
2022-09-16T03:49:32.816Z,11.40
2022-09-16T03:52:00.342Z,11.40
2022-09-16T03:54:27.335Z,11.40
2022-09-16T03:56:55.003Z,11.30
2022-09-16T03:59:22.074Z,11.30
2022-09-16T04:01:48.956Z,11.30
2022-09-16T04:04:15.865Z,11.30
2022-09-16T04:06:43.680Z,11.20
2022-09-16T04:09:12.128Z,11.20
2022-09-16T04:11:42.835Z,11.10
2022-09-16T04:14:09.715Z,11.10
2022-09-16T04:16:36.562Z,11.10
2022-09-16T04:19:03.337Z,11.10
2022-09-16T04:21:30.091Z,11.10
2022-09-16T04:23:56.794Z,11.10
2022-09-16T04:26:24.629Z,11.10
2022-09-16T04:28:56.880Z,11.10
2022-09-16T04:31:23.662Z,11.10
2022-09-16T04:33:51.018Z,11.10
2022-09-16T04:36:20.028Z,11.10
2022-09-16T04:38:48.189Z,11.10
2022-09-16T04:41:18.711Z,11.10
2022-09-16T04:43:46.091Z,11.20
2022-09-16T04:46:13.850Z,11.20
2022-09-16T04:48:40.927Z,11.20
2022-09-16T04:51:14.648Z,11.20
2022-09-16T04:53:44.120Z,11.20
2022-09-16T04:56:16.780Z,11.20
2022-09-16T04:58:45.600Z,11.20
2022-09-16T05:01:15.766Z,11.20
2022-09-16T05:03:53.913Z,11.20
2022-09-16T05:06:26.157Z,11.20
2022-09-16T05:08:55.182Z,11.20
2022-09-16T05:11:27.542Z,11.20
2022-09-16T05:14:02.961Z,11.30
2022-09-16T05:16:30.670Z,11.30
2022-09-16T05:18:59.913Z,11.30
2022-09-16T05:21:28.496Z,11.30
2022-09-16T05:23:59.168Z,11.30
2022-09-16T05:26:28.684Z,11.30
2022-09-16T05:28:55.689Z,11.30
2022-09-16T05:31:27.336Z,11.30
2022-09-16T05:33:59.543Z,11.30
2022-09-16T05:36:27.993Z,11.30
2022-09-16T05:39:21.041Z,11.30
2022-09-16T05:41:42.816Z,11.30
2022-09-16T05:44:09.716Z,11.30
2022-09-16T05:46:36.577Z,11.30
2022-09-16T05:49:04.263Z,11.30
2022-09-16T05:51:31.233Z,11.30
2022-09-16T05:53:59.324Z,11.30
2022-09-16T05:56:29.999Z,11.40
2022-09-16T05:58:59.911Z,11.40
2022-09-16T06:01:29.390Z,11.40
2022-09-16T06:03:56.384Z,11.40
2022-09-16T06:06:28.476Z,11.40
2022-09-16T06:08:58.348Z,11.40
2022-09-16T06:11:27.279Z,11.50
2022-09-16T06:14:00.013Z,11.50
2022-09-16T06:16:28.177Z,11.50
2022-09-16T06:18:55.911Z,11.50
2022-09-16T06:21:23.116Z,11.50
2022-09-16T06:23:50.196Z,11.60
2022-09-16T06:26:20.016Z,11.60
2022-09-16T06:28:48.957Z,11.60
2022-09-16T06:31:24.376Z,11.70
2022-09-16T06:33:52.743Z,11.70
2022-09-16T06:36:21.786Z,11.70
2022-09-16T06:38:48.929Z,11.70
2022-09-16T06:41:17.389Z,11.70
2022-09-16T06:43:44.683Z,11.80
2022-09-16T06:46:17.124Z,11.70
2022-09-16T06:48:45.963Z,11.80
2022-09-16T06:51:15.746Z,11.70
2022-09-16T06:53:43.316Z,11.70
2022-09-16T06:56:12.890Z,11.70
2022-09-16T06:58:47.942Z,11.70
2022-09-16T07:01:17.106Z,11.70
2022-09-16T07:03:46.197Z,11.60
2022-09-16T07:06:15.684Z,11.60
2022-09-16T07:08:44.343Z,11.60
2022-09-16T07:11:19.677Z,11.60
2022-09-16T07:13:48.018Z,11.60
2022-09-16T07:16:23.111Z,11.60
2022-09-16T07:19:01.199Z,11.60
2022-09-16T07:21:30.378Z,11.50
2022-09-16T07:23:59.381Z,11.60
2022-09-16T07:26:33.794Z,11.50
2022-09-16T07:29:02.764Z,11.50
2022-09-16T07:31:32.094Z,11.50
2022-09-16T07:34:04.246Z,11.40
2022-09-16T07:36:36.965Z,11.50
2022-09-16T07:39:04.766Z,11.40
2022-09-16T07:41:34.725Z,11.40
2022-09-16T07:44:02.483Z,11.40
2022-09-16T07:46:31.306Z,11.40
2022-09-16T07:48:59.862Z,11.40
2022-09-16T07:51:27.982Z,11.50
2022-09-16T07:54:04.260Z,11.50
2022-09-16T07:56:34.583Z,11.60
2022-09-16T07:59:02.854Z,11.60
2022-09-16T08:01:31.204Z,11.60
2022-09-16T08:03:58.991Z,11.60
2022-09-16T08:06:28.594Z,11.60
2022-09-16T08:09:02.451Z,11.60
2022-09-16T08:11:37.307Z,11.60
2022-09-16T08:14:04.123Z,11.70
2022-09-16T08:16:31.112Z,11.70
2022-09-16T08:18:59.257Z,11.80
2022-09-16T08:21:29.183Z,11.90
2022-09-16T08:23:57.025Z,12.00
2022-09-16T08:26:24.675Z,12.00
2022-09-16T08:29:07.962Z,12.20
2022-09-16T08:31:37.308Z,12.40
2022-09-16T08:34:04.739Z,12.50
2022-09-16T08:36:33.483Z,12.60
2022-09-16T08:39:00.573Z,12.60
2022-09-16T08:41:55.202Z,12.50
2022-09-16T08:44:44.407Z,12.60
2022-09-16T08:47:23.305Z,12.60
2022-09-16T08:49:51.337Z,12.50
2022-09-16T08:52:31.932Z,12.50
2022-09-16T08:55:25.106Z,12.50
2022-09-16T08:58:17.897Z,12.60
2022-09-16T09:00:49.340Z,12.70
2022-09-16T09:03:28.782Z,12.70
2022-09-16T09:05:57.845Z,12.80
2022-09-16T09:08:46.371Z,13.00
2022-09-16T09:11:51.135Z,13.10
2022-09-16T09:14:27.748Z,13.20
2022-09-16T09:17:15.325Z,13.20
2022-09-16T09:20:01.224Z,13.20
2022-09-16T09:23:04.758Z,13.20
2022-09-16T09:25:46.806Z,13.20
2022-09-16T09:28:23.341Z,13.20
2022-09-16T09:31:02.041Z,13.20
2022-09-16T09:33:48.950Z,13.20
2022-09-16T09:36:43.703Z,13.20
2022-09-16T09:39:10.373Z,13.20
2022-09-16T09:41:44.125Z,13.30
2022-09-16T09:44:23.478Z,13.30
2022-09-16T09:46:57.467Z,13.30
2022-09-16T09:49:35.117Z,13.30
2022-09-16T09:52:22.392Z,13.30
2022-09-16T09:54:51.197Z,13.30
2022-09-16T09:57:25.379Z,13.20
2022-09-16T10:00:00.766Z,13.20
2022-09-16T10:02:27.637Z,13.30
2022-09-16T10:04:54.381Z,13.20
2022-09-16T10:07:24.513Z,13.30
2022-09-16T10:10:23.105Z,13.30
2022-09-16T10:12:50.998Z,13.40
2022-09-16T10:15:38.106Z,13.50
2022-09-16T10:18:21.653Z,13.40
2022-09-16T10:21:04.895Z,13.50
2022-09-16T10:23:32.937Z,13.50
2022-09-16T10:26:18.020Z,13.60
2022-09-16T10:29:15.515Z,13.70
2022-09-16T10:31:43.326Z,13.80
2022-09-16T10:34:32.240Z,13.90
2022-09-16T10:37:13.725Z,13.90
2022-09-16T10:39:46.162Z,14.00
2022-09-16T10:42:27.417Z,14.10
2022-09-16T10:45:05.016Z,14.20
2022-09-16T10:47:36.336Z,14.30
2022-09-16T10:50:05.702Z,14.50
2022-09-16T10:52:44.956Z,14.50
2022-09-16T10:55:20.731Z,14.50
2022-09-16T10:57:47.739Z,14.60
2022-09-16T11:00:23.120Z,14.60
2022-09-16T11:03:05.201Z,14.60
2022-09-16T11:05:57.022Z,14.60
2022-09-16T11:08:48.393Z,14.40
2022-09-16T11:11:52.729Z,14.30
2022-09-16T11:14:31.711Z,14.20
2022-09-16T11:17:20.135Z,14.20
2022-09-16T11:20:24.316Z,14.20
2022-09-16T11:23:21.784Z,14.20
2022-09-16T11:26:00.426Z,14.50
2022-09-16T11:28:36.545Z,14.70
2022-09-16T11:31:24.775Z,14.90
2022-09-16T11:34:22.972Z,14.90
2022-09-16T11:37:17.246Z,15.00
2022-09-16T11:39:57.404Z,15.10
2022-09-16T11:42:37.874Z,15.10
2022-09-16T11:45:32.675Z,15.00
2022-09-16T11:48:37.066Z,14.90
2022-09-16T11:51:41.695Z,14.80
2022-09-16T11:54:46.058Z,14.80
2022-09-16T11:57:20.990Z,14.80
2022-09-16T11:59:48.116Z,14.90
2022-09-16T12:02:20.042Z,15.00
2022-09-16T12:04:55.543Z,15.00
2022-09-16T12:07:29.434Z,15.10
2022-09-16T12:10:00.666Z,15.20
2022-09-16T12:12:37.446Z,15.20
2022-09-16T12:15:21.211Z,15.30
2022-09-16T12:18:03.048Z,15.30
2022-09-16T12:20:34.929Z,15.40
2022-09-16T12:23:12.579Z,15.40
2022-09-16T12:26:01.274Z,15.50
2022-09-16T12:28:56.616Z,15.50
2022-09-16T12:31:50.072Z,15.60
2022-09-16T12:34:41.803Z,15.60
2022-09-16T12:37:20.912Z,15.60
2022-09-16T12:39:50.128Z,15.40
2022-09-16T12:42:45.980Z,15.40
2022-09-16T12:45:23.904Z,15.30
2022-09-16T12:48:22.571Z,15.20
2022-09-16T12:51:13.876Z,15.10
2022-09-16T12:54:02.471Z,14.80
2022-09-16T12:56:35.172Z,14.70
2022-09-16T12:59:12.606Z,14.70
2022-09-16T13:01:50.217Z,14.70
2022-09-16T13:04:46.012Z,14.70
2022-09-16T13:07:39.716Z,14.70
2022-09-16T13:10:20.886Z,14.70
2022-09-16T13:12:56.120Z,14.90
2022-09-16T13:15:41.824Z,15.00
2022-09-16T13:18:27.114Z,15.10
2022-09-16T13:21:00.867Z,15.30
2022-09-16T13:23:34.744Z,15.30
2022-09-16T13:26:08.015Z,15.30
2022-09-16T13:28:36.613Z,15.70
2022-09-16T13:31:12.579Z,16.00
2022-09-16T13:34:00.770Z,16.40
2022-09-16T13:36:28.410Z,16.60
2022-09-16T13:39:00.254Z,16.90
2022-09-16T13:41:57.913Z,17.10
2022-09-16T13:44:33.653Z,17.20
2022-09-16T13:47:09.391Z,17.40
2022-09-16T13:49:58.943Z,17.60
2022-09-16T13:52:36.192Z,17.60
2022-09-16T13:55:10.468Z,17.50
2022-09-16T13:57:58.496Z,17.60
2022-09-16T14:00:32.433Z,17.40
2022-09-16T14:03:28.973Z,17.00
2022-09-16T14:06:04.389Z,16.80
2022-09-16T14:09:02.524Z,16.90
2022-09-16T14:11:52.748Z,17.00
2022-09-16T14:14:47.259Z,16.90
2022-09-16T14:17:22.594Z,16.60
2022-09-16T14:19:53.114Z,16.30
2022-09-16T14:22:26.754Z,16.10
2022-09-16T14:25:05.791Z,15.90
2022-09-16T14:27:40.787Z,15.80
2022-09-16T14:30:17.683Z,15.70
2022-09-16T14:32:46.480Z,15.60
2022-09-16T14:35:22.570Z,15.40
2022-09-16T14:37:53.709Z,15.40
2022-09-16T14:40:23.339Z,15.30
2022-09-16T14:43:06.420Z,15.10
2022-09-16T14:45:36.629Z,15.10
2022-09-16T14:48:08.675Z,15.00
2022-09-16T14:50:41.846Z,15.00
2022-09-16T14:53:34.729Z,14.90
2022-09-16T14:56:03.294Z,14.90
2022-09-16T14:58:33.502Z,14.90
2022-09-16T15:01:12.242Z,14.90
2022-09-16T15:03:45.290Z,14.90
2022-09-16T15:06:18.497Z,14.90
2022-09-16T15:08:48.133Z,14.80
2022-09-16T15:11:46.066Z,14.80
2022-09-16T15:14:07.695Z,14.70
2022-09-16T15:16:41.987Z,14.60
2022-09-16T15:19:21.311Z,14.70
2022-09-16T15:21:48.620Z,14.80
2022-09-16T15:24:23.022Z,14.70
2022-09-16T15:26:50.421Z,14.70
2022-09-16T15:29:17.435Z,14.50
2022-09-16T15:31:45.581Z,14.50
2022-09-16T15:34:18.638Z,14.40
2022-09-16T15:36:47.928Z,14.30
2022-09-16T15:39:35.799Z,14.20
2022-09-16T15:42:20.687Z,14.20
2022-09-16T15:44:52.428Z,14.10
2022-09-16T15:47:29.389Z,14.00
2022-09-16T15:50:00.843Z,13.90
2022-09-16T15:52:27.652Z,13.90
2022-09-16T15:54:59.175Z,13.80
2022-09-16T15:57:40.405Z,13.70
2022-09-16T16:00:16.101Z,13.70
2022-09-16T16:02:56.446Z,13.50
2022-09-16T16:05:31.135Z,13.40
2022-09-16T16:08:07.501Z,13.40
2022-09-16T16:10:36.759Z,13.30
2022-09-16T16:13:05.478Z,13.30
2022-09-16T16:15:38.908Z,13.30
2022-09-16T16:18:09.418Z,13.20
2022-09-16T16:20:38.000Z,13.20
2022-09-16T16:23:04.768Z,13.10
2022-09-16T16:25:32.252Z,13.10
2022-09-16T16:27:59.034Z,13.10
2022-09-16T16:30:25.751Z,13.00
2022-09-16T16:32:52.612Z,13.00
2022-09-16T16:35:19.749Z,12.90
2022-09-16T16:37:47.660Z,12.90
2022-09-16T16:40:15.710Z,12.90
2022-09-16T16:42:44.763Z,12.80
2022-09-16T16:45:13.348Z,12.70
2022-09-16T16:47:46.300Z,12.60
2022-09-16T16:50:14.729Z,12.50
2022-09-16T16:52:41.580Z,12.40
2022-09-16T16:55:14.244Z,12.40
2022-09-16T16:57:41.112Z,12.30
2022-09-16T17:00:08.522Z,12.20
2022-09-16T17:02:36.340Z,12.20
2022-09-16T17:05:03.243Z,12.20
2022-09-16T17:07:30.314Z,12.10
2022-09-16T17:09:57.320Z,12.00
2022-09-16T17:12:24.546Z,11.90
2022-09-16T17:14:53.443Z,11.90
2022-09-16T17:17:20.246Z,11.80
2022-09-16T17:19:46.956Z,11.80
2022-09-16T17:22:14.858Z,11.70
2022-09-16T17:24:41.598Z,11.70
2022-09-16T17:27:08.318Z,11.60
2022-09-16T17:29:35.081Z,11.60
2022-09-16T17:32:03.064Z,11.50
2022-09-16T17:34:30.928Z,11.50
2022-09-16T17:36:58.189Z,11.50
2022-09-16T17:39:24.947Z,11.40
2022-09-16T17:41:51.687Z,11.40
2022-09-16T17:44:19.545Z,11.30
2022-09-16T17:46:47.187Z,11.30
2022-09-16T17:49:17.101Z,11.30
2022-09-16T17:51:44.576Z,11.20
2022-09-16T17:54:13.842Z,11.20
2022-09-16T17:56:42.869Z,11.20
2022-09-16T17:59:11.018Z,11.20
2022-09-16T18:01:38.349Z,11.20
2022-09-16T18:04:05.293Z,11.20
2022-09-16T18:06:35.697Z,11.10
2022-09-16T18:09:04.579Z,11.10
2022-09-16T18:11:31.672Z,11.10
2022-09-16T18:14:00.758Z,11.10
2022-09-16T18:16:30.156Z,11.10
2022-09-16T18:18:59.296Z,11.00
2022-09-16T18:21:27.069Z,10.90
2022-09-16T18:24:00.092Z,10.90
2022-09-16T18:26:27.893Z,10.80
2022-09-16T18:29:12.587Z,10.70
2022-09-16T18:31:46.582Z,10.60
2022-09-16T18:34:15.238Z,10.50
2022-09-16T18:36:42.526Z,10.40
2022-09-16T18:39:14.754Z,10.30
2022-09-16T18:41:44.243Z,10.30
2022-09-16T18:44:19.650Z,10.20
2022-09-16T18:46:47.079Z,10.20
2022-09-16T18:49:16.205Z,10.10
2022-09-16T18:51:51.918Z,10.20
2022-09-16T18:54:24.707Z,10.10
2022-09-16T18:56:52.565Z,10.10
2022-09-16T18:59:22.753Z,10.10
2022-09-16T19:01:52.785Z,10.10
2022-09-16T19:04:23.247Z,10.10
2022-09-16T19:06:53.008Z,10.10
2022-09-16T19:09:22.124Z,10.10
2022-09-16T19:11:49.510Z,10.10
2022-09-16T19:14:16.525Z,10.10
2022-09-16T19:16:44.717Z,10.10
2022-09-16T19:19:13.783Z,10.10
2022-09-16T19:21:42.020Z,10.10
2022-09-16T19:24:14.067Z,10.10
2022-09-16T19:26:42.392Z,10.00
2022-09-16T19:29:10.069Z,10.10
2022-09-16T19:31:39.156Z,10.00
2022-09-16T19:34:06.742Z,10.00
2022-09-16T19:36:35.024Z,10.00
2022-09-16T19:39:02.438Z,10.00
2022-09-16T19:41:32.202Z,9.90
2022-09-16T19:44:02.262Z,9.90
2022-09-16T19:46:42.825Z,9.90
2022-09-16T19:49:15.144Z,9.80
2022-09-16T19:51:42.946Z,9.80
2022-09-16T19:54:10.023Z,9.80
2022-09-16T19:56:37.243Z,9.70
2022-09-16T19:59:04.117Z,9.70
2022-09-16T20:01:33.295Z,9.60
2022-09-16T20:04:01.531Z,9.60
2022-09-16T20:06:32.557Z,9.50
2022-09-16T20:09:01.304Z,9.50
2022-09-16T20:11:33.983Z,9.50
2022-09-16T20:14:03.721Z,9.50
2022-09-16T20:16:35.488Z,9.50
2022-09-16T20:19:04.252Z,9.50
2022-09-16T20:21:34.793Z,9.40
2022-09-16T20:24:05.481Z,9.40
2022-09-16T20:26:34.711Z,9.40
2022-09-16T20:29:03.133Z,9.40
2022-09-16T20:31:34.003Z,9.30
2022-09-16T20:34:01.555Z,9.30
2022-09-16T20:36:32.833Z,9.20
2022-09-16T20:39:00.185Z,9.20
2022-09-16T20:41:29.461Z,9.20
2022-09-16T20:43:59.020Z,9.10
2022-09-16T20:46:28.887Z,9.00
2022-09-16T20:49:00.600Z,9.00
2022-09-16T20:51:32.790Z,8.90
2022-09-16T20:54:07.643Z,8.80
2022-09-16T20:56:40.214Z,8.80
2022-09-16T20:59:08.793Z,8.80
2022-09-16T21:01:37.442Z,8.70
2022-09-16T21:04:11.177Z,8.70
2022-09-16T21:06:38.293Z,8.70
2022-09-16T21:09:10.136Z,8.70
2022-09-16T21:11:44.577Z,8.70
2022-09-16T21:14:14.283Z,8.60
2022-09-16T21:16:41.985Z,8.50
2022-09-16T21:19:10.958Z,8.60
2022-09-16T21:21:39.802Z,8.50
2022-09-16T21:24:07.746Z,8.50
2022-09-16T21:26:36.398Z,8.50
2022-09-16T21:29:06.340Z,8.50
2022-09-16T21:31:34.827Z,8.50
2022-09-16T21:34:04.996Z,8.40
2022-09-16T21:36:32.008Z,8.40
2022-09-16T21:38:59.162Z,8.30
2022-09-16T21:41:26.574Z,8.30
2022-09-16T21:43:58.035Z,8.30
2022-09-16T21:46:27.330Z,8.30
2022-09-16T21:49:01.097Z,8.20
2022-09-16T21:51:34.905Z,8.30
2022-09-16T21:54:06.519Z,8.30
2022-09-16T21:56:35.916Z,8.20
2022-09-16T21:59:02.771Z,8.20
2022-09-16T22:01:31.413Z,8.20
2022-09-16T22:04:04.405Z,8.20
2022-09-16T22:06:32.135Z,8.20
2022-09-16T22:09:01.367Z,8.30
2022-09-16T22:11:31.961Z,8.30
2022-09-16T22:14:02.316Z,8.30
2022-09-16T22:16:32.936Z,8.30
2022-09-16T22:19:07.210Z,8.40
2022-09-16T22:21:36.600Z,8.40
2022-09-16T22:24:05.490Z,8.50
2022-09-16T22:26:32.622Z,8.50
2022-09-16T22:28:59.768Z,8.50
2022-09-16T22:31:38.111Z,8.50
2022-09-16T22:34:05.198Z,8.50
2022-09-16T22:36:34.331Z,8.60
2022-09-16T22:39:21.358Z,8.60
2022-09-16T22:41:48.434Z,8.60
2022-09-16T22:44:15.198Z,8.60
2022-09-16T22:46:44.558Z,8.60
2022-09-16T22:49:11.953Z,8.60
2022-09-16T22:51:39.394Z,8.50
2022-09-16T22:54:07.486Z,8.50
2022-09-16T22:56:34.917Z,8.50
2022-09-16T22:59:03.657Z,8.50
2022-09-16T23:01:37.248Z,8.50
2022-09-16T23:04:06.280Z,8.50
2022-09-16T23:06:34.318Z,8.60
2022-09-16T23:09:02.335Z,8.50
2022-09-16T23:11:32.445Z,8.50
2022-09-16T23:14:01.039Z,8.50
2022-09-16T23:16:34.552Z,8.50
2022-09-16T23:19:05.020Z,8.50
2022-09-16T23:21:32.291Z,8.50
2022-09-16T23:24:01.393Z,8.50
2022-09-16T23:26:31.182Z,8.40
2022-09-16T23:28:59.922Z,8.40
2022-09-16T23:31:30.393Z,8.40
2022-09-16T23:33:58.027Z,8.30
2022-09-16T23:36:26.211Z,8.30
2022-09-16T23:38:54.541Z,8.20
2022-09-16T23:41:27.963Z,8.20
2022-09-16T23:43:56.369Z,8.20
2022-09-16T23:46:25.473Z,8.10
2022-09-16T23:48:53.004Z,8.10
2022-09-16T23:51:25.834Z,8.10
2022-09-16T23:53:54.586Z,8.10
2022-09-16T23:56:22.030Z,8.00
2022-09-16T23:58:50.413Z,8.00
