createdAt,value
2019-01-02T00:00:19.676Z,1009.94
2019-01-02T00:01:19.690Z,1009.88
2019-01-02T00:02:19.685Z,1010.00
2019-01-02T00:03:19.645Z,1009.95
2019-01-02T00:04:19.638Z,1009.84
2019-01-02T00:05:19.626Z,1009.78
2019-01-02T00:06:19.621Z,1009.94
2019-01-02T00:07:19.623Z,1009.81
2019-01-02T00:08:19.629Z,1009.91
2019-01-02T00:09:19.595Z,1009.91
2019-01-02T00:10:19.602Z,1009.92
2019-01-02T00:11:19.567Z,1009.89
2019-01-02T00:12:19.556Z,1009.92
2019-01-02T00:13:19.564Z,1009.90
2019-01-02T00:14:19.536Z,1009.90
2019-01-02T00:15:19.531Z,1009.92
2019-01-02T00:16:19.531Z,1009.99
2019-01-02T00:17:19.501Z,1009.97
2019-01-02T00:18:19.505Z,1009.96
2019-01-02T00:19:19.492Z,1010.00
2019-01-02T00:20:19.482Z,1009.98
2019-01-02T00:21:19.466Z,1009.97
2019-01-02T00:22:19.454Z,1010.06
2019-01-02T00:23:19.454Z,1010.07
2019-01-02T00:24:19.429Z,1010.05
2019-01-02T00:25:19.414Z,1010.04
2019-01-02T00:26:19.431Z,1010.01
2019-01-02T00:27:19.411Z,1010.13
2019-01-02T00:28:19.404Z,1010.02
2019-01-02T00:43:06.805Z,1010.03
2019-01-02T00:44:06.796Z,1010.12
2019-01-02T00:45:06.773Z,1010.18
2019-01-02T00:46:06.761Z,1010.19
2019-01-02T00:47:06.754Z,1010.25
2019-01-02T00:48:06.744Z,1010.20
2019-01-02T00:49:06.751Z,1010.24
2019-01-02T00:50:06.721Z,1010.17
2019-01-02T00:51:06.710Z,1010.26
2019-01-02T00:52:06.696Z,1010.24
2019-01-02T00:53:06.692Z,1010.13
2019-01-02T00:54:06.686Z,1010.20
2019-01-02T00:55:06.664Z,1010.23
2019-01-02T00:56:06.656Z,1010.24
2019-01-02T00:57:06.658Z,1010.26
2019-01-02T00:58:06.631Z,1010.30
2019-01-02T00:59:06.638Z,1010.31
2019-01-02T01:00:06.610Z,1010.35
2019-01-02T01:01:06.622Z,1010.41
2019-01-02T01:02:06.593Z,1010.43
2019-01-02T01:03:06.604Z,1010.39
2019-01-02T01:04:06.579Z,1010.37
2019-01-02T01:05:06.559Z,1010.35
2019-01-02T01:06:06.547Z,1010.41
2019-01-02T01:07:06.539Z,1010.41
2019-01-02T01:08:06.526Z,1010.41
2019-01-02T01:09:06.517Z,1010.39
2019-01-02T01:10:06.515Z,1010.40
2019-01-02T01:11:06.499Z,1010.31
2019-01-02T01:12:06.481Z,1010.37
2019-01-02T01:13:06.471Z,1010.42
2019-01-02T01:14:06.460Z,1010.37
2019-01-02T01:15:06.462Z,1010.36
2019-01-02T01:16:06.438Z,1010.34
2019-01-02T01:17:06.437Z,1010.44
2019-01-02T01:18:06.419Z,1010.39
2019-01-02T01:19:06.407Z,1010.40
2019-01-02T01:20:06.426Z,1010.38
2019-01-02T01:21:06.389Z,1010.38
2019-01-02T01:22:06.379Z,1010.43
2019-01-02T01:23:06.363Z,1010.38
2019-01-02T01:24:06.357Z,1010.48
2019-01-02T01:25:06.353Z,1010.48
2019-01-02T01:26:06.334Z,1010.56
2019-01-02T01:27:06.342Z,1010.55
2019-01-02T01:28:06.313Z,1010.48
2019-01-02T01:29:06.298Z,1010.56
2019-01-02T01:30:06.303Z,1010.66
2019-01-02T01:31:06.280Z,1010.57
2019-01-02T01:32:06.270Z,1010.56
2019-01-02T01:33:06.256Z,1010.59
2019-01-02T01:34:06.245Z,1010.56
2019-01-02T01:35:06.246Z,1010.59
2019-01-02T01:36:06.224Z,1010.58
2019-01-02T01:37:06.216Z,1010.54
2019-01-02T01:38:06.204Z,1010.62
2019-01-02T01:39:06.194Z,1010.61
2019-01-02T01:40:06.219Z,1010.62
2019-01-02T01:41:06.177Z,1010.56
2019-01-02T01:42:06.171Z,1010.72
2019-01-02T01:43:06.151Z,1010.67
2019-01-02T01:44:06.138Z,1010.59
2019-01-02T01:45:06.128Z,1010.56
2019-01-02T01:46:06.139Z,1010.59
2019-01-02T01:47:06.108Z,1010.55
2019-01-02T01:48:06.102Z,1010.62
2019-01-02T01:49:06.088Z,1010.62
2019-01-02T01:50:06.083Z,1010.62
2019-01-02T01:51:06.082Z,1010.67
2019-01-02T01:52:06.059Z,1010.62
2019-01-02T01:53:06.046Z,1010.58
2019-01-02T01:54:06.040Z,1010.55
2019-01-02T01:55:06.032Z,1010.60
2019-01-02T01:56:06.025Z,1010.64
2019-01-02T01:57:06.007Z,1010.65
2019-01-02T01:58:05.995Z,1010.62
2019-01-02T01:59:05.988Z,1010.59
2019-01-02T02:00:05.972Z,1010.63
2019-01-02T02:01:05.975Z,1010.63
2019-01-02T02:02:05.958Z,1010.64
2019-01-02T02:03:05.946Z,1010.67
2019-01-02T02:04:05.929Z,1010.68
2019-01-02T02:05:05.925Z,1010.65
2019-01-02T02:06:05.923Z,1010.63
2019-01-02T02:07:05.902Z,1010.69
2019-01-02T02:08:05.888Z,1010.54
2019-01-02T02:09:05.881Z,1010.62
2019-01-02T02:10:05.882Z,1010.61
2019-01-02T02:11:05.877Z,1010.62
2019-01-02T02:12:05.892Z,1010.68
2019-01-02T02:13:05.839Z,1010.64
2019-01-02T02:14:05.829Z,1010.65
2019-01-02T02:15:05.816Z,1010.69
2019-01-02T02:16:05.831Z,1010.69
2019-01-02T02:17:05.800Z,1010.68
2019-01-02T02:18:05.784Z,1010.67
2019-01-02T02:19:05.779Z,1010.70
2019-01-02T02:20:05.769Z,1010.69
2019-01-02T02:21:05.797Z,1010.74
2019-01-02T02:22:05.744Z,1010.76
2019-01-02T02:23:05.731Z,1010.75
2019-01-02T02:24:05.726Z,1010.75
2019-01-02T02:25:05.712Z,1010.81
2019-01-02T02:26:05.703Z,1010.78
2019-01-02T02:27:05.704Z,1010.73
2019-01-02T02:28:05.676Z,1010.81
2019-01-02T02:29:05.689Z,1010.85
2019-01-02T02:30:05.656Z,1010.77
2019-01-02T02:31:05.663Z,1010.86
2019-01-02T02:32:05.652Z,1010.81
2019-01-02T02:33:05.629Z,1010.78
2019-01-02T02:34:05.611Z,1010.87
2019-01-02T02:35:05.596Z,1010.88
2019-01-02T02:36:05.594Z,1010.92
2019-01-02T02:37:05.587Z,1010.94
2019-01-02T02:38:05.574Z,1010.89
2019-01-02T02:39:05.553Z,1011.01
2019-01-02T02:40:05.542Z,1011.00
2019-01-02T02:41:05.532Z,1010.98
2019-01-02T02:42:05.538Z,1010.95
2019-01-02T02:43:05.516Z,1010.98
2019-01-02T02:44:05.503Z,1010.94
2019-01-02T02:45:05.510Z,1011.03
2019-01-02T02:46:05.478Z,1011.02
2019-01-02T02:47:05.518Z,1010.99
2019-01-02T02:48:05.468Z,1010.97
2019-01-02T02:49:05.448Z,1011.06
2019-01-02T02:50:05.438Z,1010.97
2019-01-02T02:51:05.423Z,1011.02
2019-01-02T02:52:05.426Z,1011.03
2019-01-02T02:53:05.403Z,1010.92
2019-01-02T02:54:05.429Z,1010.98
2019-01-02T02:55:05.384Z,1010.94
2019-01-02T02:56:05.371Z,1011.02
2019-01-02T02:57:05.371Z,1010.93
2019-01-02T02:58:05.348Z,1011.01
2019-01-02T02:59:05.339Z,1010.92
2019-01-02T03:00:05.330Z,1010.97
2019-01-02T03:01:05.317Z,1010.96
2019-01-02T03:02:05.333Z,1010.99
2019-01-02T03:03:05.296Z,1010.93
2019-01-02T03:04:05.286Z,1010.91
2019-01-02T03:05:05.276Z,1010.98
2019-01-02T03:06:05.264Z,1010.89
2019-01-02T03:07:05.254Z,1010.94
2019-01-02T03:08:05.254Z,1010.98
2019-01-02T03:09:05.233Z,1011.04
2019-01-02T03:10:05.223Z,1011.09
2019-01-02T03:11:05.215Z,1011.00
2019-01-02T03:12:05.198Z,1011.04
2019-01-02T03:13:05.197Z,1010.99
2019-01-02T03:14:05.178Z,1011.05
2019-01-02T03:15:05.166Z,1011.08
2019-01-02T03:16:05.156Z,1011.06
2019-01-02T03:17:05.144Z,1011.07
2019-01-02T03:18:05.148Z,1011.07
2019-01-02T03:19:05.122Z,1011.11
2019-01-02T03:20:05.119Z,1011.12
2019-01-02T03:21:05.101Z,1011.06
2019-01-02T03:22:05.094Z,1011.26
2019-01-02T03:23:05.090Z,1011.25
2019-01-02T03:24:05.068Z,1011.15
2019-01-02T03:25:05.057Z,1011.12
2019-01-02T03:26:05.048Z,1011.29
2019-01-02T03:27:05.048Z,1011.26
2019-01-02T03:28:05.037Z,1011.29
2019-01-02T03:29:05.014Z,1011.29
2019-01-02T03:30:05.004Z,1011.37
2019-01-02T03:31:04.994Z,1011.34
2019-01-02T03:32:04.984Z,1011.35
2019-01-02T03:33:04.988Z,1011.29
2019-01-02T03:34:04.964Z,1011.39
2019-01-02T03:35:04.959Z,1011.36
2019-01-02T03:36:04.941Z,1011.52
2019-01-02T03:37:04.933Z,1011.53
2019-01-02T03:38:04.934Z,1011.45
2019-01-02T03:39:04.911Z,1011.50
2019-01-02T03:40:04.897Z,1011.62
2019-01-02T03:41:04.903Z,1011.60
2019-01-02T03:42:04.878Z,1011.59
2019-01-02T03:43:04.893Z,1011.59
2019-01-02T03:44:04.854Z,1011.65
2019-01-02T03:45:04.842Z,1011.66
2019-01-02T03:46:04.836Z,1011.65
2019-01-02T03:47:04.822Z,1011.62
2019-01-02T03:48:04.810Z,1011.59
2019-01-02T03:49:04.810Z,1011.57
2019-01-02T03:50:04.789Z,1011.51
2019-01-02T03:51:04.780Z,1011.59
2019-01-02T03:52:04.813Z,1011.55
2019-01-02T03:53:04.768Z,1011.63
2019-01-02T03:54:04.760Z,1011.67
2019-01-02T03:55:04.734Z,1011.52
2019-01-02T03:56:04.726Z,1011.51
2019-01-02T03:57:04.717Z,1011.52
2019-01-02T03:58:04.701Z,1011.48
2019-01-02T03:59:04.703Z,1011.47
2019-01-02T04:00:04.682Z,1011.49
2019-01-02T04:01:04.671Z,1011.55
2019-01-02T04:02:04.664Z,1011.63
2019-01-02T04:03:04.654Z,1011.63
2019-01-02T04:04:04.665Z,1011.58
2019-01-02T04:05:04.628Z,1011.63
2019-01-02T04:06:04.617Z,1011.69
2019-01-02T04:07:04.641Z,1011.71
2019-01-02T04:08:04.594Z,1011.65
2019-01-02T04:09:04.598Z,1011.61
2019-01-02T04:10:04.575Z,1011.70
2019-01-02T04:11:04.562Z,1011.71
2019-01-02T04:12:04.553Z,1011.63
2019-01-02T04:13:04.544Z,1011.69
2019-01-02T04:14:04.541Z,1011.62
2019-01-02T04:15:04.525Z,1011.65
2019-01-02T04:16:04.509Z,1011.65
2019-01-02T04:17:04.499Z,1011.77
2019-01-02T04:18:04.488Z,1011.74
2019-01-02T04:19:04.489Z,1011.75
2019-01-02T04:20:04.473Z,1011.75
2019-01-02T04:21:04.456Z,1011.82
2019-01-02T04:22:04.455Z,1011.78
2019-01-02T04:23:04.436Z,1011.93
2019-01-02T04:24:04.454Z,1011.82
2019-01-02T04:25:04.414Z,1011.88
2019-01-02T04:26:04.404Z,1011.93
2019-01-02T04:27:04.393Z,1011.87
2019-01-02T04:28:04.381Z,1011.95
2019-01-02T04:29:04.371Z,1011.97
2019-01-02T04:30:04.371Z,1011.85
2019-01-02T04:31:04.352Z,1012.03
2019-01-02T04:32:04.338Z,1011.96
2019-01-02T04:33:04.327Z,1012.03
2019-01-02T04:34:04.317Z,1012.05
2019-01-02T04:35:04.319Z,1012.14
2019-01-02T04:36:04.296Z,1012.16
2019-01-02T04:37:04.287Z,1012.01
2019-01-02T04:38:04.276Z,1012.04
2019-01-02T04:39:04.265Z,1012.06
2019-01-02T04:40:04.265Z,1012.11
2019-01-02T04:41:04.265Z,1012.07
2019-01-02T04:42:04.238Z,1012.03
2019-01-02T04:43:04.222Z,1012.19
2019-01-02T04:44:04.211Z,1012.21
2019-01-02T04:45:04.211Z,1012.27
2019-01-02T04:46:04.194Z,1012.34
2019-01-02T04:47:04.180Z,1012.36
2019-01-02T04:48:04.170Z,1012.41
2019-01-02T04:49:04.159Z,1012.38
2019-01-02T04:50:04.573Z,1012.23
2019-01-02T04:51:04.140Z,1012.36
2019-01-02T04:52:04.129Z,1012.30
2019-01-02T04:53:04.115Z,1012.48
2019-01-02T04:54:04.107Z,1012.35
2019-01-02T04:55:04.097Z,1012.32
2019-01-02T04:56:04.111Z,1012.33
2019-01-02T04:57:04.075Z,1012.41
2019-01-02T04:58:04.063Z,1012.31
2019-01-02T04:59:04.054Z,1012.40
2019-01-02T05:00:04.043Z,1012.42
2019-01-02T05:01:04.044Z,1012.34
2019-01-02T05:02:04.022Z,1012.36
2019-01-02T05:03:04.012Z,1012.38
2019-01-02T05:04:04.000Z,1012.42
2019-01-02T05:05:03.995Z,1012.45
2019-01-02T05:06:03.991Z,1012.44
2019-01-02T05:07:03.971Z,1012.44
2019-01-02T05:08:03.957Z,1012.44
2019-01-02T05:09:03.946Z,1012.41
2019-01-02T05:10:03.935Z,1012.43
2019-01-02T05:11:03.940Z,1012.48
2019-01-02T05:12:03.914Z,1012.55
2019-01-02T05:13:03.903Z,1012.54
2019-01-02T05:14:03.894Z,1012.59
2019-01-02T05:15:03.881Z,1012.62
2019-01-02T05:16:03.882Z,1012.62
2019-01-02T05:17:03.862Z,1012.61
2019-01-02T05:18:03.850Z,1012.68
2019-01-02T05:19:03.864Z,1012.56
2019-01-02T05:20:03.826Z,1012.63
2019-01-02T05:21:03.859Z,1012.58
2019-01-02T05:22:03.808Z,1012.63
2019-01-02T05:23:03.794Z,1012.73
2019-01-02T05:24:03.808Z,1012.66
2019-01-02T05:25:03.784Z,1012.71
2019-01-02T05:26:03.765Z,1012.69
2019-01-02T05:27:03.765Z,1012.78
2019-01-02T05:28:03.743Z,1012.74
2019-01-02T05:29:03.730Z,1012.80
2019-01-02T05:30:03.721Z,1012.74
2019-01-02T05:31:03.708Z,1012.78
2019-01-02T05:32:03.709Z,1012.84
2019-01-02T05:33:03.688Z,1012.86
2019-01-02T05:34:03.682Z,1012.87
2019-01-02T05:35:03.664Z,1012.91
2019-01-02T05:36:03.656Z,1012.91
2019-01-02T05:37:03.663Z,1012.96
2019-01-02T05:38:03.647Z,1012.96
2019-01-02T05:39:03.626Z,1013.00
2019-01-02T05:40:03.614Z,1012.98
2019-01-02T05:41:03.601Z,1012.98
2019-01-02T05:42:03.610Z,1012.98
2019-01-02T05:43:03.583Z,1013.06
2019-01-02T05:44:03.571Z,1013.11
2019-01-02T05:45:03.561Z,1013.02
2019-01-02T05:46:03.560Z,1013.07
2019-01-02T05:47:03.564Z,1013.11
2019-01-02T05:48:03.527Z,1013.17
2019-01-02T05:49:03.514Z,1013.15
2019-01-02T05:50:03.512Z,1013.14
2019-01-02T05:51:03.498Z,1013.14
2019-01-02T05:52:03.492Z,1013.15
2019-01-02T05:53:03.484Z,1013.35
2019-01-02T05:54:03.461Z,1013.23
2019-01-02T05:55:03.453Z,1013.31
2019-01-02T05:56:03.441Z,1013.23
2019-01-02T05:57:03.428Z,1013.29
2019-01-02T05:58:03.428Z,1013.35
2019-01-02T05:59:03.418Z,1013.35
2019-01-02T06:00:03.400Z,1013.34
2019-01-02T06:01:03.394Z,1013.37
2019-01-02T06:02:03.384Z,1013.40
2019-01-02T06:03:03.378Z,1013.46
2019-01-02T06:04:03.362Z,1013.49
2019-01-02T06:05:03.343Z,1013.51
2019-01-02T06:06:03.332Z,1013.51
2019-01-02T06:07:03.322Z,1013.55
2019-01-02T06:08:03.328Z,1013.49
2019-01-02T06:09:03.306Z,1013.58
2019-01-02T06:10:03.292Z,1013.57
2019-01-02T06:11:03.284Z,1013.53
2019-01-02T06:12:03.269Z,1013.65
2019-01-02T06:13:03.270Z,1013.62
2019-01-02T06:14:03.252Z,1013.74
2019-01-02T06:15:03.240Z,1013.69
2019-01-02T06:16:03.230Z,1013.67
2019-01-02T06:17:03.219Z,1013.75
2019-01-02T06:18:03.217Z,1013.79
2019-01-02T06:19:03.195Z,1013.73
2019-01-02T06:20:03.186Z,1013.75
2019-01-02T06:21:03.177Z,1013.76
2019-01-02T06:22:03.160Z,1013.72
2019-01-02T06:23:03.163Z,1013.68
2019-01-02T06:24:03.139Z,1013.85
2019-01-02T06:25:03.137Z,1013.82
2019-01-02T06:26:03.121Z,1013.89
2019-01-02T06:27:03.118Z,1013.80
2019-01-02T06:28:03.134Z,1013.87
2019-01-02T06:29:03.086Z,1013.95
2019-01-02T06:30:03.089Z,1013.98
2019-01-02T06:31:03.099Z,1013.85
2019-01-02T06:32:03.057Z,1013.86
2019-01-02T06:33:03.045Z,1013.94
2019-01-02T06:34:03.051Z,1013.91
2019-01-02T06:35:03.028Z,1013.92
2019-01-02T06:36:03.011Z,1013.91
2019-01-02T06:37:03.001Z,1013.98
2019-01-02T06:38:02.997Z,1014.04
2019-01-02T06:39:03.008Z,1013.97
2019-01-02T06:40:02.980Z,1014.10
2019-01-02T06:41:02.963Z,1014.15
2019-01-02T06:42:02.946Z,1014.08
2019-01-02T06:43:02.938Z,1014.19
2019-01-02T06:44:02.939Z,1014.17
2019-01-02T06:45:02.916Z,1014.20
2019-01-02T06:46:02.905Z,1014.13
2019-01-02T06:47:02.902Z,1014.23
2019-01-02T06:48:02.885Z,1014.24
2019-01-02T06:49:02.887Z,1014.30
2019-01-02T06:50:02.863Z,1014.24
2019-01-02T06:51:02.854Z,1014.30
2019-01-02T06:52:02.864Z,1014.32
2019-01-02T06:53:02.837Z,1014.29
2019-01-02T06:54:02.857Z,1014.34
2019-01-02T06:55:02.822Z,1014.40
2019-01-02T06:56:02.809Z,1014.39
2019-01-02T06:57:02.789Z,1014.40
2019-01-02T06:58:02.779Z,1014.48
2019-01-02T06:59:02.771Z,1014.45
2019-01-02T07:00:02.772Z,1014.51
2019-01-02T07:01:02.749Z,1014.52
2019-01-02T07:02:02.747Z,1014.53
2019-01-02T07:03:02.729Z,1014.61
2019-01-02T07:04:02.715Z,1014.61
2019-01-02T07:05:02.732Z,1014.60
2019-01-02T07:06:02.695Z,1014.57
2019-01-02T07:07:02.688Z,1014.64
2019-01-02T07:08:02.676Z,1014.68
2019-01-02T07:09:02.665Z,1014.73
2019-01-02T07:10:02.671Z,1014.75
2019-01-02T07:11:02.642Z,1014.70
2019-01-02T07:12:02.628Z,1014.74
2019-01-02T07:13:02.621Z,1014.79
2019-01-02T07:14:02.613Z,1014.75
2019-01-02T07:15:03.048Z,1014.85
2019-01-02T07:16:02.595Z,1014.83
2019-01-02T07:17:02.585Z,1014.87
2019-01-02T07:18:02.566Z,1014.86
2019-01-02T07:19:02.557Z,1014.91
2019-01-02T07:20:02.564Z,1014.98
2019-01-02T07:21:02.546Z,1014.97
2019-01-02T07:22:02.530Z,1015.01
2019-01-02T07:23:02.512Z,1015.04
2019-01-02T07:24:02.510Z,1015.02
2019-01-02T07:25:02.511Z,1015.13
2019-01-02T07:26:02.481Z,1015.16
2019-01-02T07:27:02.487Z,1015.16
2019-01-02T07:28:02.472Z,1015.18
2019-01-02T07:29:02.448Z,1015.19
2019-01-02T07:30:02.476Z,1015.20
2019-01-02T07:31:02.432Z,1015.24
2019-01-02T07:32:02.416Z,1015.29
2019-01-02T07:33:02.406Z,1015.30
2019-01-02T07:34:02.399Z,1015.34
2019-01-02T07:35:02.389Z,1015.43
2019-01-02T07:36:02.396Z,1015.34
2019-01-02T07:37:02.375Z,1015.39
2019-01-02T07:38:02.365Z,1015.34
2019-01-02T07:39:02.347Z,1015.37
2019-01-02T07:40:02.335Z,1015.34
2019-01-02T07:41:02.352Z,1015.44
2019-01-02T07:42:02.312Z,1015.39
2019-01-02T07:43:02.317Z,1015.42
2019-01-02T07:44:02.289Z,1015.51
2019-01-02T07:45:02.279Z,1015.51
2019-01-02T07:46:02.282Z,1015.50
2019-01-02T07:47:02.265Z,1015.51
2019-01-02T07:48:02.249Z,1015.48
2019-01-02T07:49:02.250Z,1015.57
2019-01-02T07:50:02.230Z,1015.61
2019-01-02T07:51:02.229Z,1015.60
2019-01-02T07:52:02.204Z,1015.66
2019-01-02T07:53:02.203Z,1015.69
2019-01-02T07:54:02.183Z,1015.68
2019-01-02T07:55:02.173Z,1015.68
2019-01-02T07:56:02.176Z,1015.76
2019-01-02T07:57:02.190Z,1015.80
2019-01-02T07:58:02.141Z,1015.84
2019-01-02T07:59:02.141Z,1015.88
2019-01-02T08:00:02.120Z,1015.81
2019-01-02T08:01:02.122Z,1015.86
2019-01-02T08:02:02.113Z,1015.89
2019-01-02T08:03:02.093Z,1015.95
2019-01-02T08:04:02.092Z,1015.94
2019-01-02T08:05:02.075Z,1015.91
2019-01-02T08:06:02.077Z,1016.05
2019-01-02T08:07:02.064Z,1015.96
2019-01-02T08:08:02.041Z,1016.09
2019-01-02T08:09:02.026Z,1016.08
2019-01-02T08:10:02.019Z,1016.11
2019-01-02T08:11:02.058Z,1016.09
2019-01-02T08:12:01.998Z,1016.13
2019-01-02T08:13:01.979Z,1016.13
2019-01-02T08:14:01.971Z,1016.20
2019-01-02T08:15:03.181Z,1016.20
2019-01-02T08:16:01.954Z,1016.24
2019-01-02T08:17:01.994Z,1016.30
2019-01-02T08:18:01.932Z,1016.31
2019-01-02T08:19:01.921Z,1016.25
2019-01-02T08:20:01.920Z,1016.40
2019-01-02T08:21:01.898Z,1016.35
2019-01-02T08:22:01.910Z,1016.40
2019-01-02T08:23:01.883Z,1016.40
2019-01-02T08:24:01.881Z,1016.41
2019-01-02T08:25:01.862Z,1016.47
2019-01-02T08:26:01.849Z,1016.48
2019-01-02T08:27:01.846Z,1016.47
2019-01-02T08:28:01.823Z,1016.53
2019-01-02T08:29:01.835Z,1016.51
2019-01-02T08:30:01.809Z,1016.52
2019-01-02T08:31:01.801Z,1016.48
2019-01-02T08:32:01.798Z,1016.48
2019-01-02T08:33:01.772Z,1016.60
2019-01-02T08:34:01.760Z,1016.57
2019-01-02T08:35:01.769Z,1016.55
2019-01-02T08:36:01.736Z,1016.65
2019-01-02T08:37:01.738Z,1016.64
2019-01-02T08:38:01.717Z,1016.69
2019-01-02T08:39:01.772Z,1016.77
2019-01-02T08:40:01.720Z,1016.71
2019-01-02T08:41:01.692Z,1016.74
2019-01-02T08:42:01.701Z,1016.75
2019-01-02T08:43:01.667Z,1016.79
2019-01-02T08:44:01.659Z,1016.86
2019-01-02T08:45:01.650Z,1016.84
2019-01-02T08:46:01.642Z,1016.86
2019-01-02T08:47:01.642Z,1016.81
2019-01-02T08:48:01.610Z,1016.77
2019-01-02T08:49:01.601Z,1016.88
2019-01-02T08:50:02.268Z,1016.91
2019-01-02T08:51:01.579Z,1016.96
2019-01-02T08:52:01.595Z,1016.94
2019-01-02T08:53:01.560Z,1016.94
2019-01-02T08:54:01.547Z,1017.00
2019-01-02T08:55:01.537Z,1017.02
2019-01-02T08:56:01.542Z,1017.06
2019-01-02T08:57:01.593Z,1017.12
2019-01-02T08:58:01.504Z,1017.18
2019-01-02T08:59:01.494Z,1017.17
2019-01-02T09:00:01.485Z,1017.21
2019-01-02T09:01:01.472Z,1017.25
2019-01-02T09:02:01.461Z,1017.26
2019-01-02T09:03:01.461Z,1017.32
2019-01-02T09:04:01.445Z,1017.42
2019-01-02T09:05:01.431Z,1017.51
2019-01-02T09:06:01.439Z,1017.45
2019-01-02T09:07:01.408Z,1017.49
2019-01-02T09:08:01.410Z,1017.61
2019-01-02T09:09:01.410Z,1017.82
2019-01-02T09:10:01.381Z,1017.84
2019-01-02T09:11:01.365Z,1017.92
2019-01-02T09:12:01.370Z,1017.93
2019-01-02T09:13:01.353Z,1017.90
2019-01-02T09:14:01.339Z,1017.89
2019-01-02T09:15:01.325Z,1017.97
2019-01-02T09:16:01.313Z,1018.03
2019-01-02T09:17:01.301Z,1018.04
2019-01-02T09:18:01.302Z,1018.05
2019-01-02T09:19:01.283Z,1018.05
2019-01-02T09:20:01.299Z,1018.15
2019-01-02T09:21:01.262Z,1018.12
2019-01-02T09:22:01.248Z,1018.13
2019-01-02T09:23:01.283Z,1018.07
2019-01-02T09:24:01.226Z,1018.15
2019-01-02T09:25:01.227Z,1018.21
2019-01-02T09:26:01.206Z,1018.24
2019-01-02T09:27:01.195Z,1018.29
2019-01-02T09:28:01.207Z,1018.30
2019-01-02T09:29:01.188Z,1018.29
2019-01-02T09:30:01.159Z,1018.34
2019-01-02T09:31:01.149Z,1018.36
2019-01-02T09:32:01.138Z,1018.35
2019-01-02T09:33:01.156Z,1018.34
2019-01-02T09:34:01.122Z,1018.35
2019-01-02T09:35:01.107Z,1018.29
2019-01-02T09:36:01.095Z,1018.34
2019-01-02T09:37:01.087Z,1018.35
2019-01-02T09:38:01.090Z,1018.37
2019-01-02T09:39:01.066Z,1018.34
2019-01-02T09:40:01.052Z,1018.32
2019-01-02T09:41:01.042Z,1018.40
2019-01-02T09:42:01.060Z,1018.45
2019-01-02T09:43:01.037Z,1018.48
2019-01-02T09:44:01.022Z,1018.42
2019-01-02T09:45:01.002Z,1018.44
2019-01-02T09:46:00.994Z,1018.43
2019-01-02T09:47:00.996Z,1018.47
2019-01-02T09:48:01.079Z,1018.60
2019-01-02T09:49:00.957Z,1018.57
2019-01-02T09:50:00.997Z,1018.59
2019-01-02T09:51:00.931Z,1018.56
2019-01-02T09:52:00.924Z,1018.63
2019-01-02T09:53:00.988Z,1018.56
2019-01-02T09:54:00.904Z,1018.57
2019-01-02T09:55:01.568Z,1018.60
2019-01-02T09:56:00.887Z,1018.65
2019-01-02T09:57:00.875Z,1018.69
2019-01-02T09:58:00.857Z,1018.65
2019-01-02T09:59:00.859Z,1018.69
2019-01-02T10:00:00.836Z,1018.69
2019-01-02T10:01:00.827Z,1018.69
2019-01-02T10:02:00.818Z,1018.73
2019-01-02T10:03:00.804Z,1018.77
2019-01-02T10:04:00.813Z,1018.72
2019-01-02T10:05:00.843Z,1018.75
2019-01-02T10:06:00.774Z,1018.74
2019-01-02T10:07:00.760Z,1018.72
2019-01-02T10:08:00.750Z,1018.74
2019-01-02T10:09:00.807Z,1018.79
2019-01-02T10:10:00.734Z,1018.77
2019-01-02T10:11:00.723Z,1018.79
2019-01-02T10:12:00.708Z,1018.88
2019-01-02T10:13:00.702Z,1018.82
2019-01-02T10:14:00.688Z,1018.76
2019-01-02T10:15:00.686Z,1018.83
2019-01-02T10:16:00.668Z,1018.77
2019-01-02T10:17:00.654Z,1018.83
2019-01-02T10:18:00.645Z,1018.79
2019-01-02T10:19:00.635Z,1018.82
2019-01-02T10:20:00.640Z,1018.87
2019-01-02T10:21:00.611Z,1018.92
2019-01-02T10:22:00.607Z,1018.90
2019-01-02T10:23:00.593Z,1018.93
2019-01-02T10:24:00.601Z,1018.89
2019-01-02T10:25:00.582Z,1018.89
2019-01-02T10:26:00.564Z,1018.89
2019-01-02T10:27:00.549Z,1018.90
2019-01-02T10:28:00.541Z,1018.89
2019-01-02T10:29:00.544Z,1018.84
2019-01-02T10:30:00.541Z,1018.91
2019-01-02T10:31:00.507Z,1018.95
2019-01-02T10:32:00.496Z,1018.94
2019-01-02T10:33:00.488Z,1018.88
2019-01-02T10:34:00.483Z,1019.00
2019-01-02T10:35:00.487Z,1019.01
2019-01-02T10:36:00.498Z,1019.05
2019-01-02T10:37:00.446Z,1019.00
2019-01-02T10:38:00.432Z,1019.04
2019-01-02T10:39:00.433Z,1019.00
2019-01-02T10:40:00.431Z,1019.11
2019-01-02T10:41:00.404Z,1018.99
2019-01-02T10:42:00.396Z,1019.10
2019-01-02T10:43:00.379Z,1019.13
2019-01-02T10:44:00.381Z,1019.19
2019-01-02T10:45:00.375Z,1019.18
2019-01-02T10:46:00.349Z,1019.18
2019-01-02T10:47:00.338Z,1019.25
2019-01-02T10:48:00.348Z,1019.27
2019-01-02T10:49:00.317Z,1019.24
2019-01-02T10:50:00.346Z,1019.30
2019-01-02T10:51:00.299Z,1019.26
2019-01-02T10:52:00.286Z,1019.28
2019-01-02T10:53:00.281Z,1019.25
2019-01-02T10:54:00.273Z,1019.29
2019-01-02T10:55:00.253Z,1019.24
2019-01-02T10:56:00.252Z,1019.27
2019-01-02T10:57:00.233Z,1019.29
2019-01-02T10:58:00.235Z,1019.25
2019-01-02T10:59:00.210Z,1019.26
2019-01-02T11:00:00.203Z,1019.36
2019-01-02T11:01:00.199Z,1019.30
2019-01-02T11:02:00.192Z,1019.33
2019-01-02T11:03:00.164Z,1019.37
2019-01-02T11:04:00.158Z,1019.42
2019-01-02T11:05:00.237Z,1019.33
2019-01-02T11:06:00.191Z,1019.45
2019-01-02T11:07:00.123Z,1019.39
2019-01-02T11:08:00.114Z,1019.41
2019-01-02T11:09:00.100Z,1019.43
2019-01-02T11:10:00.163Z,1019.41
2019-01-02T11:11:00.090Z,1019.48
2019-01-02T11:12:00.082Z,1019.43
2019-01-02T11:13:00.084Z,1019.50
2019-01-02T11:14:00.052Z,1019.53
2019-01-02T11:15:00.046Z,1019.49
2019-01-02T11:16:00.027Z,1019.50
2019-01-02T11:17:00.061Z,1019.47
2019-01-02T11:18:00.007Z,1019.51
2019-01-02T11:18:59.997Z,1019.51
2019-01-02T11:19:59.985Z,1019.50
2019-01-02T11:20:59.976Z,1019.51
2019-01-02T11:21:59.973Z,1019.51
2019-01-02T11:22:59.954Z,1019.57
2019-01-02T11:23:59.943Z,1019.51
2019-01-02T11:24:59.930Z,1019.51
2019-01-02T11:26:00.552Z,1019.56
2019-01-02T11:26:59.930Z,1019.52
2019-01-02T11:27:59.903Z,1019.50
2019-01-02T11:28:59.932Z,1019.57
2019-01-02T11:29:59.877Z,1019.48
2019-01-02T11:30:59.867Z,1019.54
2019-01-02T11:31:59.869Z,1019.60
2019-01-02T11:32:59.846Z,1019.56
2019-01-02T11:33:59.837Z,1019.57
2019-01-02T11:34:59.828Z,1019.63
2019-01-02T11:35:59.816Z,1019.62
2019-01-02T11:36:59.828Z,1019.56
2019-01-02T11:37:59.792Z,1019.64
2019-01-02T11:38:59.783Z,1019.61
2019-01-02T11:39:59.771Z,1019.66
2019-01-02T11:40:59.762Z,1019.66
2019-01-02T11:41:59.762Z,1019.67
2019-01-02T11:42:59.742Z,1019.77
2019-01-02T11:43:59.728Z,1019.77
2019-01-02T11:44:59.716Z,1019.79
2019-01-02T11:45:59.705Z,1019.77
2019-01-02T11:46:59.717Z,1019.82
2019-01-02T11:47:59.686Z,1019.82
2019-01-02T11:48:59.673Z,1019.83
2019-01-02T11:49:59.672Z,1019.68
2019-01-02T11:50:59.653Z,1019.76
2019-01-02T11:51:59.656Z,1019.78
2019-01-02T11:52:59.630Z,1019.80
2019-01-02T11:53:59.622Z,1019.79
2019-01-02T11:54:59.633Z,1019.85
2019-01-02T11:55:59.601Z,1019.94
2019-01-02T11:56:59.641Z,1019.81
2019-01-02T11:57:59.585Z,1019.91
2019-01-02T11:58:59.566Z,1019.77
2019-01-02T11:59:59.558Z,1019.86
2019-01-02T12:00:59.550Z,1019.86
2019-01-02T12:01:59.539Z,1019.79
2019-01-02T12:02:59.539Z,1019.90
2019-01-02T12:03:59.531Z,1019.91
2019-01-02T12:04:59.503Z,1019.97
2019-01-02T12:05:59.498Z,1019.99
2019-01-02T12:06:59.488Z,1019.96
2019-01-02T12:07:59.486Z,1019.99
2019-01-02T12:08:59.460Z,1020.05
2019-01-02T12:09:59.449Z,1020.05
2019-01-02T12:10:59.439Z,1020.01
2019-01-02T12:11:59.429Z,1020.10
2019-01-02T12:12:59.421Z,1020.09
2019-01-02T12:13:59.419Z,1020.09
2019-01-02T12:14:59.397Z,1020.11
2019-01-02T12:15:59.399Z,1020.17
2019-01-02T12:16:59.375Z,1020.14
2019-01-02T12:17:59.379Z,1020.15
2019-01-02T12:18:59.354Z,1020.15