createdAt,value
2022-08-17T00:00:01.189Z,19.47
2022-08-17T00:02:28.432Z,19.13
2022-08-17T00:04:58.340Z,17.30
2022-08-17T00:07:25.557Z,18.43
2022-08-17T00:09:52.738Z,17.47
2022-08-17T00:12:40.724Z,21.37
2022-08-17T00:15:10.751Z,19.60
2022-08-17T00:17:38.360Z,24.90
2022-08-17T00:20:06.484Z,19.57
2022-08-17T00:22:36.366Z,20.97
2022-08-17T00:25:12.576Z,22.57
2022-08-17T00:27:40.664Z,25.23
2022-08-17T00:30:10.526Z,23.70
2022-08-17T00:33:13.797Z,22.27
2022-08-17T00:35:34.229Z,21.10
2022-08-17T00:38:01.504Z,20.13
2022-08-17T00:40:40.085Z,22.63
2022-08-17T00:43:37.775Z,23.20
2022-08-17T00:46:09.850Z,21.53
2022-08-17T00:48:37.824Z,22.93
2022-08-17T00:51:26.809Z,24.00
2022-08-17T00:54:04.553Z,24.40
2022-08-17T00:56:52.590Z,22.30
2022-08-17T00:59:22.984Z,24.27
2022-08-17T01:01:51.035Z,24.70
2022-08-17T01:04:22.862Z,24.47
2022-08-17T01:06:51.109Z,26.77
2022-08-17T01:09:19.462Z,23.30
2022-08-17T01:11:52.369Z,24.37
2022-08-17T01:14:22.249Z,22.77
2022-08-17T01:16:51.489Z,23.63
2022-08-17T01:19:22.923Z,22.40
2022-08-17T01:22:11.031Z,22.00
2022-08-17T01:24:45.994Z,22.37
2022-08-17T01:27:14.341Z,20.60
2022-08-17T01:29:45.640Z,22.33
2022-08-17T01:32:12.840Z,22.20
2022-08-17T01:34:43.599Z,23.23
2022-08-17T01:37:18.630Z,20.50
2022-08-17T01:39:48.465Z,21.87
2022-08-17T01:42:31.947Z,20.80
2022-08-17T01:45:08.013Z,20.87
2022-08-17T01:47:36.155Z,20.97
2022-08-17T01:50:14.758Z,22.23
2022-08-17T01:52:44.833Z,23.27
2022-08-17T01:55:13.991Z,21.10
2022-08-17T01:57:41.261Z,21.10
2022-08-17T02:00:12.097Z,20.37
2022-08-17T02:02:40.550Z,19.77
2022-08-17T02:05:08.383Z,20.53
2022-08-17T02:07:59.848Z,19.70
2022-08-17T02:10:24.238Z,20.10
2022-08-17T02:13:05.095Z,18.90
2022-08-17T02:15:32.428Z,17.70
2022-08-17T02:18:04.120Z,17.17
2022-08-17T02:20:41.823Z,18.27
2022-08-17T02:23:12.727Z,19.33
2022-08-17T02:25:43.493Z,17.83
2022-08-17T02:28:11.243Z,17.63
2022-08-17T02:31:02.294Z,18.80
2022-08-17T02:33:41.901Z,17.47
2022-08-17T02:36:12.200Z,18.37
2022-08-17T02:38:40.310Z,17.30
2022-08-17T02:41:07.976Z,17.60
2022-08-17T02:43:35.655Z,17.53
2022-08-17T02:46:02.773Z,18.67
2022-08-17T02:48:31.478Z,16.80
2022-08-17T02:51:00.378Z,16.87
2022-08-17T02:53:28.082Z,18.00
2022-08-17T02:56:02.959Z,18.40
2022-08-17T02:58:35.387Z,17.07
2022-08-17T03:01:05.853Z,17.27
2022-08-17T03:03:33.373Z,18.23
2022-08-17T03:06:01.338Z,18.47
2022-08-17T03:08:31.570Z,17.13
2022-08-17T03:10:58.716Z,14.40
2022-08-17T03:13:27.692Z,16.03
2022-08-17T03:15:57.664Z,15.07
2022-08-17T03:18:26.322Z,15.90
2022-08-17T03:21:00.914Z,18.00
2022-08-17T03:23:29.623Z,16.53
2022-08-17T03:25:58.193Z,16.63
2022-08-17T03:28:26.338Z,16.17
2022-08-17T03:30:53.875Z,16.90
2022-08-17T03:33:21.260Z,14.37
2022-08-17T03:35:48.669Z,15.70
2022-08-17T03:38:17.356Z,14.87
2022-08-17T03:40:56.879Z,13.30
2022-08-17T03:43:29.563Z,13.97
2022-08-17T03:46:28.486Z,13.63
2022-08-17T03:49:25.928Z,14.17
2022-08-17T03:52:16.344Z,13.47
2022-08-17T03:55:03.814Z,11.83
2022-08-17T03:57:32.514Z,11.97
2022-08-17T03:59:59.994Z,12.03
2022-08-17T04:02:33.653Z,10.53
2022-08-17T04:05:01.287Z,12.37
2022-08-17T04:07:30.624Z,10.73
2022-08-17T04:09:58.338Z,12.30
2022-08-17T04:12:26.677Z,10.83
2022-08-17T04:14:54.873Z,12.30
2022-08-17T04:17:28.056Z,11.30
2022-08-17T04:19:56.386Z,10.90
2022-08-17T04:22:32.184Z,11.27
2022-08-17T04:25:32.402Z,11.10
2022-08-17T04:28:02.957Z,10.33
2022-08-17T04:30:33.280Z,11.07
2022-08-17T04:33:05.849Z,12.53
2022-08-17T04:35:42.335Z,13.93
2022-08-17T04:38:12.250Z,12.83
2022-08-17T04:40:58.278Z,11.27
2022-08-17T04:43:29.734Z,11.13
2022-08-17T04:46:03.294Z,11.37
2022-08-17T04:48:39.896Z,11.37
2022-08-17T04:51:13.687Z,10.27
2022-08-17T04:53:42.786Z,9.97
2022-08-17T04:56:11.847Z,10.30
2022-08-17T04:58:50.229Z,10.77
2022-08-17T05:01:23.178Z,10.27
2022-08-17T05:03:56.467Z,10.87
2022-08-17T05:06:24.262Z,11.40
2022-08-17T05:08:51.590Z,8.67
2022-08-17T05:11:19.308Z,12.27
2022-08-17T05:13:46.656Z,12.50
2022-08-17T05:16:13.849Z,13.40
2022-08-17T05:18:40.998Z,13.70
2022-08-17T05:21:08.528Z,11.73
2022-08-17T05:23:42.639Z,10.87
2022-08-17T05:26:25.760Z,12.13
2022-08-17T05:28:55.160Z,12.10
2022-08-17T05:31:24.821Z,11.70
2022-08-17T05:33:52.523Z,11.10
2022-08-17T05:36:42.114Z,10.93
2022-08-17T05:39:07.270Z,10.17
2022-08-17T05:41:34.570Z,9.80
2022-08-17T05:44:05.192Z,9.03
2022-08-17T05:46:39.521Z,11.10
2022-08-17T05:49:11.326Z,10.00
2022-08-17T05:51:53.400Z,10.13
2022-08-17T05:54:34.743Z,10.23
2022-08-17T05:57:18.898Z,10.13
2022-08-17T05:59:54.730Z,12.17
2022-08-17T06:02:42.022Z,10.20
2022-08-17T06:05:44.397Z,10.50
2022-08-17T06:08:14.480Z,8.87
2022-08-17T06:10:50.908Z,9.77
2022-08-17T06:13:28.875Z,15.37
2022-08-17T06:16:33.393Z,11.27
2022-08-17T06:19:18.312Z,13.40
2022-08-17T06:21:50.647Z,10.90
2022-08-17T06:24:38.335Z,13.50
2022-08-17T06:27:22.533Z,13.53
2022-08-17T06:29:56.080Z,12.63
2022-08-17T06:32:25.188Z,12.13
2022-08-17T06:34:52.921Z,13.53
2022-08-17T06:37:39.327Z,13.00
2022-08-17T06:40:24.380Z,12.67
2022-08-17T06:43:06.429Z,12.10
2022-08-17T06:46:07.727Z,13.40
2022-08-17T06:48:44.710Z,16.07
2022-08-17T06:51:19.200Z,14.17
2022-08-17T06:54:00.094Z,17.60
2022-08-17T06:56:55.263Z,18.03
2022-08-17T06:59:30.477Z,19.10
2022-08-17T07:02:52.934Z,21.33
2022-08-17T07:05:31.681Z,17.70
2022-08-17T07:08:11.770Z,15.67
2022-08-17T07:10:47.244Z,16.73
2022-08-17T07:13:31.238Z,18.67
2022-08-17T07:16:10.993Z,15.67
2022-08-17T07:18:38.205Z,15.30
2022-08-17T07:21:19.122Z,13.10
2022-08-17T07:24:11.200Z,19.63
2022-08-17T07:27:37.866Z,13.10
2022-08-17T07:30:20.043Z,13.57
2022-08-17T07:32:57.485Z,15.87
2022-08-17T07:35:40.965Z,17.80
2022-08-17T07:38:25.724Z,15.47
2022-08-17T07:41:02.807Z,20.40
2022-08-17T07:43:32.518Z,18.00
2022-08-17T07:46:23.656Z,16.23
2022-08-17T07:48:56.062Z,14.23
2022-08-17T07:51:36.622Z,13.97
2022-08-17T07:54:15.811Z,13.30
2022-08-17T07:56:54.682Z,13.83
2022-08-17T07:59:33.226Z,16.73
2022-08-17T08:02:03.567Z,12.80
2022-08-17T08:07:29.605Z,14.90
2022-08-17T08:10:01.499Z,14.90
2022-08-17T08:12:36.588Z,16.60
2022-08-17T08:15:18.787Z,17.33
2022-08-17T08:17:48.836Z,17.03
2022-08-17T08:20:47.643Z,14.77
2022-08-17T08:23:30.582Z,18.40
2022-08-17T08:26:03.215Z,13.67
2022-08-17T08:28:43.546Z,12.87
2022-08-17T08:31:24.552Z,13.43
2022-08-17T08:34:59.043Z,14.00
2022-08-17T08:37:17.193Z,14.97
2022-08-17T08:39:55.312Z,14.60
2022-08-17T08:42:37.319Z,14.77
2022-08-17T08:45:19.547Z,14.87
2022-08-17T08:47:55.744Z,16.00
2022-08-17T08:50:58.844Z,18.73
2022-08-17T08:53:39.328Z,15.33
2022-08-17T08:56:12.793Z,14.17
2022-08-17T08:59:15.640Z,15.53
2022-08-17T09:02:20.447Z,16.70
2022-08-17T09:05:14.258Z,17.27
2022-08-17T09:07:48.236Z,15.83
2022-08-17T09:10:35.082Z,16.33
2022-08-17T09:13:16.987Z,12.67
2022-08-17T09:15:52.102Z,13.83
2022-08-17T09:19:02.330Z,13.30
2022-08-17T09:21:26.613Z,17.23
2022-08-17T09:24:04.991Z,11.43
2022-08-17T09:26:39.599Z,11.80
2022-08-17T09:29:12.898Z,11.67
2022-08-17T09:32:01.832Z,13.03
2022-08-17T09:34:43.705Z,13.40
2022-08-17T09:37:49.192Z,17.03
2022-08-17T09:40:23.487Z,15.00
2022-08-17T09:43:03.570Z,16.97
2022-08-17T09:45:39.820Z,15.70
2022-08-17T09:48:15.587Z,14.83
2022-08-17T09:51:12.139Z,16.73
2022-08-17T09:53:40.073Z,15.60
2022-08-17T09:56:16.905Z,15.17
2022-08-17T09:58:56.512Z,16.30
2022-08-17T10:01:38.331Z,17.00
2022-08-17T10:04:32.373Z,18.13
2022-08-17T10:07:05.344Z,13.20
2022-08-17T10:09:55.892Z,13.93
2022-08-17T10:12:47.231Z,15.43
2022-08-17T10:15:42.584Z,15.20
2022-08-17T10:18:34.417Z,12.80
2022-08-17T10:21:25.917Z,11.33
2022-08-17T10:24:28.203Z,18.13
2022-08-17T10:26:58.840Z,15.50
2022-08-17T10:29:49.190Z,12.90
2022-08-17T10:32:39.858Z,11.77
2022-08-17T10:35:26.033Z,13.10
2022-08-17T10:38:04.929Z,13.10
2022-08-17T10:41:00.095Z,10.40
2022-08-17T10:43:55.763Z,12.03
2022-08-17T10:47:04.685Z,12.17
2022-08-17T10:49:34.334Z,12.60
2022-08-17T10:52:07.208Z,12.07
2022-08-17T10:54:51.352Z,11.43
2022-08-17T10:57:31.879Z,12.57
2022-08-17T10:59:59.748Z,10.43
2022-08-17T11:02:52.769Z,10.37
2022-08-17T11:05:30.835Z,10.53
2022-08-17T11:08:45.521Z,9.80
2022-08-17T11:11:20.004Z,10.50
2022-08-17T11:14:07.640Z,11.00
2022-08-17T11:16:47.279Z,10.17
2022-08-17T11:19:39.499Z,10.07
2022-08-17T11:22:15.732Z,10.30
2022-08-17T11:24:51.491Z,10.60
2022-08-17T11:27:34.293Z,10.33
2022-08-17T11:30:56.920Z,9.63
2022-08-17T11:33:30.403Z,9.37
2022-08-17T11:36:20.208Z,11.80
2022-08-17T11:39:13.388Z,9.57
2022-08-17T11:42:17.151Z,10.00
2022-08-17T11:44:47.242Z,10.73
2022-08-17T11:47:52.940Z,11.10
2022-08-17T11:50:54.508Z,9.87
2022-08-17T11:53:37.396Z,12.00
2022-08-17T11:56:30.322Z,10.93
2022-08-17T11:58:58.889Z,10.97
2022-08-17T12:01:27.007Z,10.97
2022-08-17T12:04:15.778Z,13.03
2022-08-17T12:06:49.290Z,11.47
2022-08-17T12:09:21.140Z,11.17
2022-08-17T12:12:13.389Z,12.77
2022-08-17T12:17:41.003Z,10.53
2022-08-17T12:20:15.143Z,10.30
2022-08-17T12:22:54.039Z,11.20
2022-08-17T12:25:37.313Z,12.90
2022-08-17T12:28:19.955Z,12.30
2022-08-17T12:30:52.260Z,11.60
2022-08-17T12:33:25.769Z,11.47
2022-08-17T12:36:05.357Z,12.80
2022-08-17T12:38:38.184Z,12.20
2022-08-17T12:41:26.671Z,11.60
2022-08-17T12:44:46.094Z,12.80
2022-08-17T12:47:22.425Z,13.13
2022-08-17T12:49:55.344Z,12.40
2022-08-17T12:52:28.239Z,12.23
2022-08-17T12:55:07.069Z,12.10
2022-08-17T12:57:40.447Z,15.73
2022-08-17T13:00:17.608Z,14.13
2022-08-17T13:02:50.120Z,13.23
2022-08-17T13:05:54.091Z,14.10
2022-08-17T13:08:27.992Z,14.30
2022-08-17T13:11:09.507Z,17.67
2022-08-17T13:13:42.069Z,15.60
2022-08-17T13:16:17.108Z,13.33
2022-08-17T13:18:44.297Z,14.33
2022-08-17T13:21:22.263Z,13.67
2022-08-17T13:24:08.384Z,14.13
2022-08-17T13:26:42.596Z,15.00
2022-08-17T13:29:27.224Z,12.93
2022-08-17T13:32:12.960Z,13.33
2022-08-17T13:35:15.085Z,13.50
2022-08-17T13:38:01.402Z,12.20
2022-08-17T13:40:52.270Z,12.20
2022-08-17T13:43:38.932Z,12.80
2022-08-17T13:46:20.983Z,12.20
2022-08-17T13:48:59.006Z,13.13
2022-08-17T13:51:33.858Z,11.43
2022-08-17T13:54:04.858Z,11.70
2022-08-17T13:56:39.716Z,11.10
2022-08-17T13:59:53.404Z,11.53
2022-08-17T14:02:17.351Z,11.40
2022-08-17T14:04:47.211Z,12.03
2022-08-17T14:07:15.558Z,12.20
2022-08-17T14:09:51.969Z,10.60
2022-08-17T14:12:23.145Z,10.83
2022-08-17T14:14:50.494Z,10.57
2022-08-17T14:17:18.036Z,11.20
2022-08-17T14:19:45.617Z,10.77
2022-08-17T14:22:34.620Z,10.67
2022-08-17T14:25:02.351Z,9.90
2022-08-17T14:27:33.535Z,10.87
2022-08-17T14:30:10.845Z,10.63
2022-08-17T14:32:41.492Z,12.93
2022-08-17T14:35:11.528Z,10.33
2022-08-17T14:37:39.247Z,10.20
2022-08-17T14:40:10.604Z,9.77
2022-08-17T14:42:40.153Z,9.63
2022-08-17T14:45:31.590Z,9.73
2022-08-17T14:47:57.633Z,9.00
2022-08-17T14:50:24.837Z,8.57
2022-08-17T14:52:52.424Z,9.20
2022-08-17T14:55:20.846Z,9.60
2022-08-17T14:57:48.679Z,10.40
2022-08-17T15:00:16.717Z,11.07
2022-08-17T15:02:54.243Z,9.60
2022-08-17T15:05:24.658Z,10.13
2022-08-17T15:07:53.619Z,12.27
2022-08-17T15:10:23.970Z,9.47
2022-08-17T15:12:52.936Z,9.50
2022-08-17T15:15:20.450Z,8.60
2022-08-17T15:17:47.652Z,10.37
2022-08-17T15:20:18.438Z,9.47
2022-08-17T15:22:49.938Z,9.03
2022-08-17T15:25:19.147Z,8.57
2022-08-17T15:27:47.573Z,9.13
2022-08-17T15:30:15.683Z,8.60
2022-08-17T15:32:50.715Z,7.90
2022-08-17T15:35:26.982Z,9.40
2022-08-17T15:38:08.108Z,8.90
2022-08-17T15:40:44.033Z,8.70
2022-08-17T15:43:24.940Z,9.40
2022-08-17T15:46:12.627Z,9.60
2022-08-17T15:48:42.309Z,10.77
2022-08-17T15:51:36.872Z,9.37
2022-08-17T15:54:19.354Z,9.70
2022-08-17T15:56:50.254Z,8.00
2022-08-17T15:59:17.443Z,9.60
2022-08-17T16:02:54.711Z,8.90
2022-08-17T16:04:32.140Z,9.33
2022-08-17T16:07:00.130Z,8.40
2022-08-17T16:09:27.885Z,8.90
2022-08-17T16:11:56.054Z,8.37
2022-08-17T16:14:32.418Z,8.77
2022-08-17T16:17:03.482Z,7.70
2022-08-17T16:19:30.946Z,8.03
2022-08-17T16:21:58.183Z,8.30
2022-08-17T16:24:25.410Z,7.93
2022-08-17T16:26:52.594Z,8.47
2022-08-17T16:29:19.802Z,8.30
2022-08-17T16:31:47.765Z,7.60
2022-08-17T16:34:18.276Z,7.40
2022-08-17T16:36:55.583Z,8.77
2022-08-17T16:39:26.372Z,6.83
2022-08-17T16:41:54.009Z,7.20
2022-08-17T16:44:22.119Z,6.47
2022-08-17T16:46:50.448Z,6.93
2022-08-17T16:49:36.355Z,6.40
2022-08-17T16:52:10.836Z,5.87
2022-08-17T16:54:41.475Z,6.17
2022-08-17T16:57:08.709Z,15.43
2022-08-17T16:59:42.134Z,6.80
2022-08-17T17:02:17.177Z,6.07
2022-08-17T17:05:07.191Z,10.10
2022-08-17T17:07:59.272Z,5.73
2022-08-17T17:10:38.916Z,5.80
2022-08-17T17:13:14.953Z,6.03
2022-08-17T17:15:47.407Z,10.10
2022-08-17T17:18:17.076Z,5.80
2022-08-17T17:20:57.431Z,6.23
2022-08-17T17:23:33.666Z,5.63
2022-08-17T17:26:48.481Z,5.87
2022-08-17T17:29:53.146Z,5.30
2022-08-17T17:32:32.648Z,6.70
2022-08-17T17:35:10.886Z,5.60
2022-08-17T17:37:40.122Z,10.17
2022-08-17T17:40:16.101Z,5.03
2022-08-17T17:42:44.501Z,5.20
2022-08-17T17:45:32.619Z,5.70
2022-08-17T17:47:59.821Z,5.13
2022-08-17T17:50:44.284Z,4.70
2022-08-17T17:53:49.650Z,5.47
2022-08-17T17:56:40.391Z,5.27
2022-08-17T17:59:16.275Z,6.53
2022-08-17T18:01:54.210Z,5.10
2022-08-17T18:04:32.304Z,6.07
2022-08-17T18:07:23.010Z,5.80
2022-08-17T18:10:01.451Z,9.17
2022-08-17T18:12:43.606Z,5.53
2022-08-17T18:15:29.591Z,5.30
2022-08-17T18:18:10.531Z,5.80
2022-08-17T18:20:53.190Z,6.63
2022-08-17T18:23:27.754Z,5.97
2022-08-17T18:25:56.411Z,5.67
2022-08-17T18:28:39.081Z,5.43
2022-08-17T18:31:09.049Z,6.10
2022-08-17T18:33:38.376Z,5.70
2022-08-17T18:36:06.523Z,6.93
2022-08-17T18:38:36.633Z,5.60
2022-08-17T18:41:23.814Z,6.20
2022-08-17T18:44:04.029Z,5.87
2022-08-17T18:46:35.258Z,9.73
2022-08-17T18:49:26.832Z,6.53
2022-08-17T18:52:14.674Z,6.00
2022-08-17T18:55:00.252Z,11.30
2022-08-17T18:57:34.766Z,6.27
2022-08-17T19:00:10.015Z,6.60
2022-08-17T19:02:50.949Z,7.90
2022-08-17T19:05:38.562Z,6.33
2022-08-17T19:08:32.625Z,8.30
2022-08-17T19:11:07.276Z,8.60
2022-08-17T19:13:43.784Z,9.80
2022-08-17T19:16:18.904Z,8.23
2022-08-17T19:18:54.268Z,8.43
2022-08-17T19:21:27.475Z,7.43
2022-08-17T19:23:58.987Z,8.50
2022-08-17T19:26:53.355Z,8.80
2022-08-17T19:29:42.278Z,10.00
2022-08-17T19:32:11.307Z,10.60
2022-08-17T19:34:39.797Z,13.80
2022-08-17T19:37:44.296Z,8.67
2022-08-17T19:40:56.442Z,8.37
2022-08-17T19:43:50.598Z,8.30
2022-08-17T19:46:41.230Z,8.00
2022-08-17T19:49:41.352Z,7.53
2022-08-17T19:52:37.593Z,7.87
2022-08-17T19:55:43.804Z,7.50
2022-08-17T19:58:26.438Z,7.43
2022-08-17T20:00:55.010Z,11.13
2022-08-17T20:03:37.964Z,7.63
2022-08-17T20:06:15.062Z,7.67
2022-08-17T20:09:03.302Z,6.37
2022-08-17T20:11:46.951Z,8.07
2022-08-17T20:14:23.801Z,7.67
2022-08-17T20:16:51.501Z,7.23
2022-08-17T20:19:26.810Z,7.93
2022-08-17T20:21:57.059Z,8.13
2022-08-17T20:24:48.489Z,7.00
2022-08-17T20:27:31.402Z,8.07
2022-08-17T20:30:13.180Z,7.37
2022-08-17T20:32:53.229Z,6.00
2022-08-17T20:35:25.422Z,7.00
2022-08-17T20:38:07.629Z,6.93
2022-08-17T20:40:39.174Z,8.27
2022-08-17T20:43:34.968Z,7.23
2022-08-17T20:46:12.715Z,7.80
2022-08-17T20:48:45.541Z,7.70
2022-08-17T20:51:25.982Z,8.17
2022-08-17T20:53:55.795Z,7.20
2022-08-17T20:56:44.526Z,8.60
2022-08-17T20:59:27.721Z,9.10
2022-08-17T21:02:18.057Z,7.50
2022-08-17T21:05:00.318Z,8.73
2022-08-17T21:07:53.465Z,9.73
2022-08-17T21:10:23.455Z,8.87
2022-08-17T21:13:02.754Z,10.53
2022-08-17T21:15:56.989Z,16.80
2022-08-17T21:18:40.650Z,14.03
2022-08-17T21:21:26.931Z,13.37
2022-08-17T21:24:38.946Z,15.17
2022-08-17T21:27:36.812Z,19.03
2022-08-17T21:30:10.119Z,14.00
2022-08-17T21:32:41.868Z,16.10
2022-08-17T21:35:25.463Z,17.23
2022-08-17T21:37:58.421Z,15.23
2022-08-17T21:40:29.240Z,13.60
2022-08-17T21:43:32.148Z,14.97
2022-08-17T21:46:10.224Z,12.90
2022-08-17T21:48:48.278Z,13.47
2022-08-17T21:51:20.428Z,16.80
2022-08-17T21:53:53.256Z,15.60
2022-08-17T21:56:33.086Z,15.27
2022-08-17T21:59:04.654Z,15.00
2022-08-17T22:01:43.127Z,14.30
2022-08-17T22:04:11.555Z,13.33
2022-08-17T22:06:40.337Z,15.57
2022-08-17T22:09:10.582Z,15.23
2022-08-17T22:11:54.612Z,14.33
2022-08-17T22:14:51.463Z,19.07
2022-08-17T22:17:29.725Z,15.90
2022-08-17T22:20:09.540Z,13.33
2022-08-17T22:23:17.927Z,12.97
2022-08-17T22:26:06.799Z,15.10
2022-08-17T22:28:46.251Z,11.70
2022-08-17T22:31:18.283Z,13.07
2022-08-17T22:33:50.260Z,12.70
2022-08-17T22:36:29.563Z,11.87
2022-08-17T22:39:08.606Z,12.40
2022-08-17T22:41:50.634Z,11.50
2022-08-17T22:44:29.671Z,11.53
2022-08-17T22:47:17.115Z,9.70
2022-08-17T22:49:57.998Z,10.43
2022-08-17T22:53:01.630Z,10.57
2022-08-17T22:55:52.220Z,11.23
2022-08-17T22:58:42.964Z,11.27
2022-08-17T23:01:43.075Z,11.67
2022-08-17T23:04:16.085Z,10.37
2022-08-17T23:06:43.296Z,11.17
2022-08-17T23:09:10.631Z,22.80
2022-08-17T23:11:49.692Z,11.57
2022-08-17T23:14:20.249Z,10.23
2022-08-17T23:16:50.304Z,10.80
2022-08-17T23:19:21.911Z,10.67
2022-08-17T23:21:52.603Z,10.67
2022-08-17T23:24:25.380Z,10.77
2022-08-17T23:26:53.263Z,9.73
2022-08-17T23:29:21.648Z,10.60
2022-08-17T23:31:50.582Z,10.57
2022-08-17T23:34:18.600Z,10.60
2022-08-17T23:36:52.358Z,9.73
2022-08-17T23:39:27.608Z,10.03
2022-08-17T23:41:57.684Z,11.30
2022-08-17T23:44:25.741Z,9.73
2022-08-17T23:46:54.055Z,12.10
2022-08-17T23:49:21.228Z,11.03
2022-08-17T23:51:49.018Z,10.67
2022-08-17T23:54:43.753Z,10.30
2022-08-17T23:57:19.122Z,9.47
2022-08-17T23:59:46.409Z,7.83
