createdAt,value
2023-05-29T00:04:17.332Z,9.40
2023-05-29T00:06:47.388Z,9.60
2023-05-29T00:09:14.225Z,9.50
2023-05-29T00:11:41.380Z,9.60
2023-05-29T00:14:08.284Z,9.70
2023-05-29T00:16:35.923Z,9.60
2023-05-29T00:19:02.894Z,9.60
2023-05-29T00:21:29.704Z,9.50
2023-05-29T00:23:56.497Z,9.80
2023-05-29T00:26:23.806Z,10.00
2023-05-29T00:28:50.704Z,9.10
2023-05-29T00:31:17.977Z,9.90
2023-05-29T00:33:46.168Z,9.30
2023-05-29T00:36:12.884Z,9.40
2023-05-29T00:38:39.964Z,9.90
2023-05-29T00:41:06.800Z,9.40
2023-05-29T00:43:33.637Z,9.30
2023-05-29T00:46:01.097Z,9.20
2023-05-29T00:48:27.912Z,9.70
2023-05-29T00:50:55.046Z,9.20
2023-05-29T00:53:22.268Z,9.20
2023-05-29T00:55:49.069Z,9.00
2023-05-29T00:58:15.815Z,9.00
2023-05-29T01:00:44.188Z,9.00
2023-05-29T01:03:11.034Z,9.00
2023-05-29T01:05:37.890Z,9.00
2023-05-29T01:08:04.935Z,9.10
2023-05-29T01:10:32.496Z,9.00
2023-05-29T01:13:09.921Z,8.80
2023-05-29T01:15:53.186Z,8.80
2023-05-29T01:18:21.726Z,8.80
2023-05-29T01:21:09.601Z,9.00
2023-05-29T01:23:37.342Z,9.10
2023-05-29T01:26:13.302Z,8.00
2023-05-29T01:35:54.758Z,9.30
2023-05-29T01:38:36.032Z,9.00
2023-05-29T01:41:05.566Z,8.60
2023-05-29T01:52:48.537Z,7.10
2023-05-29T01:55:24.400Z,9.30
2023-05-29T01:58:09.756Z,8.80
2023-05-29T02:03:45.717Z,8.70
2023-05-29T02:08:56.638Z,8.60
2023-05-29T02:11:23.516Z,8.10
2023-05-29T02:13:50.361Z,8.10
2023-05-29T02:16:18.418Z,8.10
2023-05-29T02:18:45.558Z,8.10
2023-05-29T02:21:12.607Z,8.20
2023-05-29T02:23:39.491Z,8.10
2023-05-29T02:26:06.394Z,8.30
2023-05-29T02:35:27.206Z,8.20
2023-05-29T02:37:54.607Z,8.40
2023-05-29T02:43:34.605Z,7.00
2023-05-29T02:46:03.781Z,8.00
2023-05-29T02:51:14.423Z,7.80
2023-05-29T02:53:41.337Z,7.90
2023-05-29T02:56:09.343Z,7.80
2023-05-29T02:58:39.523Z,7.80
2023-05-29T03:08:05.814Z,7.70
2023-05-29T03:10:32.714Z,8.30
2023-05-29T03:12:59.537Z,8.00
2023-05-29T03:15:26.792Z,7.80
2023-05-29T03:18:02.430Z,8.30
2023-05-29T03:20:37.495Z,8.00
2023-05-29T03:44:50.613Z,9.80
2023-05-29T03:47:20.372Z,7.70
2023-05-29T03:49:49.572Z,8.20
2023-05-29T03:52:22.551Z,8.10
2023-05-29T03:54:49.544Z,7.50
2023-05-29T03:57:17.802Z,8.80
2023-05-29T03:59:45.585Z,8.20
2023-05-29T04:02:15.759Z,9.00
2023-05-29T04:08:14.712Z,9.90
2023-05-29T04:10:43.982Z,8.70
2023-05-29T04:13:15.708Z,8.90
2023-05-29T04:15:53.132Z,8.60
2023-05-29T04:18:21.019Z,7.90
2023-05-29T04:20:48.488Z,8.30
2023-05-29T04:23:15.645Z,8.50
2023-05-29T04:25:42.429Z,8.50
2023-05-29T04:28:12.082Z,8.60
2023-05-29T04:30:42.252Z,8.70
2023-05-29T04:33:11.737Z,8.90
2023-05-29T04:35:39.029Z,9.00
2023-05-29T04:38:06.927Z,9.20
2023-05-29T04:40:36.930Z,9.20
2023-05-29T04:43:06.419Z,9.40
2023-05-29T04:45:34.268Z,9.40
2023-05-29T04:48:01.644Z,9.40
2023-05-29T04:50:31.334Z,9.50
2023-05-29T04:52:58.545Z,9.60
2023-05-29T04:55:25.296Z,9.70
2023-05-29T05:12:01.955Z,10.90
2023-05-29T05:14:58.144Z,10.20
2023-05-29T05:17:41.767Z,10.40
2023-05-29T05:26:08.665Z,10.80
2023-05-29T05:28:36.867Z,10.90
2023-05-29T05:31:03.746Z,10.90
2023-05-29T05:33:30.720Z,11.50
2023-05-29T05:35:57.455Z,11.40
2023-05-29T05:38:25.616Z,11.40
2023-05-29T05:40:52.539Z,11.60
2023-05-29T05:43:19.896Z,11.90
2023-05-29T05:45:46.626Z,12.20
2023-05-29T05:48:13.492Z,12.50
2023-05-29T05:50:40.261Z,12.70
2023-05-29T05:53:07.121Z,12.80
2023-05-29T05:55:35.146Z,12.80
2023-05-29T05:58:01.994Z,12.80
2023-05-29T06:00:29.379Z,12.70
2023-05-29T06:02:56.395Z,12.70
2023-05-29T06:05:23.359Z,12.80
2023-05-29T06:07:50.136Z,12.90
2023-05-29T06:10:16.947Z,12.90
2023-05-29T06:12:43.783Z,13.00
2023-05-29T06:15:10.983Z,13.10
2023-05-29T06:17:37.895Z,13.20
2023-05-29T06:20:10.920Z,13.40
2023-05-29T06:22:41.159Z,13.50
2023-05-29T06:25:10.115Z,13.70
2023-05-29T06:27:37.029Z,13.90
2023-05-29T06:30:04.034Z,14.10
2023-05-29T06:32:30.921Z,14.30
2023-05-29T06:34:57.752Z,14.60
2023-05-29T06:37:24.519Z,14.70
2023-05-29T06:39:51.326Z,15.00
2023-05-29T06:42:18.095Z,15.10
2023-05-29T06:44:44.846Z,15.30
2023-05-29T06:47:11.715Z,15.40
2023-05-29T06:49:39.253Z,15.60
2023-05-29T06:52:06.154Z,15.90
2023-05-29T06:54:32.927Z,16.00
2023-05-29T06:57:10.567Z,16.10
2023-05-29T06:59:39.004Z,16.20
2023-05-29T07:02:06.785Z,16.30
2023-05-29T07:04:33.666Z,16.50
2023-05-29T07:07:00.482Z,16.70
2023-05-29T07:09:28.846Z,16.70
2023-05-29T07:11:55.907Z,16.90
2023-05-29T07:14:22.703Z,17.00
2023-05-29T07:16:49.544Z,17.10
2023-05-29T07:19:21.120Z,17.30
2023-05-29T07:21:49.202Z,17.40
2023-05-29T07:24:16.230Z,17.60
2023-05-29T07:26:43.055Z,17.70
2023-05-29T07:29:10.413Z,17.80
2023-05-29T07:31:37.583Z,17.70
2023-05-29T07:34:04.440Z,17.80
2023-05-29T07:36:32.590Z,17.90
2023-05-29T07:38:59.676Z,18.00
2023-05-29T07:41:27.822Z,18.20
2023-05-29T07:43:56.675Z,18.30
2023-05-29T07:46:23.859Z,18.40
2023-05-29T07:48:51.157Z,18.50
2023-05-29T07:51:18.726Z,18.50
2023-05-29T07:53:46.631Z,18.50
2023-05-29T07:56:14.818Z,18.50
2023-05-29T07:58:42.633Z,18.60
2023-05-29T08:01:09.568Z,18.60
2023-05-29T08:03:36.624Z,18.80
2023-05-29T08:06:04.292Z,18.90
2023-05-29T08:08:31.462Z,18.90
2023-05-29T08:10:58.565Z,19.00
2023-05-29T08:13:25.468Z,19.00
2023-05-29T08:15:52.344Z,19.00
2023-05-29T08:18:19.309Z,19.10
2023-05-29T08:20:46.141Z,19.20
2023-05-29T08:23:12.969Z,19.40
2023-05-29T08:25:39.762Z,19.40
2023-05-29T08:28:06.582Z,19.40
2023-05-29T08:30:33.516Z,19.40
2023-05-29T08:33:00.468Z,19.50
2023-05-29T08:35:27.321Z,19.60
2023-05-29T08:37:54.236Z,19.70
2023-05-29T08:40:21.136Z,19.80
2023-05-29T08:42:48.532Z,20.00
2023-05-29T08:45:15.735Z,20.10
2023-05-29T08:47:46.106Z,20.00
2023-05-29T08:50:18.025Z,20.10
2023-05-29T08:52:44.798Z,20.00
2023-05-29T08:55:11.645Z,19.80
2023-05-29T09:06:08.932Z,20.10
2023-05-29T09:08:38.676Z,20.10
2023-05-29T09:11:05.537Z,20.30
2023-05-29T09:13:33.027Z,20.60
2023-05-29T09:16:00.194Z,20.80
2023-05-29T09:18:33.285Z,21.00
2023-05-29T09:21:02.727Z,20.70
2023-05-29T09:23:30.156Z,20.90
2023-05-29T09:25:57.098Z,21.20
2023-05-29T09:28:25.112Z,21.20
2023-05-29T09:30:52.986Z,21.20
2023-05-29T09:33:19.919Z,21.20
2023-05-29T09:35:50.210Z,21.00
2023-05-29T09:40:56.258Z,21.90
2023-05-29T09:43:24.882Z,21.40
2023-05-29T09:45:52.324Z,20.80
2023-05-29T09:48:23.245Z,21.10
2023-05-29T09:50:55.188Z,21.30
2023-05-29T09:53:30.127Z,21.10
2023-05-29T09:55:57.418Z,21.80
2023-05-29T09:58:24.314Z,22.30
2023-05-29T10:00:52.490Z,21.80
2023-05-29T10:03:20.563Z,21.80
2023-05-29T10:05:48.281Z,22.00
2023-05-29T10:08:15.529Z,21.80
2023-05-29T10:10:48.313Z,22.20
2023-05-29T10:13:15.347Z,22.30
2023-05-29T10:15:42.390Z,22.40
2023-05-29T10:18:22.104Z,22.40
2023-05-29T10:20:51.612Z,22.60
2023-05-29T10:23:19.659Z,22.70
2023-05-29T10:25:46.498Z,22.80
2023-05-29T10:28:13.357Z,22.50
2023-05-29T10:30:41.510Z,22.20
2023-05-29T10:33:28.268Z,22.30
2023-05-29T10:35:57.139Z,22.60
2023-05-29T10:38:25.150Z,24.10
2023-05-29T10:40:51.977Z,23.20
2023-05-29T10:43:32.334Z,23.30
2023-05-29T10:45:59.537Z,23.00
2023-05-29T10:48:29.836Z,22.70
2023-05-29T10:50:56.771Z,22.80
2023-05-29T10:53:27.284Z,22.80
2023-05-29T10:55:54.455Z,23.00
2023-05-29T10:58:28.586Z,23.30
2023-05-29T11:00:57.545Z,23.70
2023-05-29T11:03:34.029Z,24.00
2023-05-29T11:06:07.256Z,23.70
2023-05-29T11:08:35.563Z,23.90
2023-05-29T11:11:02.389Z,24.00
2023-05-29T11:13:34.409Z,24.20
2023-05-29T11:16:16.811Z,24.40
2023-05-29T11:18:45.541Z,24.70
2023-05-29T11:21:30.910Z,24.40
2023-05-29T11:24:05.367Z,23.90
2023-05-29T11:26:34.662Z,23.90
2023-05-29T11:29:02.154Z,23.90
2023-05-29T11:31:32.193Z,24.10
2023-05-29T11:34:00.117Z,24.20
2023-05-29T11:36:26.844Z,24.70
2023-05-29T11:38:53.737Z,25.10
2023-05-29T11:41:20.545Z,25.30
2023-05-29T11:44:00.147Z,25.30
2023-05-29T11:46:29.190Z,25.60
2023-05-29T11:48:56.110Z,25.80
2023-05-29T11:51:23.050Z,25.80
2023-05-29T11:53:50.139Z,25.90
2023-05-29T11:56:17.220Z,25.80
2023-05-29T11:58:44.105Z,25.20
2023-05-29T12:01:10.951Z,25.20
2023-05-29T12:03:41.146Z,25.40
2023-05-29T12:06:08.788Z,25.50
2023-05-29T12:08:36.438Z,25.60
2023-05-29T12:11:03.345Z,25.90
2023-05-29T12:13:30.195Z,26.00
2023-05-29T12:16:01.731Z,26.00
2023-05-29T12:18:28.624Z,26.00
2023-05-29T12:21:01.804Z,26.20
2023-05-29T12:23:29.126Z,26.50
2023-05-29T12:25:56.032Z,26.50
2023-05-29T12:28:23.119Z,26.90
2023-05-29T12:30:51.084Z,27.50
2023-05-29T12:33:30.883Z,27.70
2023-05-29T12:36:11.637Z,27.80
2023-05-29T12:38:51.800Z,28.00
2023-05-29T12:41:28.249Z,28.10
2023-05-29T12:43:56.460Z,28.20
2023-05-29T12:46:23.753Z,27.90
2023-05-29T12:48:51.333Z,28.20
2023-05-29T12:51:27.669Z,28.00
2023-05-29T12:53:56.264Z,28.20
2023-05-29T12:56:24.204Z,28.50
2023-05-29T12:58:54.462Z,28.20
2023-05-29T13:01:23.108Z,28.50
2023-05-29T13:03:50.330Z,28.90
2023-05-29T13:06:17.279Z,29.10
2023-05-29T13:08:44.197Z,29.40
2023-05-29T13:11:10.921Z,29.50
2023-05-29T13:13:37.940Z,29.60
2023-05-29T13:16:04.889Z,29.40
2023-05-29T13:18:32.171Z,29.50
2023-05-29T13:21:00.242Z,29.80
2023-05-29T13:23:29.084Z,29.90
2023-05-29T13:25:56.298Z,29.90
2023-05-29T13:28:25.355Z,30.00
2023-05-29T13:30:52.258Z,29.20
2023-05-29T13:33:19.028Z,28.40
2023-05-29T13:35:46.028Z,28.30
2023-05-29T13:38:12.840Z,28.40
2023-05-29T13:40:39.693Z,28.20
2023-05-29T13:43:06.486Z,28.30
2023-05-29T13:45:33.316Z,28.70
2023-05-29T13:48:00.190Z,28.90
2023-05-29T13:50:28.237Z,28.80
2023-05-29T13:52:55.038Z,29.10
2023-05-29T13:55:21.816Z,29.20
2023-05-29T13:57:48.742Z,29.30
2023-05-29T14:00:15.698Z,29.30
2023-05-29T14:02:45.118Z,29.10
2023-05-29T14:05:12.233Z,28.90
2023-05-29T14:07:39.120Z,28.80
2023-05-29T14:10:06.504Z,28.40
2023-05-29T14:12:33.405Z,28.20
2023-05-29T14:15:00.186Z,28.30
2023-05-29T14:17:27.279Z,28.50
2023-05-29T14:19:54.202Z,28.00
2023-05-29T14:22:21.090Z,27.70
2023-05-29T14:24:47.902Z,28.10
2023-05-29T14:27:14.951Z,28.60
2023-05-29T14:29:41.724Z,28.70
2023-05-29T14:32:08.744Z,28.30
2023-05-29T14:34:35.625Z,27.90
2023-05-29T14:37:02.538Z,27.80
2023-05-29T14:39:29.414Z,27.70
2023-05-29T14:41:56.207Z,27.40
2023-05-29T14:44:22.983Z,27.60
2023-05-29T14:46:49.807Z,27.40
2023-05-29T14:49:16.626Z,27.20
2023-05-29T14:51:44.025Z,27.30
2023-05-29T14:54:10.841Z,27.50
2023-05-29T14:56:37.661Z,27.40
2023-05-29T14:59:04.446Z,27.30
2023-05-29T15:01:31.363Z,27.20
2023-05-29T15:03:58.139Z,27.10
2023-05-29T15:06:25.055Z,27.20
2023-05-29T15:08:52.227Z,26.80
2023-05-29T15:11:20.854Z,26.30
2023-05-29T15:13:47.760Z,25.90
2023-05-29T15:16:14.533Z,25.80
2023-05-29T15:18:41.778Z,25.90
2023-05-29T15:21:08.529Z,25.70
2023-05-29T15:23:36.843Z,25.50
2023-05-29T15:26:04.610Z,24.90
2023-05-29T15:28:31.654Z,24.50
2023-05-29T15:30:58.499Z,24.10
2023-05-29T15:33:25.642Z,24.00
2023-05-29T15:35:52.448Z,24.10
2023-05-29T15:38:19.285Z,24.30
2023-05-29T15:40:47.253Z,24.10
2023-05-29T15:43:14.061Z,23.70
2023-05-29T15:45:40.907Z,23.50
2023-05-29T15:48:08.403Z,23.50
2023-05-29T15:50:35.313Z,23.50
2023-05-29T15:53:02.247Z,23.60
2023-05-29T15:55:29.216Z,23.50
2023-05-29T15:57:56.152Z,23.20
2023-05-29T16:00:23.124Z,23.10
2023-05-29T16:02:51.331Z,23.00
2023-05-29T16:05:18.843Z,22.80
2023-05-29T16:07:49.211Z,22.90
2023-05-29T16:10:17.677Z,23.00
2023-05-29T16:12:46.044Z,22.90
2023-05-29T16:15:13.544Z,22.80
2023-05-29T16:17:41.428Z,22.70
2023-05-29T16:20:09.335Z,22.70
2023-05-29T16:22:41.810Z,22.60
2023-05-29T16:25:10.006Z,22.70
2023-05-29T16:27:37.375Z,22.50
2023-05-29T16:30:04.552Z,22.40
2023-05-29T16:32:31.795Z,22.30
2023-05-29T16:34:59.112Z,22.20
2023-05-29T16:37:26.516Z,22.10
2023-05-29T16:39:53.289Z,22.10
2023-05-29T16:42:20.175Z,22.00
2023-05-29T16:44:47.028Z,21.80
2023-05-29T16:47:13.922Z,21.90
2023-05-29T16:49:43.952Z,22.00
2023-05-29T16:52:10.876Z,21.90
2023-05-29T16:54:40.420Z,21.90
2023-05-29T16:57:08.220Z,21.80
2023-05-29T16:59:34.989Z,21.70
2023-05-29T17:02:02.016Z,21.70
2023-05-29T17:04:28.951Z,21.70
2023-05-29T17:06:56.442Z,21.50
2023-05-29T17:09:27.798Z,21.30
2023-05-29T17:11:55.494Z,21.20
2023-05-29T17:14:23.168Z,21.10
2023-05-29T17:16:50.452Z,20.90
2023-05-29T17:19:17.270Z,20.80
2023-05-29T17:21:45.054Z,20.80
2023-05-29T17:24:12.186Z,20.80
2023-05-29T17:26:38.975Z,20.90
2023-05-29T17:29:05.857Z,20.60
2023-05-29T17:31:32.865Z,20.40
2023-05-29T17:33:59.768Z,20.40
2023-05-29T17:36:26.635Z,20.40
2023-05-29T17:38:53.535Z,20.50
2023-05-29T17:41:44.167Z,20.40
2023-05-29T17:44:11.113Z,20.10
2023-05-29T17:46:38.026Z,20.00
2023-05-29T17:49:05.443Z,19.90
2023-05-29T17:51:32.242Z,19.70
2023-05-29T17:53:59.153Z,19.50
2023-05-29T17:56:25.988Z,19.50
2023-05-29T17:58:53.115Z,19.30
2023-05-29T18:01:20.160Z,19.20
2023-05-29T18:03:47.329Z,19.20
2023-05-29T18:06:14.148Z,19.00
2023-05-29T18:08:41.033Z,18.90
2023-05-29T18:11:07.920Z,18.80
2023-05-29T18:13:34.780Z,18.70
2023-05-29T18:16:01.737Z,18.60
2023-05-29T18:18:28.625Z,18.60
2023-05-29T18:20:55.562Z,18.60
2023-05-29T18:23:23.050Z,18.50
2023-05-29T18:25:50.349Z,18.40
2023-05-29T18:28:17.510Z,18.20
2023-05-29T18:30:44.566Z,18.00
2023-05-29T18:33:11.646Z,17.80
2023-05-29T18:35:38.562Z,17.50
2023-05-29T18:38:05.474Z,17.10
2023-05-29T18:40:32.281Z,16.90
2023-05-29T18:42:59.116Z,16.60
2023-05-29T18:45:25.954Z,16.40
2023-05-29T18:47:52.821Z,16.30
2023-05-29T18:50:19.722Z,16.10
2023-05-29T18:52:46.557Z,15.90
2023-05-29T18:55:13.670Z,15.70
2023-05-29T18:57:40.675Z,15.70
2023-05-29T19:00:08.282Z,15.90
2023-05-29T19:02:37.299Z,16.00
2023-05-29T19:05:04.228Z,16.00
2023-05-29T19:07:31.185Z,15.90
2023-05-29T19:09:58.119Z,15.70
2023-05-29T19:12:25.833Z,15.70
2023-05-29T19:14:52.756Z,15.70
2023-05-29T19:17:19.987Z,15.60
2023-05-29T19:19:48.971Z,15.60
2023-05-29T19:22:16.509Z,15.40
2023-05-29T19:24:43.382Z,15.10
2023-05-29T19:27:11.903Z,14.90
2023-05-29T19:29:41.335Z,15.10
2023-05-29T19:32:09.015Z,15.10
2023-05-29T19:34:36.477Z,15.10
2023-05-29T19:37:03.304Z,15.10
2023-05-29T19:39:30.817Z,14.80
2023-05-29T19:41:57.926Z,14.80
2023-05-29T19:44:26.065Z,14.90
2023-05-29T19:46:53.309Z,14.80
2023-05-29T19:49:20.189Z,14.70
2023-05-29T19:51:47.002Z,14.70
2023-05-29T19:54:13.808Z,14.70
2023-05-29T19:56:40.625Z,14.70
2023-05-29T19:59:07.456Z,14.70
2023-05-29T20:04:45.887Z,14.50
2023-05-29T20:07:12.645Z,14.60
2023-05-29T20:09:39.533Z,14.50
2023-05-29T20:12:07.123Z,14.40
2023-05-29T20:14:34.040Z,14.40
2023-05-29T20:17:00.865Z,14.30
2023-05-29T20:19:27.776Z,14.20
2023-05-29T20:21:54.566Z,14.20
2023-05-29T20:24:21.354Z,14.10
2023-05-29T20:26:48.449Z,14.00
2023-05-29T20:29:15.253Z,13.80
2023-05-29T20:31:42.478Z,13.70
2023-05-29T20:34:10.559Z,13.50
2023-05-29T20:36:37.539Z,13.30
2023-05-29T20:39:15.242Z,13.30
2023-05-29T20:41:46.048Z,13.10
2023-05-29T20:44:15.383Z,13.00
2023-05-29T20:46:42.955Z,12.90
2023-05-29T20:49:09.877Z,12.80
2023-05-29T20:51:37.879Z,12.70
2023-05-29T20:54:04.808Z,12.60
2023-05-29T20:56:31.642Z,12.80
2023-05-29T20:58:58.391Z,13.00
2023-05-29T21:01:25.461Z,13.10
2023-05-29T21:03:53.495Z,13.20
2023-05-29T21:06:20.364Z,13.20
2023-05-29T21:08:47.453Z,13.20
2023-05-29T21:11:14.266Z,13.20
2023-05-29T21:13:41.097Z,13.10
2023-05-29T21:16:08.389Z,13.10
2023-05-29T21:18:35.347Z,13.20
2023-05-29T21:21:02.332Z,13.00
2023-05-29T21:23:29.909Z,12.90
2023-05-29T21:25:59.506Z,12.80
2023-05-29T21:28:26.446Z,12.80
2023-05-29T21:30:53.332Z,12.70
2023-05-29T21:33:20.306Z,12.70
2023-05-29T21:35:47.140Z,12.70
2023-05-29T21:38:14.003Z,12.70
2023-05-29T21:40:41.116Z,12.70
2023-05-29T21:43:08.263Z,12.70
2023-05-29T21:45:35.368Z,12.60
2023-05-29T21:48:02.258Z,12.70
2023-05-29T21:50:29.035Z,12.80
2023-05-29T21:52:55.818Z,12.60
2023-05-29T21:55:22.604Z,12.60
2023-05-29T21:57:49.409Z,12.50
2023-05-29T22:00:16.851Z,12.30
2023-05-29T22:02:43.933Z,12.30
2023-05-29T22:05:12.156Z,12.40
2023-05-29T22:07:38.953Z,12.40
2023-05-29T22:10:06.302Z,12.40
2023-05-29T22:12:33.226Z,12.30
2023-05-29T22:15:01.466Z,12.30
2023-05-29T22:17:29.254Z,12.30
2023-05-29T22:19:56.640Z,12.30
2023-05-29T22:22:25.634Z,12.10
2023-05-29T22:24:52.770Z,12.10
2023-05-29T22:27:19.581Z,12.00
2023-05-29T22:29:46.615Z,12.00
2023-05-29T22:32:13.567Z,12.00
2023-05-29T22:34:40.672Z,12.00
2023-05-29T22:37:07.831Z,11.90
2023-05-29T22:39:35.174Z,11.90
2023-05-29T22:42:01.986Z,11.90
2023-05-29T22:44:28.748Z,11.90
2023-05-29T22:46:55.745Z,11.90
2023-05-29T22:49:22.919Z,11.90
2023-05-29T22:51:49.695Z,12.10
2023-05-29T22:54:16.533Z,12.10
2023-05-29T22:56:43.906Z,12.30
2023-05-29T22:59:10.726Z,12.40
2023-05-29T23:01:37.584Z,12.40
2023-05-29T23:04:04.438Z,12.40
2023-05-29T23:06:34.702Z,12.40
2023-05-29T23:09:05.422Z,12.30
2023-05-29T23:11:32.235Z,12.40
2023-05-29T23:13:58.938Z,12.60
2023-05-29T23:16:25.798Z,12.50
2023-05-29T23:18:52.834Z,12.50
2023-05-29T23:21:21.240Z,12.50
2023-05-29T23:23:49.596Z,12.60
2023-05-29T23:26:16.386Z,12.50
2023-05-29T23:28:43.432Z,12.50
2023-05-29T23:31:10.242Z,12.50
2023-05-29T23:33:37.006Z,12.60
2023-05-29T23:36:04.782Z,12.60
2023-05-29T23:38:32.328Z,12.50
2023-05-29T23:40:59.285Z,12.40
2023-05-29T23:43:26.867Z,12.30
2023-05-29T23:45:53.792Z,12.20
2023-05-29T23:48:20.575Z,12.10
2023-05-29T23:50:47.713Z,12.10
2023-05-29T23:53:14.560Z,12.00
2023-05-29T23:55:41.510Z,12.10
2023-05-29T23:58:08.288Z,12.00
