createdAt,value
2023-03-19T00:01:05.583Z,37.00
2023-03-19T00:03:33.913Z,37.90
2023-03-19T00:06:03.883Z,37.50
2023-03-19T00:08:32.041Z,37.60
2023-03-19T00:11:06.365Z,37.80
2023-03-19T00:13:34.561Z,37.00
2023-03-19T00:16:02.820Z,37.30
2023-03-19T00:18:31.017Z,36.60
2023-03-19T00:20:59.229Z,36.50
2023-03-19T00:23:28.782Z,37.00
2023-03-19T00:25:57.070Z,37.30
2023-03-19T00:28:25.937Z,37.90
2023-03-19T00:30:54.640Z,37.70
2023-03-19T00:33:23.086Z,37.40
2023-03-19T00:35:51.768Z,37.50
2023-03-19T00:38:19.999Z,38.70
2023-03-19T00:40:49.559Z,39.20
2023-03-19T00:43:17.793Z,39.00
2023-03-19T00:45:46.108Z,39.00
2023-03-19T00:48:14.700Z,38.90
2023-03-19T00:50:43.206Z,38.90
2023-03-19T00:53:11.459Z,38.50
2023-03-19T00:55:39.659Z,38.80
2023-03-19T00:58:10.245Z,39.10
2023-03-19T01:00:39.248Z,40.10
2023-03-19T01:03:07.786Z,39.70
2023-03-19T01:08:04.782Z,39.60
2023-03-19T01:10:35.602Z,38.00
2023-03-19T01:13:05.792Z,37.90
2023-03-19T01:15:38.369Z,38.30
2023-03-19T01:18:07.624Z,38.20
2023-03-19T01:20:36.224Z,37.80
2023-03-19T01:23:05.371Z,37.70
2023-03-19T01:25:34.307Z,37.00
2023-03-19T01:28:04.653Z,36.60
2023-03-19T01:30:35.636Z,37.20
2023-03-19T01:33:08.272Z,36.50
2023-03-19T01:35:49.164Z,36.50
2023-03-19T01:38:19.662Z,37.20
2023-03-19T01:40:48.558Z,36.00
2023-03-19T01:43:19.113Z,35.80
2023-03-19T01:45:52.369Z,35.50
2023-03-19T01:48:44.302Z,35.70
2023-03-19T01:51:18.902Z,35.80
2023-03-19T01:53:54.762Z,36.20
2023-03-19T01:56:48.767Z,36.00
2023-03-19T01:59:43.662Z,35.40
2023-03-19T02:02:23.412Z,35.30
2023-03-19T02:04:58.025Z,35.70
2023-03-19T02:07:27.486Z,36.50
2023-03-19T02:09:56.500Z,35.60
2023-03-19T02:12:24.775Z,34.80
2023-03-19T02:14:53.396Z,34.50
2023-03-19T02:17:22.618Z,35.50
2023-03-19T02:19:56.842Z,36.40
2023-03-19T02:22:28.768Z,37.60
2023-03-19T02:25:03.126Z,38.10
2023-03-19T02:27:33.393Z,38.30
2023-03-19T02:30:03.081Z,37.70
2023-03-19T02:32:31.750Z,37.70
2023-03-19T02:34:59.936Z,37.80
2023-03-19T02:37:33.612Z,37.20
2023-03-19T02:40:07.841Z,37.00
2023-03-19T02:42:37.739Z,38.00
2023-03-19T02:45:07.268Z,37.40
2023-03-19T02:47:35.873Z,36.10
2023-03-19T02:50:04.145Z,35.50
2023-03-19T02:52:32.317Z,36.20
2023-03-19T02:55:00.737Z,36.70
2023-03-19T02:57:28.942Z,36.90
2023-03-19T02:59:58.476Z,37.10
2023-03-19T03:02:27.307Z,36.10
2023-03-19T03:04:55.574Z,36.60
2023-03-19T03:07:23.999Z,36.60
2023-03-19T03:09:52.601Z,36.10
2023-03-19T03:12:20.827Z,35.90
2023-03-19T03:14:49.374Z,35.50
2023-03-19T03:17:19.187Z,36.70
2023-03-19T03:19:47.722Z,36.90
2023-03-19T03:22:16.353Z,37.80
2023-03-19T03:24:44.737Z,37.50
2023-03-19T03:27:13.093Z,37.00
2023-03-19T03:29:41.498Z,37.70
2023-03-19T03:32:09.805Z,38.10
2023-03-19T03:34:39.490Z,38.90
2023-03-19T03:37:08.095Z,38.40
2023-03-19T03:39:37.652Z,38.40
2023-03-19T03:42:06.482Z,38.20
2023-03-19T03:44:36.627Z,37.00
2023-03-19T03:47:05.056Z,36.90
2023-03-19T03:49:33.478Z,36.70
2023-03-19T03:52:03.112Z,37.00
2023-03-19T03:54:32.128Z,37.70
2023-03-19T03:57:03.350Z,38.40
2023-03-19T03:59:32.165Z,38.60
2023-03-19T04:02:00.590Z,38.60
2023-03-19T04:04:29.589Z,39.10
2023-03-19T04:06:57.849Z,39.50
2023-03-19T04:09:42.667Z,39.50
2023-03-19T04:12:11.114Z,39.30
2023-03-19T04:14:39.280Z,39.60
2023-03-19T04:17:07.727Z,39.70
2023-03-19T04:19:36.238Z,39.90
2023-03-19T04:22:04.494Z,38.90
2023-03-19T04:24:34.141Z,37.70
2023-03-19T04:27:03.752Z,38.30
2023-03-19T04:29:32.693Z,38.70
2023-03-19T04:32:01.641Z,38.70
2023-03-19T04:34:30.086Z,38.30
2023-03-19T04:36:59.828Z,39.10
2023-03-19T04:39:28.804Z,39.20
2023-03-19T04:41:57.515Z,39.00
2023-03-19T04:44:35.731Z,39.60
2023-03-19T04:47:04.291Z,39.30
2023-03-19T04:49:42.397Z,38.60
2023-03-19T04:52:10.769Z,37.70
2023-03-19T04:54:38.970Z,37.60
2023-03-19T04:57:07.352Z,37.90
2023-03-19T04:59:40.590Z,37.40
2023-03-19T05:02:09.133Z,37.40
2023-03-19T05:04:40.047Z,36.80
2023-03-19T05:07:12.467Z,36.30
2023-03-19T05:09:43.140Z,35.80
2023-03-19T05:12:12.752Z,36.10
2023-03-19T05:14:50.237Z,36.30
2023-03-19T05:17:33.023Z,36.40
2023-03-19T05:20:12.771Z,36.60
2023-03-19T05:22:47.626Z,36.70
2023-03-19T05:25:17.746Z,36.20
2023-03-19T05:27:46.474Z,36.80
2023-03-19T05:30:22.332Z,36.80
2023-03-19T05:33:03.463Z,36.00
2023-03-19T05:35:38.668Z,35.50
2023-03-19T05:38:15.638Z,35.60
2023-03-19T05:40:47.106Z,35.00
2023-03-19T05:43:24.579Z,35.70
2023-03-19T05:45:55.020Z,35.50
2023-03-19T05:48:30.436Z,35.20
2023-03-19T05:50:59.338Z,35.00
2023-03-19T05:53:32.509Z,34.60
2023-03-19T05:56:26.962Z,34.90
2023-03-19T05:59:18.541Z,35.00
2023-03-19T06:01:56.306Z,35.10
2023-03-19T06:04:24.575Z,35.50
2023-03-19T06:06:53.256Z,35.20
2023-03-19T06:09:22.381Z,35.00
2023-03-19T06:11:55.753Z,34.70
2023-03-19T06:14:42.968Z,33.00
2023-03-19T06:17:45.620Z,32.50
2023-03-19T06:20:17.797Z,34.00
2023-03-19T06:22:46.799Z,33.20
2023-03-19T06:25:15.274Z,32.50
2023-03-19T06:27:43.528Z,32.30
2023-03-19T06:30:37.712Z,31.60
2023-03-19T06:33:16.434Z,32.30
2023-03-19T06:35:45.647Z,32.10
2023-03-19T06:38:13.870Z,31.60
2023-03-19T06:40:43.130Z,31.10
2023-03-19T06:43:11.915Z,30.00
2023-03-19T06:45:40.188Z,30.50
2023-03-19T06:48:08.554Z,30.50
2023-03-19T06:50:38.112Z,31.20
2023-03-19T06:53:06.317Z,30.60
2023-03-19T06:55:34.566Z,30.70
2023-03-19T06:58:02.749Z,29.80
2023-03-19T07:00:30.948Z,29.70
2023-03-19T07:02:59.168Z,29.40
2023-03-19T07:05:27.586Z,29.40
2023-03-19T07:07:57.148Z,29.70
2023-03-19T07:10:25.395Z,29.30
2023-03-19T07:12:53.630Z,29.30
2023-03-19T07:15:24.816Z,29.60
2023-03-19T07:17:52.981Z,30.10
2023-03-19T07:20:21.308Z,29.30
2023-03-19T07:22:51.788Z,29.70
2023-03-19T07:25:21.679Z,29.10
2023-03-19T07:27:49.880Z,29.20
2023-03-19T07:30:18.299Z,29.50
2023-03-19T07:32:46.992Z,30.20
2023-03-19T07:35:15.289Z,29.50
2023-03-19T07:37:43.531Z,29.10
2023-03-19T07:40:12.876Z,29.50
2023-03-19T07:42:45.043Z,29.30
2023-03-19T07:45:14.622Z,29.80
2023-03-19T07:47:42.787Z,30.10
2023-03-19T07:50:12.180Z,31.40
2023-03-19T07:52:40.590Z,30.50
2023-03-19T07:55:09.474Z,30.00
2023-03-19T07:57:37.653Z,30.30
2023-03-19T08:00:08.457Z,30.20
2023-03-19T08:02:42.722Z,30.50
2023-03-19T08:05:11.406Z,30.50
2023-03-19T08:07:39.630Z,30.50
2023-03-19T08:10:08.892Z,30.60
2023-03-19T08:12:40.982Z,30.90
2023-03-19T08:15:12.482Z,31.40
2023-03-19T08:17:40.742Z,31.20
2023-03-19T08:20:11.836Z,30.90
2023-03-19T08:22:40.569Z,30.90
2023-03-19T08:25:10.569Z,32.30
2023-03-19T08:27:38.802Z,32.80
2023-03-19T08:30:08.880Z,33.10
2023-03-19T08:32:38.837Z,32.60
2023-03-19T08:35:08.200Z,31.50
2023-03-19T08:37:36.379Z,30.90
2023-03-19T08:40:05.847Z,30.60
2023-03-19T08:42:34.347Z,30.40
2023-03-19T08:45:02.551Z,30.40
2023-03-19T08:47:32.054Z,30.20
2023-03-19T08:50:01.843Z,29.50
2023-03-19T08:52:30.024Z,29.60
2023-03-19T08:54:58.196Z,29.40
2023-03-19T08:57:26.454Z,29.00
2023-03-19T08:59:57.540Z,28.50
2023-03-19T09:02:25.754Z,28.80
2023-03-19T09:04:54.175Z,28.90
2023-03-19T09:07:23.864Z,28.20
2023-03-19T09:09:52.059Z,28.50
2023-03-19T09:12:20.263Z,28.90
2023-03-19T09:14:48.481Z,27.50
2023-03-19T09:17:18.206Z,28.80
2023-03-19T09:19:46.436Z,27.80
2023-03-19T09:22:14.918Z,28.00
2023-03-19T09:24:44.633Z,28.60
2023-03-19T09:27:12.978Z,27.20
2023-03-19T09:29:41.522Z,28.30
2023-03-19T09:32:09.956Z,28.30
2023-03-19T09:34:40.791Z,26.80
2023-03-19T09:37:11.573Z,26.70
2023-03-19T09:39:40.008Z,26.60
2023-03-19T09:42:20.402Z,26.60
2023-03-19T09:44:49.317Z,26.30
2023-03-19T09:47:29.638Z,26.20
2023-03-19T09:50:01.308Z,25.90
2023-03-19T09:52:37.548Z,26.10
2023-03-19T09:55:17.829Z,25.40
2023-03-19T09:57:48.606Z,25.70
2023-03-19T10:00:23.593Z,26.30
2023-03-19T10:02:57.958Z,26.80
2023-03-19T10:05:33.723Z,25.70
2023-03-19T10:08:33.816Z,26.30
2023-03-19T10:11:27.792Z,26.50
2023-03-19T10:14:14.653Z,26.50
2023-03-19T10:16:45.596Z,26.80
2023-03-19T10:19:18.039Z,26.20
2023-03-19T10:21:50.042Z,27.00
2023-03-19T10:24:24.148Z,26.10
2023-03-19T10:27:00.126Z,26.80
2023-03-19T10:29:29.963Z,26.90
2023-03-19T10:32:07.858Z,27.20
2023-03-19T10:34:38.022Z,26.40
2023-03-19T10:37:15.267Z,27.50
2023-03-19T10:39:45.421Z,25.60
2023-03-19T10:42:33.075Z,26.30
2023-03-19T10:45:06.979Z,27.20
2023-03-19T10:47:39.922Z,26.90
2023-03-19T10:50:12.172Z,27.50
2023-03-19T10:52:40.638Z,26.40
2023-03-19T10:55:15.716Z,27.00
2023-03-19T10:57:45.338Z,27.70
2023-03-19T11:00:21.604Z,27.30
2023-03-19T11:02:53.206Z,26.70
2023-03-19T11:05:28.002Z,26.50
2023-03-19T11:07:59.651Z,26.40
2023-03-19T11:10:30.153Z,26.30
2023-03-19T11:13:00.678Z,26.60
2023-03-19T11:15:38.621Z,27.60
2023-03-19T11:18:18.060Z,28.60
2023-03-19T11:20:50.723Z,28.60
2023-03-19T11:23:20.402Z,28.90
2023-03-19T11:25:52.377Z,28.80
2023-03-19T11:28:25.649Z,27.60
2023-03-19T11:31:03.607Z,27.80
2023-03-19T11:33:44.645Z,27.70
2023-03-19T11:36:16.606Z,28.30
2023-03-19T11:39:03.209Z,27.70
2023-03-19T11:41:41.167Z,27.70
2023-03-19T11:44:17.656Z,27.40
2023-03-19T11:46:55.509Z,26.60
2023-03-19T11:49:37.154Z,27.30
2023-03-19T11:52:14.340Z,27.70
2023-03-19T11:54:52.310Z,27.10
2023-03-19T11:57:29.461Z,27.70
2023-03-19T12:00:08.141Z,27.70
2023-03-19T12:03:18.845Z,27.90
2023-03-19T12:05:54.930Z,27.60
2023-03-19T12:08:32.862Z,27.50
2023-03-19T12:11:11.210Z,26.70
2023-03-19T12:13:55.883Z,27.50
2023-03-19T12:16:30.819Z,26.70
2023-03-19T12:19:18.764Z,25.70
2023-03-19T12:21:57.213Z,26.20
2023-03-19T12:24:37.825Z,26.80
2023-03-19T12:27:19.406Z,26.90
2023-03-19T12:29:55.727Z,26.80
2023-03-19T12:32:43.639Z,27.20
2023-03-19T12:35:16.401Z,27.30
2023-03-19T12:37:55.612Z,26.90
2023-03-19T12:40:29.182Z,26.80
2023-03-19T12:43:00.101Z,26.90
2023-03-19T12:45:34.269Z,26.00
2023-03-19T12:48:08.423Z,26.50
2023-03-19T12:50:43.107Z,26.40
2023-03-19T12:53:19.075Z,26.40
2023-03-19T12:55:51.401Z,26.80
2023-03-19T12:58:25.564Z,26.30
2023-03-19T13:00:59.230Z,27.10
2023-03-19T13:03:37.225Z,27.00
2023-03-19T13:06:11.272Z,27.00
2023-03-19T13:08:45.726Z,26.70
2023-03-19T13:11:17.233Z,26.30
2023-03-19T13:13:52.655Z,26.40
2023-03-19T13:16:34.321Z,26.40
2023-03-19T13:19:13.991Z,26.30
2023-03-19T13:21:44.569Z,26.80
2023-03-19T13:24:21.097Z,26.90
2023-03-19T13:26:50.972Z,26.90
2023-03-19T13:29:22.271Z,27.80
2023-03-19T13:31:51.968Z,27.10
2023-03-19T13:34:25.442Z,27.60
2023-03-19T13:37:01.882Z,27.10
2023-03-19T13:39:33.133Z,26.50
2023-03-19T13:42:24.182Z,27.10
2023-03-19T13:44:55.173Z,26.70
2023-03-19T13:47:40.316Z,26.90
2023-03-19T13:50:52.000Z,26.40
2023-03-19T13:53:42.390Z,26.50
2023-03-19T13:56:28.492Z,26.20
2023-03-19T13:59:25.130Z,26.80
2023-03-19T14:01:53.365Z,26.60
2023-03-19T14:04:29.438Z,26.50
2023-03-19T14:06:59.440Z,26.60
2023-03-19T14:09:42.150Z,26.40
2023-03-19T14:12:24.569Z,26.90
2023-03-19T14:14:55.918Z,26.50
2023-03-19T14:17:29.094Z,26.20
2023-03-19T14:20:06.552Z,26.40
2023-03-19T14:22:39.238Z,26.60
2023-03-19T14:25:18.737Z,26.40
2023-03-19T14:27:49.220Z,26.70
2023-03-19T14:30:28.374Z,27.30
2023-03-19T14:32:59.393Z,26.40
2023-03-19T14:35:28.762Z,26.70
2023-03-19T14:38:01.719Z,27.10
2023-03-19T14:40:38.924Z,26.60
2023-03-19T14:43:16.476Z,26.40
2023-03-19T14:45:52.830Z,26.30
2023-03-19T14:48:52.963Z,26.20
2023-03-19T14:51:31.854Z,26.90
2023-03-19T14:54:06.251Z,26.30
2023-03-19T14:56:36.968Z,26.10
2023-03-19T14:59:06.462Z,27.80
2023-03-19T15:01:40.322Z,26.80
2023-03-19T15:04:11.740Z,26.10
2023-03-19T15:06:42.134Z,25.80
2023-03-19T15:09:18.115Z,25.70
2023-03-19T15:12:11.778Z,26.30
2023-03-19T15:14:57.373Z,25.70
2023-03-19T15:17:29.030Z,25.80
2023-03-19T15:20:00.678Z,25.90
2023-03-19T15:22:32.289Z,25.90
2023-03-19T15:25:08.090Z,25.70
2023-03-19T15:27:37.890Z,25.60
2023-03-19T15:30:21.383Z,25.80
2023-03-19T15:33:04.637Z,25.80
2023-03-19T15:35:37.901Z,25.90
2023-03-19T15:38:10.055Z,26.20
2023-03-19T15:40:39.974Z,25.90
2023-03-19T15:43:12.419Z,26.20
2023-03-19T15:45:43.628Z,25.90
2023-03-19T15:48:19.966Z,26.40
2023-03-19T15:50:49.875Z,26.20
2023-03-19T15:53:22.205Z,26.10
2023-03-19T15:55:53.165Z,26.20
2023-03-19T15:58:24.727Z,26.10
2023-03-19T16:00:54.687Z,26.30
2023-03-19T16:03:29.791Z,26.40
2023-03-19T16:06:03.718Z,26.30
2023-03-19T16:08:32.114Z,26.60
2023-03-19T16:11:28.884Z,26.90
2023-03-19T16:14:00.399Z,27.40
2023-03-19T16:16:30.902Z,26.80
2023-03-19T16:19:00.008Z,27.40
2023-03-19T16:21:33.838Z,27.00
2023-03-19T16:24:04.862Z,27.80
2023-03-19T16:26:39.600Z,29.10
2023-03-19T16:29:20.814Z,28.10
2023-03-19T16:31:52.792Z,29.40
2023-03-19T16:34:32.094Z,29.40
2023-03-19T16:37:01.456Z,31.00
2023-03-19T16:39:37.432Z,31.20
2023-03-19T16:42:28.953Z,31.30
2023-03-19T16:44:58.927Z,29.10
2023-03-19T16:47:27.200Z,29.80
2023-03-19T16:49:55.469Z,29.90
2023-03-19T16:52:25.791Z,29.20
2023-03-19T16:54:55.618Z,29.50
2023-03-19T16:57:23.850Z,29.60
2023-03-19T16:59:52.098Z,29.90
2023-03-19T17:02:21.605Z,31.80
2023-03-19T17:04:49.783Z,31.90
2023-03-19T17:07:18.016Z,31.40
2023-03-19T17:09:46.183Z,31.30
2023-03-19T17:12:17.445Z,32.60
2023-03-19T17:14:45.638Z,32.30
2023-03-19T17:17:20.065Z,32.50
2023-03-19T17:19:51.403Z,32.90
2023-03-19T17:22:19.656Z,32.90
2023-03-19T17:24:47.982Z,33.40
2023-03-19T17:27:18.460Z,34.00
2023-03-19T17:29:46.692Z,33.90
2023-03-19T17:32:19.533Z,35.20
2023-03-19T17:34:49.365Z,34.30
2023-03-19T17:37:17.587Z,34.80
2023-03-19T17:39:46.081Z,34.60
2023-03-19T17:42:22.936Z,34.60
2023-03-19T17:44:52.062Z,34.90
2023-03-19T17:47:20.652Z,34.90
2023-03-19T17:49:50.358Z,35.40
2023-03-19T17:52:19.837Z,35.20
2023-03-19T17:54:48.026Z,36.80
2023-03-19T17:57:17.778Z,36.40
2023-03-19T17:59:46.047Z,36.00
2023-03-19T18:02:33.190Z,36.70
2023-03-19T18:05:02.822Z,36.60
2023-03-19T18:07:32.438Z,36.40
2023-03-19T18:10:00.817Z,36.50
2023-03-19T18:12:28.942Z,36.30
2023-03-19T18:14:58.374Z,36.90
2023-03-19T18:17:26.754Z,38.10
2023-03-19T18:19:56.000Z,37.00
2023-03-19T18:22:27.292Z,37.00
2023-03-19T18:24:55.775Z,37.30
2023-03-19T18:27:24.926Z,38.60
2023-03-19T18:29:53.421Z,37.80
2023-03-19T18:32:27.172Z,38.30
2023-03-19T18:34:57.526Z,38.10
2023-03-19T18:37:27.064Z,38.40
2023-03-19T18:39:57.727Z,38.90
2023-03-19T18:42:25.895Z,38.70
2023-03-19T18:44:56.266Z,38.80
2023-03-19T18:47:24.453Z,38.50
2023-03-19T18:49:57.475Z,38.50
2023-03-19T18:52:27.043Z,38.70
2023-03-19T18:54:57.881Z,38.50
2023-03-19T18:57:26.078Z,38.80
2023-03-19T18:59:54.278Z,38.50
2023-03-19T19:02:33.822Z,38.40
2023-03-19T19:05:02.518Z,39.00
2023-03-19T19:07:32.017Z,39.40
2023-03-19T19:10:00.205Z,39.40
2023-03-19T19:12:28.558Z,38.90
2023-03-19T19:15:00.383Z,38.80
2023-03-19T19:17:29.615Z,38.80
2023-03-19T19:19:57.793Z,38.80
2023-03-19T19:22:26.030Z,38.30
2023-03-19T19:24:55.780Z,38.60
2023-03-19T19:27:26.072Z,38.50
2023-03-19T19:29:54.443Z,38.30
2023-03-19T19:32:25.660Z,37.80
2023-03-19T19:34:54.596Z,38.20
2023-03-19T19:37:24.296Z,38.70
2023-03-19T19:39:52.787Z,39.10
2023-03-19T19:42:23.992Z,39.40
2023-03-19T19:44:54.283Z,38.50
2023-03-19T19:47:22.475Z,37.70
2023-03-19T19:49:50.706Z,37.70
2023-03-19T19:52:20.372Z,38.60
2023-03-19T19:54:48.707Z,39.50
2023-03-19T19:57:24.672Z,39.70
2023-03-19T19:59:54.246Z,39.20
2023-03-19T20:02:28.397Z,38.90
2023-03-19T20:04:57.779Z,39.50
2023-03-19T20:07:27.112Z,40.00
2023-03-19T20:09:57.437Z,39.60
2023-03-19T20:12:32.759Z,39.10
2023-03-19T20:15:01.363Z,38.40
2023-03-19T20:17:29.569Z,38.40
2023-03-19T20:20:01.189Z,39.00
2023-03-19T20:22:29.660Z,38.70
2023-03-19T20:24:57.981Z,38.30
2023-03-19T20:27:33.001Z,38.60
2023-03-19T20:30:01.348Z,38.40
2023-03-19T20:32:34.288Z,38.50
2023-03-19T20:35:03.024Z,38.20
2023-03-19T20:37:31.707Z,38.30
2023-03-19T20:40:00.097Z,37.90
2023-03-19T20:42:31.059Z,38.50
2023-03-19T20:45:01.331Z,38.60
2023-03-19T20:47:32.822Z,38.80
2023-03-19T20:50:01.123Z,38.20
2023-03-19T20:52:29.822Z,37.70
2023-03-19T20:54:58.211Z,37.40
2023-03-19T20:57:30.584Z,36.80
2023-03-19T21:00:03.139Z,37.40
2023-03-19T21:02:31.433Z,37.40
2023-03-19T21:04:59.624Z,37.20
2023-03-19T21:07:30.758Z,37.50
2023-03-19T21:09:59.290Z,37.80
2023-03-19T21:12:31.653Z,38.10
2023-03-19T21:15:01.376Z,37.70
2023-03-19T21:17:30.105Z,37.70
2023-03-19T21:19:58.318Z,37.80
2023-03-19T21:22:28.415Z,38.60
2023-03-19T21:25:04.738Z,38.70
2023-03-19T21:27:37.401Z,38.90
2023-03-19T21:30:06.815Z,38.70
2023-03-19T21:32:37.964Z,38.60
2023-03-19T21:35:07.101Z,37.10
2023-03-19T21:37:40.408Z,37.70
2023-03-19T21:40:15.143Z,37.40
2023-03-19T21:42:46.272Z,38.00
2023-03-19T21:45:27.366Z,38.10
2023-03-19T21:47:59.822Z,37.40
2023-03-19T21:50:28.106Z,36.80
2023-03-19T21:53:00.723Z,36.60
2023-03-19T21:55:29.840Z,37.30
2023-03-19T21:57:59.502Z,38.00
2023-03-19T22:00:27.865Z,38.70
2023-03-19T22:02:56.267Z,38.40
2023-03-19T22:05:27.522Z,38.20
2023-03-19T22:07:56.226Z,38.20
2023-03-19T22:10:28.164Z,38.30
2023-03-19T22:12:56.497Z,38.50
2023-03-19T22:15:35.797Z,38.10
2023-03-19T22:18:05.681Z,37.70
2023-03-19T22:20:33.977Z,37.50
2023-03-19T22:23:02.509Z,37.50
2023-03-19T22:25:35.267Z,38.10
2023-03-19T22:28:09.160Z,38.70
2023-03-19T22:30:39.874Z,38.60
2023-03-19T22:33:15.298Z,38.80
2023-03-19T22:35:44.084Z,39.70
2023-03-19T22:38:14.625Z,40.10
2023-03-19T22:40:46.520Z,39.80
2023-03-19T22:43:20.140Z,39.40
2023-03-19T22:45:55.473Z,39.40
2023-03-19T22:48:24.396Z,39.40
2023-03-19T22:50:52.821Z,39.50
2023-03-19T22:53:23.418Z,39.90
2023-03-19T22:55:51.689Z,39.30
2023-03-19T22:58:19.874Z,39.20
2023-03-19T23:00:49.609Z,39.20
2023-03-19T23:03:21.408Z,39.40
2023-03-19T23:05:53.726Z,39.60
2023-03-19T23:08:22.817Z,39.80
2023-03-19T23:10:53.246Z,39.80
2023-03-19T23:13:24.334Z,39.10
2023-03-19T23:15:58.250Z,40.70
2023-03-19T23:18:30.525Z,39.50
2023-03-19T23:20:59.108Z,40.10
2023-03-19T23:23:28.258Z,40.10
2023-03-19T23:25:57.545Z,40.60
2023-03-19T23:28:31.406Z,40.40
2023-03-19T23:31:03.878Z,40.80
2023-03-19T23:33:32.179Z,40.70
2023-03-19T23:36:00.572Z,40.60
2023-03-19T23:38:28.853Z,40.20
2023-03-19T23:40:57.133Z,40.30
2023-03-19T23:43:28.588Z,40.10
2023-03-19T23:45:58.287Z,39.80
2023-03-19T23:48:32.070Z,39.40
2023-03-19T23:51:00.577Z,39.10
2023-03-19T23:53:30.629Z,38.80
2023-03-19T23:56:00.730Z,39.10
2023-03-19T23:58:39.725Z,37.80
