createdAt,value
2017-06-20T19:00:37.941Z,34.18
2017-06-20T19:02:55.182Z,34.09
2017-06-20T19:04:48.338Z,34.09
2017-06-20T19:07:13.550Z,34.07
2017-06-20T19:09:53.610Z,34.16
2017-06-20T19:12:11.343Z,34.09
2017-06-20T19:14:36.574Z,34.07
2017-06-20T19:17:02.175Z,33.95
2017-06-20T19:19:27.374Z,33.84
2017-06-20T19:21:52.691Z,33.77
2017-06-20T19:24:09.596Z,33.77
2017-06-20T19:26:34.911Z,33.75
2017-06-20T19:29:02.089Z,33.73
2017-06-20T19:31:27.414Z,33.69
2017-06-20T19:33:52.588Z,33.67
2017-06-20T19:36:17.796Z,33.53
2017-06-20T19:38:43.618Z,33.45
2017-06-20T19:41:08.724Z,33.4
2017-06-20T19:43:33.926Z,33.39
2017-06-20T19:45:59.022Z,33.36
2017-06-20T19:48:15.644Z,33.17
2017-06-20T19:50:40.749Z,33.2
2017-06-20T19:53:05.969Z,33.04
2017-06-20T19:55:31.377Z,32.94
2017-06-20T19:57:56.980Z,32.71
2017-06-20T20:00:22.097Z,32.46
2017-06-20T20:02:38.702Z,32.6
2017-06-20T20:05:03.808Z,32.6
2017-06-20T20:07:29.022Z,32.61
2017-06-20T20:09:56.784Z,32.64
2017-06-20T20:12:07.589Z,32.68
2017-06-20T20:14:24.274Z,32.61
2017-06-20T20:16:49.370Z,32.6
2017-06-20T20:18:57.392Z,32.48
2017-06-20T20:21:22.375Z,32.2
2017-06-20T20:23:47.484Z,32.16
2017-06-20T20:26:12.590Z,31.97
2017-06-20T20:28:37.705Z,32.12
2017-06-20T20:31:04.741Z,32.09
2017-06-20T20:33:29.854Z,32.09
2017-06-20T20:35:55.667Z,32.11
2017-06-20T20:38:13.925Z,32.04
2017-06-20T20:40:45.787Z,31.98
2017-06-20T20:43:21.864Z,32.07
2017-06-20T20:50:24.165Z,31.82
2017-06-20T20:52:34.876Z,31.72
2017-06-20T20:55:15.704Z,31.7
2017-06-20T20:57:41.737Z,31.23
2017-06-20T21:00:08.775Z,31.18
2017-06-20T21:02:48.642Z,31.29
2017-06-20T21:05:13.605Z,31.23
2017-06-20T21:07:39.572Z,31.37
2017-06-20T21:10:05.606Z,31.33
2017-06-20T21:12:30.707Z,31.36
2017-06-20T21:14:55.651Z,31.1
2017-06-20T21:17:12.104Z,31.11
2017-06-20T21:21:13.261Z,31
2017-06-20T21:23:29.772Z,30.99
2017-06-20T21:27:30.448Z,31.11
2017-06-20T21:30:04.231Z,31.08
2017-06-20T21:32:35.790Z,31.05
2017-06-20T21:34:53.214Z,30.85
2017-06-20T21:37:24.772Z,30.17
2017-06-20T21:39:56.746Z,29.74
2017-06-20T21:42:29.318Z,29.83
2017-06-20T21:44:54.218Z,29.87
2017-06-20T21:47:10.629Z,29.76
2017-06-20T21:49:36.448Z,29.8
2017-06-20T21:52:01.349Z,29.77
2017-06-20T21:54:17.746Z,29.84
2017-06-20T21:56:42.652Z,29.87
2017-06-20T21:59:07.595Z,29.92
2017-06-20T22:01:33.382Z,29.76
2017-06-20T22:03:57.255Z,29.83
2017-06-20T22:06:17.780Z,29.95
2017-06-20T22:10:18.340Z,29.96
2017-06-20T22:12:50.267Z,29.65
2017-06-20T22:15:21.722Z,29.79
2017-06-20T22:17:46.519Z,29.76
2017-06-20T22:21:47.086Z,29.92
2017-06-20T22:24:11.967Z,29.84
2017-06-20T22:26:37.787Z,29.95
2017-06-20T22:29:02.690Z,29.99
2017-06-20T22:31:20.016Z,29.77
2017-06-20T22:33:44.825Z,29.84
2017-06-20T22:36:11.663Z,29.5
2017-06-20T22:38:30.305Z,29.79
2017-06-20T22:41:12.112Z,29.31
2017-06-20T22:43:30.461Z,29.25
2017-06-20T22:46:02.124Z,29.34
2017-06-20T22:48:27.953Z,29.25
2017-06-20T22:50:54.790Z,29.34
2017-06-20T22:53:19.580Z,29.57
2017-06-20T22:55:53.198Z,29.55
2017-06-20T22:58:17.986Z,29.28
2017-06-20T23:00:42.796Z,29.02
2017-06-20T23:03:08.619Z,29.12
2017-06-20T23:05:35.465Z,29.12
2017-06-20T23:07:36.999Z,29.15
2017-06-20T23:10:01.305Z,29.06
2017-06-20T23:12:26.105Z,29.12
2017-06-20T23:14:51.826Z,29.16
2017-06-20T23:16:53.362Z,29.27
2017-06-20T23:19:20.222Z,29.2
2017-06-20T23:21:22.487Z,29.21
2017-06-20T23:23:48.311Z,28.71
2017-06-20T23:26:12.603Z,28.33
2017-06-20T23:28:39.345Z,27.95
2017-06-20T23:31:04.031Z,27.93
2017-06-20T23:33:07.669Z,27.91
2017-06-20T23:35:32.447Z,27.9
2017-06-20T23:37:58.166Z,27.86
2017-06-20T23:40:23.893Z,27.86
2017-06-20T23:43:03.427Z,28.01
2017-06-20T23:45:26.382Z,28.09
2017-06-20T23:47:28.396Z,28.15
2017-06-20T23:49:59.702Z,28.01
2017-06-20T23:52:24.401Z,27.97
2017-06-20T23:54:49.095Z,28.1
2017-06-20T23:57:15.736Z,28.22
2017-06-20T23:59:40.432Z,28.16
