createdAt,value
2018-12-20T00:02:00.138Z,8.19
2018-12-20T00:04:29.336Z,8.19
2018-12-20T00:06:58.751Z,8.19
2018-12-20T00:09:31.504Z,8.16
2018-12-20T00:12:01.115Z,8.16
2018-12-20T00:14:30.409Z,8.18
2018-12-20T00:17:05.093Z,8.22
2018-12-20T00:19:34.627Z,8.24
2018-12-20T00:22:03.882Z,8.24
2018-12-20T00:24:33.388Z,8.24
2018-12-20T00:27:02.990Z,8.21
2018-12-20T00:29:32.541Z,8.21
2018-12-20T00:32:02.102Z,8.21
2018-12-20T00:34:31.534Z,8.16
2018-12-20T00:37:01.216Z,8.16
2018-12-20T00:39:30.607Z,8.16
2018-12-20T00:42:01.857Z,8.15
2018-12-20T00:44:37.366Z,8.14
2018-12-20T00:47:03.954Z,8.13
2018-12-20T00:49:33.852Z,8.14
2018-12-20T00:52:03.329Z,8.16
2018-12-20T00:54:32.900Z,8.17
2018-12-20T00:57:02.278Z,8.21
2018-12-20T00:59:31.567Z,8.24
2018-12-20T01:02:01.017Z,8.27
2018-12-20T01:04:30.548Z,8.28
2018-12-20T01:06:59.861Z,8.31
2018-12-20T01:09:29.121Z,8.33
2018-12-20T01:11:58.372Z,8.39
2018-12-20T01:14:28.258Z,8.39
2018-12-20T01:16:58.358Z,8.41
2018-12-20T01:19:27.623Z,8.43
2018-12-20T01:21:57.737Z,8.45
2018-12-20T01:24:28.920Z,8.50
2018-12-20T01:26:58.759Z,8.52
2018-12-20T01:29:28.369Z,8.51
2018-12-20T01:31:58.164Z,8.48
2018-12-20T01:34:27.515Z,8.47
2018-12-20T01:36:56.882Z,8.43
2018-12-20T01:39:26.519Z,8.45
2018-12-20T01:41:55.974Z,8.43
2018-12-20T01:44:26.294Z,8.45
2018-12-20T01:46:57.263Z,8.43
2018-12-20T01:49:26.568Z,8.42
2018-12-20T01:51:56.107Z,8.41
2018-12-20T01:54:25.492Z,8.38
2018-12-20T01:56:55.296Z,8.39
2018-12-20T01:59:24.761Z,8.37
2018-12-20T02:01:54.159Z,8.36
2018-12-20T02:04:24.252Z,8.36
2018-12-20T02:06:53.784Z,8.36
2018-12-20T02:09:23.474Z,8.37
2018-12-20T02:11:55.796Z,8.42
2018-12-20T02:14:25.363Z,8.44
2018-12-20T02:16:55.119Z,8.44
2018-12-20T02:19:25.302Z,8.46
2018-12-20T02:22:05.151Z,8.43
2018-12-20T02:24:51.812Z,8.49
2018-12-20T02:27:21.279Z,8.49
2018-12-20T02:29:50.733Z,8.50
2018-12-20T02:32:20.321Z,8.53
2018-12-20T02:34:51.413Z,8.55
2018-12-20T02:37:21.675Z,8.57
2018-12-20T02:39:52.302Z,8.58
2018-12-20T02:42:21.909Z,8.56
2018-12-20T02:44:51.435Z,8.56
2018-12-20T02:47:22.770Z,8.59
2018-12-20T02:49:51.994Z,8.57
2018-12-20T02:52:21.896Z,8.60
2018-12-20T02:54:53.864Z,8.57
2018-12-20T02:57:23.215Z,8.58
2018-12-20T02:59:52.686Z,8.56
2018-12-20T03:02:22.210Z,8.57
2018-12-20T03:04:52.114Z,8.62
2018-12-20T03:07:21.771Z,8.62
2018-12-20T03:09:54.035Z,8.63
2018-12-20T03:12:23.691Z,8.61
2018-12-20T03:14:53.304Z,8.62
2018-12-20T03:17:22.761Z,8.61
2018-12-20T03:19:52.211Z,8.67
2018-12-20T03:22:22.155Z,8.63
2018-12-20T03:24:51.594Z,8.69
2018-12-20T03:27:21.080Z,8.66
2018-12-20T03:29:50.664Z,8.71
2018-12-20T03:32:19.986Z,8.70
2018-12-20T03:34:49.395Z,8.71
2018-12-20T03:37:18.874Z,8.73
2018-12-20T03:39:48.896Z,8.76
2018-12-20T03:42:18.877Z,8.75
2018-12-20T03:44:49.884Z,8.75
2018-12-20T03:47:19.431Z,8.75
2018-12-20T03:49:50.100Z,8.77
2018-12-20T03:52:19.567Z,8.78
2018-12-20T03:54:49.045Z,8.76
2018-12-20T03:57:19.607Z,8.78
2018-12-20T03:59:49.925Z,8.78
2018-12-20T04:02:19.254Z,8.79
2018-12-20T04:04:51.545Z,8.81
2018-12-20T04:07:21.229Z,8.80
2018-12-20T04:09:51.035Z,8.82
2018-12-20T04:12:20.464Z,8.81
2018-12-20T04:14:50.231Z,8.82
2018-12-20T04:17:20.306Z,8.82
2018-12-20T04:19:49.688Z,8.86
2018-12-20T04:22:22.811Z,8.84
2018-12-20T04:24:52.133Z,8.84
2018-12-20T04:27:21.450Z,8.84
2018-12-20T04:29:56.219Z,8.86
2018-12-20T04:32:25.699Z,8.85
2018-12-20T04:34:55.393Z,8.85
2018-12-20T04:37:24.948Z,8.84
2018-12-20T04:39:54.389Z,8.84
2018-12-20T04:42:24.027Z,8.83
2018-12-20T04:44:53.347Z,8.79
2018-12-20T04:47:22.797Z,8.72
2018-12-20T04:49:52.387Z,8.62
2018-12-20T04:52:22.465Z,8.55
2018-12-20T04:54:52.711Z,8.46
2018-12-20T04:57:22.881Z,8.42
2018-12-20T04:59:53.015Z,8.41
2018-12-20T05:02:23.361Z,8.33
2018-12-20T05:04:53.907Z,8.29
2018-12-20T05:07:25.496Z,8.26
2018-12-20T05:09:56.976Z,8.25
2018-12-20T05:12:26.840Z,8.23
2018-12-20T05:14:56.410Z,8.19
2018-12-20T05:17:25.925Z,8.18
2018-12-20T05:19:56.484Z,8.18
2018-12-20T05:22:26.275Z,8.22
2018-12-20T05:24:55.718Z,8.18
2018-12-20T05:27:25.411Z,8.19
2018-12-20T05:29:55.085Z,8.20
2018-12-20T05:32:25.016Z,8.19
2018-12-20T05:34:54.855Z,8.17
2018-12-20T05:37:24.234Z,8.16
2018-12-20T05:39:54.043Z,8.14
2018-12-20T05:42:23.561Z,8.13
2018-12-20T05:44:53.217Z,8.11
2018-12-20T05:47:23.335Z,8.09
2018-12-20T05:49:53.075Z,8.06
2018-12-20T05:52:22.731Z,8.06
2018-12-20T05:54:52.027Z,8.04
2018-12-20T05:57:21.577Z,8.02
2018-12-20T05:59:51.154Z,8.00
2018-12-20T06:02:20.705Z,7.97
2018-12-20T06:04:50.078Z,7.98
2018-12-20T06:07:21.399Z,7.96
2018-12-20T06:09:51.324Z,7.95
2018-12-20T06:12:20.974Z,7.94
2018-12-20T06:14:50.988Z,7.93
2018-12-20T06:17:20.923Z,7.93
2018-12-20T06:19:50.680Z,7.92
2018-12-20T06:22:21.764Z,7.89
2018-12-20T06:24:51.471Z,7.86
2018-12-20T06:27:21.598Z,7.88
2018-12-20T06:29:52.107Z,7.90
2018-12-20T06:32:22.456Z,7.88
2018-12-20T06:34:52.247Z,7.94
2018-12-20T06:37:21.792Z,7.92
2018-12-20T06:39:52.025Z,7.90
2018-12-20T06:42:22.528Z,7.89
2018-12-20T06:44:53.100Z,7.91
2018-12-20T06:47:22.667Z,7.92
2018-12-20T06:49:52.032Z,7.95
2018-12-20T06:52:21.525Z,7.97
2018-12-20T06:54:50.934Z,7.94
2018-12-20T06:57:20.270Z,7.95
2018-12-20T06:59:49.550Z,7.96
2018-12-20T07:02:18.691Z,7.96
2018-12-20T07:04:48.962Z,7.98
2018-12-20T07:07:18.210Z,7.99
2018-12-20T07:09:47.390Z,8.01
2018-12-20T07:12:17.702Z,8.03
2018-12-20T07:14:49.071Z,8.05
2018-12-20T07:17:18.637Z,8.05
2018-12-20T07:19:49.009Z,8.05
2018-12-20T07:22:19.163Z,8.09
2018-12-20T07:24:49.853Z,8.12
2018-12-20T07:27:20.380Z,8.15
2018-12-20T07:29:49.564Z,8.16
2018-12-20T07:32:25.109Z,8.19
2018-12-20T07:34:51.385Z,8.22
2018-12-20T07:37:21.248Z,8.22
2018-12-20T07:39:50.471Z,8.25
2018-12-20T07:42:19.975Z,8.29
2018-12-20T07:44:49.448Z,8.32
2018-12-20T07:47:19.152Z,8.36
2018-12-20T07:49:49.239Z,8.36
2018-12-20T07:52:18.652Z,8.33
2018-12-20T07:54:47.923Z,8.32
2018-12-20T07:57:17.728Z,8.34
2018-12-20T07:59:48.338Z,8.32
2018-12-20T08:02:18.443Z,8.29
2018-12-20T08:04:48.350Z,8.29
2018-12-20T08:07:17.795Z,8.29
2018-12-20T08:09:47.322Z,8.30
2018-12-20T08:12:16.692Z,8.32
2018-12-20T08:14:46.424Z,8.35
2018-12-20T08:17:15.759Z,8.39
2018-12-20T08:19:45.630Z,8.41
2018-12-20T08:22:14.957Z,8.43
2018-12-20T08:24:44.190Z,8.45
2018-12-20T08:27:13.424Z,8.51
2018-12-20T08:29:43.027Z,8.51
2018-12-20T08:32:12.473Z,8.53
2018-12-20T08:34:41.622Z,8.55
2018-12-20T08:37:10.850Z,8.55
2018-12-20T08:39:40.179Z,8.54
2018-12-20T08:42:09.444Z,8.58
2018-12-20T08:44:43.010Z,8.61
2018-12-20T08:47:12.602Z,8.60
2018-12-20T08:49:41.958Z,8.60
2018-12-20T08:52:11.768Z,8.63
2018-12-20T08:54:41.781Z,8.65
2018-12-20T08:57:11.590Z,8.65
2018-12-20T08:59:40.844Z,8.67
2018-12-20T09:02:10.029Z,8.68
2018-12-20T09:04:39.342Z,8.70
2018-12-20T09:07:08.764Z,8.72
2018-12-20T09:09:38.611Z,8.74
2018-12-20T09:12:07.848Z,8.76
2018-12-20T09:14:37.279Z,8.78
2018-12-20T09:17:06.743Z,8.86
2018-12-20T09:19:36.147Z,8.90
2018-12-20T09:22:06.089Z,8.93
2018-12-20T09:24:35.475Z,8.98
2018-12-20T09:27:05.247Z,9.02
2018-12-20T09:29:34.711Z,9.12
2018-12-20T09:32:03.940Z,9.11
2018-12-20T09:34:35.291Z,9.13
2018-12-20T09:37:04.743Z,9.16
2018-12-20T09:39:34.645Z,9.15
2018-12-20T09:42:04.878Z,9.21
2018-12-20T09:44:34.175Z,9.21
2018-12-20T09:47:11.796Z,9.30
2018-12-20T09:49:42.159Z,9.26
2018-12-20T09:52:11.586Z,9.23
2018-12-20T09:54:40.927Z,9.23
2018-12-20T09:57:10.414Z,9.18
2018-12-20T09:59:39.896Z,9.19
2018-12-20T10:02:10.276Z,9.24
2018-12-20T10:04:39.662Z,9.26
2018-12-20T10:07:09.054Z,9.24
2018-12-20T10:09:38.463Z,9.21
2018-12-20T10:12:07.817Z,9.20
2018-12-20T10:14:37.228Z,9.24
2018-12-20T10:17:06.655Z,9.25
2018-12-20T10:19:37.528Z,9.22
2018-12-20T10:22:07.003Z,9.25
2018-12-20T10:24:36.455Z,9.30
2018-12-20T10:27:05.960Z,9.29
2018-12-20T10:29:35.350Z,9.31
2018-12-20T10:32:05.335Z,9.33
2018-12-20T10:34:34.718Z,9.33
2018-12-20T10:37:04.257Z,9.39
2018-12-20T10:39:34.057Z,9.41
2018-12-20T10:42:04.172Z,9.46
2018-12-20T10:44:34.208Z,9.47
2018-12-20T10:47:08.729Z,9.54
2018-12-20T10:49:38.132Z,9.61
2018-12-20T10:52:07.715Z,9.64
2018-12-20T10:54:37.884Z,9.70
2018-12-20T10:57:07.474Z,9.75
2018-12-20T10:59:36.889Z,9.76
2018-12-20T11:02:11.456Z,9.77
2018-12-20T11:04:46.216Z,9.79
2018-12-20T11:07:21.250Z,9.78
2018-12-20T11:09:55.754Z,9.81
2018-12-20T11:12:29.696Z,9.83
2018-12-20T11:14:59.822Z,9.87
2018-12-20T11:17:37.330Z,9.91
2018-12-20T11:20:03.911Z,10.01
2018-12-20T11:22:33.405Z,10.06
2018-12-20T11:25:02.915Z,10.01
2018-12-20T11:27:33.034Z,10.02
2018-12-20T11:30:02.842Z,10.04
2018-12-20T11:32:33.065Z,10.15
2018-12-20T11:35:03.331Z,10.22
2018-12-20T11:37:33.373Z,10.23
2018-12-20T11:40:02.798Z,10.24
2018-12-20T11:42:32.735Z,10.28
2018-12-20T11:45:01.966Z,10.24
2018-12-20T11:47:32.623Z,10.21
2018-12-20T11:50:01.934Z,10.17
2018-12-20T11:52:32.118Z,10.15
2018-12-20T11:55:01.298Z,10.16
2018-12-20T11:57:32.373Z,10.17
2018-12-20T12:00:01.548Z,10.19
2018-12-20T12:02:30.821Z,10.16
2018-12-20T12:05:00.014Z,10.10
2018-12-20T12:07:29.130Z,10.14
2018-12-20T12:09:58.394Z,10.07
2018-12-20T12:12:27.618Z,10.03
2018-12-20T12:14:56.779Z,10.04
2018-12-20T12:17:26.014Z,10.05
2018-12-20T12:19:55.240Z,10.07
2018-12-20T12:22:24.836Z,10.14
2018-12-20T12:24:53.963Z,10.20
2018-12-20T12:27:23.104Z,10.44
2018-12-20T12:29:52.267Z,11.16
2018-12-20T12:32:21.472Z,11.42
2018-12-20T12:34:50.703Z,11.16
2018-12-20T12:37:19.834Z,11.10
2018-12-20T12:39:49.066Z,10.96
2018-12-20T12:42:18.177Z,10.76
2018-12-20T12:44:47.334Z,10.60
2018-12-20T12:47:18.736Z,10.51
2018-12-20T12:49:47.855Z,10.50
2018-12-20T12:52:17.046Z,10.39
2018-12-20T12:54:46.382Z,10.31
2018-12-20T12:57:16.009Z,10.25
2018-12-20T12:59:45.228Z,10.25
2018-12-20T13:02:14.469Z,10.24
2018-12-20T13:04:43.812Z,10.20
2018-12-20T13:07:13.087Z,10.20
2018-12-20T13:09:43.249Z,10.19
2018-12-20T13:12:12.539Z,10.19
2018-12-20T13:14:41.849Z,10.19
2018-12-20T13:17:11.058Z,10.18
2018-12-20T13:19:40.460Z,10.21
2018-12-20T13:22:09.673Z,10.24
2018-12-20T13:24:40.274Z,10.19
2018-12-20T13:27:10.270Z,10.19
2018-12-20T13:29:39.573Z,10.13
2018-12-20T13:32:08.907Z,10.16
2018-12-20T13:34:38.342Z,10.16
2018-12-20T13:37:15.678Z,10.06
2018-12-20T13:39:39.720Z,9.94
2018-12-20T13:42:08.972Z,9.93
2018-12-20T13:44:39.176Z,9.88
2018-12-20T13:47:09.338Z,9.88
2018-12-20T13:49:38.545Z,9.86
2018-12-20T13:52:07.812Z,9.91
2018-12-20T13:54:40.615Z,9.86
2018-12-20T13:57:09.759Z,9.84
2018-12-20T13:59:38.996Z,9.87
2018-12-20T14:02:08.347Z,9.86
2018-12-20T14:04:37.708Z,9.89
2018-12-20T14:07:07.510Z,9.92
2018-12-20T14:09:36.802Z,9.91
2018-12-20T14:12:06.103Z,9.96
2018-12-20T14:14:36.296Z,9.95
2018-12-20T14:17:07.287Z,9.83
2018-12-20T14:19:36.815Z,9.83
2018-12-20T14:22:06.180Z,9.70
2018-12-20T14:24:35.465Z,9.62
2018-12-20T14:27:04.924Z,9.59
2018-12-20T14:29:35.168Z,9.49
2018-12-20T14:32:04.409Z,9.37
2018-12-20T14:34:33.744Z,9.29
2018-12-20T14:37:06.286Z,9.23
2018-12-20T14:39:36.250Z,9.20
2018-12-20T14:42:05.608Z,9.17
2018-12-20T14:44:35.712Z,9.12
2018-12-20T14:47:05.080Z,9.11
2018-12-20T14:49:34.524Z,9.11
2018-12-20T14:52:04.603Z,9.09
2018-12-20T14:54:34.804Z,9.10
2018-12-20T14:57:04.262Z,9.09
2018-12-20T14:59:33.794Z,9.10
2018-12-20T15:02:03.286Z,9.05
2018-12-20T15:04:32.856Z,9.04
2018-12-20T15:07:02.373Z,9.02
2018-12-20T15:09:31.708Z,9.07
2018-12-20T15:12:03.358Z,9.04
2018-12-20T15:14:33.160Z,9.05
2018-12-20T15:17:02.485Z,9.05
2018-12-20T15:19:31.776Z,9.10
2018-12-20T15:22:02.542Z,9.15
2018-12-20T15:24:32.010Z,9.20
2018-12-20T15:27:01.423Z,9.21
2018-12-20T15:29:30.612Z,9.18
2018-12-20T15:31:59.902Z,9.17
2018-12-20T15:34:29.315Z,9.21
2018-12-20T15:36:58.962Z,9.22
2018-12-20T15:39:28.339Z,9.26
2018-12-20T15:41:57.860Z,9.22
2018-12-20T15:44:27.235Z,9.27
2018-12-20T15:46:56.640Z,9.36
2018-12-20T15:49:25.884Z,9.33
2018-12-20T15:51:54.999Z,9.35
2018-12-20T15:54:25.390Z,9.28
2018-12-20T15:56:54.820Z,9.32
2018-12-20T15:59:24.733Z,9.35
2018-12-20T16:01:53.903Z,9.36
2018-12-20T16:04:23.772Z,9.37
2018-12-20T16:06:53.626Z,9.41
2018-12-20T16:09:22.946Z,9.39
2018-12-20T16:11:52.351Z,9.45
2018-12-20T16:14:21.737Z,9.51
2018-12-20T16:16:51.995Z,9.54
2018-12-20T16:19:21.382Z,9.57
2018-12-20T16:21:50.917Z,9.62
2018-12-20T16:24:20.270Z,9.61
2018-12-20T16:26:49.634Z,9.55
2018-12-20T16:29:19.151Z,9.58
2018-12-20T16:31:48.559Z,9.58
2018-12-20T16:34:18.393Z,9.58
2018-12-20T16:36:49.505Z,9.59
2018-12-20T16:39:19.344Z,9.57
2018-12-20T16:41:48.773Z,9.55
2018-12-20T16:44:18.227Z,9.54
2018-12-20T16:46:48.499Z,9.56
2018-12-20T16:49:17.779Z,9.55
2018-12-20T16:51:47.521Z,9.54
2018-12-20T16:54:16.872Z,9.53
2018-12-20T16:56:46.201Z,9.48
2018-12-20T16:59:15.447Z,9.53
2018-12-20T17:01:45.046Z,9.46
2018-12-20T17:04:14.500Z,9.35
2018-12-20T17:06:43.918Z,9.29
2018-12-20T17:09:13.407Z,9.22
2018-12-20T17:11:46.462Z,9.18
2018-12-20T17:14:15.939Z,9.14
2018-12-20T17:16:45.951Z,9.15
2018-12-20T17:19:22.065Z,9.14
2018-12-20T17:21:46.644Z,9.13
2018-12-20T17:24:16.476Z,9.18
2018-12-20T17:26:45.842Z,9.15
2018-12-20T17:29:15.142Z,9.13
2018-12-20T17:31:44.379Z,9.19
2018-12-20T17:34:13.572Z,9.27
2018-12-20T17:36:42.791Z,9.26
2018-12-20T17:39:11.947Z,9.32
2018-12-20T17:41:41.074Z,9.29
2018-12-20T17:44:10.212Z,9.31
2018-12-20T17:46:39.400Z,9.31
2018-12-20T17:49:09.197Z,9.29
2018-12-20T17:51:39.274Z,9.26
2018-12-20T17:54:08.730Z,9.14
2018-12-20T17:56:38.638Z,9.03
2018-12-20T17:59:08.194Z,9.03
2018-12-20T18:01:37.463Z,9.00
2018-12-20T18:04:06.693Z,8.97
2018-12-20T18:06:35.840Z,8.90
2018-12-20T18:09:08.006Z,8.80
2018-12-20T18:11:37.096Z,8.72
2018-12-20T18:14:06.378Z,8.77
2018-12-20T18:16:35.528Z,8.80
2018-12-20T18:19:04.935Z,8.82
2018-12-20T18:21:34.116Z,8.81
2018-12-20T18:24:03.729Z,8.82
2018-12-20T18:26:32.899Z,8.87
2018-12-20T18:29:02.196Z,8.95
2018-12-20T18:31:31.369Z,8.92
2018-12-20T18:34:00.565Z,8.93
2018-12-20T18:36:29.731Z,8.97
2018-12-20T18:38:58.963Z,8.95
2018-12-20T18:41:28.179Z,8.99
2018-12-20T18:43:57.339Z,8.99
2018-12-20T18:46:29.111Z,8.98
2018-12-20T18:48:58.064Z,8.94
2018-12-20T18:51:27.466Z,8.89
2018-12-20T18:53:56.757Z,8.89
2018-12-20T18:56:26.118Z,8.89
2018-12-20T18:58:55.278Z,8.92
2018-12-20T19:01:24.679Z,8.89
2018-12-20T19:03:54.423Z,8.90
2018-12-20T19:06:23.627Z,8.91
2018-12-20T19:08:53.011Z,8.98
2018-12-20T19:11:22.354Z,8.99
2018-12-20T19:13:51.625Z,9.01
2018-12-20T19:16:21.079Z,9.02
2018-12-20T19:18:50.603Z,9.01
2018-12-20T19:21:19.989Z,8.98
2018-12-20T19:23:49.623Z,9.06
2018-12-20T19:26:18.974Z,9.00
2018-12-20T19:28:48.156Z,8.99
2018-12-20T19:31:17.688Z,9.02
2018-12-20T19:33:46.992Z,9.01
2018-12-20T19:36:16.317Z,9.01
2018-12-20T19:38:45.680Z,9.01
2018-12-20T19:41:15.076Z,8.98
2018-12-20T19:43:44.548Z,8.98
2018-12-20T19:46:14.674Z,9.01
2018-12-20T19:48:43.975Z,8.96
2018-12-20T19:51:13.198Z,8.94
2018-12-20T19:53:42.386Z,8.86
2018-12-20T19:56:12.160Z,8.84
2018-12-20T19:58:42.114Z,8.89
2018-12-20T20:01:11.886Z,8.90
2018-12-20T20:03:43.726Z,8.89
2018-12-20T20:06:12.993Z,8.92
2018-12-20T20:08:43.292Z,8.98
2018-12-20T20:11:13.614Z,9.00
2018-12-20T20:13:42.845Z,9.05
2018-12-20T20:16:14.065Z,9.00
2018-12-20T20:18:43.458Z,9.00
2018-12-20T20:21:19.198Z,9.00
2018-12-20T20:23:49.471Z,9.02
2018-12-20T20:26:19.455Z,9.04
2018-12-20T20:28:48.743Z,9.07
2018-12-20T20:31:18.048Z,9.11
2018-12-20T20:33:47.867Z,9.10
2018-12-20T20:36:19.128Z,9.13
2018-12-20T20:38:48.574Z,9.17
2018-12-20T20:41:18.329Z,9.19
2018-12-20T20:43:47.973Z,9.22
2018-12-20T20:46:17.403Z,9.25
2018-12-20T20:48:49.319Z,9.22
2018-12-20T20:51:19.586Z,9.26
2018-12-20T20:53:49.696Z,9.28
2018-12-20T20:56:23.506Z,9.21
2018-12-20T20:58:53.036Z,9.19
2018-12-20T21:01:22.662Z,9.08
2018-12-20T21:03:53.016Z,8.98
2018-12-20T21:06:22.709Z,8.85
2018-12-20T21:08:53.413Z,8.76
2018-12-20T21:11:22.817Z,8.68
2018-12-20T21:13:52.704Z,8.62
2018-12-20T21:16:22.975Z,8.57
2018-12-20T21:18:52.479Z,8.54
2018-12-20T21:21:21.950Z,8.51
2018-12-20T21:23:51.327Z,8.49
2018-12-20T21:26:20.841Z,8.44
2018-12-20T21:28:50.275Z,8.42
2018-12-20T21:31:19.568Z,8.42
2018-12-20T21:33:48.975Z,8.42
2018-12-20T21:36:18.693Z,8.41
2018-12-20T21:38:54.259Z,8.39
2018-12-20T21:41:24.297Z,8.42
2018-12-20T21:43:54.134Z,8.46
2018-12-20T21:46:23.404Z,8.46
2018-12-20T21:48:52.676Z,8.48
2018-12-20T21:51:21.895Z,8.49
2018-12-20T21:53:55.009Z,8.53
2018-12-20T21:56:23.207Z,8.57
2018-12-20T21:58:52.723Z,8.60
2018-12-20T22:01:26.684Z,8.63
2018-12-20T22:03:58.924Z,8.63
2018-12-20T22:06:28.486Z,8.71
2018-12-20T22:08:57.892Z,8.70
2018-12-20T22:11:27.280Z,8.76
2018-12-20T22:13:56.693Z,8.81
2018-12-20T22:16:25.994Z,8.88
2018-12-20T22:18:55.328Z,8.93
2018-12-20T22:21:24.594Z,8.95
2018-12-20T22:23:54.450Z,9.03
2018-12-20T22:26:23.765Z,9.04
2018-12-20T22:28:52.953Z,9.12
2018-12-20T22:31:22.832Z,9.12
2018-12-20T22:33:52.099Z,9.15
2018-12-20T22:36:22.595Z,9.19
2018-12-20T22:38:52.770Z,9.21
2018-12-20T22:41:22.788Z,9.22
2018-12-20T22:43:57.966Z,9.23
2018-12-20T22:46:29.351Z,9.33
2018-12-20T22:48:59.217Z,9.39
2018-12-20T22:51:29.233Z,9.39
2018-12-20T22:53:59.141Z,9.41
2018-12-20T22:56:28.792Z,9.43
2018-12-20T22:58:58.273Z,9.46
2018-12-20T23:01:27.857Z,9.49
2018-12-20T23:03:57.746Z,9.47
2018-12-20T23:06:27.573Z,9.47
2018-12-20T23:08:56.932Z,9.49
2018-12-20T23:11:26.196Z,9.51
2018-12-20T23:13:56.631Z,9.49
2018-12-20T23:16:26.425Z,9.53
2018-12-20T23:18:55.693Z,9.55
2018-12-20T23:21:24.986Z,9.57
2018-12-20T23:23:54.515Z,9.54
2018-12-20T23:26:23.966Z,9.58
2018-12-20T23:28:53.551Z,9.56
2018-12-20T23:31:23.367Z,9.56
2018-12-20T23:33:53.476Z,9.57
2018-12-20T23:36:23.263Z,9.60
2018-12-20T23:38:52.830Z,9.60
2018-12-20T23:41:22.171Z,9.56
2018-12-20T23:43:51.499Z,9.60
2018-12-20T23:46:20.983Z,9.59
2018-12-20T23:48:50.286Z,9.69
2018-12-20T23:51:19.516Z,9.70
2018-12-20T23:53:49.345Z,9.72
2018-12-20T23:56:18.802Z,9.69
2018-12-20T23:58:48.208Z,9.71
