createdAt,value
2018-07-07T06:43:10.883Z,21.64
2018-07-07T06:45:48.392Z,21.86
2018-07-07T06:48:22.331Z,21.52
2018-07-07T06:50:56.304Z,21.49
2018-07-07T06:53:30.227Z,21.09
2018-07-07T06:56:04.241Z,21.35
2018-07-07T06:58:38.407Z,21.71
2018-07-07T07:01:12.493Z,22.05
2018-07-07T07:03:46.476Z,22.32
2018-07-07T07:06:20.480Z,22.61
2018-07-07T07:08:54.511Z,23.27
2018-07-07T07:11:28.628Z,23.98
2018-07-07T07:14:02.706Z,24.41
2018-07-07T07:16:36.820Z,24.82
2018-07-07T07:19:11.707Z,25.06
2018-07-07T07:21:45.609Z,24.88
2018-07-07T07:24:19.634Z,24.88
2018-07-07T07:26:53.617Z,24.90
2018-07-07T07:29:27.792Z,24.83
2018-07-07T07:32:01.906Z,24.09
2018-07-07T07:34:35.947Z,23.68
2018-07-07T07:37:09.834Z,23.90
2018-07-07T07:39:43.940Z,23.53
2018-07-07T07:42:17.948Z,23.71
2018-07-07T07:44:52.115Z,23.97
2018-07-07T07:47:26.154Z,23.72
2018-07-07T07:50:00.221Z,23.54
2018-07-07T07:52:34.346Z,23.54
2018-07-07T07:55:08.411Z,23.51
2018-07-07T07:57:42.488Z,23.70
2018-07-07T08:00:16.584Z,24.16
2018-07-07T08:02:50.500Z,24.53
2018-07-07T08:05:24.415Z,24.93
2018-07-07T08:07:58.467Z,24.84
2018-07-07T08:10:32.524Z,25.43
2018-07-07T08:13:06.506Z,25.74
2018-07-07T08:15:40.547Z,26.15
2018-07-07T08:18:14.432Z,26.27
2018-07-07T08:20:48.388Z,26.72
2018-07-07T08:23:22.309Z,26.57
2018-07-07T08:25:56.326Z,26.27
2018-07-07T08:28:30.373Z,26.52
2018-07-07T08:31:04.583Z,26.73
2018-07-07T08:33:38.675Z,27.38
2018-07-07T08:36:12.656Z,27.71
2018-07-07T08:38:46.612Z,27.44
2018-07-07T08:41:20.655Z,27.08
2018-07-07T08:43:54.659Z,27.15
2018-07-07T08:46:28.890Z,27.72
2018-07-07T08:49:02.967Z,28.41
2018-07-07T08:51:36.978Z,28.87
2018-07-07T08:54:10.969Z,28.54
2018-07-07T08:56:44.962Z,28.79
2018-07-07T08:59:18.946Z,29.44
2018-07-07T09:01:53.060Z,29.64
2018-07-07T09:04:27.011Z,29.43
2018-07-07T09:07:01.044Z,28.59
2018-07-07T09:09:35.134Z,28.59
2018-07-07T09:12:09.253Z,28.68
2018-07-07T09:14:43.152Z,28.90
2018-07-07T09:17:17.256Z,29.05
2018-07-07T09:19:51.368Z,28.90
2018-07-07T09:22:25.326Z,28.54
2018-07-07T09:24:59.851Z,28.57
2018-07-07T09:27:33.871Z,28.41
2018-07-07T09:30:07.884Z,27.76
2018-07-07T09:32:42.147Z,27.15
2018-07-07T09:35:16.069Z,27.00
2018-07-07T09:37:50.023Z,26.80
2018-07-07T09:40:24.072Z,26.67
2018-07-07T09:42:58.055Z,26.60
2018-07-07T09:45:31.996Z,26.59
2018-07-07T09:48:06.334Z,26.17
2018-07-07T09:50:40.243Z,25.70
2018-07-07T09:53:14.281Z,25.38
2018-07-07T09:55:48.293Z,25.23
2018-07-07T09:58:22.264Z,24.69
2018-07-07T10:00:56.350Z,24.15
2018-07-07T10:03:30.537Z,23.86
2018-07-07T10:06:04.651Z,23.61
2018-07-07T10:08:38.664Z,23.27
2018-07-07T10:11:12.547Z,23.12
2018-07-07T10:13:46.616Z,22.77
2018-07-07T10:16:20.673Z,22.71
2018-07-07T10:18:54.749Z,22.66
2018-07-07T10:21:28.678Z,22.60
2018-07-07T10:24:02.773Z,22.62
2018-07-07T10:26:36.697Z,22.65
2018-07-07T10:29:10.759Z,22.49
2018-07-07T10:31:44.773Z,22.37
2018-07-07T10:34:18.835Z,22.33
2018-07-07T10:36:52.967Z,22.42
2018-07-07T10:39:27.036Z,22.34
2018-07-07T10:42:00.988Z,22.23
2018-07-07T10:44:35.012Z,22.15
2018-07-07T10:47:09.012Z,22.22
2018-07-07T10:49:43.510Z,22.46
2018-07-07T10:52:17.437Z,22.60
2018-07-07T10:54:51.548Z,22.85
2018-07-07T10:57:25.579Z,22.98
2018-07-07T10:59:59.677Z,23.02
2018-07-07T11:02:33.776Z,23.16
2018-07-07T11:05:07.824Z,23.32
2018-07-07T11:07:41.770Z,23.31
2018-07-07T11:10:15.791Z,23.32
2018-07-07T11:12:49.795Z,23.28
2018-07-07T11:15:23.851Z,23.36
2018-07-07T11:17:57.856Z,23.12
2018-07-07T11:20:31.922Z,23.19
2018-07-07T11:23:06.043Z,23.29
2018-07-07T11:25:39.927Z,23.41
2018-07-07T11:28:13.852Z,23.38
2018-07-07T11:30:47.843Z,23.79
2018-07-07T11:33:22.030Z,24.10
2018-07-07T11:35:56.288Z,24.34
2018-07-07T11:38:30.360Z,24.59
2018-07-07T11:41:04.575Z,24.59
2018-07-07T11:43:38.711Z,24.88
2018-07-07T11:46:13.127Z,24.77
2018-07-07T11:48:41.069Z,24.60
2018-07-07T11:51:09.099Z,24.45
2018-07-07T11:53:37.129Z,24.43
2018-07-07T11:56:05.111Z,24.26
2018-07-07T11:58:33.071Z,23.85
2018-07-07T12:01:01.067Z,23.50
2018-07-07T12:03:29.072Z,23.47
2018-07-07T12:05:56.996Z,23.24
2018-07-07T12:08:25.035Z,23.01
2018-07-07T12:10:52.898Z,22.57
2018-07-07T12:13:21.080Z,22.35
2018-07-07T12:15:49.148Z,22.30
2018-07-07T12:18:17.130Z,22.27
2018-07-07T12:20:45.086Z,22.00
2018-07-07T12:23:13.057Z,21.06
2018-07-07T12:25:41.024Z,20.21
2018-07-07T12:28:09.018Z,19.27
2018-07-07T12:30:36.982Z,19.06
2018-07-07T12:33:04.953Z,18.40
2018-07-07T12:35:32.932Z,17.50
2018-07-07T12:38:01.269Z,16.97
2018-07-07T12:40:29.977Z,17.20
2018-07-07T12:43:00.073Z,17.20
2018-07-07T12:45:28.936Z,17.36
2018-07-07T12:48:06.479Z,17.44
2018-07-07T12:50:35.036Z,17.67
2018-07-07T12:53:04.710Z,17.89
2018-07-07T12:55:33.094Z,18.08
2018-07-07T12:58:01.151Z,18.24
2018-07-07T13:00:29.121Z,18.21
2018-07-07T13:02:57.097Z,18.06
2018-07-07T13:05:25.078Z,17.99
2018-07-07T13:07:53.042Z,18.24
2018-07-07T13:10:21.054Z,18.49
2018-07-07T13:12:49.052Z,18.59
2018-07-07T13:15:17.022Z,18.76
2018-07-07T13:17:45.018Z,19.05
2018-07-07T13:20:13.186Z,19.31
2018-07-07T13:22:41.125Z,19.60
2018-07-07T13:25:09.100Z,19.57
2018-07-07T13:27:37.084Z,19.78
2018-07-07T13:30:05.089Z,19.93
2018-07-07T13:32:33.061Z,20.07
2018-07-07T13:35:01.084Z,20.08
2018-07-07T13:37:29.045Z,20.18
2018-07-07T13:39:56.985Z,20.29
2018-07-07T13:42:25.094Z,20.42
2018-07-07T13:44:53.122Z,20.31
2018-07-07T13:47:21.123Z,20.38
2018-07-07T13:49:49.104Z,20.57
2018-07-07T13:52:17.068Z,20.82
2018-07-07T13:54:45.254Z,21.50
2018-07-07T13:57:13.243Z,22.29
2018-07-07T13:59:41.161Z,23.04
2018-07-07T14:02:09.080Z,23.65
2018-07-07T14:04:37.195Z,23.82
2018-07-07T14:07:05.446Z,23.99
2018-07-07T14:09:33.477Z,23.90
2018-07-07T14:12:01.424Z,23.80
2018-07-07T14:14:29.366Z,23.47
2018-07-07T14:16:57.386Z,23.30
2018-07-07T14:19:25.375Z,23.18
2018-07-07T14:21:53.295Z,22.91
2018-07-07T14:24:21.291Z,22.86
2018-07-07T14:26:50.201Z,22.94
2018-07-07T14:29:18.151Z,22.78
2018-07-07T14:31:46.086Z,22.46
2018-07-07T14:34:14.111Z,22.15
2018-07-07T14:36:42.051Z,22.34
2018-07-07T14:39:10.034Z,22.70
2018-07-07T14:41:38.008Z,21.95
2018-07-07T14:44:06.086Z,22.47
2018-07-07T14:46:35.028Z,22.98
2018-07-07T14:49:03.260Z,23.74
2018-07-07T14:51:31.201Z,24.93
2018-07-07T14:53:59.169Z,24.21
2018-07-07T14:56:28.096Z,24.22
2018-07-07T14:58:56.165Z,24.30
2018-07-07T15:01:24.114Z,23.38
2018-07-07T15:03:52.174Z,22.47
2018-07-07T15:06:20.253Z,21.88
2018-07-07T15:08:48.217Z,21.96
2018-07-07T15:11:16.549Z,22.38
2018-07-07T15:13:46.397Z,22.40
2018-07-07T15:16:14.356Z,22.29
2018-07-07T15:18:42.449Z,22.32
2018-07-07T15:21:10.391Z,22.83
2018-07-07T15:23:38.384Z,23.82
2018-07-07T15:26:06.370Z,25.37
2018-07-07T15:28:34.314Z,27.66
2018-07-07T15:31:02.251Z,29.13
2018-07-07T15:33:30.846Z,30.01
2018-07-07T15:35:58.913Z,28.74
2018-07-07T15:38:26.835Z,28.24
2018-07-07T15:40:54.975Z,28.10
2018-07-07T15:43:22.956Z,27.46
2018-07-07T15:45:50.898Z,26.55
2018-07-07T15:48:18.874Z,24.81
2018-07-07T15:50:46.841Z,24.06
2018-07-07T15:53:14.791Z,23.77
2018-07-07T15:55:42.896Z,22.98
2018-07-07T15:58:11.603Z,22.76
2018-07-07T16:00:39.639Z,22.46
2018-07-07T16:03:07.630Z,22.16
2018-07-07T16:05:35.567Z,21.51
2018-07-07T16:08:03.567Z,21.59
2018-07-07T16:10:31.533Z,21.84
2018-07-07T16:13:04.210Z,22.09
2018-07-07T16:15:34.063Z,21.77
2018-07-07T16:18:03.096Z,21.71
2018-07-07T16:20:31.041Z,21.83
2018-07-07T16:22:59.160Z,21.91
2018-07-07T16:25:28.120Z,21.54
2018-07-07T16:27:56.163Z,21.48
2018-07-07T16:30:31.857Z,21.38
2018-07-07T16:33:02.608Z,21.54
2018-07-07T16:35:31.948Z,21.54
2018-07-07T16:38:01.025Z,21.81
2018-07-07T16:40:44.288Z,21.84
2018-07-07T16:43:13.639Z,21.97
2018-07-07T16:45:41.844Z,22.06
2018-07-07T16:48:15.258Z,21.97
2018-07-07T16:50:45.188Z,21.91
2018-07-07T16:53:20.869Z,21.87
2018-07-07T16:55:54.570Z,21.83
2018-07-07T16:58:22.807Z,21.74
2018-07-07T17:00:51.146Z,21.45
2018-07-07T17:03:20.114Z,21.45
2018-07-07T17:05:48.147Z,21.39
2018-07-07T17:08:16.375Z,21.29
2018-07-07T17:10:44.860Z,21.29
2018-07-07T17:13:13.188Z,21.28
2018-07-07T17:15:41.724Z,21.04
2018-07-07T17:18:10.744Z,20.96
2018-07-07T17:20:39.051Z,20.91
2018-07-07T17:23:07.144Z,20.53
2018-07-07T17:25:40.721Z,20.44
2018-07-07T17:28:08.842Z,20.32
2018-07-07T17:30:36.971Z,20.34
2018-07-07T17:33:05.113Z,19.86
2018-07-07T17:35:33.230Z,20.04
2018-07-07T17:38:01.283Z,20.03
2018-07-07T17:40:29.534Z,19.75
2018-07-07T17:42:57.726Z,19.51
2018-07-07T17:45:25.832Z,19.48
2018-07-07T17:47:54.068Z,19.44
2018-07-07T17:50:22.140Z,19.24
2018-07-07T17:52:50.961Z,19.25
2018-07-07T17:55:20.063Z,19.06
2018-07-07T17:57:48.156Z,19.06
2018-07-07T18:00:17.013Z,19.03
2018-07-07T18:02:45.494Z,19.28
2018-07-07T18:05:13.450Z,19.27
2018-07-07T18:07:41.408Z,19.14
2018-07-07T18:10:09.403Z,18.95
2018-07-07T18:12:37.335Z,18.90
2018-07-07T18:15:05.944Z,18.94
2018-07-07T18:17:33.960Z,18.87
2018-07-07T18:20:01.941Z,18.83
2018-07-07T18:22:29.868Z,18.81
2018-07-07T18:24:57.896Z,18.68
2018-07-07T18:27:25.825Z,18.59
2018-07-07T18:29:53.773Z,18.48
2018-07-07T18:32:22.634Z,18.43
2018-07-07T18:34:50.578Z,18.45
2018-07-07T18:37:18.507Z,18.41
2018-07-07T18:39:46.519Z,18.36
2018-07-07T18:42:14.455Z,18.39
2018-07-07T18:45:32.906Z,18.16
2018-07-07T18:48:00.928Z,18.17
2018-07-07T18:50:28.902Z,18.06
2018-07-07T18:52:56.879Z,17.97
2018-07-07T18:55:24.835Z,17.91
2018-07-07T18:57:52.791Z,17.96
2018-07-07T19:00:20.890Z,18.02
2018-07-07T19:02:48.892Z,17.98
2018-07-07T19:06:41.451Z,17.92
2018-07-07T19:09:09.484Z,17.80
2018-07-07T19:11:37.747Z,17.71
2018-07-07T19:14:05.860Z,17.72
2018-07-07T19:16:33.842Z,17.80
2018-07-07T19:19:01.787Z,17.77
2018-07-07T19:21:35.349Z,17.77
2018-07-07T19:24:08.964Z,17.72
2018-07-07T19:26:42.548Z,17.56
2018-07-07T19:29:10.491Z,17.42
2018-07-07T19:31:44.020Z,17.42
2018-07-07T19:34:17.512Z,17.38
2018-07-07T19:36:50.929Z,17.24
2018-07-07T19:39:18.889Z,17.45
2018-07-07T19:41:46.836Z,17.09
2018-07-07T19:44:14.862Z,17.06
2018-07-07T19:46:42.819Z,16.98
2018-07-07T19:49:10.758Z,17.08
2018-07-07T19:51:38.761Z,17.18
2018-07-07T19:54:06.732Z,17.26
2018-07-07T19:56:34.667Z,17.25
2018-07-07T19:59:08.770Z,17.21
2018-07-07T20:01:42.810Z,17.26
2018-07-07T20:04:17.516Z,17.22
2018-07-07T20:06:51.765Z,17.01
2018-07-07T20:09:25.920Z,16.92
2018-07-07T20:11:59.861Z,16.86
2018-07-07T20:14:34.283Z,16.96
2018-07-07T20:17:12.637Z,16.91
2018-07-07T20:22:02.940Z,16.90
2018-07-07T20:24:39.672Z,16.78
2018-07-07T20:27:19.293Z,16.60
2018-07-07T20:29:53.576Z,16.53
2018-07-07T20:32:33.103Z,16.53
2018-07-07T20:35:07.344Z,16.57
2018-07-07T20:37:42.082Z,16.59
2018-07-07T20:40:16.081Z,16.54
2018-07-07T20:42:50.404Z,16.47
2018-07-07T20:45:25.222Z,16.48
2018-07-07T20:47:59.854Z,16.41
2018-07-07T20:50:33.987Z,16.22
2018-07-07T20:53:08.214Z,16.29
2018-07-07T20:55:42.592Z,16.19
2018-07-07T20:58:16.583Z,16.16
2018-07-07T21:00:50.565Z,16.02
2018-07-07T21:03:25.358Z,15.97
2018-07-07T21:05:59.325Z,15.92
2018-07-07T21:08:33.626Z,15.89
2018-07-07T21:11:07.874Z,15.91
2018-07-07T21:13:41.997Z,16.01
2018-07-07T21:16:16.041Z,15.98
2018-07-07T21:18:50.274Z,15.98
2018-07-07T21:21:24.229Z,15.97
2018-07-07T21:23:58.288Z,15.99
2018-07-07T21:26:33.204Z,15.96
2018-07-07T21:29:08.185Z,16.00
2018-07-07T21:31:42.440Z,15.98
2018-07-07T21:34:16.693Z,16.09
2018-07-07T21:36:50.711Z,16.01
2018-07-07T21:39:25.159Z,15.36
2018-07-07T21:41:59.132Z,15.27
2018-07-07T21:44:33.123Z,15.49
2018-07-07T21:47:07.208Z,15.80
2018-07-07T21:49:41.286Z,15.84
2018-07-07T21:52:15.493Z,15.92
2018-07-07T21:54:49.778Z,16.00
2018-07-07T21:57:29.256Z,16.10
2018-07-07T22:00:03.786Z,15.99
2018-07-07T22:02:54.370Z,16.13
2018-07-07T22:05:31.445Z,16.03
2018-07-07T22:08:10.897Z,15.87
2018-07-07T22:10:45.192Z,15.70
2018-07-07T22:13:19.154Z,15.72
2018-07-07T22:15:53.353Z,15.45
2018-07-07T22:18:27.685Z,15.50
2018-07-07T22:21:12.698Z,15.47
2018-07-07T22:23:46.677Z,15.72
2018-07-07T22:26:20.725Z,15.62
2018-07-07T22:28:54.688Z,15.82
2018-07-07T22:31:28.973Z,15.90
2018-07-07T22:34:03.073Z,15.92
2018-07-07T22:36:37.162Z,16.04
2018-07-07T22:39:11.245Z,16.14
2018-07-07T22:41:56.303Z,16.16
2018-07-07T22:44:30.633Z,16.22
2018-07-07T22:47:04.851Z,16.15
2018-07-07T22:49:39.317Z,16.11
2018-07-07T22:52:13.362Z,16.19
2018-07-07T22:54:47.352Z,16.03
2018-07-07T22:57:21.341Z,16.01
2018-07-07T22:59:55.339Z,16.09
2018-07-07T23:02:29.485Z,16.07
2018-07-07T23:05:03.588Z,16.04
2018-07-07T23:07:37.677Z,15.98
2018-07-07T23:10:11.808Z,15.96
2018-07-07T23:12:45.849Z,15.92
2018-07-07T23:15:20.006Z,15.94
2018-07-07T23:17:54.026Z,15.82
2018-07-07T23:20:28.083Z,15.77
2018-07-07T23:23:02.075Z,15.82
2018-07-07T23:25:36.091Z,15.84
2018-07-07T23:28:10.129Z,15.76
2018-07-07T23:30:44.035Z,15.77
2018-07-07T23:33:18.001Z,15.76
2018-07-07T23:35:51.985Z,15.84
2018-07-07T23:38:26.137Z,15.80
2018-07-07T23:41:00.101Z,15.76
2018-07-07T23:43:34.211Z,15.78
2018-07-07T23:46:08.684Z,15.80
2018-07-07T23:48:42.810Z,15.76
2018-07-07T23:51:16.764Z,15.72
2018-07-07T23:53:50.732Z,15.60
2018-07-07T23:56:24.842Z,15.62
2018-07-07T23:58:58.974Z,15.51
