createdAt,value
2017-03-27T00:00:14.252Z,10.33
2017-03-27T00:00:40.378Z,10.41
2017-03-27T00:01:06.459Z,10.38
2017-03-27T00:01:32.562Z,10.28
2017-03-27T00:01:58.642Z,10.38
2017-03-27T00:02:24.768Z,10.34
2017-03-27T00:02:50.873Z,10.31
2017-03-27T00:03:17.023Z,10.28
2017-03-27T00:03:43.150Z,10.28
2017-03-27T00:04:09.326Z,10.3
2017-03-27T00:04:35.431Z,10.23
2017-03-27T00:05:01.506Z,10.33
2017-03-27T00:05:27.611Z,10.25
2017-03-27T00:05:53.714Z,10.3
2017-03-27T00:06:19.795Z,10.28
2017-03-27T00:06:45.920Z,10.25
2017-03-27T00:07:12.023Z,10.25
2017-03-27T00:07:38.127Z,10.22
2017-03-27T00:08:04.252Z,10.31
2017-03-27T00:08:30.376Z,10.33
2017-03-27T00:08:56.524Z,10.26
2017-03-27T00:09:22.650Z,10.26
2017-03-27T00:09:48.752Z,10.33
2017-03-27T00:10:14.857Z,10.4
2017-03-27T00:10:40.961Z,10.37
2017-03-27T00:11:07.087Z,10.3
2017-03-27T00:11:33.169Z,10.31
2017-03-27T00:11:59.294Z,10.33
2017-03-27T00:12:25.423Z,10.42
2017-03-27T00:12:51.533Z,10.42
2017-03-27T00:13:17.662Z,10.44
2017-03-27T00:13:43.790Z,10.46
2017-03-27T00:14:09.891Z,10.42
2017-03-27T00:14:36.013Z,10.42
2017-03-27T00:15:02.138Z,10.51
2017-03-27T00:15:28.269Z,10.53
2017-03-27T00:15:57.404Z,10.59
2017-03-27T00:16:23.481Z,10.54
2017-03-27T00:16:49.603Z,10.49
2017-03-27T00:18:08.166Z,10.46
2017-03-27T00:18:34.316Z,10.57
2017-03-27T00:19:00.441Z,10.46
2017-03-27T00:19:26.570Z,10.41
2017-03-27T00:19:52.674Z,10.37
2017-03-27T00:20:18.946Z,10.41
2017-03-27T00:20:45.052Z,10.37
2017-03-27T00:21:11.127Z,10.37
2017-03-27T00:21:37.235Z,10.41
2017-03-27T00:22:03.335Z,10.33
2017-03-27T00:22:29.486Z,10.3
2017-03-27T00:22:55.616Z,10.35
2017-03-27T00:23:21.695Z,10.26
2017-03-27T00:23:47.845Z,10.35
2017-03-27T00:24:13.996Z,10.25
2017-03-27T00:24:40.146Z,10.31
2017-03-27T00:25:06.294Z,10.3
2017-03-27T00:25:32.398Z,10.28
2017-03-27T00:25:58.480Z,10.3
2017-03-27T00:26:24.609Z,10.25
2017-03-27T00:26:50.738Z,10.23
2017-03-27T00:27:16.809Z,10.23
2017-03-27T00:27:42.938Z,10.3
2017-03-27T00:28:09.065Z,10.3
2017-03-27T00:28:35.196Z,10.22
2017-03-27T00:29:01.323Z,10.22
2017-03-27T00:29:27.453Z,10.19
2017-03-27T00:29:53.602Z,10.23
2017-03-27T00:30:19.703Z,10.15
2017-03-27T00:30:45.783Z,10.16
2017-03-27T00:31:11.866Z,10.04
2017-03-27T00:31:37.972Z,10.05
2017-03-27T00:32:04.076Z,10.09
2017-03-27T00:32:30.154Z,10.02
2017-03-27T00:32:56.307Z,10.05
2017-03-27T00:33:22.431Z,10.02
2017-03-27T00:33:48.511Z,9.95
2017-03-27T00:34:14.664Z,9.98
2017-03-27T00:34:40.838Z,9.95
2017-03-27T00:35:06.919Z,9.94
2017-03-27T00:35:33.047Z,9.92
2017-03-27T00:35:59.151Z,9.86
2017-03-27T00:36:25.251Z,9.83
2017-03-27T00:36:51.377Z,9.87
2017-03-27T00:37:17.547Z,9.83
2017-03-27T00:37:43.674Z,9.95
2017-03-27T00:38:09.825Z,9.92
2017-03-27T00:38:35.953Z,9.84
2017-03-27T00:39:02.078Z,9.92
2017-03-27T00:39:28.225Z,9.87
2017-03-27T00:39:54.328Z,9.87
2017-03-27T00:40:20.433Z,9.94
2017-03-27T00:40:46.511Z,9.92
2017-03-27T00:41:12.616Z,9.95
2017-03-27T00:41:38.764Z,9.92
2017-03-27T00:42:04.866Z,9.99
2017-03-27T00:42:30.947Z,9.97
2017-03-27T00:42:57.098Z,10.05
2017-03-27T00:43:23.249Z,10.02
2017-03-27T00:43:49.401Z,9.95
2017-03-27T00:44:15.551Z,10.04
2017-03-27T00:44:41.710Z,9.99
2017-03-27T00:47:15.867Z,10.01
2017-03-27T00:47:41.996Z,10.07
2017-03-27T00:48:08.168Z,10.02
2017-03-27T00:48:34.297Z,10.15
2017-03-27T00:49:00.448Z,10.15
2017-03-27T00:49:26.577Z,10.15
2017-03-27T00:49:52.659Z,10.1
2017-03-27T00:50:18.784Z,10.1
2017-03-27T00:50:44.886Z,10.1
2017-03-27T00:51:10.966Z,10.04
2017-03-27T00:51:37.076Z,10.13
2017-03-27T00:52:03.158Z,10.12
2017-03-27T00:52:29.237Z,10.15
2017-03-27T00:52:55.339Z,10.2
2017-03-27T00:53:21.490Z,10.07
2017-03-27T00:53:47.621Z,10.19
2017-03-27T00:54:13.744Z,10.16
2017-03-27T00:54:39.870Z,10.19
2017-03-27T00:55:06.000Z,10.28
2017-03-27T00:55:32.147Z,10.28
2017-03-27T00:55:58.227Z,10.31
2017-03-27T00:56:24.330Z,10.31
2017-03-27T00:56:50.458Z,10.37
2017-03-27T00:57:16.584Z,10.3
2017-03-27T00:57:42.692Z,10.35
2017-03-27T00:58:08.840Z,10.38
2017-03-27T00:58:34.973Z,10.42
2017-03-27T00:59:01.113Z,10.44
2017-03-27T00:59:27.231Z,10.49
2017-03-27T00:59:53.360Z,10.4
2017-03-27T01:00:19.489Z,10.46
2017-03-27T01:00:45.618Z,10.56
2017-03-27T01:01:11.702Z,10.56
2017-03-27T01:01:37.783Z,10.56
2017-03-27T01:02:03.883Z,10.4
2017-03-27T01:02:30.010Z,10.41
2017-03-27T01:02:56.162Z,10.4
2017-03-27T01:03:22.333Z,10.33
2017-03-27T01:03:48.465Z,10.26
2017-03-27T01:04:14.610Z,10.35
2017-03-27T01:04:40.737Z,10.17
2017-03-27T01:05:06.842Z,10.25
2017-03-27T01:05:32.924Z,10.28
2017-03-27T01:05:59.026Z,10.23
2017-03-27T01:06:25.129Z,10.25
2017-03-27T01:06:51.212Z,10.19
2017-03-27T01:07:17.318Z,10.12
2017-03-27T01:07:43.442Z,10.16
2017-03-27T01:08:09.546Z,10.19
2017-03-27T01:08:35.697Z,10.16
2017-03-27T01:09:01.847Z,10.15
2017-03-27T01:09:27.971Z,10.09
2017-03-27T01:09:54.097Z,10.07
2017-03-27T01:10:20.247Z,10.1
2017-03-27T01:10:46.328Z,10.13
2017-03-27T01:11:12.429Z,10.04
2017-03-27T01:11:38.578Z,10.04
2017-03-27T01:12:04.658Z,10.05
2017-03-27T01:12:30.807Z,9.95
2017-03-27T01:12:56.935Z,9.98
2017-03-27T01:13:23.085Z,10.01
2017-03-27T01:13:49.233Z,9.91
2017-03-27T01:14:15.364Z,9.94
2017-03-27T01:14:41.460Z,9.98
2017-03-27T01:15:08.589Z,9.83
2017-03-27T01:15:34.672Z,9.83
2017-03-27T01:17:11.226Z,9.73
2017-03-27T01:17:37.730Z,9.68
2017-03-27T01:18:03.878Z,9.72
2017-03-27T01:18:40.271Z,9.74
2017-03-27T01:19:06.372Z,9.72
2017-03-27T01:19:32.496Z,9.77
2017-03-27T01:19:58.573Z,9.64
2017-03-27T01:20:24.723Z,9.64
2017-03-27T01:20:50.851Z,9.61
2017-03-27T01:21:16.950Z,9.62
2017-03-27T01:21:43.029Z,9.64
2017-03-27T01:22:09.131Z,9.65
2017-03-27T01:22:35.239Z,9.64
2017-03-27T01:23:01.362Z,9.65
2017-03-27T01:23:27.463Z,9.56
2017-03-27T01:23:53.564Z,9.72
2017-03-27T01:24:19.692Z,9.58
2017-03-27T01:24:45.842Z,9.61
2017-03-27T01:25:11.923Z,9.68
2017-03-27T01:25:38.047Z,9.66
2017-03-27T01:26:04.147Z,9.61
2017-03-27T01:26:30.277Z,9.66
2017-03-27T01:26:56.354Z,9.62
2017-03-27T01:27:22.477Z,9.62
2017-03-27T01:27:48.581Z,9.59
2017-03-27T01:28:14.727Z,9.61
2017-03-27T01:28:40.876Z,9.58
2017-03-27T01:29:07.047Z,9.62
2017-03-27T01:29:33.173Z,9.58
2017-03-27T01:29:59.277Z,9.66
2017-03-27T01:30:25.379Z,9.61
2017-03-27T01:30:51.479Z,9.59
2017-03-27T01:31:17.561Z,9.61
2017-03-27T01:31:43.638Z,9.58
2017-03-27T01:32:09.717Z,9.56
2017-03-27T01:32:35.796Z,9.61
2017-03-27T01:33:01.896Z,9.64
2017-03-27T01:33:28.045Z,9.61
2017-03-27T01:33:54.173Z,9.64
2017-03-27T01:34:20.294Z,9.69
2017-03-27T01:34:46.393Z,9.61
2017-03-27T01:35:12.518Z,9.58
2017-03-27T01:35:38.622Z,9.55
2017-03-27T01:36:04.700Z,9.65
2017-03-27T01:36:30.779Z,9.65
2017-03-27T01:36:56.885Z,9.62
2017-03-27T01:37:22.989Z,9.56
2017-03-27T01:37:49.113Z,9.58
2017-03-27T01:38:15.283Z,9.54
2017-03-27T01:38:41.381Z,9.64
2017-03-27T01:39:07.529Z,9.68
2017-03-27T01:39:33.699Z,9.62
2017-03-27T01:39:59.806Z,9.65
2017-03-27T01:40:25.911Z,9.62
2017-03-27T01:40:51.990Z,9.62
2017-03-27T01:41:18.114Z,9.61
2017-03-27T01:41:44.219Z,9.66
2017-03-27T01:42:10.322Z,9.61
2017-03-27T01:42:36.404Z,9.65
2017-03-27T01:43:02.526Z,9.61
2017-03-27T01:43:28.650Z,9.62
2017-03-27T01:43:54.754Z,9.64
2017-03-27T01:44:20.858Z,9.65
2017-03-27T01:44:47.004Z,9.64
2017-03-27T01:45:13.104Z,9.64
2017-03-27T01:45:39.185Z,9.59
2017-03-27T01:46:05.287Z,9.59
2017-03-27T01:46:31.413Z,9.58
2017-03-27T01:46:57.512Z,9.56
2017-03-27T01:47:23.613Z,9.65
2017-03-27T01:47:49.766Z,9.55
2017-03-27T01:48:15.871Z,9.5
2017-03-27T01:48:41.975Z,9.51
2017-03-27T01:49:08.122Z,9.44
2017-03-27T01:49:34.270Z,9.48
2017-03-27T01:50:00.372Z,9.44
2017-03-27T01:50:26.500Z,9.43
2017-03-27T01:50:52.579Z,9.43
2017-03-27T01:51:18.657Z,9.41
2017-03-27T01:51:44.738Z,9.44
2017-03-27T01:52:10.820Z,9.4
2017-03-27T01:52:36.900Z,9.4
2017-03-27T01:53:03.048Z,9.4
2017-03-27T01:53:29.176Z,9.4
2017-03-27T01:53:55.300Z,9.43
2017-03-27T01:54:21.470Z,9.4
2017-03-27T01:54:47.616Z,9.37
2017-03-27T01:55:13.693Z,9.31
2017-03-27T01:55:39.772Z,9.39
2017-03-27T01:56:05.873Z,9.32
2017-03-27T01:56:31.952Z,9.28
2017-03-27T01:56:58.080Z,9.31
2017-03-27T01:57:24.226Z,9.28
2017-03-27T01:57:50.354Z,9.28
2017-03-27T01:58:16.480Z,9.28
2017-03-27T01:58:42.631Z,9.26
2017-03-27T01:59:08.754Z,9.28
2017-03-27T01:59:34.854Z,9.25
2017-03-27T02:00:01.000Z,9.37
2017-03-27T02:00:27.080Z,9.29
2017-03-27T02:00:53.181Z,9.36
2017-03-27T02:01:19.281Z,9.31
2017-03-27T02:01:45.427Z,9.31
2017-03-27T02:02:11.527Z,9.36
2017-03-27T02:02:37.606Z,9.31
2017-03-27T02:03:03.708Z,9.36
2017-03-27T02:03:29.812Z,9.36
2017-03-27T02:03:55.934Z,9.39
2017-03-27T02:04:22.065Z,9.32
2017-03-27T02:04:48.165Z,9.36
2017-03-27T02:05:14.292Z,9.39
2017-03-27T02:05:40.463Z,9.46
2017-03-27T02:06:06.589Z,9.44
2017-03-27T02:06:32.669Z,9.39
2017-03-27T02:06:58.770Z,9.37
2017-03-27T02:07:24.895Z,9.43
2017-03-27T02:07:51.022Z,9.46
2017-03-27T02:08:17.149Z,9.37
2017-03-27T02:08:43.278Z,9.32
2017-03-27T02:09:09.406Z,9.41
2017-03-27T02:09:35.510Z,9.34
2017-03-27T02:10:01.634Z,9.34
2017-03-27T02:10:27.757Z,9.28
2017-03-27T02:10:53.837Z,9.26
2017-03-27T02:11:19.916Z,9.23
2017-03-27T02:11:46.017Z,9.26
2017-03-27T02:12:12.149Z,9.29
2017-03-27T02:12:38.268Z,9.28
2017-03-27T02:13:04.444Z,9.23
2017-03-27T02:13:30.570Z,9.26
2017-03-27T02:13:56.720Z,9.21
2017-03-27T02:14:22.869Z,9.19
2017-03-27T02:14:48.973Z,9.25
2017-03-27T02:15:15.093Z,9.23
2017-03-27T02:15:41.174Z,9.22
2017-03-27T02:16:07.250Z,9.22
2017-03-27T02:16:33.359Z,9.14
2017-03-27T02:16:59.434Z,9.23
2017-03-27T02:17:25.534Z,9.22
2017-03-27T02:17:51.936Z,9.23
2017-03-27T02:18:18.080Z,9.22
2017-03-27T02:18:44.230Z,9.22
2017-03-27T02:19:10.400Z,9.21
2017-03-27T02:19:36.504Z,9.25
2017-03-27T02:20:02.628Z,9.22
2017-03-27T02:20:28.706Z,9.19
2017-03-27T02:20:54.809Z,9.16
2017-03-27T02:21:20.887Z,9.25
2017-03-27T02:21:46.966Z,9.21
2017-03-27T02:22:13.070Z,9.26
2017-03-27T02:22:39.194Z,9.34
2017-03-27T02:23:05.298Z,9.29
2017-03-27T02:23:31.423Z,9.28
2017-03-27T02:23:57.545Z,9.28
2017-03-27T02:24:23.628Z,9.26
2017-03-27T02:24:49.731Z,9.23
2017-03-27T02:25:15.875Z,9.22
2017-03-27T02:25:41.956Z,9.21
2017-03-27T02:26:08.078Z,9.19
2017-03-27T02:26:34.181Z,9.22
2017-03-27T02:27:00.259Z,9.18
2017-03-27T02:27:26.361Z,9.23
2017-03-27T02:27:52.465Z,9.21
2017-03-27T02:28:18.592Z,9.21
2017-03-27T02:28:44.736Z,9.25
2017-03-27T02:29:10.882Z,9.14
2017-03-27T02:29:37.031Z,9.11
2017-03-27T02:30:03.134Z,9.08
2017-03-27T02:30:29.217Z,9.16
2017-03-27T02:30:56.711Z,9.18
2017-03-27T02:31:22.790Z,9.18
2017-03-27T02:31:48.869Z,9.13
2017-03-27T02:32:14.994Z,9.11
2017-03-27T02:32:41.118Z,9.16
2017-03-27T02:33:07.440Z,9.16
2017-03-27T02:33:33.561Z,9.14
2017-03-27T02:33:59.665Z,9.1
2017-03-27T02:34:25.769Z,9.11
2017-03-27T02:34:51.848Z,9.14
2017-03-27T02:35:17.968Z,9.23
2017-03-27T02:35:44.052Z,9.14
2017-03-27T02:36:10.131Z,9.19
2017-03-27T02:36:36.210Z,9.14
2017-03-27T02:37:02.311Z,9.18
2017-03-27T02:37:28.413Z,9.21
2017-03-27T02:37:54.560Z,9.25
2017-03-27T02:38:20.663Z,9.34
2017-03-27T02:38:46.808Z,9.34
2017-03-27T02:39:12.913Z,9.44
2017-03-27T02:39:39.062Z,9.4
2017-03-27T02:40:05.403Z,9.44
2017-03-27T02:40:31.484Z,9.4
2017-03-27T02:40:57.589Z,9.44
2017-03-27T02:41:23.687Z,9.47
2017-03-27T02:41:49.837Z,9.54
2017-03-27T02:42:15.919Z,9.4
2017-03-27T02:42:42.042Z,9.34
2017-03-27T02:43:08.208Z,9.39
2017-03-27T02:43:34.311Z,9.32
2017-03-27T02:44:00.437Z,9.21
2017-03-27T02:44:26.566Z,9.23
2017-03-27T02:44:52.694Z,9.22
2017-03-27T02:45:18.793Z,9.25
2017-03-27T02:45:44.894Z,9.26
2017-03-27T02:46:10.973Z,9.18
2017-03-27T02:46:37.050Z,9.16
2017-03-27T02:47:03.156Z,9.23
2017-03-27T02:47:29.310Z,9.22
2017-03-27T02:47:55.448Z,9.21
2017-03-27T02:48:21.553Z,9.23
2017-03-27T02:48:47.700Z,9.16
2017-03-27T02:49:13.848Z,9.13
2017-03-27T02:49:39.925Z,9.16
2017-03-27T02:50:06.006Z,9.06
2017-03-27T02:50:32.108Z,9.1
2017-03-27T02:50:58.185Z,9.02
2017-03-27T02:51:24.310Z,9.04
2017-03-27T02:51:50.390Z,8.99
2017-03-27T02:52:16.517Z,8.99
2017-03-27T02:52:42.617Z,8.85
2017-03-27T02:53:08.740Z,8.94
2017-03-27T02:53:34.889Z,8.99
2017-03-27T02:55:18.864Z,8.99
2017-03-27T02:55:44.967Z,9.02
2017-03-27T02:56:11.045Z,9.06
2017-03-27T02:56:37.146Z,8.95
2017-03-27T02:57:03.270Z,9.06
2017-03-27T02:57:29.370Z,9.13
2017-03-27T02:57:55.493Z,9.23
2017-03-27T02:58:21.919Z,9.23
2017-03-27T02:58:48.246Z,9.25
2017-03-27T02:59:14.394Z,9.28
2017-03-27T02:59:40.495Z,9.34
2017-03-27T03:00:06.623Z,9.25
2017-03-27T03:00:32.727Z,9.36
2017-03-27T03:00:58.852Z,9.28
2017-03-27T03:01:24.977Z,9.34
2017-03-27T03:01:51.079Z,9.26
2017-03-27T03:02:17.184Z,9.25
2017-03-27T03:02:43.287Z,9.23
2017-03-27T03:03:09.410Z,9.26
2017-03-27T03:03:35.557Z,9.26
2017-03-27T03:04:01.678Z,9.21
2017-03-27T03:04:27.826Z,9.19
2017-03-27T03:04:53.904Z,9.16
2017-03-27T03:05:20.030Z,9
2017-03-27T03:05:46.152Z,9.02
2017-03-27T03:06:12.232Z,9.03
2017-03-27T03:06:38.312Z,8.99
2017-03-27T03:07:04.412Z,9.1
2017-03-27T03:07:30.538Z,9.18
2017-03-27T03:07:56.666Z,9.06
2017-03-27T03:08:22.813Z,9.22
2017-03-27T03:08:48.962Z,9.22
2017-03-27T03:09:15.111Z,9.19
2017-03-27T03:09:41.232Z,9.16
2017-03-27T03:10:07.356Z,9.11
2017-03-27T03:10:33.438Z,9.14
2017-03-27T03:10:59.542Z,9.04
2017-03-27T03:11:25.619Z,9.11
2017-03-27T03:11:51.698Z,9.19
2017-03-27T03:12:17.827Z,9.14
2017-03-27T03:12:43.954Z,9.18
2017-03-27T03:13:10.123Z,9.16
2017-03-27T03:13:36.274Z,9.13
2017-03-27T03:14:02.418Z,9.18
2017-03-27T03:14:28.542Z,9.13
2017-03-27T03:14:54.646Z,9.19
2017-03-27T03:15:20.816Z,9.13
2017-03-27T03:15:46.895Z,9.14
2017-03-27T03:16:12.990Z,9.14
2017-03-27T03:16:39.139Z,9.23
2017-03-27T03:17:05.218Z,9.25
2017-03-27T03:17:31.341Z,9.26
2017-03-27T03:17:57.486Z,9.21
2017-03-27T03:18:23.590Z,9.21
2017-03-27T03:18:49.666Z,9.13
2017-03-27T03:19:15.789Z,9.19
2017-03-27T03:19:41.914Z,9.03
2017-03-27T03:20:08.038Z,9.1
2017-03-27T03:20:34.138Z,8.97
2017-03-27T03:21:00.216Z,8.88
2017-03-27T03:21:26.295Z,8.87
2017-03-27T03:21:52.396Z,8.91
2017-03-27T03:22:18.475Z,8.85
2017-03-27T03:22:44.603Z,8.82
2017-03-27T03:23:10.729Z,8.87
2017-03-27T03:23:36.875Z,8.91
2017-03-27T03:24:03.045Z,8.87
2017-03-27T03:24:29.145Z,8.87
2017-03-27T03:24:55.226Z,8.73
2017-03-27T03:25:21.351Z,8.81
2017-03-27T03:25:47.430Z,8.82
2017-03-27T03:26:13.510Z,8.79
2017-03-27T03:26:39.633Z,8.82
2017-03-27T03:27:05.712Z,8.79
2017-03-27T03:27:31.835Z,8.73
2017-03-27T03:27:57.984Z,8.73
2017-03-27T03:28:25.568Z,8.73
2017-03-27T03:28:51.714Z,8.71
2017-03-27T03:29:17.885Z,8.67
2017-03-27T03:29:43.967Z,8.61
2017-03-27T03:30:10.116Z,8.63
2017-03-27T03:30:36.217Z,8.66
2017-03-27T03:31:02.293Z,8.64
2017-03-27T03:31:28.376Z,8.6
2017-03-27T03:31:54.476Z,8.58
2017-03-27T03:32:20.601Z,8.48
2017-03-27T03:32:46.700Z,8.6
2017-03-27T03:33:12.828Z,8.53
2017-03-27T03:33:38.978Z,8.53
2017-03-27T03:34:05.145Z,8.56
2017-03-27T03:34:31.293Z,8.58
2017-03-27T03:34:57.437Z,8.58
2017-03-27T03:35:23.559Z,8.58
2017-03-27T03:35:49.639Z,8.42
2017-03-27T03:36:15.737Z,8.52
2017-03-27T03:36:41.818Z,8.46
2017-03-27T03:37:07.898Z,8.48
2017-03-27T03:37:33.998Z,8.34
2017-03-27T03:38:00.299Z,8.42
2017-03-27T03:38:26.402Z,8.33
2017-03-27T03:38:52.503Z,8.31
2017-03-27T03:39:18.654Z,8.42
2017-03-27T03:39:44.777Z,8.31
2017-03-27T03:40:10.901Z,8.3
2017-03-27T03:40:37.021Z,8.28
2017-03-27T03:43:01.630Z,8.37
2017-03-27T03:43:27.737Z,8.34
2017-03-27T03:43:53.892Z,8.34
2017-03-27T03:44:20.041Z,8.34
2017-03-27T03:44:46.214Z,8.41
2017-03-27T03:45:12.385Z,8.44
2017-03-27T03:45:38.490Z,8.46
2017-03-27T03:46:04.573Z,8.56
2017-03-27T03:46:30.698Z,8.49
2017-03-27T03:46:56.798Z,8.58
2017-03-27T03:47:22.927Z,8.53
2017-03-27T03:49:12.092Z,8.56
2017-03-27T03:49:38.218Z,8.71
2017-03-27T03:50:04.340Z,8.74
2017-03-27T03:50:30.441Z,8.76
2017-03-27T03:50:56.566Z,8.88
2017-03-27T03:51:22.646Z,8.84
2017-03-27T03:51:48.722Z,8.89
2017-03-27T03:52:14.824Z,8.81
2017-03-27T03:52:40.950Z,8.74
2017-03-27T03:53:07.076Z,8.76
2017-03-27T03:53:33.201Z,8.78
2017-03-27T03:53:59.320Z,8.7
2017-03-27T03:54:25.447Z,8.71
2017-03-27T03:54:51.527Z,8.64
2017-03-27T03:55:17.674Z,8.76
2017-03-27T03:55:43.775Z,8.71
2017-03-27T03:56:09.898Z,8.67
2017-03-27T03:56:36.025Z,8.69
2017-03-27T03:57:02.149Z,8.6
2017-03-27T03:57:28.227Z,8.63
2017-03-27T03:57:54.375Z,8.64
2017-03-27T03:58:20.478Z,8.6
2017-03-27T03:58:46.556Z,8.64
2017-03-27T03:59:12.633Z,8.63
2017-03-27T03:59:38.713Z,8.67
2017-03-27T04:00:04.836Z,8.51
2017-03-27T04:00:30.937Z,8.49
2017-03-27T04:00:57.016Z,8.58
2017-03-27T04:01:23.097Z,8.45
2017-03-27T04:01:49.176Z,8.49
2017-03-27T04:02:15.278Z,8.46
2017-03-27T04:02:41.360Z,8.34
2017-03-27T04:03:07.461Z,8.41
2017-03-27T04:03:33.610Z,8.38
2017-03-27T04:03:59.755Z,8.42
2017-03-27T04:04:25.857Z,8.44
2017-03-27T04:04:51.960Z,8.42
2017-03-27T04:05:18.085Z,8.45
2017-03-27T04:05:44.168Z,8.41
2017-03-27T04:06:10.267Z,8.33
2017-03-27T04:06:36.347Z,8.36
2017-03-27T04:07:02.423Z,8.34
2017-03-27T04:07:28.501Z,8.37
2017-03-27T04:07:54.631Z,8.37
2017-03-27T04:08:20.781Z,8.34
2017-03-27T04:08:46.882Z,8.33
2017-03-27T04:09:13.036Z,8.36
2017-03-27T04:09:39.160Z,8.3
2017-03-27T04:10:05.263Z,8.36
2017-03-27T04:10:31.382Z,8.38
2017-03-27T04:10:57.488Z,8.31
2017-03-27T04:11:23.569Z,8.33
2017-03-27T04:11:49.648Z,8.3
2017-03-27T04:12:15.749Z,8.36
2017-03-27T04:12:41.874Z,8.33
2017-03-27T04:13:08.047Z,8.31
2017-03-27T04:13:34.197Z,8.31
2017-03-27T04:14:00.345Z,8.41
2017-03-27T04:14:26.445Z,8.44
2017-03-27T04:14:52.546Z,8.48
2017-03-27T04:15:18.649Z,8.45
2017-03-27T04:15:44.752Z,8.51
2017-03-27T04:16:10.831Z,8.56
2017-03-27T04:16:36.929Z,8.52
2017-03-27T04:17:03.035Z,8.61
2017-03-27T04:17:29.138Z,8.66
2017-03-27T04:17:55.306Z,8.73
2017-03-27T04:18:21.409Z,8.63
2017-03-27T04:18:47.579Z,8.66
2017-03-27T04:19:13.703Z,8.66
2017-03-27T04:19:39.808Z,8.63
2017-03-27T04:20:05.911Z,8.61
2017-03-27T04:20:32.013Z,8.64
2017-03-27T04:20:58.114Z,8.66
2017-03-27T04:21:24.196Z,8.6
2017-03-27T04:21:50.276Z,8.71
2017-03-27T04:22:16.353Z,8.71
2017-03-27T04:22:42.480Z,8.81
2017-03-27T04:23:08.606Z,8.82
2017-03-27T04:23:34.736Z,8.84
2017-03-27T04:24:00.860Z,8.84
2017-03-27T04:24:27.009Z,8.91
2017-03-27T04:24:53.138Z,8.82
2017-03-27T04:25:19.265Z,8.84
2017-03-27T04:25:45.366Z,8.87
2017-03-27T04:26:11.465Z,8.94
2017-03-27T04:26:37.546Z,8.88
2017-03-27T04:27:03.648Z,8.89
2017-03-27T04:27:29.775Z,8.88
2017-03-27T04:27:55.898Z,8.85
2017-03-27T04:28:22.023Z,8.87
2017-03-27T04:28:48.191Z,8.87
2017-03-27T04:29:14.339Z,8.79
2017-03-27T04:29:40.465Z,8.84
2017-03-27T04:30:06.565Z,8.84
2017-03-27T04:30:32.689Z,8.76
2017-03-27T04:30:58.791Z,8.79
2017-03-27T04:31:24.872Z,8.82
2017-03-27T04:31:50.973Z,8.95
2017-03-27T04:32:17.076Z,8.84
2017-03-27T04:32:43.200Z,8.91
2017-03-27T04:33:09.325Z,8.91
2017-03-27T04:33:35.404Z,8.87
2017-03-27T04:34:01.529Z,8.84
2017-03-27T04:34:27.657Z,8.82
2017-03-27T04:34:53.760Z,8.84
2017-03-27T04:35:19.863Z,8.78
2017-03-27T04:35:45.945Z,8.76
2017-03-27T04:36:12.022Z,8.74
2017-03-27T04:36:38.147Z,8.81
2017-03-27T04:37:04.276Z,8.85
2017-03-27T04:37:30.405Z,8.85
2017-03-27T04:37:56.530Z,8.89
2017-03-27T04:38:22.611Z,8.88
2017-03-27T04:38:48.733Z,8.94
2017-03-27T04:39:14.878Z,8.92
2017-03-27T04:39:41.005Z,8.79
2017-03-27T04:40:07.154Z,8.84
2017-03-27T04:40:33.252Z,8.81
2017-03-27T04:40:59.350Z,8.85
2017-03-27T04:41:25.431Z,8.84
2017-03-27T04:41:51.507Z,8.82
2017-03-27T04:42:17.612Z,8.76
2017-03-27T04:42:43.696Z,8.74
2017-03-27T04:43:09.840Z,8.78
2017-03-27T04:43:36.013Z,8.61
2017-03-27T04:44:02.161Z,8.66
2017-03-27T04:44:28.337Z,8.67
2017-03-27T04:44:54.407Z,8.64
2017-03-27T04:45:20.509Z,8.55
2017-03-27T04:45:46.590Z,8.49
2017-03-27T04:46:12.670Z,8.52
2017-03-27T04:46:38.770Z,8.48
2017-03-27T04:47:04.873Z,8.48
2017-03-27T04:47:30.953Z,8.49
2017-03-27T04:47:57.099Z,8.45
2017-03-27T04:48:23.270Z,8.38
2017-03-27T04:48:49.371Z,8.36
2017-03-27T04:49:15.495Z,8.36
2017-03-27T04:49:41.598Z,8.3
2017-03-27T04:50:07.716Z,8.28
2017-03-27T04:50:33.842Z,8.3
2017-03-27T04:50:59.923Z,8.36
2017-03-27T04:51:26.048Z,8.36
2017-03-27T04:51:52.146Z,8.36
2017-03-27T04:52:18.251Z,8.41
2017-03-27T04:52:44.379Z,8.42
2017-03-27T04:53:10.529Z,8.38
2017-03-27T04:53:36.632Z,8.42
2017-03-27T04:54:02.758Z,8.44
2017-03-27T04:54:28.907Z,8.45
2017-03-27T04:54:55.009Z,8.46
2017-03-27T04:55:21.089Z,8.45
2017-03-27T04:55:47.170Z,8.45
2017-03-27T04:56:13.250Z,8.48
2017-03-27T04:56:39.347Z,8.37
2017-03-27T04:57:05.449Z,8.33
2017-03-27T04:57:31.553Z,8.37
2017-03-27T04:57:57.652Z,8.41
2017-03-27T04:58:23.777Z,8.48
2017-03-27T04:58:49.925Z,8.45
2017-03-27T04:59:16.006Z,8.45
2017-03-27T04:59:42.152Z,8.45
2017-03-27T05:00:08.255Z,8.41
2017-03-27T05:00:34.399Z,8.33
2017-03-27T05:01:00.479Z,8.38
2017-03-27T05:01:26.584Z,8.34
2017-03-27T05:01:52.661Z,8.36
2017-03-27T05:02:18.764Z,8.45
2017-03-27T05:02:44.890Z,8.44
2017-03-27T05:03:11.018Z,8.38
2017-03-27T05:03:37.144Z,8.42
2017-03-27T05:04:03.247Z,8.36
2017-03-27T05:04:29.391Z,8.31
2017-03-27T05:04:55.472Z,8.41
2017-03-27T05:05:21.575Z,8.34
2017-03-27T05:05:47.654Z,8.34
2017-03-27T05:06:13.732Z,8.3
2017-03-27T05:06:39.835Z,8.3
2017-03-27T05:07:05.917Z,8.3
2017-03-27T05:07:32.045Z,8.28
2017-03-27T05:07:58.215Z,8.16
2017-03-27T05:08:24.344Z,8.19
2017-03-27T05:08:50.467Z,8.27
2017-03-27T05:09:16.613Z,8.34
2017-03-27T05:09:42.713Z,8.34
2017-03-27T05:10:08.838Z,8.34
2017-03-27T05:10:34.915Z,8.42
2017-03-27T05:11:01.023Z,8.37
2017-03-27T05:11:27.142Z,8.36
2017-03-27T05:11:56.277Z,8.41
2017-03-27T05:12:22.356Z,8.41
2017-03-27T05:12:48.480Z,8.34
2017-03-27T05:13:14.628Z,8.34
2017-03-27T05:13:40.733Z,8.34
2017-03-27T05:14:06.855Z,8.31
2017-03-27T05:14:32.956Z,8.3
2017-03-27T05:14:59.079Z,8.3
2017-03-27T05:15:25.181Z,8.3
2017-03-27T05:15:51.286Z,8.36
2017-03-27T05:16:17.384Z,8.28
2017-03-27T05:16:43.668Z,8.28
2017-03-27T05:17:09.768Z,8.24
2017-03-27T05:17:35.851Z,8.27
2017-03-27T05:18:01.981Z,8.18
2017-03-27T05:18:28.086Z,8.16
2017-03-27T05:18:54.212Z,8.2
2017-03-27T05:19:20.339Z,8.23
2017-03-27T05:19:46.465Z,8.23
2017-03-27T05:20:12.590Z,8.2
2017-03-27T05:20:38.669Z,8.18
2017-03-27T05:21:04.772Z,8.16
2017-03-27T05:21:30.877Z,8.19
2017-03-27T05:21:56.983Z,8.27
2017-03-27T05:22:23.085Z,8.26
2017-03-27T05:22:49.187Z,8.33
2017-03-27T05:23:15.313Z,8.38
2017-03-27T05:23:41.459Z,8.31
2017-03-27T05:24:07.587Z,8.36
2017-03-27T05:24:33.690Z,8.34
2017-03-27T05:24:59.769Z,8.31
2017-03-27T05:25:25.871Z,8.34
2017-03-27T05:25:51.951Z,8.37
2017-03-27T05:26:18.101Z,8.36
2017-03-27T05:26:44.205Z,8.36
2017-03-27T05:27:10.333Z,8.44
2017-03-27T05:27:36.453Z,8.42
2017-03-27T05:28:02.603Z,8.45
2017-03-27T05:28:28.683Z,8.44
2017-03-27T05:28:54.833Z,8.52
2017-03-27T05:29:20.961Z,8.55
2017-03-27T05:29:47.065Z,8.49
2017-03-27T05:30:13.168Z,8.53
2017-03-27T05:30:39.271Z,8.63
2017-03-27T05:31:05.372Z,8.61
2017-03-27T05:31:31.501Z,8.67
2017-03-27T05:31:57.604Z,8.61
2017-03-27T05:32:23.684Z,8.74
2017-03-27T05:32:49.810Z,8.84
2017-03-27T05:33:15.890Z,8.74
2017-03-27T05:33:42.061Z,8.78
2017-03-27T05:34:08.195Z,8.78
2017-03-27T05:34:34.269Z,8.78
2017-03-27T05:35:00.372Z,8.71
2017-03-27T05:35:26.452Z,8.64
2017-03-27T05:35:52.533Z,8.66
2017-03-27T05:36:18.614Z,8.6
2017-03-27T05:36:44.738Z,8.53
2017-03-27T05:37:10.836Z,8.55
2017-03-27T05:37:36.937Z,8.6
2017-03-27T05:38:03.088Z,8.69
2017-03-27T05:38:29.212Z,8.67
2017-03-27T05:38:55.360Z,8.64
2017-03-27T05:39:21.512Z,8.55
2017-03-27T05:39:47.624Z,8.56
2017-03-27T05:40:13.776Z,8.45
2017-03-27T05:40:39.882Z,8.41
2017-03-27T05:41:05.986Z,8.38
2017-03-27T05:41:32.090Z,8.41
2017-03-27T05:41:58.217Z,8.33
2017-03-27T05:42:24.317Z,8.38
2017-03-27T05:42:50.466Z,8.33
2017-03-27T05:43:16.619Z,8.38
2017-03-27T05:43:42.740Z,8.36
2017-03-27T05:44:08.913Z,8.38
2017-03-27T05:44:35.041Z,8.42
2017-03-27T05:45:01.168Z,8.37
2017-03-27T05:45:27.248Z,8.38
2017-03-27T05:45:53.347Z,8.36
2017-03-27T05:46:19.449Z,8.37
2017-03-27T05:46:45.530Z,8.33
2017-03-27T05:47:11.630Z,8.37
2017-03-27T05:47:37.712Z,8.31
2017-03-27T05:48:03.883Z,8.27
2017-03-27T05:48:30.009Z,8.16
2017-03-27T05:48:56.160Z,8.19
2017-03-27T05:49:22.286Z,8.2
2017-03-27T05:49:48.421Z,8.13
2017-03-27T05:50:14.502Z,8.18
2017-03-27T05:50:40.581Z,8.2
2017-03-27T05:51:06.684Z,8.28
2017-03-27T05:51:32.762Z,8.26
2017-03-27T05:51:58.843Z,8.27
2017-03-27T05:52:24.970Z,8.26
2017-03-27T05:52:51.072Z,8.16
2017-03-27T05:53:17.151Z,8.27
2017-03-27T05:53:43.255Z,8.18
2017-03-27T05:54:09.382Z,8.19
2017-03-27T05:54:35.465Z,8.12
2017-03-27T05:55:01.610Z,8.15
2017-03-27T05:55:27.734Z,8.18