createdAt,value
2023-07-24T00:00:35.093Z,22.30
2023-07-24T00:03:03.370Z,22.30
2023-07-24T00:05:30.684Z,22.30
2023-07-24T00:07:57.640Z,22.30
2023-07-24T00:10:24.636Z,22.30
2023-07-24T00:12:51.575Z,22.20
2023-07-24T00:15:18.942Z,22.30
2023-07-24T00:17:45.967Z,22.30
2023-07-24T00:20:13.035Z,22.20
2023-07-24T00:22:39.958Z,22.30
2023-07-24T00:25:07.250Z,22.30
2023-07-24T00:27:34.201Z,22.30
2023-07-24T00:30:01.146Z,22.30
2023-07-24T00:32:28.168Z,22.30
2023-07-24T00:34:56.313Z,22.30
2023-07-24T00:37:25.341Z,22.30
2023-07-24T00:39:52.269Z,22.30
2023-07-24T00:42:19.201Z,22.30
2023-07-24T00:44:48.853Z,22.40
2023-07-24T00:47:18.821Z,22.40
2023-07-24T00:49:47.333Z,22.40
2023-07-24T00:52:14.534Z,22.40
2023-07-24T00:54:41.704Z,22.40
2023-07-24T00:57:08.833Z,22.40
2023-07-24T00:59:36.819Z,22.40
2023-07-24T01:02:03.987Z,22.40
2023-07-24T01:04:30.957Z,22.40
2023-07-24T01:06:58.625Z,22.40
2023-07-24T01:09:25.552Z,22.40
2023-07-24T01:12:04.474Z,22.40
2023-07-24T01:14:47.629Z,22.50
2023-07-24T01:17:18.318Z,22.50
2023-07-24T01:19:50.603Z,22.50
2023-07-24T01:22:29.400Z,22.50
2023-07-24T01:25:24.964Z,22.50
2023-07-24T01:27:51.892Z,22.60
2023-07-24T01:30:21.940Z,22.50
2023-07-24T01:32:49.697Z,22.60
2023-07-24T01:35:17.781Z,22.60
2023-07-24T01:37:45.375Z,22.50
2023-07-24T01:40:13.375Z,22.60
2023-07-24T01:42:40.829Z,22.50
2023-07-24T01:45:08.663Z,22.50
2023-07-24T01:47:35.713Z,22.50
2023-07-24T01:50:02.727Z,22.60
2023-07-24T01:52:29.699Z,22.60
2023-07-24T01:54:56.652Z,22.60
2023-07-24T01:57:23.581Z,22.60
2023-07-24T01:59:50.517Z,22.70
2023-07-24T02:02:17.716Z,22.60
2023-07-24T02:04:44.667Z,22.70
2023-07-24T02:07:11.592Z,22.70
2023-07-24T02:09:38.509Z,22.70
2023-07-24T02:12:06.440Z,22.70
2023-07-24T02:14:33.394Z,22.70
2023-07-24T02:17:00.372Z,22.70
2023-07-24T02:19:27.346Z,22.70
2023-07-24T02:21:54.269Z,22.80
2023-07-24T02:24:21.248Z,22.80
2023-07-24T02:26:48.182Z,22.80
2023-07-24T02:29:15.185Z,22.80
2023-07-24T02:31:43.989Z,22.80
2023-07-24T02:34:10.998Z,22.80
2023-07-24T02:36:42.431Z,22.80
2023-07-24T02:39:10.068Z,22.80
2023-07-24T02:41:36.998Z,22.70
2023-07-24T02:44:05.059Z,22.70
2023-07-24T02:46:32.269Z,22.70
2023-07-24T02:48:59.542Z,22.60
2023-07-24T02:51:26.756Z,22.60
2023-07-24T02:53:55.561Z,22.50
2023-07-24T02:56:22.828Z,22.50
2023-07-24T02:58:50.171Z,22.50
2023-07-24T03:01:17.174Z,22.50
2023-07-24T03:03:44.388Z,22.50
2023-07-24T03:06:11.408Z,22.50
2023-07-24T03:08:38.321Z,22.40
2023-07-24T03:11:08.999Z,22.40
2023-07-24T03:13:35.968Z,22.50
2023-07-24T03:16:03.399Z,22.50
2023-07-24T03:18:30.420Z,22.50
2023-07-24T03:21:00.040Z,22.50
2023-07-24T03:23:27.429Z,22.50
2023-07-24T03:25:54.481Z,22.50
2023-07-24T03:28:21.405Z,22.50
2023-07-24T03:30:48.521Z,22.50
2023-07-24T03:33:15.587Z,22.50
2023-07-24T03:35:42.538Z,22.60
2023-07-24T03:38:09.444Z,22.60
2023-07-24T03:40:36.386Z,22.60
2023-07-24T03:43:04.865Z,22.60
2023-07-24T03:45:32.745Z,22.60
2023-07-24T03:47:59.708Z,22.60
2023-07-24T03:50:26.662Z,22.60
2023-07-24T03:52:53.593Z,22.60
2023-07-24T03:55:20.535Z,22.50
2023-07-24T03:57:47.499Z,22.50
2023-07-24T04:00:14.968Z,22.50
2023-07-24T04:02:42.083Z,22.50
2023-07-24T04:05:09.124Z,22.50
2023-07-24T04:07:36.081Z,22.50
2023-07-24T04:10:03.016Z,22.50
2023-07-24T04:12:30.783Z,22.50
2023-07-24T04:14:57.715Z,22.40
2023-07-24T04:17:25.774Z,22.50
2023-07-24T04:19:52.811Z,22.40
2023-07-24T04:22:19.877Z,22.40
2023-07-24T04:24:46.815Z,22.40
2023-07-24T04:27:13.776Z,22.40
2023-07-24T04:29:40.703Z,22.40
2023-07-24T04:32:08.200Z,22.40
2023-07-24T04:34:35.238Z,22.40
2023-07-24T04:37:02.183Z,22.40
2023-07-24T04:39:29.105Z,22.40
2023-07-24T04:41:56.030Z,22.40
2023-07-24T04:44:23.056Z,22.40
2023-07-24T04:46:49.991Z,22.40
2023-07-24T04:49:17.141Z,22.30
2023-07-24T04:51:44.074Z,22.30
2023-07-24T04:54:11.001Z,22.30
2023-07-24T04:56:38.053Z,22.30
2023-07-24T04:59:04.977Z,22.40
2023-07-24T05:01:31.904Z,22.40
2023-07-24T05:03:58.850Z,22.40
2023-07-24T05:06:25.762Z,22.50
2023-07-24T05:08:54.409Z,22.50
2023-07-24T05:11:21.375Z,22.50
2023-07-24T05:13:48.307Z,22.50
2023-07-24T05:16:15.308Z,22.50
2023-07-24T05:18:42.265Z,22.60
2023-07-24T05:21:09.253Z,22.60
2023-07-24T05:23:36.192Z,22.60
2023-07-24T05:26:04.806Z,22.70
2023-07-24T05:28:33.576Z,22.80
2023-07-24T05:31:04.781Z,22.90
2023-07-24T05:33:32.831Z,22.90
2023-07-24T05:36:01.148Z,23.00
2023-07-24T05:38:28.351Z,23.10
2023-07-24T05:40:57.315Z,23.20
2023-07-24T05:43:24.545Z,23.20
2023-07-24T05:45:52.923Z,23.20
2023-07-24T05:48:19.939Z,23.20
2023-07-24T05:50:46.983Z,23.20
2023-07-24T05:53:13.966Z,23.20
2023-07-24T05:55:41.078Z,23.30
2023-07-24T05:58:08.026Z,23.30
2023-07-24T06:00:35.070Z,23.30
2023-07-24T06:03:02.043Z,23.30
2023-07-24T06:05:29.012Z,23.30
2023-07-24T06:07:56.160Z,23.40
2023-07-24T06:10:23.197Z,23.40
2023-07-24T06:12:50.150Z,23.40
2023-07-24T06:15:17.082Z,23.50
2023-07-24T06:17:44.046Z,23.60
2023-07-24T06:20:11.241Z,23.60
2023-07-24T06:22:38.161Z,23.70
2023-07-24T06:25:05.530Z,23.80
2023-07-24T06:27:32.483Z,23.90
2023-07-24T06:30:12.937Z,24.00
2023-07-24T06:32:42.432Z,24.10
2023-07-24T06:35:09.490Z,24.20
2023-07-24T06:37:36.451Z,24.20
2023-07-24T06:40:03.806Z,24.30
2023-07-24T06:42:30.907Z,24.30
2023-07-24T06:44:57.821Z,24.40
2023-07-24T06:47:24.766Z,24.40
2023-07-24T06:49:51.770Z,24.50
2023-07-24T06:52:18.916Z,24.60
2023-07-24T06:54:45.886Z,24.60
2023-07-24T06:57:12.838Z,24.70
2023-07-24T06:59:39.775Z,24.80
2023-07-24T07:02:06.983Z,24.80
2023-07-24T07:04:34.020Z,25.00
2023-07-24T07:07:00.941Z,25.00
2023-07-24T07:09:27.932Z,25.10
2023-07-24T07:11:54.859Z,25.20
2023-07-24T07:14:21.784Z,25.20
2023-07-24T07:16:48.754Z,25.30
2023-07-24T07:19:15.901Z,25.40
2023-07-24T07:21:42.842Z,25.50
2023-07-24T07:24:09.820Z,25.50
2023-07-24T07:26:36.800Z,25.50
2023-07-24T07:29:03.746Z,25.70
2023-07-24T07:31:31.108Z,25.70
2023-07-24T07:33:58.077Z,25.80
2023-07-24T07:36:25.071Z,25.90
2023-07-24T07:38:51.994Z,26.00
2023-07-24T07:41:18.931Z,26.00
2023-07-24T07:43:45.850Z,26.10
2023-07-24T07:46:12.924Z,26.20
2023-07-24T07:48:39.878Z,26.30
2023-07-24T07:51:06.826Z,26.40
2023-07-24T07:53:33.813Z,26.50
2023-07-24T07:56:01.246Z,26.50
2023-07-24T07:58:28.257Z,26.60
2023-07-24T08:00:55.210Z,26.60
2023-07-24T08:03:22.404Z,26.70
2023-07-24T08:05:49.368Z,26.70
2023-07-24T08:08:16.311Z,26.80
2023-07-24T08:10:43.241Z,26.70
2023-07-24T08:13:10.199Z,26.70
2023-07-24T08:15:38.179Z,26.70
2023-07-24T08:18:06.157Z,26.60
2023-07-24T08:20:37.148Z,26.70
2023-07-24T08:23:04.603Z,26.70
2023-07-24T08:25:31.801Z,26.80
2023-07-24T08:28:05.189Z,26.90
2023-07-24T08:30:34.879Z,27.00
2023-07-24T08:33:01.857Z,27.10
2023-07-24T08:35:29.068Z,27.10
2023-07-24T08:37:56.027Z,27.10
2023-07-24T08:40:22.977Z,27.20
2023-07-24T08:42:54.229Z,27.20
2023-07-24T08:45:21.827Z,27.30
2023-07-24T08:47:49.797Z,27.30
2023-07-24T08:50:18.249Z,27.40
2023-07-24T08:52:46.100Z,27.50
2023-07-24T08:55:13.317Z,27.60
2023-07-24T08:57:40.351Z,27.60
2023-07-24T09:00:07.955Z,27.70
2023-07-24T09:02:36.739Z,27.70
2023-07-24T09:05:04.793Z,27.80
2023-07-24T09:07:32.494Z,27.80
2023-07-24T09:09:59.678Z,27.80
2023-07-24T09:12:26.641Z,27.80
2023-07-24T09:15:06.677Z,27.80
2023-07-24T09:17:34.134Z,27.70
2023-07-24T09:20:02.806Z,27.60
2023-07-24T09:22:29.812Z,27.60
2023-07-24T09:24:58.886Z,27.60
2023-07-24T09:27:31.691Z,27.50
2023-07-24T09:29:59.568Z,27.60
2023-07-24T09:32:28.285Z,27.70
2023-07-24T09:34:55.680Z,27.80
2023-07-24T09:37:27.332Z,27.90
2023-07-24T09:39:54.522Z,28.00
2023-07-24T09:42:32.352Z,28.10
2023-07-24T09:44:59.799Z,28.10
2023-07-24T09:47:51.454Z,28.10
2023-07-24T09:50:14.471Z,28.00
2023-07-24T09:52:44.293Z,27.90
2023-07-24T09:55:23.225Z,27.80
2023-07-24T09:57:53.173Z,27.70
2023-07-24T10:00:21.617Z,27.70
2023-07-24T10:02:49.639Z,27.70
2023-07-24T10:05:17.269Z,27.60
2023-07-24T10:07:44.391Z,27.60
2023-07-24T10:10:11.713Z,27.60
2023-07-24T10:12:39.064Z,27.60
2023-07-24T10:15:07.731Z,27.60
2023-07-24T10:17:40.011Z,27.60
2023-07-24T10:20:09.976Z,27.80
2023-07-24T10:22:42.288Z,27.90
2023-07-24T10:25:10.553Z,27.80
2023-07-24T10:27:45.091Z,28.00
2023-07-24T10:30:27.417Z,28.10
2023-07-24T10:33:11.767Z,28.10
2023-07-24T10:35:47.757Z,28.00
2023-07-24T10:38:16.974Z,28.00
2023-07-24T10:40:47.636Z,27.90
2023-07-24T10:43:19.768Z,27.90
2023-07-24T10:45:51.627Z,27.80
2023-07-24T10:48:21.223Z,27.80
2023-07-24T10:50:54.025Z,27.80
2023-07-24T10:53:24.050Z,27.80
2023-07-24T10:55:52.966Z,27.90
2023-07-24T10:58:20.368Z,27.90
2023-07-24T11:00:48.488Z,28.00
2023-07-24T11:03:16.161Z,28.10
2023-07-24T11:05:45.128Z,28.10
2023-07-24T11:08:20.285Z,28.10
2023-07-24T11:10:50.457Z,28.10
2023-07-24T11:13:26.752Z,28.10
2023-07-24T11:15:55.036Z,27.90
2023-07-24T11:18:23.542Z,27.60
2023-07-24T11:20:56.606Z,27.40
2023-07-24T11:23:25.162Z,27.10
2023-07-24T11:25:54.143Z,26.90
2023-07-24T11:28:21.580Z,26.60
2023-07-24T11:30:48.609Z,26.50
2023-07-24T11:33:19.561Z,26.30
2023-07-24T11:35:46.955Z,26.20
2023-07-24T11:38:14.602Z,26.10
2023-07-24T11:40:43.806Z,26.00
2023-07-24T11:43:18.462Z,26.00
2023-07-24T11:45:47.977Z,26.00
2023-07-24T11:48:14.995Z,25.90
2023-07-24T11:50:48.626Z,25.80
2023-07-24T11:53:32.884Z,25.80
2023-07-24T11:56:02.164Z,25.80
2023-07-24T11:58:30.815Z,25.80
2023-07-24T12:00:58.258Z,25.80
2023-07-24T12:03:30.171Z,25.80
2023-07-24T12:05:57.483Z,25.90
2023-07-24T12:08:36.143Z,25.90
2023-07-24T12:11:03.676Z,26.00
2023-07-24T12:13:32.592Z,26.00
2023-07-24T12:15:59.541Z,26.10
2023-07-24T12:18:26.511Z,26.10
2023-07-24T12:20:53.530Z,26.20
2023-07-24T12:23:20.533Z,26.20
2023-07-24T12:25:48.585Z,26.30
2023-07-24T12:28:15.533Z,26.40
2023-07-24T12:30:42.470Z,26.50
2023-07-24T12:33:09.527Z,26.50
2023-07-24T12:35:36.503Z,26.60
2023-07-24T12:38:03.424Z,26.70
2023-07-24T12:40:30.351Z,26.80
2023-07-24T12:42:57.286Z,26.80
2023-07-24T12:45:24.212Z,26.90
2023-07-24T12:47:51.240Z,26.90
2023-07-24T12:50:18.687Z,27.00
2023-07-24T12:52:45.761Z,27.10
2023-07-24T12:55:13.213Z,27.10
2023-07-24T12:57:40.146Z,27.10
2023-07-24T13:00:07.793Z,27.10
2023-07-24T13:02:34.823Z,27.20
2023-07-24T13:05:02.058Z,27.20
2023-07-24T13:07:30.334Z,27.20
2023-07-24T13:09:57.247Z,27.20
2023-07-24T13:12:24.219Z,27.20
2023-07-24T13:14:51.138Z,27.20
2023-07-24T13:17:18.241Z,27.20
2023-07-24T13:19:45.169Z,27.10
2023-07-24T13:22:12.101Z,27.10
2023-07-24T13:24:39.032Z,27.10
2023-07-24T13:27:06.315Z,27.10
2023-07-24T13:29:33.245Z,27.10
2023-07-24T13:32:00.167Z,27.10
2023-07-24T13:34:27.092Z,27.10
2023-07-24T13:36:54.018Z,27.10
2023-07-24T13:39:22.564Z,27.20
2023-07-24T13:41:49.503Z,27.30
2023-07-24T13:44:16.412Z,27.30
2023-07-24T13:46:43.360Z,27.40
2023-07-24T13:49:10.323Z,27.40
2023-07-24T13:51:37.246Z,27.40
2023-07-24T13:54:04.241Z,27.50
2023-07-24T13:56:34.899Z,27.50
2023-07-24T13:59:02.189Z,27.60
2023-07-24T14:01:29.854Z,27.60
2023-07-24T14:03:57.376Z,27.70
2023-07-24T14:06:24.573Z,27.80
2023-07-24T14:08:51.583Z,27.90
2023-07-24T14:11:18.512Z,27.90
2023-07-24T14:13:47.227Z,27.80
2023-07-24T14:16:14.408Z,27.80
2023-07-24T14:18:41.389Z,27.80
2023-07-24T14:21:08.316Z,27.70
2023-07-24T14:23:35.333Z,27.70
2023-07-24T14:26:02.236Z,27.70
2023-07-24T14:28:29.166Z,27.70
2023-07-24T14:30:56.098Z,27.70
2023-07-24T14:33:23.582Z,27.60
2023-07-24T14:35:50.974Z,27.60
2023-07-24T14:38:18.064Z,27.50
2023-07-24T14:40:45.038Z,27.50
2023-07-24T14:43:12.018Z,27.40
2023-07-24T14:45:39.071Z,27.40
2023-07-24T14:48:10.061Z,27.40
2023-07-24T14:50:37.349Z,27.40
2023-07-24T14:53:04.505Z,27.40
2023-07-24T14:55:31.481Z,27.40
2023-07-24T14:57:58.400Z,27.40
2023-07-24T15:00:25.472Z,27.30
2023-07-24T15:02:52.470Z,27.30
2023-07-24T15:05:19.434Z,27.30
2023-07-24T15:07:46.337Z,27.30
2023-07-24T15:10:13.275Z,27.30
2023-07-24T15:12:40.241Z,27.20
2023-07-24T15:15:07.738Z,27.20
2023-07-24T15:17:34.716Z,27.20
2023-07-24T15:20:01.671Z,27.20
2023-07-24T15:22:28.633Z,27.20
2023-07-24T15:24:55.702Z,27.30
2023-07-24T15:27:22.686Z,27.30
2023-07-24T15:29:49.701Z,27.30
2023-07-24T15:32:17.974Z,27.30
2023-07-24T15:34:45.223Z,27.30
2023-07-24T15:37:12.207Z,27.30
2023-07-24T15:39:39.125Z,27.40
2023-07-24T15:42:06.201Z,27.40
2023-07-24T15:44:33.142Z,27.40
2023-07-24T15:47:00.112Z,27.50
2023-07-24T15:49:27.092Z,27.50
2023-07-24T15:51:54.757Z,27.50
2023-07-24T15:54:22.007Z,27.50
2023-07-24T15:56:48.955Z,27.50
2023-07-24T15:59:15.907Z,27.50
2023-07-24T16:01:42.909Z,27.50
2023-07-24T16:04:09.919Z,27.60
2023-07-24T16:06:36.894Z,27.60
2023-07-24T16:09:03.891Z,27.60
2023-07-24T16:11:31.057Z,27.60
2023-07-24T16:13:58.119Z,27.60
2023-07-24T16:16:25.062Z,27.60
2023-07-24T16:19:18.247Z,27.70
2023-07-24T16:21:47.721Z,27.70
2023-07-24T16:24:18.448Z,27.80
2023-07-24T16:26:46.606Z,27.80
2023-07-24T16:29:13.669Z,27.80
2023-07-24T16:31:41.014Z,27.90
2023-07-24T16:34:08.338Z,27.90
2023-07-24T16:36:36.297Z,27.90
2023-07-24T16:39:05.291Z,27.80
2023-07-24T16:41:33.685Z,27.80
2023-07-24T16:44:02.735Z,27.80
2023-07-24T16:46:30.511Z,27.70
2023-07-24T16:48:57.489Z,27.70
2023-07-24T16:51:24.488Z,27.60
2023-07-24T16:53:51.494Z,27.60
2023-07-24T16:56:18.436Z,27.60
2023-07-24T16:58:45.442Z,27.50
2023-07-24T17:01:12.681Z,27.50
2023-07-24T17:03:39.818Z,27.40
2023-07-24T17:06:06.860Z,27.40
2023-07-24T17:08:33.761Z,27.40
2023-07-24T17:11:00.813Z,27.40
2023-07-24T17:13:27.940Z,27.40
2023-07-24T17:15:54.888Z,27.40
2023-07-24T17:18:21.811Z,27.40
2023-07-24T17:20:51.119Z,27.40
2023-07-24T17:23:18.469Z,27.30
2023-07-24T17:25:47.399Z,27.30
2023-07-24T17:28:14.444Z,27.30
2023-07-24T17:30:41.405Z,27.20
2023-07-24T17:33:08.425Z,27.10
2023-07-24T17:35:35.388Z,27.00
2023-07-24T17:38:02.408Z,27.00
2023-07-24T17:40:29.537Z,26.90
2023-07-24T17:42:56.471Z,26.90
2023-07-24T17:45:23.447Z,26.90
2023-07-24T17:47:50.471Z,26.80
2023-07-24T17:50:17.483Z,26.70
2023-07-24T17:52:44.513Z,26.70
2023-07-24T17:55:11.527Z,26.60
2023-07-24T17:57:38.501Z,26.60
2023-07-24T18:00:06.793Z,26.50
2023-07-24T18:02:33.912Z,26.40
2023-07-24T18:05:00.895Z,26.40
2023-07-24T18:07:27.840Z,26.40
2023-07-24T18:09:54.785Z,26.30
2023-07-24T18:12:22.175Z,26.20
2023-07-24T18:14:49.121Z,26.20
2023-07-24T18:17:16.077Z,26.20
2023-07-24T18:19:43.041Z,26.10
2023-07-24T18:22:09.954Z,26.10
2023-07-24T18:24:36.914Z,26.00
2023-07-24T18:27:03.972Z,26.00
2023-07-24T18:29:32.146Z,25.90
2023-07-24T18:31:59.220Z,25.90
2023-07-24T18:34:26.177Z,25.90
2023-07-24T18:36:53.107Z,25.90
2023-07-24T18:39:20.036Z,25.80
2023-07-24T18:41:47.828Z,25.80
2023-07-24T18:44:15.244Z,25.80
2023-07-24T18:46:42.596Z,25.70
2023-07-24T18:49:09.522Z,25.70
2023-07-24T18:51:36.455Z,25.70
2023-07-24T18:54:03.499Z,25.60
2023-07-24T18:56:30.443Z,25.50
2023-07-24T18:58:57.382Z,25.50
2023-07-24T19:01:25.882Z,25.40
2023-07-24T19:03:52.980Z,25.30
2023-07-24T19:06:21.769Z,25.30
2023-07-24T19:08:49.156Z,25.30
2023-07-24T19:11:17.679Z,25.30
2023-07-24T19:13:44.595Z,25.20
2023-07-24T19:16:11.561Z,25.20
2023-07-24T19:18:38.567Z,25.20
2023-07-24T19:21:05.869Z,25.10
2023-07-24T19:23:32.971Z,25.10
2023-07-24T19:25:59.947Z,25.00
2023-07-24T19:28:26.993Z,25.00
2023-07-24T19:30:58.864Z,25.00
2023-07-24T19:33:26.307Z,24.90
2023-07-24T19:36:02.535Z,24.90
2023-07-24T19:38:29.696Z,24.90
2023-07-24T19:41:01.593Z,24.80
2023-07-24T19:43:29.569Z,24.80
2023-07-24T19:45:56.744Z,24.80
2023-07-24T19:48:25.909Z,24.70
2023-07-24T19:50:58.752Z,24.70
2023-07-24T19:53:26.898Z,24.60
2023-07-24T19:55:54.728Z,24.60
2023-07-24T19:58:33.217Z,24.50
2023-07-24T20:01:01.562Z,24.50
2023-07-24T20:03:29.378Z,24.40
2023-07-24T20:06:04.570Z,24.40
2023-07-24T20:08:35.417Z,24.30
2023-07-24T20:11:07.442Z,24.30
2023-07-24T20:13:35.411Z,24.20
2023-07-24T20:16:02.711Z,24.20
2023-07-24T20:18:29.805Z,24.20
2023-07-24T20:20:57.509Z,24.10
2023-07-24T20:23:24.607Z,24.10
2023-07-24T20:25:52.086Z,24.10
2023-07-24T20:28:21.668Z,24.10
2023-07-24T20:30:48.831Z,24.10
2023-07-24T20:33:16.358Z,24.10
2023-07-24T20:35:45.963Z,24.00
2023-07-24T20:38:27.478Z,24.00
2023-07-24T20:40:54.611Z,24.00
2023-07-24T20:43:21.743Z,24.00
2023-07-24T20:45:48.732Z,24.00
2023-07-24T20:48:15.716Z,24.00
2023-07-24T20:50:42.664Z,23.90
2023-07-24T20:53:10.514Z,24.00
2023-07-24T20:55:37.582Z,23.90
2023-07-24T20:58:04.716Z,23.90
2023-07-24T21:00:31.797Z,23.90
2023-07-24T21:02:59.036Z,23.90
2023-07-24T21:05:26.096Z,23.90
2023-07-24T21:07:54.974Z,23.90
2023-07-24T21:10:22.078Z,23.90
2023-07-24T21:12:49.221Z,23.80
2023-07-24T21:15:16.188Z,23.80
2023-07-24T21:17:43.185Z,23.80
2023-07-24T21:20:10.760Z,23.70
2023-07-24T21:22:37.687Z,23.70
2023-07-24T21:25:04.784Z,23.70
2023-07-24T21:27:31.742Z,23.70
2023-07-24T21:29:58.700Z,23.70
2023-07-24T21:32:25.641Z,23.60
2023-07-24T21:34:52.660Z,23.60
2023-07-24T21:37:19.593Z,23.60
2023-07-24T21:39:46.529Z,23.50
2023-07-24T21:42:13.487Z,23.50
2023-07-24T21:44:40.444Z,23.30
2023-07-24T21:47:07.500Z,23.30
2023-07-24T21:49:34.479Z,23.20
2023-07-24T21:52:01.503Z,23.20
2023-07-24T21:54:28.447Z,23.10
2023-07-24T21:56:55.491Z,23.10
2023-07-24T21:59:22.487Z,23.00
2023-07-24T22:01:49.379Z,22.90
2023-07-24T22:04:16.348Z,22.90
2023-07-24T22:06:43.273Z,22.80
2023-07-24T22:09:10.247Z,22.80
2023-07-24T22:11:37.221Z,22.70
2023-07-24T22:14:04.279Z,22.60
2023-07-24T22:16:31.231Z,22.60
2023-07-24T22:18:58.190Z,22.50
2023-07-24T22:21:25.145Z,22.50
2023-07-24T22:23:52.083Z,22.40
2023-07-24T22:26:19.478Z,22.40
2023-07-24T22:28:46.427Z,22.30
2023-07-24T22:31:13.423Z,22.20
2023-07-24T22:33:40.349Z,22.20
2023-07-24T22:36:07.266Z,22.10
2023-07-24T22:38:34.176Z,22.00
2023-07-24T22:41:12.702Z,22.00
2023-07-24T22:43:40.181Z,21.90
2023-07-24T22:46:07.337Z,21.90
2023-07-24T22:48:34.534Z,21.80
2023-07-24T22:51:01.569Z,21.80
2023-07-24T22:53:28.514Z,21.70
2023-07-24T22:55:55.454Z,21.70
2023-07-24T22:58:22.366Z,21.60
2023-07-24T23:00:49.338Z,21.60
2023-07-24T23:03:16.322Z,21.50
2023-07-24T23:05:43.344Z,21.50
2023-07-24T23:08:10.245Z,21.40
2023-07-24T23:10:37.185Z,21.40
2023-07-24T23:13:04.101Z,21.40
2023-07-24T23:15:31.046Z,21.30
2023-07-24T23:17:57.999Z,21.30
2023-07-24T23:20:25.153Z,21.20
2023-07-24T23:22:52.064Z,21.30
2023-07-24T23:25:19.050Z,21.10
2023-07-24T23:27:46.035Z,21.10
2023-07-24T23:30:12.973Z,21.10
2023-07-24T23:32:39.927Z,21.00
2023-07-24T23:35:07.294Z,20.90
2023-07-24T23:37:34.219Z,20.90
2023-07-24T23:40:01.158Z,20.90
2023-07-24T23:42:28.078Z,20.80
2023-07-24T23:44:54.980Z,20.70
2023-07-24T23:47:21.910Z,20.70
2023-07-24T23:49:48.889Z,20.70
2023-07-24T23:52:15.812Z,20.60
2023-07-24T23:54:42.733Z,20.60
2023-07-24T23:57:09.653Z,20.60
2023-07-24T23:59:36.581Z,20.50
