createdAt,value
2019-06-01T00:02:01.659Z,101777.91
2019-06-01T00:04:31.809Z,101779.66
2019-06-01T00:07:01.740Z,101779.23
2019-06-01T00:09:31.687Z,101777.91
2019-06-01T00:12:01.537Z,101777.88
2019-06-01T00:14:31.414Z,101776.11
2019-06-01T00:17:01.956Z,101768.73
2019-06-01T00:19:31.821Z,101776.49
2019-06-01T00:22:02.124Z,101773.54
2019-06-01T00:24:32.073Z,101770.41
2019-06-01T00:27:02.263Z,101771.39
2019-06-01T00:29:32.193Z,101778.77
2019-06-01T00:32:02.020Z,101773.22
2019-06-01T00:34:32.033Z,101773.67
2019-06-01T00:37:01.970Z,101774.44
2019-06-01T00:39:33.230Z,101771.20
2019-06-01T00:42:03.441Z,101769.66
2019-06-01T00:44:33.653Z,101768.81
2019-06-01T00:47:03.572Z,101766.45
2019-06-01T00:49:33.512Z,101767.70
2019-06-01T00:52:03.354Z,101767.35
2019-06-01T00:54:33.621Z,101767.92
2019-06-01T00:57:03.551Z,101770.80
2019-06-01T00:59:33.758Z,101768.14
2019-06-01T01:02:03.694Z,101767.16
2019-06-01T01:04:33.569Z,101773.96
2019-06-01T01:07:03.555Z,101780.28
2019-06-01T01:09:33.515Z,101775.70
2019-06-01T01:12:04.046Z,101784.55
2019-06-01T01:14:33.896Z,101782.59
2019-06-01T01:17:03.828Z,101784.77
2019-06-01T01:19:33.758Z,101790.32
2019-06-01T01:22:03.685Z,101784.81
2019-06-01T01:24:33.876Z,101782.15
2019-06-01T01:27:04.143Z,101781.61
2019-06-01T01:29:34.012Z,101787.58
2019-06-01T01:32:03.956Z,101780.69
2019-06-01T01:34:34.095Z,101776.47
2019-06-01T01:37:03.954Z,101783.41
2019-06-01T01:39:33.733Z,101776.56
2019-06-01T01:42:03.976Z,101775.99
2019-06-01T01:44:33.853Z,101780.13
2019-06-01T01:47:03.775Z,101767.64
2019-06-01T01:49:33.744Z,101767.77
2019-06-01T01:52:03.687Z,101769.33
2019-06-01T01:54:33.573Z,101768.48
2019-06-01T01:57:03.514Z,101769.11
2019-06-01T01:59:33.455Z,101772.67
2019-06-01T02:02:03.411Z,101768.63
2019-06-01T02:04:33.344Z,101767.84
2019-06-01T02:07:03.129Z,101761.09
2019-06-01T02:09:33.004Z,101766.06
2019-06-01T02:12:03.208Z,101775.66
2019-06-01T02:14:32.991Z,101773.48
2019-06-01T02:17:02.937Z,101765.84
2019-06-01T02:19:32.689Z,101770.02
2019-06-01T02:22:03.674Z,101766.28
2019-06-01T02:24:34.686Z,101761.58
2019-06-01T02:27:04.762Z,101763.31
2019-06-01T02:29:34.629Z,101767.58
2019-06-01T02:32:06.472Z,101767.03
2019-06-01T02:34:36.634Z,101767.17
2019-06-01T02:37:06.871Z,101767.79
2019-06-01T02:39:36.698Z,101763.58
2019-06-01T02:42:08.353Z,101758.24
2019-06-01T02:44:38.150Z,101763.93
2019-06-01T02:47:08.093Z,101760.82
2019-06-01T02:49:38.032Z,101762.77
2019-06-01T02:52:07.974Z,101752.61
2019-06-01T02:54:38.110Z,101756.95
2019-06-01T02:57:08.041Z,101751.08
2019-06-01T02:59:37.823Z,101758.06
2019-06-01T03:02:12.201Z,101759.08
2019-06-01T03:04:40.206Z,101754.59
2019-06-01T03:07:13.332Z,101751.22
2019-06-01T03:09:44.672Z,101752.30
2019-06-01T03:12:17.858Z,101752.20
2019-06-01T03:14:49.638Z,101749.80
2019-06-01T03:17:24.442Z,101746.78
2019-06-01T03:19:57.022Z,101746.52
2019-06-01T03:22:28.775Z,101745.19
2019-06-01T03:25:02.040Z,101745.45
2019-06-01T03:27:35.109Z,101746.78
2019-06-01T03:30:09.774Z,101747.77
2019-06-01T03:32:39.885Z,101759.27
2019-06-01T03:35:09.792Z,101760.23
2019-06-01T03:37:39.731Z,101765.44
2019-06-01T03:40:19.517Z,101761.08
2019-06-01T03:42:41.733Z,101758.28
2019-06-01T03:45:13.053Z,101755.84
2019-06-01T03:47:44.410Z,101758.38
2019-06-01T03:50:14.452Z,101752.56
2019-06-01T03:52:44.239Z,101754.87
2019-06-01T03:55:14.177Z,101752.56
2019-06-01T03:57:44.033Z,101750.88
2019-06-01T04:00:14.154Z,101748.34
2019-06-01T04:02:43.950Z,101749.19
2019-06-01T04:05:13.891Z,101753.18
2019-06-01T04:07:44.014Z,101753.94
2019-06-01T04:10:14.586Z,101760.72
2019-06-01T04:12:44.734Z,101759.39
2019-06-01T04:15:16.814Z,101756.24
2019-06-01T04:17:46.708Z,101759.13
2019-06-01T04:20:16.651Z,101760.69
2019-06-01T04:22:47.171Z,101763.57
2019-06-01T04:25:16.951Z,101770.94
2019-06-01T04:27:47.078Z,101779.30
2019-06-01T04:30:17.001Z,101773.73
2019-06-01T04:32:50.315Z,101773.73
2019-06-01T04:35:18.278Z,101763.44
2019-06-01T04:37:48.042Z,101772.98
2019-06-01T04:40:17.994Z,101778.70
2019-06-01T04:42:48.378Z,101772.98
2019-06-01T04:45:19.091Z,101776.04
2019-06-01T04:47:49.289Z,101776.72
2019-06-01T04:50:19.535Z,101782.75
2019-06-01T04:52:49.480Z,101787.59
2019-06-01T04:55:19.413Z,101781.52
2019-06-01T04:57:49.320Z,101785.52
2019-06-01T05:00:27.650Z,101789.37
2019-06-01T05:03:04.394Z,101783.64
2019-06-01T05:05:23.011Z,101778.86
2019-06-01T05:07:53.163Z,101783.08
2019-06-01T05:10:23.251Z,101785.83
2019-06-01T05:12:53.149Z,101779.03
2019-06-01T05:15:23.096Z,101786.14
2019-06-01T05:17:53.951Z,101787.34
2019-06-01T05:20:24.170Z,101787.66
2019-06-01T05:22:54.203Z,101783.88
2019-06-01T05:25:24.147Z,101790.41
2019-06-01T05:27:54.005Z,101788.10
2019-06-01T05:30:23.944Z,101778.14
2019-06-01T05:32:53.821Z,101786.36
2019-06-01T05:35:23.762Z,101779.91
2019-06-01T05:37:53.615Z,101780.62
2019-06-01T05:40:23.556Z,101780.32
2019-06-01T05:42:53.420Z,101768.67
2019-06-01T05:45:23.415Z,101768.05
2019-06-01T05:47:53.428Z,101766.44
2019-06-01T05:50:23.627Z,101759.85
2019-06-01T05:52:55.285Z,101758.87
2019-06-01T05:55:30.141Z,101760.74
2019-06-01T05:58:00.764Z,101760.96
2019-06-01T06:00:42.629Z,101761.17
2019-06-01T06:03:16.220Z,101759.56
2019-06-01T06:05:45.039Z,101754.80
2019-06-01T06:08:15.991Z,101756.17
2019-06-01T06:10:47.070Z,101753.23
2019-06-01T06:13:17.543Z,101747.83
2019-06-01T06:15:47.914Z,101752.19
2019-06-01T06:18:17.863Z,101752.39
2019-06-01T06:20:47.960Z,101756.44
2019-06-01T06:23:18.539Z,101760.55
2019-06-01T06:25:48.435Z,101753.59
2019-06-01T06:28:18.765Z,101761.33
2019-06-01T06:30:48.814Z,101763.68
2019-06-01T06:33:19.348Z,101763.40
2019-06-01T06:35:50.730Z,101753.77
2019-06-01T06:38:21.849Z,101755.81
2019-06-01T06:40:52.917Z,101751.38
2019-06-01T06:43:31.065Z,101755.39
2019-06-01T06:45:54.746Z,101756.62
2019-06-01T06:48:25.291Z,101749.94
2019-06-01T06:50:55.392Z,101752.68
2019-06-01T06:53:34.519Z,101744.32
2019-06-01T06:55:57.772Z,101750.64
2019-06-01T06:58:27.895Z,101756.97
2019-06-01T07:00:58.315Z,101758.37
2019-06-01T07:03:28.263Z,101757.88
2019-06-01T07:05:58.548Z,101768.77
2019-06-01T07:08:28.744Z,101757.10
2019-06-01T07:10:58.761Z,101757.10
2019-06-01T07:13:28.623Z,101753.48
2019-06-01T07:15:58.854Z,101748.41
2019-06-01T07:18:28.814Z,101752.63
2019-06-01T07:20:58.945Z,101752.91
2019-06-01T07:23:29.249Z,101758.17
2019-06-01T07:25:59.600Z,101755.67
2019-06-01T07:28:29.545Z,101762.91
2019-06-01T07:30:59.411Z,101766.13
2019-06-01T07:33:29.358Z,101757.97
2019-06-01T07:35:59.157Z,101770.55
2019-06-01T07:38:29.373Z,101769.04
2019-06-01T07:40:59.171Z,101773.60
2019-06-01T07:43:29.722Z,101777.17
2019-06-01T07:45:59.667Z,101777.13
2019-06-01T07:48:29.560Z,101774.25
2019-06-01T07:50:59.434Z,101775.14
2019-06-01T07:53:29.690Z,101777.00
2019-06-01T07:55:59.642Z,101773.69
2019-06-01T07:58:30.126Z,101775.42
2019-06-01T08:01:00.008Z,101775.77
2019-06-01T08:03:34.392Z,101772.46
2019-06-01T08:06:01.523Z,101764.46
2019-06-01T08:08:31.660Z,101760.50
2019-06-01T08:11:01.537Z,101763.52
2019-06-01T08:13:35.101Z,101760.41
2019-06-01T08:16:03.541Z,101753.57
2019-06-01T08:18:33.785Z,101755.92
2019-06-01T08:21:04.055Z,101753.59
2019-06-01T08:23:34.281Z,101750.97
2019-06-01T08:26:04.660Z,101754.19
2019-06-01T08:28:34.879Z,101747.34
2019-06-01T08:31:04.917Z,101744.03
2019-06-01T08:33:35.185Z,101745.22
2019-06-01T08:36:05.238Z,101744.05
2019-06-01T08:38:35.191Z,101748.41
2019-06-01T08:41:05.426Z,101738.69
2019-06-01T08:43:35.283Z,101737.90
2019-06-01T08:46:05.304Z,101731.36
2019-06-01T08:48:35.119Z,101731.36
2019-06-01T08:51:05.426Z,101737.64
2019-06-01T08:53:35.400Z,101733.34
2019-06-01T08:56:05.660Z,101730.55
2019-06-01T08:58:35.632Z,101721.27
2019-06-01T09:01:06.003Z,101721.27
2019-06-01T09:03:43.678Z,101728.73
2019-06-01T09:06:07.631Z,101715.00
2019-06-01T09:08:38.823Z,101715.00
2019-06-01T09:11:08.778Z,101722.11
2019-06-01T09:13:38.755Z,101723.83
2019-06-01T09:16:08.789Z,101720.81
2019-06-01T09:18:38.700Z,101718.82
2019-06-01T09:21:08.753Z,101722.53
2019-06-01T09:23:38.745Z,101714.84
2019-06-01T09:26:08.978Z,101713.88
2019-06-01T09:28:38.906Z,101719.08
2019-06-01T09:31:08.848Z,101712.59
2019-06-01T09:33:39.805Z,101718.30
2019-06-01T09:36:09.796Z,101706.27
2019-06-01T09:38:41.130Z,101709.16
2019-06-01T09:41:11.211Z,101704.83
2019-06-01T09:43:41.816Z,101704.83
2019-06-01T09:46:12.114Z,101715.72
2019-06-01T09:48:42.376Z,101713.22
2019-06-01T09:51:12.315Z,101699.33
2019-06-01T09:53:42.263Z,101704.03
2019-06-01T09:56:12.557Z,101703.52
2019-06-01T09:58:42.531Z,101699.69
2019-06-01T10:01:12.461Z,101705.09
2019-06-01T10:03:42.372Z,101697.05
2019-06-01T10:06:14.219Z,101694.22
2019-06-01T10:08:43.869Z,101694.22
2019-06-01T10:11:13.818Z,101694.10
2019-06-01T10:13:43.698Z,101694.10
2019-06-01T10:16:13.917Z,101702.83
2019-06-01T10:18:43.818Z,101698.47
2019-06-01T10:21:14.019Z,101691.44
2019-06-01T10:23:48.772Z,101688.77
2019-06-01T10:26:16.893Z,101681.55
2019-06-01T10:28:47.221Z,101691.30
2019-06-01T10:31:17.371Z,101691.30
2019-06-01T10:33:50.620Z,101688.30
2019-06-01T10:36:21.293Z,101689.80
2019-06-01T10:38:50.929Z,101678.39
2019-06-01T10:41:20.839Z,101684.46
2019-06-01T10:43:50.703Z,101689.84
2019-06-01T10:46:20.616Z,101684.12
2019-06-01T10:48:50.390Z,101667.59
2019-06-01T10:51:20.565Z,101667.59
2019-06-01T10:53:50.383Z,101668.55
2019-06-01T10:56:21.267Z,101668.84
2019-06-01T10:59:00.049Z,101667.84
2019-06-01T11:01:22.718Z,101667.84
2019-06-01T11:03:52.982Z,101665.56
2019-06-01T11:06:36.192Z,101666.80
2019-06-01T11:08:54.592Z,101632.20
2019-06-01T11:11:24.452Z,101651.47
2019-06-01T11:13:54.526Z,101660.75
2019-06-01T11:16:24.412Z,101657.77
2019-06-01T11:18:54.687Z,101659.12
2019-06-01T11:21:24.627Z,101650.43
2019-06-01T11:23:54.481Z,101648.14
2019-06-01T11:26:24.689Z,101641.78
2019-06-01T11:28:54.673Z,101642.27
2019-06-01T11:31:25.438Z,101639.08
2019-06-01T11:33:55.437Z,101636.56
2019-06-01T11:36:25.775Z,101634.33
2019-06-01T11:38:55.663Z,101624.91
2019-06-01T11:41:25.629Z,101626.95
2019-06-01T11:43:55.494Z,101632.48
2019-06-01T11:46:25.747Z,101621.88
2019-06-01T11:48:55.610Z,101619.70
2019-06-01T11:51:25.549Z,101616.59
2019-06-01T11:53:55.802Z,101618.61
2019-06-01T11:56:25.773Z,101614.75
2019-06-01T11:58:55.744Z,101612.13
2019-06-01T12:01:46.018Z,101610.53
2019-06-01T12:04:16.266Z,101607.20
2019-06-01T12:06:46.675Z,101604.19
2019-06-01T12:09:17.012Z,101604.68
2019-06-01T12:11:46.964Z,101598.69
2019-06-01T12:14:16.753Z,101601.31
2019-06-01T12:16:50.690Z,101599.09
2019-06-01T12:19:20.532Z,101598.11
2019-06-01T12:21:50.772Z,101589.81
2019-06-01T12:24:25.549Z,101592.41
2019-06-01T12:26:52.256Z,101586.91
2019-06-01T12:29:22.180Z,101590.23
2019-06-01T12:31:52.853Z,101581.18
2019-06-01T12:34:23.031Z,101580.77
2019-06-01T12:36:53.113Z,101573.78
2019-06-01T12:39:24.932Z,101574.22
2019-06-01T12:41:54.789Z,101567.63
2019-06-01T12:44:25.358Z,101567.74
2019-06-01T12:46:55.263Z,101561.80
2019-06-01T12:49:26.529Z,101565.48
2019-06-01T12:51:56.465Z,101559.56
2019-06-01T12:54:26.788Z,101557.55
2019-06-01T12:56:56.725Z,101559.22
2019-06-01T12:59:26.586Z,101547.34
2019-06-01T13:01:56.615Z,101547.31
2019-06-01T13:04:28.253Z,101552.00
2019-06-01T13:06:59.689Z,101550.70
2019-06-01T13:09:30.133Z,101551.33
2019-06-01T13:12:00.053Z,101540.48
2019-06-01T13:14:31.841Z,101537.67
2019-06-01T13:17:07.546Z,101544.34
2019-06-01T13:19:33.686Z,101531.38
2019-06-01T13:22:03.732Z,101531.80
2019-06-01T13:24:33.689Z,101525.38
2019-06-01T13:27:03.655Z,101525.16
2019-06-01T13:29:33.585Z,101521.86
2019-06-01T13:32:03.904Z,101515.70
2019-06-01T13:34:34.627Z,101522.05
2019-06-01T13:37:04.839Z,101520.42
2019-06-01T13:39:35.863Z,101513.83
2019-06-01T13:42:06.131Z,101515.95
2019-06-01T13:44:38.306Z,101507.60
2019-06-01T13:47:11.335Z,101508.00
2019-06-01T13:49:41.827Z,101503.09
2019-06-01T13:52:12.090Z,101504.30
2019-06-01T13:54:42.078Z,101491.87
2019-06-01T13:57:12.018Z,101492.66
2019-06-01T13:59:42.331Z,101489.20
2019-06-01T14:02:12.844Z,101483.09
2019-06-01T14:04:42.880Z,101485.14
2019-06-01T14:07:12.825Z,101480.34
2019-06-01T14:09:43.078Z,101478.71
2019-06-01T14:12:13.436Z,101477.14
2019-06-01T14:14:45.295Z,101474.40
2019-06-01T14:17:21.553Z,101474.17
2019-06-01T14:19:51.777Z,101475.53
2019-06-01T14:22:21.784Z,101475.09
2019-06-01T14:25:08.389Z,101465.58
2019-06-01T14:27:23.322Z,101472.89
2019-06-01T14:29:54.441Z,101455.02
2019-06-01T14:32:24.390Z,101460.00
2019-06-01T14:34:54.952Z,101451.24
2019-06-01T14:37:24.894Z,101456.67
2019-06-01T14:39:55.014Z,101451.32
2019-06-01T14:42:25.083Z,101450.31
2019-06-01T14:44:55.981Z,101445.79
2019-06-01T14:47:25.988Z,101441.95
2019-06-01T14:49:55.920Z,101443.82
2019-06-01T14:52:25.792Z,101441.03
2019-06-01T14:54:55.976Z,101433.52
2019-06-01T14:57:25.770Z,101432.88
2019-06-01T14:59:56.108Z,101426.76
2019-06-01T15:02:26.055Z,101424.64
2019-06-01T15:04:56.460Z,101427.48
2019-06-01T15:07:27.699Z,101427.17
2019-06-01T15:09:58.510Z,101425.59
2019-06-01T15:12:28.396Z,101423.48
2019-06-01T15:14:59.483Z,101421.59
2019-06-01T15:17:29.843Z,101420.56
2019-06-01T15:20:00.034Z,101421.92
2019-06-01T15:22:30.124Z,101422.12
2019-06-01T15:24:59.892Z,101416.37
2019-06-01T15:27:30.055Z,101419.40
2019-06-01T15:29:59.934Z,101418.04
2019-06-01T15:32:29.794Z,101415.02
2019-06-01T15:35:00.070Z,101408.63
2019-06-01T15:37:30.399Z,101405.98
2019-06-01T15:40:00.326Z,101397.53
2019-06-01T15:42:30.181Z,101395.11
2019-06-01T15:45:00.026Z,101386.58
2019-06-01T15:47:29.971Z,101390.02
2019-06-01T15:50:00.075Z,101388.59
2019-06-01T15:52:30.174Z,101389.59
2019-06-01T15:55:00.784Z,101390.81
2019-06-01T15:57:31.534Z,101387.33
2019-06-01T16:00:01.298Z,101380.41
2019-06-01T16:02:31.437Z,101387.58
2019-06-01T16:05:01.538Z,101376.03
2019-06-01T16:07:31.463Z,101379.68
2019-06-01T16:10:06.442Z,101374.17
2019-06-01T16:12:34.641Z,101367.44
2019-06-01T16:15:05.226Z,101373.05
2019-06-01T16:17:37.021Z,101367.42
2019-06-01T16:20:07.941Z,101366.61
2019-06-01T16:22:38.130Z,101369.69
2019-06-01T16:25:08.215Z,101366.98
2019-06-01T16:27:38.159Z,101363.80
2019-06-01T16:30:09.012Z,101360.17
2019-06-01T16:32:39.833Z,101355.19
2019-06-01T16:35:10.021Z,101356.41
2019-06-01T16:37:40.493Z,101352.64
2019-06-01T16:40:11.215Z,101357.77
2019-06-01T16:42:43.094Z,101360.17
2019-06-01T16:45:13.119Z,101360.92
2019-06-01T16:47:43.040Z,101359.03
2019-06-01T16:50:14.477Z,101359.87
2019-06-01T16:52:44.789Z,101356.84
2019-06-01T16:55:14.725Z,101354.58
2019-06-01T16:57:44.741Z,101354.44
2019-06-01T17:00:16.279Z,101346.73
2019-06-01T17:02:46.193Z,101349.06
2019-06-01T17:05:17.026Z,101344.04
2019-06-01T17:07:46.926Z,101344.78
2019-06-01T17:10:26.241Z,101343.65
2019-06-01T17:12:50.002Z,101346.75
2019-06-01T17:15:19.933Z,101341.67
2019-06-01T17:17:49.882Z,101339.09
2019-06-01T17:20:46.937Z,101337.73
2019-06-01T17:23:27.394Z,101342.27
2019-06-01T17:25:48.499Z,101335.01
2019-06-01T17:28:18.483Z,101332.82
2019-06-01T17:30:48.450Z,101334.70
2019-06-01T17:33:19.839Z,101336.14
2019-06-01T17:35:50.864Z,101333.30
2019-06-01T17:38:20.808Z,101332.25
2019-06-01T17:40:50.911Z,101329.81
2019-06-01T17:43:21.174Z,101328.55
2019-06-01T17:45:51.568Z,101325.08
2019-06-01T17:48:26.930Z,101329.63
2019-06-01T17:50:53.503Z,101323.57
2019-06-01T17:53:23.438Z,101324.08
2019-06-01T17:55:53.372Z,101320.97
2019-06-01T17:58:23.338Z,101323.86
2019-06-01T18:00:53.713Z,101324.05
2019-06-01T18:03:23.661Z,101324.75
2019-06-01T18:05:53.947Z,101323.31
2019-06-01T18:08:23.900Z,101317.95
2019-06-01T18:10:55.119Z,101310.16
2019-06-01T18:13:26.086Z,101303.58
2019-06-01T18:15:55.950Z,101306.24
2019-06-01T18:18:25.888Z,101310.56
2019-06-01T18:20:56.075Z,101309.43
2019-06-01T18:23:26.109Z,101313.73
2019-06-01T18:25:56.219Z,101309.58
2019-06-01T18:28:26.143Z,101307.44
2019-06-01T18:30:56.413Z,101301.61
2019-06-01T18:33:26.446Z,101306.70
2019-06-01T18:35:56.419Z,101300.67
2019-06-01T18:38:26.275Z,101303.61
2019-06-01T18:41:08.632Z,101300.30
2019-06-01T18:43:28.025Z,101308.72
2019-06-01T18:45:58.560Z,101303.30
2019-06-01T18:48:28.495Z,101310.08
2019-06-01T18:50:58.725Z,101304.14
2019-06-01T18:53:28.647Z,101298.95
2019-06-01T18:55:58.569Z,101304.83
2019-06-01T18:58:28.599Z,101306.71
2019-06-01T19:00:58.985Z,101302.12
2019-06-01T19:03:29.579Z,101300.23
2019-06-01T19:06:00.279Z,101302.41
2019-06-01T19:08:31.187Z,101296.47
2019-06-01T19:11:02.210Z,101297.30
2019-06-01T19:13:32.454Z,101296.44
2019-06-01T19:16:02.511Z,101297.28
2019-06-01T19:18:32.471Z,101293.31
2019-06-01T19:21:02.448Z,101288.71
2019-06-01T19:23:32.279Z,101292.20
2019-06-01T19:26:02.148Z,101290.11
2019-06-01T19:28:32.370Z,101291.53
2019-06-01T19:31:02.231Z,101292.56
2019-06-01T19:33:33.023Z,101282.44
2019-06-01T19:36:04.734Z,101282.94
2019-06-01T19:38:35.480Z,101285.91
2019-06-01T19:41:07.283Z,101291.89
2019-06-01T19:43:37.403Z,101295.81
2019-06-01T19:46:07.670Z,101300.68
2019-06-01T19:48:38.899Z,101293.50
2019-06-01T19:51:10.572Z,101288.80
2019-06-01T19:53:40.767Z,101292.36
2019-06-01T19:56:10.830Z,101288.70
2019-06-01T19:58:40.726Z,101288.97
2019-06-01T20:01:12.253Z,101291.45
2019-06-01T20:03:42.604Z,101287.86
2019-06-01T20:06:12.863Z,101292.70
2019-06-01T20:08:43.336Z,101288.72
2019-06-01T20:11:13.628Z,101286.61
2019-06-01T20:13:43.788Z,101291.26
2019-06-01T20:16:14.623Z,101292.98
2019-06-01T20:18:45.529Z,101299.79
2019-06-01T20:21:15.846Z,101298.50
2019-06-01T20:23:45.822Z,101298.37
2019-06-01T20:26:15.705Z,101291.41
2019-06-01T20:28:45.713Z,101293.65
2019-06-01T20:31:15.840Z,101292.36
2019-06-01T20:33:45.729Z,101289.75
2019-06-01T20:36:16.208Z,101291.13
2019-06-01T20:38:46.078Z,101291.19
2019-06-01T20:41:16.903Z,101285.86
2019-06-01T20:43:46.868Z,101286.27
2019-06-01T20:46:16.864Z,101286.12
2019-06-01T20:48:46.881Z,101286.70
2019-06-01T20:51:17.085Z,101293.80
2019-06-01T20:53:46.992Z,101291.17
2019-06-01T20:56:17.368Z,101288.23
2019-06-01T20:58:47.467Z,101288.10
2019-06-01T21:01:19.785Z,101285.27
2019-06-01T21:03:50.652Z,101282.95
2019-06-01T21:06:21.204Z,101281.69
2019-06-01T21:08:52.402Z,101275.85
2019-06-01T21:11:22.602Z,101278.73
2019-06-01T21:13:52.881Z,101277.94
2019-06-01T21:16:22.911Z,101279.05
2019-06-01T21:18:53.241Z,101277.42
2019-06-01T21:21:23.292Z,101273.63
2019-06-01T21:23:56.746Z,101277.19
2019-06-01T21:26:46.182Z,101272.18
2019-06-01T21:29:18.726Z,101276.27
2019-06-01T21:31:49.501Z,101267.73
2019-06-01T21:34:20.925Z,101270.78
2019-06-01T21:36:51.931Z,101272.64
2019-06-01T21:39:21.929Z,101263.95
2019-06-01T21:41:51.908Z,101273.92
2019-06-01T21:44:40.985Z,101266.59
2019-06-01T21:47:11.047Z,101269.35
2019-06-01T21:49:41.075Z,101270.92
2019-06-01T21:52:11.105Z,101263.73
2019-06-01T21:54:42.291Z,101259.22
2019-06-01T21:57:12.978Z,101254.14
2019-06-01T21:59:43.302Z,101258.17
2019-06-01T22:02:13.368Z,101244.84
2019-06-01T22:04:43.495Z,101252.84
2019-06-01T22:07:13.409Z,101257.56
2019-06-01T22:09:43.556Z,101248.55
2019-06-01T22:12:13.522Z,101244.73
2019-06-01T22:14:46.325Z,101250.47
2019-06-01T22:17:17.497Z,101253.02
2019-06-01T22:19:47.785Z,101249.02
2019-06-01T22:22:17.816Z,101239.68
2019-06-01T22:24:47.704Z,101253.11
2019-06-01T22:27:18.116Z,101245.09
2019-06-01T22:29:48.260Z,101250.20
2019-06-01T22:32:22.980Z,101243.52
2019-06-01T22:34:51.060Z,101222.30
2019-06-01T22:37:21.668Z,101230.36
2019-06-01T22:39:51.782Z,101228.95
2019-06-01T22:42:24.315Z,101235.34
2019-06-01T22:44:54.398Z,101226.86
2019-06-01T22:47:24.623Z,101226.86
2019-06-01T22:49:54.873Z,101228.39
2019-06-01T22:52:25.032Z,101226.89
2019-06-01T22:54:54.819Z,101229.94
2019-06-01T22:57:26.232Z,101219.67
2019-06-01T22:59:56.524Z,101219.67
2019-06-01T23:02:27.762Z,101228.38
2019-06-01T23:04:57.786Z,101222.77
2019-06-01T23:07:27.728Z,101225.14
2019-06-01T23:09:58.027Z,101226.72
2019-06-01T23:12:27.960Z,101221.84
2019-06-01T23:14:58.559Z,101217.52
2019-06-01T23:17:29.795Z,101217.87
2019-06-01T23:19:59.744Z,101214.41
2019-06-01T23:22:30.126Z,101210.06
2019-06-01T23:25:00.403Z,101218.47
2019-06-01T23:27:32.525Z,101213.13
2019-06-01T23:30:02.984Z,101204.80
2019-06-01T23:32:33.216Z,101213.50
2019-06-01T23:35:04.101Z,101214.03
2019-06-01T23:37:34.084Z,101217.05
2019-06-01T23:40:04.576Z,101218.41
2019-06-01T23:42:34.553Z,101211.09
2019-06-01T23:45:05.025Z,101211.09
2019-06-01T23:47:34.996Z,101206.08
2019-06-01T23:50:05.284Z,101203.74
2019-06-01T23:52:35.268Z,101206.76
2019-06-01T23:55:06.090Z,101198.38
2019-06-01T23:57:36.668Z,101196.20
