createdAt,value
2023-04-22T04:21:11.500Z,99585.50
2023-04-22T04:22:22.106Z,99576.13
2023-04-22T04:23:36.146Z,99586.69
2023-04-22T04:24:42.474Z,99583.66
2023-04-22T04:25:56.471Z,99586.63
2023-04-22T04:27:00.801Z,99583.00
2023-04-22T04:28:12.871Z,99583.50
2023-04-22T04:29:17.937Z,99584.34
2023-04-22T04:30:27.899Z,99584.50
2023-04-22T04:32:47.296Z,99577.47
2023-04-22T04:33:53.309Z,99585.97
2023-04-22T04:34:57.893Z,99587.13
2023-04-22T04:37:48.680Z,99584.19
2023-04-22T04:38:54.351Z,99573.22
2023-04-22T04:41:41.853Z,99586.34
2023-04-22T04:42:44.073Z,99583.63
2023-04-22T04:43:52.474Z,99583.69
2023-04-22T04:45:16.639Z,99580.03
2023-04-22T04:46:27.477Z,99579.69
2023-04-22T04:47:30.257Z,99585.06
2023-04-22T04:48:42.510Z,99581.38
2023-04-22T04:49:45.970Z,99575.97
2023-04-22T04:50:50.387Z,99578.50
2023-04-22T04:51:52.469Z,99582.72
2023-04-22T04:52:58.147Z,99597.09
2023-04-22T04:54:08.969Z,99584.25
2023-04-22T04:55:45.047Z,99590.44
2023-04-22T04:56:54.883Z,99591.72
2023-04-22T04:57:56.924Z,99583.63
2023-04-22T04:59:52.081Z,99593.53
2023-04-22T05:01:01.399Z,99589.38
2023-04-22T05:02:03.891Z,99593.94
2023-04-22T05:03:06.620Z,99592.28
2023-04-22T05:04:09.251Z,99588.94
2023-04-22T05:05:15.106Z,99595.66
2023-04-22T05:06:21.410Z,99599.16
2023-04-22T05:07:38.064Z,99592.34
2023-04-22T05:08:41.946Z,99601.44
2023-04-22T05:09:47.528Z,99598.44
2023-04-22T05:10:49.480Z,99596.19
2023-04-22T05:16:07.054Z,99605.66
2023-04-22T05:17:43.335Z,99600.00
2023-04-22T05:26:15.962Z,99597.75
2023-04-22T05:27:34.833Z,99604.50
2023-04-22T05:34:34.651Z,99602.66
2023-04-22T05:40:37.261Z,99594.91
2023-04-22T05:41:46.654Z,99596.16
2023-04-22T05:42:49.263Z,99598.25
2023-04-22T05:43:54.621Z,99592.75
2023-04-22T05:51:56.222Z,99594.16
2023-04-22T05:53:05.498Z,99598.09
2023-04-22T05:54:21.394Z,99594.00
2023-04-22T05:55:27.612Z,99597.56
2023-04-22T05:56:36.341Z,99599.84
2023-04-22T06:00:40.883Z,99590.44
2023-04-22T06:02:29.688Z,99593.88
2023-04-22T06:03:35.351Z,99601.28
2023-04-22T06:04:42.686Z,99598.78
2023-04-22T06:07:27.466Z,99607.28
2023-04-22T06:08:31.715Z,99599.53
2023-04-22T06:09:35.889Z,99604.84
2023-04-22T06:12:02.924Z,99599.75
2023-04-22T06:16:35.377Z,99602.69
2023-04-22T06:17:41.066Z,99599.03
2023-04-22T06:18:47.290Z,99604.75
2023-04-22T06:19:49.792Z,99601.56
2023-04-22T06:22:45.758Z,99606.88
2023-04-22T06:24:11.051Z,99604.09
2023-04-22T06:25:21.392Z,99599.25
2023-04-22T06:27:04.207Z,99606.66
2023-04-22T06:30:16.273Z,99595.91
2023-04-22T06:32:14.500Z,99603.78
2023-04-22T06:37:18.865Z,99594.53
2023-04-22T06:39:12.295Z,99592.34
2023-04-22T06:40:51.816Z,99596.03
2023-04-22T06:42:03.827Z,99589.78
2023-04-22T06:43:22.752Z,99581.09
2023-04-22T06:45:04.561Z,99582.69
2023-04-22T06:46:30.138Z,99588.41
2023-04-22T06:48:32.231Z,99587.81
2023-04-22T06:50:15.907Z,99586.28
2023-04-22T06:54:07.703Z,99580.50
2023-04-22T06:55:41.527Z,99586.97
2023-04-22T06:56:44.505Z,99588.97
2023-04-22T06:59:30.318Z,99579.34
2023-04-22T07:00:32.816Z,99582.19
2023-04-22T07:01:35.932Z,99578.72
2023-04-22T07:02:38.202Z,99582.25
2023-04-22T07:05:04.862Z,99572.16
2023-04-22T07:06:10.679Z,99570.31
2023-04-22T07:07:13.440Z,99569.56
2023-04-22T07:08:21.607Z,99570.78
2023-04-22T07:09:23.820Z,99561.38
2023-04-22T07:10:29.540Z,99572.47
2023-04-22T07:12:04.870Z,99574.81
2023-04-22T07:13:07.450Z,99582.66
2023-04-22T07:14:10.716Z,99579.75
2023-04-22T07:16:54.342Z,99574.84
2023-04-22T07:17:58.111Z,99578.19
2023-04-22T07:19:01.392Z,99569.09
2023-04-22T07:20:05.588Z,99573.06
2023-04-22T07:21:37.608Z,99574.66
2023-04-22T07:22:42.621Z,99577.72
2023-04-22T07:23:58.239Z,99577.13
2023-04-22T07:25:07.517Z,99579.16
2023-04-22T07:26:21.601Z,99583.13
2023-04-22T07:27:34.711Z,99578.69
2023-04-22T07:28:38.375Z,99578.72
2023-04-22T07:29:41.298Z,99583.81
2023-04-22T07:30:45.512Z,99575.56
2023-04-22T07:31:47.869Z,99577.00
2023-04-22T07:32:50.394Z,99573.94
2023-04-22T07:33:58.715Z,99576.13
2023-04-22T07:35:01.866Z,99582.06
2023-04-22T07:36:07.153Z,99584.56
2023-04-22T07:37:17.071Z,99578.09
2023-04-22T07:38:27.367Z,99576.31
2023-04-22T07:39:51.740Z,99579.19
2023-04-22T07:41:22.177Z,99584.22
2023-04-22T07:47:14.776Z,99576.94
2023-04-22T07:48:18.182Z,99565.34
2023-04-22T07:49:20.079Z,99568.81
2023-04-22T07:50:22.707Z,99581.00
2023-04-22T07:51:25.999Z,99586.44
2023-04-22T07:52:29.123Z,99578.25
2023-04-22T07:53:31.049Z,99574.06
2023-04-22T07:54:33.080Z,99584.47
2023-04-22T07:55:35.360Z,99580.72
2023-04-22T07:56:37.525Z,99582.44
2023-04-22T07:57:41.324Z,99577.19
2023-04-22T07:58:47.382Z,99574.91
2023-04-22T07:59:54.944Z,99580.16
2023-04-22T08:00:58.451Z,99575.00
2023-04-22T08:02:00.803Z,99579.03
2023-04-22T08:03:03.924Z,99580.28
2023-04-22T08:04:06.403Z,99576.16
2023-04-22T08:05:08.808Z,99576.25
2023-04-22T08:06:11.050Z,99579.81
2023-04-22T08:07:32.624Z,99573.59
2023-04-22T08:08:37.721Z,99566.41
2023-04-22T08:09:39.839Z,99579.59
2023-04-22T08:10:42.319Z,99569.91
2023-04-22T08:11:44.455Z,99574.72
2023-04-22T08:12:46.506Z,99565.50
2023-04-22T08:13:48.453Z,99572.16
2023-04-22T08:14:50.926Z,99577.94
2023-04-22T08:15:54.353Z,99575.09
2023-04-22T08:17:03.049Z,99578.03
2023-04-22T08:18:09.272Z,99580.16
2023-04-22T08:19:11.220Z,99571.16
2023-04-22T08:20:18.197Z,99574.50
2023-04-22T08:21:20.077Z,99573.22
2023-04-22T08:22:23.931Z,99580.91
2023-04-22T08:23:29.367Z,99579.19
2023-04-22T08:24:32.948Z,99580.41
2023-04-22T08:25:36.358Z,99592.19
2023-04-22T08:26:39.896Z,99588.03
2023-04-22T08:27:41.695Z,99579.09
2023-04-22T08:28:43.726Z,99574.00
2023-04-22T08:29:45.691Z,99568.09
2023-04-22T08:30:47.734Z,99578.72
2023-04-22T08:31:49.824Z,99581.22
2023-04-22T08:32:53.859Z,99580.50
2023-04-22T08:33:56.039Z,99567.19
2023-04-22T08:35:04.440Z,99572.44
2023-04-22T08:36:11.754Z,99579.03
2023-04-22T08:37:27.969Z,99572.69
2023-04-22T08:38:32.649Z,99573.41
2023-04-22T08:39:35.734Z,99575.34
2023-04-22T08:40:42.857Z,99569.94
2023-04-22T08:41:48.066Z,99581.84
2023-04-22T08:42:52.159Z,99573.91
2023-04-22T08:43:54.439Z,99565.72
2023-04-22T08:45:00.696Z,99578.91
2023-04-22T08:46:03.014Z,99575.47
2023-04-22T08:47:05.330Z,99571.91
2023-04-22T08:48:09.105Z,99577.41
2023-04-22T08:49:13.090Z,99567.16
2023-04-22T08:50:15.949Z,99571.47
2023-04-22T08:51:21.030Z,99569.97
2023-04-22T08:52:31.791Z,99560.31
2023-04-22T08:53:34.794Z,99565.72
2023-04-22T08:54:39.030Z,99567.06
2023-04-22T08:55:50.222Z,99566.44
2023-04-22T08:56:52.936Z,99577.78
2023-04-22T08:58:00.157Z,99571.91
2023-04-22T08:59:05.257Z,99570.66
2023-04-22T09:00:09.881Z,99569.88
2023-04-22T09:01:30.096Z,99568.09
2023-04-22T09:02:39.071Z,99569.53
2023-04-22T09:03:42.669Z,99569.94
2023-04-22T09:04:47.588Z,99572.69
2023-04-22T09:05:53.218Z,99570.50
2023-04-22T09:06:59.042Z,99567.34
2023-04-22T09:08:04.913Z,99561.22
2023-04-22T09:09:09.351Z,99570.00
2023-04-22T09:10:13.268Z,99564.56
2023-04-22T09:11:15.952Z,99564.00
2023-04-22T09:12:42.800Z,99572.00
2023-04-22T09:14:45.470Z,99574.00
2023-04-22T09:16:34.084Z,99569.75
2023-04-22T09:20:49.566Z,99562.41
2023-04-22T09:21:54.881Z,99570.41
2023-04-22T09:23:01.919Z,99559.59
2023-04-22T09:24:08.021Z,99568.06
2023-04-22T09:25:19.893Z,99556.69
2023-04-22T09:26:26.342Z,99563.16
2023-04-22T09:27:34.593Z,99567.41
2023-04-22T09:28:51.204Z,99567.31
2023-04-22T09:29:56.689Z,99561.09
2023-04-22T09:31:02.692Z,99561.56
2023-04-22T09:32:14.253Z,99562.91
2023-04-22T09:33:17.730Z,99560.84
2023-04-22T09:34:22.170Z,99564.13
2023-04-22T09:35:34.266Z,99552.09
2023-04-22T09:36:37.926Z,99559.88
2023-04-22T09:37:48.779Z,99556.16
2023-04-22T09:38:54.163Z,99562.66
2023-04-22T09:39:56.205Z,99568.63
2023-04-22T09:40:59.195Z,99565.59
2023-04-22T09:42:01.329Z,99570.63
2023-04-22T09:43:06.398Z,99564.19
2023-04-22T09:53:19.884Z,99564.34
2023-04-22T09:54:23.601Z,99564.72
2023-04-22T09:55:27.380Z,99569.38
2023-04-22T09:56:48.846Z,99557.25
2023-04-22T09:57:58.117Z,99559.88
2023-04-22T09:59:04.446Z,99549.53
2023-04-22T10:00:11.679Z,99545.91
2023-04-22T10:01:19.667Z,99557.78
2023-04-22T10:02:32.882Z,99561.25
2023-04-22T10:03:35.381Z,99566.00
2023-04-22T10:04:39.253Z,99558.88
2023-04-22T10:05:44.946Z,99558.28
2023-04-22T10:06:47.768Z,99552.81
2023-04-22T10:07:50.334Z,99554.06
2023-04-22T10:08:52.744Z,99553.50
2023-04-22T10:09:54.627Z,99558.19
2023-04-22T10:10:57.899Z,99544.63
2023-04-22T10:12:00.334Z,99560.00
2023-04-22T10:13:04.390Z,99548.91
2023-04-22T10:14:06.553Z,99553.81
2023-04-22T10:15:09.042Z,99561.56
2023-04-22T10:16:11.591Z,99562.78
2023-04-22T10:17:14.144Z,99560.22
2023-04-22T10:18:21.665Z,99553.03
2023-04-22T10:19:25.909Z,99556.97
2023-04-22T10:20:29.976Z,99548.34
2023-04-22T10:21:34.319Z,99547.91
2023-04-22T10:22:42.373Z,99543.88
2023-04-22T10:23:51.896Z,99546.22
2023-04-22T10:24:56.127Z,99546.53
2023-04-22T10:25:59.066Z,99544.53
2023-04-22T10:27:08.923Z,99544.81
2023-04-22T10:28:11.354Z,99547.53
2023-04-22T10:29:16.841Z,99546.31
2023-04-22T10:30:28.901Z,99550.84
2023-04-22T10:31:39.341Z,99553.72
2023-04-22T10:32:41.564Z,99546.75
2023-04-22T10:33:44.025Z,99552.59
2023-04-22T10:34:49.914Z,99540.94
2023-04-22T10:36:18.238Z,99544.84
2023-04-22T10:37:21.876Z,99546.72
2023-04-22T10:38:23.794Z,99540.38
2023-04-22T10:39:26.986Z,99541.53
2023-04-22T10:40:29.233Z,99538.59
2023-04-22T10:41:34.264Z,99543.44
2023-04-22T10:42:37.140Z,99552.56
2023-04-22T10:43:55.691Z,99536.00
2023-04-22T10:45:02.297Z,99536.94
2023-04-22T10:46:04.464Z,99537.25
2023-04-22T10:47:06.707Z,99536.72
2023-04-22T10:48:08.902Z,99532.44
2023-04-22T10:49:18.331Z,99540.19
2023-04-22T10:50:28.848Z,99541.38
2023-04-22T10:51:47.314Z,99541.06
2023-04-22T10:52:56.440Z,99547.72
2023-04-22T10:53:59.981Z,99540.81
2023-04-22T10:55:02.694Z,99550.19
2023-04-22T10:56:19.694Z,99542.63
2023-04-22T10:57:24.988Z,99536.66
2023-04-22T10:58:27.006Z,99538.53
2023-04-22T10:59:30.445Z,99540.44
2023-04-22T11:00:53.055Z,99535.94
2023-04-22T11:02:05.643Z,99543.50
2023-04-22T11:03:12.202Z,99537.50
2023-04-22T11:04:23.195Z,99526.09
2023-04-22T11:05:27.654Z,99533.00
2023-04-22T11:06:31.204Z,99535.66
2023-04-22T11:07:35.413Z,99537.59
2023-04-22T11:08:37.465Z,99539.72
2023-04-22T11:09:41.025Z,99534.09
2023-04-22T11:10:45.919Z,99537.44
2023-04-22T11:11:52.449Z,99537.94
2023-04-22T11:12:57.584Z,99529.25
2023-04-22T11:14:00.089Z,99539.81
2023-04-22T11:15:11.039Z,99536.66
2023-04-22T11:16:13.160Z,99532.06
2023-04-22T11:17:15.332Z,99535.72
2023-04-22T11:18:25.516Z,99533.69
2023-04-22T11:19:27.867Z,99536.72
2023-04-22T11:20:31.251Z,99539.56
2023-04-22T11:21:35.411Z,99537.88
2023-04-22T11:22:39.986Z,99531.75
2023-04-22T11:23:51.665Z,99529.03
2023-04-22T11:25:04.186Z,99531.38
2023-04-22T11:26:07.688Z,99536.81
2023-04-22T11:27:12.407Z,99538.56
2023-04-22T11:28:14.517Z,99533.94
2023-04-22T11:29:16.414Z,99530.41
2023-04-22T11:30:24.296Z,99538.28
2023-04-22T11:31:27.151Z,99537.34
2023-04-22T11:32:30.006Z,99535.69
2023-04-22T11:33:41.237Z,99540.22
2023-04-22T11:34:46.221Z,99537.25
2023-04-22T11:35:49.805Z,99535.69
2023-04-22T11:37:06.898Z,99533.25
2023-04-22T11:38:09.529Z,99531.13
2023-04-22T11:39:15.495Z,99536.00
2023-04-22T11:41:28.078Z,99541.69
2023-04-22T11:42:30.623Z,99532.31
2023-04-22T11:43:32.670Z,99540.91
2023-04-22T11:44:36.000Z,99538.47
2023-04-22T11:45:39.056Z,99539.09
2023-04-22T11:46:44.425Z,99529.94
2023-04-22T11:47:51.445Z,99533.66
2023-04-22T11:48:53.540Z,99528.34
2023-04-22T11:50:02.514Z,99528.78
2023-04-22T11:51:11.547Z,99525.59
2023-04-22T11:52:16.158Z,99526.25
2023-04-22T11:53:24.239Z,99533.22
2023-04-22T11:54:37.013Z,99523.06
2023-04-22T11:55:41.221Z,99528.66
2023-04-22T11:56:43.312Z,99520.28
2023-04-22T11:57:56.490Z,99518.72
2023-04-22T11:58:58.465Z,99516.59
2023-04-22T12:00:00.448Z,99525.72
2023-04-22T12:01:02.779Z,99517.81
2023-04-22T12:02:05.940Z,99511.53
2023-04-22T12:03:15.261Z,99513.97
2023-04-22T12:04:17.742Z,99510.16
2023-04-22T12:05:19.923Z,99514.81
2023-04-22T12:06:22.116Z,99509.13
2023-04-22T12:07:24.080Z,99510.84
2023-04-22T12:08:36.949Z,99512.34
2023-04-22T12:09:45.654Z,99509.22
2023-04-22T12:10:57.608Z,99513.19
2023-04-22T12:12:03.737Z,99512.53
2023-04-22T12:13:10.213Z,99509.81
2023-04-22T12:14:14.673Z,99509.50
2023-04-22T12:15:18.659Z,99506.94
2023-04-22T12:16:24.388Z,99513.25
2023-04-22T12:17:32.628Z,99514.31
2023-04-22T12:18:38.709Z,99517.50
2023-04-22T12:19:50.380Z,99510.38
2023-04-22T12:20:52.791Z,99512.47
2023-04-22T12:21:57.907Z,99510.84
2023-04-22T12:23:03.858Z,99505.75
2023-04-22T12:24:11.316Z,99507.06
2023-04-22T12:25:18.621Z,99515.56
2023-04-22T12:26:26.682Z,99509.09
2023-04-22T12:27:29.298Z,99507.66
2023-04-22T12:28:33.512Z,99507.47
2023-04-22T12:29:36.503Z,99510.06
2023-04-22T12:30:40.546Z,99504.47
2023-04-22T12:31:42.817Z,99504.59
2023-04-22T12:32:48.555Z,99503.56
2023-04-22T12:33:51.220Z,99503.28
2023-04-22T12:34:53.500Z,99502.88
2023-04-22T12:35:55.310Z,99501.75
2023-04-22T12:37:01.594Z,99497.41
2023-04-22T12:38:03.382Z,99500.06
2023-04-22T12:39:05.335Z,99502.84
2023-04-22T12:40:07.971Z,99498.22
2023-04-22T12:41:10.602Z,99500.94
2023-04-22T12:42:13.470Z,99499.72
2023-04-22T12:43:17.923Z,99497.69
2023-04-22T12:44:19.933Z,99504.41
2023-04-22T12:45:28.996Z,99496.56
2023-04-22T12:46:33.232Z,99504.41
2023-04-22T12:47:35.600Z,99497.00
2023-04-22T12:48:38.066Z,99494.13
2023-04-22T12:50:06.420Z,99507.81
2023-04-22T12:52:53.058Z,99499.06
2023-04-22T12:57:29.885Z,99493.06
2023-04-22T12:58:38.695Z,99484.16
2023-04-22T12:59:40.927Z,99487.91
2023-04-22T13:00:46.649Z,99488.50
2023-04-22T13:01:49.002Z,99493.56
2023-04-22T13:02:53.509Z,99489.50
2023-04-22T13:03:56.819Z,99486.88
2023-04-22T13:05:20.510Z,99490.59
2023-04-22T13:06:25.277Z,99495.91
2023-04-22T13:09:18.752Z,99496.63
2023-04-22T13:10:25.736Z,99493.59
2023-04-22T13:11:38.614Z,99492.56
2023-04-22T13:12:46.052Z,99494.16
2023-04-22T13:13:47.932Z,99491.06
2023-04-22T13:14:49.897Z,99492.56
2023-04-22T13:16:18.548Z,99494.94
2023-04-22T13:17:21.252Z,99496.69
2023-04-22T13:18:23.637Z,99490.50
2023-04-22T13:19:51.735Z,99490.88
2023-04-22T13:21:20.019Z,99490.97
2023-04-22T13:22:21.944Z,99500.47
2023-04-22T13:23:26.024Z,99497.59
2023-04-22T13:24:44.606Z,99501.34
2023-04-22T13:26:13.990Z,99494.69
2023-04-22T13:27:28.996Z,99483.44
2023-04-22T13:28:31.407Z,99486.53
2023-04-22T13:29:34.565Z,99495.97
2023-04-22T13:30:36.437Z,99495.19
2023-04-22T13:31:41.599Z,99504.44
2023-04-22T13:32:57.024Z,99491.47
2023-04-22T13:34:06.908Z,99489.16
2023-04-22T13:35:41.027Z,99491.28
2023-04-22T13:36:45.295Z,99492.84
2023-04-22T13:37:57.120Z,99493.38
2023-04-22T13:39:03.015Z,99489.59
2023-04-22T13:40:08.949Z,99493.53
2023-04-22T13:41:11.538Z,99494.75
2023-04-22T13:42:15.345Z,99494.06
2023-04-22T13:43:29.863Z,99492.13
2023-04-22T13:44:36.203Z,99498.03
2023-04-22T13:45:38.262Z,99496.88
2023-04-22T13:46:41.826Z,99494.78
2023-04-22T13:47:56.370Z,99504.22
2023-04-22T13:49:00.545Z,99497.50
2023-04-22T13:50:03.397Z,99495.66
2023-04-22T13:51:14.159Z,99496.63
2023-04-22T13:52:19.027Z,99501.06
2023-04-22T13:53:21.244Z,99503.13
2023-04-22T13:54:23.300Z,99499.13
2023-04-22T13:55:26.775Z,99500.66
2023-04-22T13:56:29.487Z,99496.09
2023-04-22T13:57:32.139Z,99499.75
2023-04-22T13:58:36.479Z,99498.59
2023-04-22T13:59:38.746Z,99494.78
2023-04-22T14:00:43.060Z,99492.78
2023-04-22T14:01:45.216Z,99498.78
2023-04-22T14:03:00.857Z,99490.22
2023-04-22T14:04:03.502Z,99499.75
2023-04-22T14:05:06.062Z,99503.81
2023-04-22T14:06:10.638Z,99498.47
2023-04-22T14:07:13.145Z,99500.66
2023-04-22T14:08:15.063Z,99492.53
2023-04-22T14:09:18.031Z,99488.72
2023-04-22T14:10:22.944Z,99491.94
2023-04-22T14:11:25.211Z,99493.88
2023-04-22T14:12:27.292Z,99500.09
2023-04-22T14:13:30.172Z,99495.75
2023-04-22T14:14:32.114Z,99498.72
2023-04-22T14:15:38.915Z,99497.22
2023-04-22T14:16:43.751Z,99495.66
2023-04-22T14:17:49.335Z,99496.53
2023-04-22T14:18:51.899Z,99501.28
2023-04-22T14:19:54.370Z,99499.50
2023-04-22T14:20:57.278Z,99499.50
2023-04-22T14:22:00.693Z,99502.94
2023-04-22T14:23:05.220Z,99506.34
2023-04-22T14:24:07.633Z,99506.53
2023-04-22T14:25:09.877Z,99508.97
2023-04-22T14:26:12.513Z,99502.84
2023-04-22T14:27:16.780Z,99511.22
2023-04-22T14:28:18.828Z,99499.50
2023-04-22T14:29:20.971Z,99501.19
2023-04-22T14:30:23.408Z,99497.25
2023-04-22T14:31:26.077Z,99495.75
2023-04-22T14:32:29.458Z,99506.16
2023-04-22T14:33:31.705Z,99508.50
2023-04-22T14:34:33.553Z,99515.75
2023-04-22T14:35:37.305Z,99512.97
2023-04-22T14:36:39.636Z,99516.66
2023-04-22T14:37:43.594Z,99513.50
2023-04-22T14:38:45.565Z,99512.28
2023-04-22T14:39:47.458Z,99519.78
2023-04-22T14:40:50.557Z,99515.25
2023-04-22T14:41:55.534Z,99520.47
2023-04-22T14:42:59.328Z,99517.50
2023-04-22T14:44:04.117Z,99521.50
2023-04-22T14:45:06.777Z,99523.25
2023-04-22T14:46:11.315Z,99518.72
2023-04-22T14:47:13.515Z,99518.31
2023-04-22T14:48:15.805Z,99516.38
2023-04-22T14:49:17.797Z,99518.72
2023-04-22T14:50:20.459Z,99524.59
2023-04-22T14:51:22.838Z,99517.34
2023-04-22T14:52:25.257Z,99515.75
2023-04-22T14:53:27.456Z,99516.22
2023-04-22T14:54:29.452Z,99516.13
2023-04-22T14:55:32.174Z,99516.47
2023-04-22T14:56:36.352Z,99516.22
2023-04-22T14:57:38.728Z,99518.75
2023-04-22T14:58:48.707Z,99518.56
2023-04-22T14:59:51.336Z,99512.53
2023-04-22T15:00:53.492Z,99521.78
2023-04-22T15:02:02.709Z,99517.69
2023-04-22T15:03:05.055Z,99517.69
2023-04-22T15:04:08.283Z,99528.19
2023-04-22T15:05:10.499Z,99521.69
2023-04-22T15:06:12.670Z,99531.66
2023-04-22T15:07:15.212Z,99529.91
2023-04-22T15:08:17.309Z,99531.91
2023-04-22T15:09:20.065Z,99527.34
2023-04-22T15:10:25.473Z,99527.97
2023-04-22T15:11:27.415Z,99527.53
2023-04-22T15:12:30.962Z,99523.69
2023-04-22T15:13:32.928Z,99533.13
2023-04-22T15:14:36.096Z,99532.50
2023-04-22T15:15:38.137Z,99526.75
2023-04-22T15:16:40.474Z,99530.69
2023-04-22T15:17:43.343Z,99529.56
2023-04-22T15:18:45.290Z,99531.59
2023-04-22T15:19:47.529Z,99529.03
2023-04-22T15:20:49.577Z,99526.41
2023-04-22T15:21:56.936Z,99534.44
2023-04-22T15:22:59.109Z,99534.44
2023-04-22T15:24:00.949Z,99533.75
2023-04-22T15:25:04.107Z,99528.16
2023-04-22T15:26:06.613Z,99534.44
2023-04-22T15:27:08.730Z,99524.81
2023-04-22T15:28:10.728Z,99529.03
2023-04-22T15:29:13.144Z,99529.19
2023-04-22T15:30:15.211Z,99541.28
2023-04-22T15:31:20.831Z,99536.63
2023-04-22T15:32:23.049Z,99542.50
2023-04-22T15:33:24.970Z,99542.22
2023-04-22T15:34:27.196Z,99536.53
2023-04-22T15:35:29.168Z,99548.78
2023-04-22T15:36:31.683Z,99538.75
2023-04-22T15:37:34.238Z,99543.97
2023-04-22T15:38:36.351Z,99541.72
2023-04-22T15:39:38.601Z,99545.81
2023-04-22T15:40:40.767Z,99537.88
2023-04-22T15:41:44.158Z,99542.69
2023-04-22T15:42:46.176Z,99548.75
2023-04-22T15:43:48.568Z,99542.84
2023-04-22T15:44:51.425Z,99545.81
2023-04-22T15:45:55.161Z,99543.00
2023-04-22T15:46:59.947Z,99546.75
2023-04-22T15:48:02.471Z,99539.69
2023-04-22T15:49:04.721Z,99541.84
2023-04-22T15:50:09.465Z,99541.13
2023-04-22T15:51:11.786Z,99535.63
2023-04-22T15:52:13.969Z,99543.81
2023-04-22T15:53:16.454Z,99541.41
2023-04-22T15:54:18.829Z,99545.75
2023-04-22T15:55:21.228Z,99551.78
2023-04-22T15:56:24.468Z,99549.44
2023-04-22T15:57:26.922Z,99543.44
2023-04-22T15:58:32.381Z,99548.28
2023-04-22T15:59:36.844Z,99540.44
2023-04-22T16:00:39.542Z,99541.66
2023-04-22T16:01:45.766Z,99540.09
2023-04-22T16:02:55.688Z,99538.53
2023-04-22T16:03:58.174Z,99545.75
2023-04-22T16:05:00.774Z,99545.47
2023-04-22T16:06:02.940Z,99533.09
2023-04-22T16:07:06.145Z,99543.88
2023-04-22T16:08:08.298Z,99541.16
2023-04-22T16:09:13.228Z,99536.41
2023-04-22T16:10:15.286Z,99543.53
2023-04-22T16:11:17.319Z,99551.91
2023-04-22T16:12:21.849Z,99536.03
2023-04-22T16:13:24.340Z,99542.13
2023-04-22T16:14:26.874Z,99545.44
2023-04-22T16:15:28.947Z,99540.25
2023-04-22T16:16:31.955Z,99547.03
2023-04-22T16:17:34.182Z,99543.13
2023-04-22T16:18:36.297Z,99547.13
2023-04-22T16:19:39.232Z,99539.13
2023-04-22T16:20:41.469Z,99545.56
2023-04-22T16:21:43.526Z,99540.84
2023-04-22T16:22:45.952Z,99545.72
2023-04-22T16:23:54.097Z,99544.13
2023-04-22T16:26:19.094Z,99540.97
2023-04-22T16:27:22.148Z,99546.56
2023-04-22T16:28:24.718Z,99549.78
2023-04-22T16:29:27.044Z,99547.44
2023-04-22T16:30:31.705Z,99549.84
2023-04-22T16:31:38.710Z,99547.50
2023-04-22T16:32:46.086Z,99554.72
2023-04-22T16:33:48.936Z,99551.56
2023-04-22T16:34:54.196Z,99554.03
2023-04-22T16:37:18.514Z,99552.56
2023-04-22T16:38:20.661Z,99550.91
2023-04-22T16:39:22.897Z,99554.13
2023-04-22T16:40:26.694Z,99547.00
2023-04-22T16:41:28.760Z,99554.53
2023-04-22T16:43:50.395Z,99553.84
2023-04-22T16:44:54.185Z,99563.84
2023-04-22T16:45:57.219Z,99555.13
2023-04-22T16:48:44.209Z,99555.25
2023-04-22T16:49:47.758Z,99560.88
2023-04-22T16:50:51.609Z,99558.91
2023-04-22T16:51:53.739Z,99558.09
2023-04-22T16:52:57.087Z,99555.38
2023-04-22T16:53:59.411Z,99556.22
2023-04-22T16:55:10.968Z,99561.81
2023-04-22T16:56:13.570Z,99553.06
2023-04-22T16:57:19.119Z,99559.47
2023-04-22T16:58:21.179Z,99566.25
2023-04-22T16:59:23.411Z,99556.28
2023-04-22T17:00:25.858Z,99565.91
2023-04-22T17:01:35.180Z,99572.69
2023-04-22T17:02:39.874Z,99565.19
2023-04-22T17:03:43.909Z,99574.75
