createdAt,value
2022-09-07T00:02:22.513Z,88.50
2022-09-07T00:04:54.953Z,88.30
2022-09-07T00:07:22.978Z,88.30
2022-09-07T00:09:51.522Z,88.30
2022-09-07T00:12:18.927Z,88.50
2022-09-07T00:14:46.518Z,88.80
2022-09-07T00:17:13.947Z,88.70
2022-09-07T00:19:41.472Z,88.70
2022-09-07T00:22:08.995Z,88.60
2022-09-07T00:24:36.878Z,88.50
2022-09-07T00:27:04.590Z,88.30
2022-09-07T00:29:32.027Z,88.50
2022-09-07T00:31:59.409Z,89.00
2022-09-07T00:34:26.822Z,88.80
2022-09-07T00:36:54.267Z,89.20
2022-09-07T00:39:21.701Z,89.60
2022-09-07T00:41:49.164Z,90.40
2022-09-07T00:44:44.439Z,90.10
2022-09-07T00:47:26.537Z,89.80
2022-09-07T00:50:00.107Z,89.80
2022-09-07T00:52:29.165Z,90.00
2022-09-07T00:55:01.014Z,90.00
2022-09-07T00:57:29.338Z,90.20
2022-09-07T00:59:57.796Z,90.30
2022-09-07T01:02:26.466Z,90.30
2022-09-07T01:05:17.273Z,90.30
2022-09-07T01:07:45.870Z,90.80
2022-09-07T01:10:14.378Z,91.00
2022-09-07T01:12:41.768Z,90.80
2022-09-07T01:15:09.594Z,90.80
2022-09-07T01:17:53.466Z,90.80
2022-09-07T01:20:26.774Z,91.00
2022-09-07T01:23:13.793Z,91.00
2022-09-07T01:26:30.585Z,91.00
2022-09-07T01:29:24.604Z,91.00
2022-09-07T01:32:14.621Z,91.50
2022-09-07T01:34:47.188Z,91.80
2022-09-07T01:37:56.853Z,92.00
2022-09-07T01:40:40.594Z,92.20
2022-09-07T01:43:15.661Z,92.50
2022-09-07T01:45:45.336Z,92.60
2022-09-07T01:48:19.809Z,92.80
2022-09-07T01:51:01.692Z,93.10
2022-09-07T01:53:43.861Z,93.30
2022-09-07T01:56:25.464Z,93.30
2022-09-07T01:59:25.261Z,93.40
2022-09-07T02:02:21.363Z,93.50
2022-09-07T02:05:12.273Z,93.70
2022-09-07T02:08:03.468Z,93.90
2022-09-07T02:11:06.096Z,94.00
2022-09-07T02:14:29.001Z,94.10
2022-09-07T02:17:12.203Z,94.40
2022-09-07T02:20:11.748Z,94.00
2022-09-07T02:22:51.995Z,94.20
2022-09-07T02:25:32.298Z,94.30
2022-09-07T02:28:41.924Z,94.20
2022-09-07T02:31:20.338Z,94.20
2022-09-07T02:34:05.230Z,94.30
2022-09-07T02:36:48.694Z,94.60
2022-09-07T02:39:21.022Z,94.60
2022-09-07T02:41:57.977Z,94.90
2022-09-07T02:44:36.468Z,95.00
2022-09-07T02:47:32.457Z,94.90
2022-09-07T02:50:19.371Z,95.00
2022-09-07T02:53:21.931Z,95.20
2022-09-07T02:55:54.757Z,95.60
2022-09-07T02:58:52.161Z,95.70
2022-09-07T03:01:52.595Z,95.70
2022-09-07T03:04:38.853Z,96.00
2022-09-07T03:07:21.820Z,95.50
2022-09-07T03:09:53.355Z,95.40
2022-09-07T03:12:21.380Z,94.90
2022-09-07T03:14:58.500Z,94.60
2022-09-07T03:22:14.905Z,94.40
2022-09-07T03:24:43.474Z,94.40
2022-09-07T03:27:11.538Z,94.60
2022-09-07T03:29:41.847Z,94.60
2022-09-07T03:32:12.797Z,94.70
2022-09-07T03:34:51.754Z,94.80
2022-09-07T03:37:21.351Z,94.70
2022-09-07T03:39:55.410Z,94.70
2022-09-07T03:42:33.551Z,95.10
2022-09-07T03:45:10.605Z,95.60
2022-09-07T03:47:45.793Z,95.70
2022-09-07T03:50:20.470Z,95.60
2022-09-07T03:52:54.727Z,95.90
2022-09-07T03:55:29.442Z,96.20
2022-09-07T03:58:00.686Z,96.30
2022-09-07T04:00:29.098Z,96.60
2022-09-07T04:02:56.487Z,96.70
2022-09-07T04:05:23.947Z,97.20
2022-09-07T04:07:52.559Z,96.90
2022-09-07T04:10:19.987Z,96.90
2022-09-07T04:12:50.542Z,96.80
2022-09-07T04:15:17.931Z,96.60
2022-09-07T04:17:45.488Z,96.70
2022-09-07T04:20:12.886Z,97.10
2022-09-07T04:22:40.339Z,97.50
2022-09-07T04:25:08.045Z,97.70
2022-09-07T04:27:35.462Z,98.10
2022-09-07T04:30:06.457Z,98.30
2022-09-07T04:32:33.841Z,98.60
2022-09-07T04:35:06.466Z,99.00
2022-09-07T04:37:41.216Z,98.70
2022-09-07T04:40:15.465Z,98.70
2022-09-07T04:42:50.855Z,99.10
2022-09-07T04:45:29.406Z,99.10
2022-09-07T04:48:17.626Z,99.40
2022-09-07T04:50:53.476Z,99.40
2022-09-07T04:53:28.716Z,99.00
2022-09-07T04:55:59.520Z,98.70
2022-09-07T04:58:31.936Z,98.50
2022-09-07T05:01:08.227Z,98.70
2022-09-07T05:04:33.999Z,98.90
2022-09-07T05:07:06.693Z,98.70
2022-09-07T05:09:34.759Z,98.30
2022-09-07T05:12:05.414Z,98.10
2022-09-07T05:14:32.831Z,97.80
2022-09-07T05:17:00.340Z,97.70
2022-09-07T05:19:28.031Z,97.80
2022-09-07T05:21:57.467Z,98.00
2022-09-07T05:24:45.588Z,98.20
2022-09-07T05:27:13.711Z,98.70
2022-09-07T05:32:28.872Z,97.80
2022-09-07T05:34:56.268Z,98.00
2022-09-07T05:37:24.076Z,97.90
2022-09-07T05:40:01.632Z,97.90
2022-09-07T05:43:09.058Z,97.90
2022-09-07T05:45:37.420Z,98.00
2022-09-07T05:48:04.850Z,98.00
2022-09-07T05:50:32.243Z,97.70
2022-09-07T05:53:23.351Z,97.80
2022-09-07T05:55:50.774Z,97.80
2022-09-07T05:58:18.829Z,97.90
2022-09-07T06:00:46.319Z,98.10
2022-09-07T06:04:24.016Z,98.00
2022-09-07T06:07:28.528Z,98.10
2022-09-07T06:12:48.993Z,97.70
2022-09-07T06:15:17.165Z,97.80
2022-09-07T06:17:44.578Z,97.90
2022-09-07T06:20:11.962Z,98.00
2022-09-07T06:22:39.374Z,97.70
2022-09-07T06:25:07.097Z,97.50
2022-09-07T06:27:34.734Z,97.50
2022-09-07T06:30:02.124Z,97.30
2022-09-07T06:32:45.732Z,97.10
2022-09-07T06:35:14.878Z,97.10
2022-09-07T06:37:42.893Z,97.10
2022-09-07T06:40:11.527Z,97.10
2022-09-07T06:42:40.142Z,96.90
2022-09-07T06:45:12.721Z,96.80
2022-09-07T06:47:42.406Z,96.40
2022-09-07T06:50:10.138Z,96.30
2022-09-07T06:55:27.859Z,96.00
2022-09-07T06:57:55.300Z,95.90
2022-09-07T07:00:22.778Z,96.00
2022-09-07T07:02:51.110Z,96.00
2022-09-07T07:08:07.489Z,95.90
2022-09-07T07:10:39.139Z,95.70
2022-09-07T07:13:06.536Z,95.70
2022-09-07T07:15:33.962Z,95.60
2022-09-07T07:18:14.841Z,95.60
2022-09-07T07:20:47.533Z,95.60
2022-09-07T07:23:16.859Z,95.30
2022-09-07T07:25:45.955Z,95.50
2022-09-07T07:31:07.295Z,94.70
2022-09-07T07:33:39.024Z,95.00
2022-09-07T07:36:13.992Z,95.00
2022-09-07T07:44:24.469Z,96.00
2022-09-07T07:46:52.281Z,96.00
2022-09-07T07:49:33.408Z,95.60
2022-09-07T07:54:49.638Z,96.50
2022-09-07T07:57:18.946Z,95.80
2022-09-07T07:59:46.295Z,95.30
2022-09-07T08:02:17.652Z,94.90
2022-09-07T08:04:45.093Z,94.90
2022-09-07T08:07:12.673Z,94.70
2022-09-07T08:09:45.016Z,95.30
2022-09-07T08:12:24.610Z,95.30
2022-09-07T08:14:56.716Z,94.80
2022-09-07T08:17:31.912Z,94.70
2022-09-07T08:20:25.185Z,94.40
2022-09-07T08:26:39.186Z,94.20
2022-09-07T08:29:06.453Z,94.00
2022-09-07T08:31:34.795Z,93.90
2022-09-07T08:34:02.101Z,94.00
2022-09-07T08:36:31.741Z,93.40
2022-09-07T08:38:59.950Z,93.70
2022-09-07T08:42:03.040Z,93.60
2022-09-07T08:44:41.751Z,93.70
2022-09-07T08:47:17.690Z,93.30
2022-09-07T08:50:16.690Z,93.20
2022-09-07T08:53:10.783Z,92.80
2022-09-07T08:55:48.647Z,93.40
2022-09-07T08:58:45.356Z,93.30
2022-09-07T09:01:32.087Z,94.10
2022-09-07T09:04:16.583Z,93.40
2022-09-07T09:07:03.597Z,92.90
2022-09-07T09:10:04.986Z,92.50
2022-09-07T09:12:59.888Z,92.40
2022-09-07T09:15:49.107Z,92.80
2022-09-07T09:18:35.319Z,93.00
2022-09-07T09:21:08.306Z,93.00
2022-09-07T09:23:42.009Z,93.20
2022-09-07T09:26:18.823Z,93.00
2022-09-07T09:28:46.055Z,93.20
2022-09-07T09:31:33.346Z,93.40
2022-09-07T09:34:13.524Z,93.40
2022-09-07T09:36:43.845Z,92.60
2022-09-07T09:39:28.962Z,93.00
2022-09-07T09:42:03.122Z,93.10
2022-09-07T09:44:39.790Z,93.20
2022-09-07T09:47:34.326Z,92.40
2022-09-07T09:50:09.482Z,91.90
2022-09-07T09:52:50.886Z,91.70
2022-09-07T09:55:35.496Z,92.30
2022-09-07T10:01:35.342Z,92.80
2022-09-07T10:04:32.319Z,93.00
2022-09-07T10:07:21.314Z,93.10
2022-09-07T10:09:54.399Z,93.20
2022-09-07T10:12:35.156Z,92.30
2022-09-07T10:15:05.685Z,91.50
2022-09-07T10:17:47.607Z,91.80
2022-09-07T10:20:18.853Z,91.70
2022-09-07T10:22:58.526Z,91.80
2022-09-07T10:25:40.045Z,92.00
2022-09-07T10:28:10.952Z,91.60
2022-09-07T10:30:54.560Z,91.70
2022-09-07T10:37:05.010Z,92.70
2022-09-07T10:39:41.789Z,93.30
2022-09-07T10:42:32.758Z,92.30
2022-09-07T10:45:24.027Z,92.20
2022-09-07T10:48:00.618Z,91.70
2022-09-07T10:50:32.421Z,92.10
2022-09-07T10:53:23.530Z,91.50
2022-09-07T10:56:34.217Z,91.50
2022-09-07T10:59:23.965Z,91.90
2022-09-07T11:01:57.205Z,91.40
2022-09-07T11:04:55.206Z,91.40
2022-09-07T11:07:34.286Z,91.50
2022-09-07T11:10:32.299Z,91.10
2022-09-07T11:13:05.754Z,91.20
2022-09-07T11:15:42.880Z,91.70
2022-09-07T11:18:24.664Z,92.00
2022-09-07T11:21:03.995Z,91.90
2022-09-07T11:23:40.849Z,92.50
2022-09-07T11:26:36.903Z,91.70
2022-09-07T11:32:15.401Z,91.90
2022-09-07T11:35:06.422Z,91.70
2022-09-07T11:37:43.734Z,92.00
2022-09-07T11:40:34.018Z,91.70
2022-09-07T11:43:11.507Z,91.50
2022-09-07T11:46:14.197Z,91.60
2022-09-07T11:48:59.997Z,91.80
2022-09-07T11:51:54.058Z,91.20
2022-09-07T11:54:45.835Z,91.40
2022-09-07T11:57:16.056Z,91.20
2022-09-07T12:00:25.062Z,91.40
2022-09-07T12:03:22.866Z,91.80
2022-09-07T12:05:50.201Z,91.30
2022-09-07T12:08:36.164Z,91.30
2022-09-07T12:11:14.050Z,91.40
2022-09-07T12:13:53.478Z,91.50
2022-09-07T12:16:29.877Z,91.80
2022-09-07T12:19:15.981Z,91.50
2022-09-07T12:21:47.053Z,91.60
2022-09-07T12:24:53.214Z,91.60
2022-09-07T12:27:33.532Z,91.50
2022-09-07T12:30:04.989Z,91.60
2022-09-07T12:32:58.757Z,91.80
2022-09-07T12:35:28.423Z,91.80
2022-09-07T12:38:12.129Z,92.10
2022-09-07T12:40:39.417Z,91.90
2022-09-07T12:43:34.846Z,91.50
2022-09-07T12:46:03.794Z,91.30
2022-09-07T12:48:54.976Z,91.30
2022-09-07T12:55:23.655Z,91.70
2022-09-07T12:58:43.881Z,91.60
2022-09-07T13:02:33.527Z,91.80
2022-09-07T13:05:06.539Z,91.80
2022-09-07T13:08:12.509Z,91.70
2022-09-07T13:10:42.231Z,91.00
2022-09-07T13:13:15.797Z,91.30
2022-09-07T13:16:14.631Z,91.50
2022-09-07T13:18:43.704Z,91.60
2022-09-07T13:21:48.599Z,91.20
2022-09-07T13:27:06.031Z,90.30
2022-09-07T13:29:58.901Z,90.70
2022-09-07T13:35:22.941Z,90.10
2022-09-07T13:38:02.962Z,88.00
2022-09-07T13:44:53.078Z,88.40
2022-09-07T13:47:42.887Z,89.60
2022-09-07T13:50:33.136Z,90.20
2022-09-07T13:53:21.545Z,90.30
2022-09-07T13:56:12.837Z,90.30
2022-09-07T13:58:42.154Z,89.00
2022-09-07T14:01:43.155Z,89.90
2022-09-07T14:04:31.310Z,90.10
2022-09-07T14:07:06.881Z,90.10
2022-09-07T14:09:34.919Z,88.40
2022-09-07T14:12:02.445Z,89.50
2022-09-07T14:14:32.980Z,90.20
2022-09-07T14:20:50.146Z,90.00
2022-09-07T14:23:36.691Z,89.90
2022-09-07T14:26:19.162Z,89.90
2022-09-07T14:28:49.697Z,90.10
2022-09-07T14:31:19.715Z,90.20
2022-09-07T14:33:52.147Z,90.30
2022-09-07T14:37:13.850Z,90.30
2022-09-07T14:39:49.819Z,90.30
2022-09-07T14:42:22.158Z,90.30
2022-09-07T14:45:16.995Z,90.00
2022-09-07T14:47:47.661Z,90.20
2022-09-07T14:50:30.782Z,90.70
2022-09-07T14:56:01.920Z,90.50
2022-09-07T14:58:32.520Z,90.40
2022-09-07T15:04:02.628Z,90.60
2022-09-07T15:09:28.938Z,90.70
2022-09-07T15:12:38.179Z,90.50
2022-09-07T15:15:37.457Z,90.60
2022-09-07T15:18:26.558Z,90.70
2022-09-07T15:20:53.870Z,90.80
2022-09-07T15:23:21.151Z,90.80
2022-09-07T15:25:53.810Z,90.50
2022-09-07T15:34:12.780Z,90.60
2022-09-07T15:36:43.550Z,90.30
2022-09-07T15:39:22.583Z,90.10
2022-09-07T15:41:51.422Z,90.20
2022-09-07T15:44:24.880Z,90.10
2022-09-07T15:49:50.100Z,90.50
2022-09-07T15:52:18.553Z,90.80
2022-09-07T15:54:45.867Z,90.80
2022-09-07T16:00:02.307Z,91.10
2022-09-07T16:05:30.757Z,90.20
2022-09-07T16:10:55.691Z,90.80
2022-09-07T16:13:31.761Z,90.90
2022-09-07T16:15:59.781Z,91.10
2022-09-07T16:18:31.140Z,91.20
2022-09-07T16:21:05.528Z,91.10
2022-09-07T16:23:32.839Z,90.90
2022-09-07T16:26:02.833Z,90.90
2022-09-07T16:28:31.546Z,91.00
2022-09-07T16:30:59.142Z,91.00
2022-09-07T16:33:36.672Z,90.90
2022-09-07T16:36:09.148Z,90.60
2022-09-07T16:38:44.777Z,90.90
2022-09-07T16:41:20.765Z,90.70
2022-09-07T16:43:49.454Z,90.80
2022-09-07T16:46:19.394Z,91.20
2022-09-07T16:48:47.625Z,91.50
2022-09-07T16:51:23.931Z,91.20
2022-09-07T16:53:58.655Z,90.80
2022-09-07T16:56:30.516Z,90.50
2022-09-07T16:59:03.687Z,90.60
2022-09-07T17:01:38.574Z,90.60
2022-09-07T17:04:11.048Z,90.80
2022-09-07T17:06:47.273Z,90.90
2022-09-07T17:09:36.498Z,90.80
2022-09-07T17:28:22.522Z,91.60
2022-09-07T17:30:49.759Z,92.20
2022-09-07T17:33:17.118Z,92.40
2022-09-07T17:35:44.484Z,92.50
2022-09-07T17:41:10.671Z,93.20
2022-09-07T17:43:39.621Z,93.50
2022-09-07T17:46:33.406Z,93.70
2022-09-07T17:49:02.318Z,93.80
2022-09-07T17:51:32.021Z,94.00
2022-09-07T17:54:09.526Z,94.10
2022-09-07T17:56:37.886Z,94.20
2022-09-07T18:01:53.994Z,94.40
2022-09-07T18:04:22.746Z,94.60
2022-09-07T18:06:50.608Z,94.90
2022-09-07T18:09:19.652Z,95.10
2022-09-07T18:11:48.931Z,95.10
2022-09-07T18:14:17.554Z,95.20
2022-09-07T18:16:46.104Z,95.30
2022-09-07T18:19:13.897Z,95.60
2022-09-07T18:21:42.931Z,95.90
2022-09-07T18:24:17.109Z,96.10
2022-09-07T18:26:50.223Z,95.80
2022-09-07T18:29:31.351Z,95.80
2022-09-07T18:32:02.478Z,95.90
2022-09-07T18:34:31.797Z,95.80
2022-09-07T18:37:00.367Z,95.60
2022-09-07T18:39:28.456Z,95.70
2022-09-07T18:41:55.736Z,96.00
2022-09-07T18:47:21.789Z,96.00
2022-09-07T18:49:51.479Z,96.30
2022-09-07T18:55:08.565Z,96.50
2022-09-07T18:57:36.543Z,96.70
2022-09-07T19:00:06.212Z,96.70
2022-09-07T19:02:33.722Z,96.90
2022-09-07T19:07:49.196Z,97.20
2022-09-07T19:10:17.837Z,97.40
2022-09-07T19:12:46.342Z,97.70
2022-09-07T19:15:14.740Z,97.80
2022-09-07T19:17:42.211Z,97.60
2022-09-07T19:20:10.300Z,97.50
2022-09-07T19:22:37.745Z,97.50
2022-09-07T19:25:06.145Z,97.50
2022-09-07T19:27:33.617Z,97.60
2022-09-07T19:30:01.414Z,97.80
2022-09-07T19:32:29.107Z,97.90
2022-09-07T19:34:56.569Z,97.90
2022-09-07T19:37:25.552Z,98.10
2022-09-07T19:39:56.000Z,98.00
2022-09-07T19:42:24.574Z,98.00
2022-09-07T19:44:53.007Z,98.10
2022-09-07T19:47:21.387Z,97.90
2022-09-07T19:49:48.655Z,97.90
2022-09-07T19:52:16.677Z,97.90
2022-09-07T19:54:44.223Z,97.90
2022-09-07T19:57:11.477Z,97.90
2022-09-07T19:59:38.918Z,98.00
2022-09-07T20:02:07.330Z,98.10
2022-09-07T20:04:35.767Z,98.00
2022-09-07T20:07:03.918Z,98.00
2022-09-07T20:09:31.204Z,97.90
2022-09-07T20:11:58.683Z,97.90
2022-09-07T20:14:26.060Z,97.90
2022-09-07T20:16:53.390Z,97.80
2022-09-07T20:19:20.994Z,97.70
2022-09-07T20:21:49.367Z,97.70
2022-09-07T20:24:22.328Z,97.60
2022-09-07T20:26:50.023Z,97.70
2022-09-07T20:29:27.323Z,97.60
2022-09-07T20:31:59.882Z,97.50
2022-09-07T20:34:28.406Z,97.50
2022-09-07T20:36:56.588Z,97.40
2022-09-07T20:39:24.158Z,97.40
2022-09-07T20:41:51.786Z,97.40
2022-09-07T20:44:19.366Z,97.30
2022-09-07T20:46:46.706Z,97.70
2022-09-07T20:49:14.037Z,97.70
2022-09-07T20:51:41.478Z,97.60
2022-09-07T20:54:08.812Z,97.50
2022-09-07T20:56:36.267Z,97.40
2022-09-07T20:59:04.016Z,97.30
2022-09-07T21:01:32.611Z,97.10
2022-09-07T21:04:00.998Z,97.30
2022-09-07T21:06:30.784Z,97.30
2022-09-07T21:08:58.299Z,97.10
2022-09-07T21:11:31.338Z,96.90
2022-09-07T21:14:08.204Z,97.00
2022-09-07T21:16:36.233Z,97.10
2022-09-07T21:19:07.889Z,97.10
2022-09-07T21:21:39.145Z,97.10
2022-09-07T21:24:14.455Z,96.80
2022-09-07T21:26:42.098Z,96.40
2022-09-07T21:29:16.913Z,96.60
2022-09-07T21:31:44.933Z,96.20
2022-09-07T21:34:12.361Z,96.20
2022-09-07T21:36:39.939Z,96.20
2022-09-07T21:39:11.411Z,96.00
2022-09-07T21:41:43.223Z,95.80
2022-09-07T21:44:13.441Z,95.80
2022-09-07T21:46:41.795Z,95.70
2022-09-07T21:49:09.250Z,95.50
2022-09-07T21:51:37.877Z,95.50
2022-09-07T21:54:05.420Z,95.40
2022-09-07T21:56:32.815Z,95.50
2022-09-07T21:59:01.468Z,95.40
2022-09-07T22:01:30.650Z,95.40
2022-09-07T22:04:00.889Z,95.50
2022-09-07T22:06:29.214Z,95.50
2022-09-07T22:08:56.600Z,95.50
2022-09-07T22:11:26.241Z,95.40
2022-09-07T22:13:55.750Z,95.80
2022-09-07T22:16:23.379Z,95.50
2022-09-07T22:18:50.930Z,95.50
2022-09-07T22:21:24.030Z,95.80
2022-09-07T22:23:54.750Z,95.90
2022-09-07T22:26:24.526Z,95.90
2022-09-07T22:28:51.913Z,96.10
2022-09-07T22:31:30.848Z,96.00
2022-09-07T22:33:59.651Z,96.10
2022-09-07T22:36:32.975Z,96.70
2022-09-07T22:39:03.701Z,96.60
2022-09-07T22:41:33.308Z,96.70
2022-09-07T22:44:00.950Z,97.00
2022-09-07T22:46:30.367Z,97.00
2022-09-07T22:48:58.583Z,97.10
2022-09-07T22:51:26.939Z,97.20
2022-09-07T22:53:55.191Z,97.20
2022-09-07T22:56:28.257Z,97.30
2022-09-07T22:58:58.037Z,97.60
2022-09-07T23:01:27.493Z,97.60
2022-09-07T23:03:56.257Z,97.80
2022-09-07T23:06:36.673Z,97.90
2022-09-07T23:09:13.606Z,97.90
2022-09-07T23:11:40.943Z,98.00
2022-09-07T23:14:13.248Z,98.00
2022-09-07T23:16:40.953Z,98.10
2022-09-07T23:19:11.186Z,98.00
2022-09-07T23:21:42.374Z,97.80
2022-09-07T23:24:14.947Z,97.80
2022-09-07T23:26:42.805Z,97.80
2022-09-07T23:29:12.558Z,97.60
2022-09-07T23:31:40.617Z,97.60
2022-09-07T23:34:08.469Z,97.60
2022-09-07T23:36:37.051Z,97.50
2022-09-07T23:39:04.886Z,97.50
2022-09-07T23:41:32.757Z,97.50
2022-09-07T23:44:00.500Z,97.50
2022-09-07T23:46:27.886Z,97.50
2022-09-07T23:48:55.300Z,97.60
2022-09-07T23:51:24.454Z,97.40
2022-09-07T23:53:52.724Z,97.50
2022-09-07T23:56:21.803Z,97.60
2022-09-07T23:58:49.065Z,97.70
