createdAt,value
2018-03-02T00:01:28.732Z,36.03
2018-03-02T00:03:55.832Z,32.97
2018-03-02T00:06:22.890Z,35.67
2018-03-02T00:08:49.972Z,34.03
2018-03-02T00:13:57.577Z,44.90
2018-03-02T00:16:24.733Z,37.87
2018-03-02T00:18:53.392Z,35.03
2018-03-02T00:21:20.463Z,36.03
2018-03-02T00:23:48.000Z,34.17
2018-03-02T00:26:15.060Z,33.63
2018-03-02T00:28:42.134Z,35.00
2018-03-02T00:31:09.243Z,36.60
2018-03-02T00:33:36.319Z,35.07
2018-03-02T00:36:03.464Z,35.97
2018-03-02T00:38:30.668Z,35.30
2018-03-02T00:40:57.722Z,35.07
2018-03-02T00:43:24.799Z,31.97
2018-03-02T00:45:51.925Z,34.67
2018-03-02T00:48:18.985Z,34.73
2018-03-02T00:50:46.038Z,32.80
2018-03-02T00:53:13.231Z,37.37
2018-03-02T00:55:40.294Z,36.10
2018-03-02T00:58:07.348Z,34.00
2018-03-02T01:00:34.466Z,33.70
2018-03-02T01:03:01.508Z,34.13
2018-03-02T01:05:28.601Z,32.77
2018-03-02T01:07:55.708Z,32.80
2018-03-02T01:10:22.759Z,34.50
2018-03-02T01:12:49.815Z,34.77
2018-03-02T01:15:16.924Z,35.53
2018-03-02T01:17:44.070Z,34.80
2018-03-02T01:20:11.212Z,36.03
2018-03-02T01:22:39.058Z,34.83
2018-03-02T01:25:06.116Z,35.83
2018-03-02T01:27:33.188Z,34.90
2018-03-02T01:30:00.296Z,35.03
2018-03-02T01:32:27.345Z,35.80
2018-03-02T01:37:32.468Z,44.45
2018-03-02T01:39:59.542Z,38.53
2018-03-02T01:42:26.598Z,34.57
2018-03-02T01:44:53.706Z,34.67
2018-03-02T01:47:20.762Z,34.50
2018-03-02T01:49:47.822Z,34.50
2018-03-02T01:52:14.923Z,34.10
2018-03-02T01:54:41.982Z,35.57
2018-03-02T01:57:09.029Z,36.13
2018-03-02T01:59:36.144Z,33.67
2018-03-02T02:02:03.207Z,33.37
2018-03-02T02:04:30.259Z,33.40
2018-03-02T02:06:58.351Z,30.13
2018-03-02T02:09:25.426Z,35.10
2018-03-02T02:11:56.527Z,36.17
2018-03-02T02:14:21.686Z,33.17
2018-03-02T02:16:48.736Z,35.90
2018-03-02T02:19:15.788Z,35.43
2018-03-02T02:21:42.896Z,36.33
2018-03-02T02:24:10.209Z,36.67
2018-03-02T02:26:37.274Z,36.07
2018-03-02T02:29:04.392Z,34.83
2018-03-02T02:31:31.467Z,35.93
2018-03-02T02:33:58.793Z,35.53
2018-03-02T02:36:25.928Z,33.43
2018-03-02T02:38:52.972Z,35.60
2018-03-02T02:41:20.026Z,35.60
2018-03-02T02:43:47.227Z,34.23
2018-03-02T02:46:14.283Z,33.73
2018-03-02T02:48:41.337Z,37.20
2018-03-02T02:51:08.461Z,33.60
2018-03-02T02:53:35.532Z,34.77
2018-03-02T02:56:02.607Z,35.17
2018-03-02T02:58:29.813Z,34.70
2018-03-02T03:03:35.417Z,46.28
2018-03-02T03:06:02.481Z,37.73
2018-03-02T03:08:29.534Z,36.13
2018-03-02T03:10:56.650Z,35.20
2018-03-02T03:13:23.701Z,34.70
2018-03-02T03:15:50.851Z,32.80
2018-03-02T03:18:18.071Z,33.20
2018-03-02T03:20:45.120Z,33.03
2018-03-02T03:23:12.176Z,35.90
2018-03-02T03:25:39.290Z,33.73
2018-03-02T03:28:07.991Z,33.43
2018-03-02T03:30:35.055Z,36.10
2018-03-02T03:33:02.166Z,36.73
2018-03-02T03:35:29.215Z,34.93
2018-03-02T03:37:56.276Z,35.67
2018-03-02T03:40:23.425Z,35.37
2018-03-02T03:42:50.481Z,37.47
2018-03-02T03:45:17.549Z,34.43
2018-03-02T03:47:44.681Z,35.30
2018-03-02T03:50:12.316Z,34.33
2018-03-02T03:52:39.375Z,34.33
2018-03-02T03:55:07.323Z,33.60
2018-03-02T03:57:34.380Z,34.53
2018-03-02T04:00:01.438Z,34.10
2018-03-02T04:02:28.537Z,34.20
2018-03-02T04:04:55.604Z,32.13
2018-03-02T04:07:23.748Z,31.07
2018-03-02T04:09:50.872Z,32.73
2018-03-02T04:12:18.015Z,31.60
2018-03-02T04:14:45.071Z,29.90
2018-03-02T04:17:12.179Z,32.63
2018-03-02T04:19:39.254Z,32.63
2018-03-02T04:24:47.324Z,44.25
2018-03-02T04:27:14.425Z,35.97
2018-03-02T04:32:20.017Z,41.50
2018-03-02T04:34:47.078Z,32.80
2018-03-02T04:37:14.139Z,31.77
2018-03-02T04:39:41.251Z,32.83
2018-03-02T04:42:08.317Z,33.20
2018-03-02T04:44:35.378Z,33.83
2018-03-02T04:47:02.490Z,34.57
2018-03-02T04:49:29.551Z,36.13
2018-03-02T04:51:56.603Z,36.03
2018-03-02T04:54:23.803Z,34.47
2018-03-02T04:56:50.851Z,32.87
2018-03-02T04:59:17.917Z,35.67
2018-03-02T05:01:45.020Z,32.90
2018-03-02T05:04:12.155Z,32.00
2018-03-02T05:06:39.200Z,34.60
2018-03-02T05:09:06.332Z,33.30
2018-03-02T05:11:33.380Z,34.23
2018-03-02T05:14:00.428Z,31.63
2018-03-02T05:16:27.541Z,33.20
2018-03-02T05:18:54.696Z,32.87
2018-03-02T05:21:21.833Z,33.20
2018-03-02T05:23:49.022Z,31.43
2018-03-02T05:26:16.079Z,28.53
2018-03-02T05:28:43.136Z,25.47
2018-03-02T05:31:10.264Z,30.57
2018-03-02T05:33:37.322Z,29.63
2018-03-02T05:38:44.930Z,41.55
2018-03-02T05:41:12.483Z,35.23
2018-03-02T05:43:39.552Z,34.60
2018-03-02T05:46:06.662Z,33.40
2018-03-02T05:48:33.709Z,33.10
2018-03-02T05:51:00.768Z,33.33
2018-03-02T05:53:27.909Z,33.37
2018-03-02T05:55:54.956Z,34.07
2018-03-02T05:58:24.810Z,41.37
2018-03-02T06:00:49.130Z,34.03
2018-03-02T06:03:16.270Z,33.73
2018-03-02T06:05:43.342Z,33.50
2018-03-02T06:08:10.452Z,34.63
2018-03-02T06:10:37.516Z,37.00
2018-03-02T06:13:04.572Z,39.60
2018-03-02T06:15:31.696Z,38.07
2018-03-02T06:17:58.844Z,38.23
2018-03-02T06:20:25.987Z,35.43
2018-03-02T06:22:53.503Z,35.03
2018-03-02T06:25:20.570Z,35.63
2018-03-02T06:27:47.626Z,35.57
2018-03-02T06:30:14.784Z,35.53
2018-03-02T06:32:41.819Z,38.50
2018-03-02T06:35:08.867Z,35.47
2018-03-02T06:37:35.991Z,32.87
2018-03-02T06:40:04.855Z,35.50
2018-03-02T06:42:31.919Z,34.20
2018-03-02T06:44:59.045Z,31.90
2018-03-02T06:50:04.157Z,42.72
2018-03-02T06:52:31.205Z,36.57
2018-03-02T06:54:58.270Z,34.70
2018-03-02T06:57:26.057Z,35.07
2018-03-02T06:59:53.124Z,36.23
2018-03-02T07:02:20.192Z,32.13
2018-03-02T07:04:47.318Z,38.40
2018-03-02T07:07:14.385Z,40.30
2018-03-02T07:09:41.453Z,37.50
2018-03-02T07:12:08.561Z,38.47
2018-03-02T07:14:35.620Z,37.47
2018-03-02T07:17:02.689Z,36.80
2018-03-02T07:19:29.797Z,38.90
2018-03-02T07:21:56.874Z,35.63
2018-03-02T07:24:23.932Z,37.20
2018-03-02T07:26:51.043Z,39.93
2018-03-02T07:29:18.108Z,38.73
2018-03-02T07:31:45.172Z,36.30
2018-03-02T07:34:12.293Z,37.07
2018-03-02T07:36:39.351Z,37.23
2018-03-02T07:39:06.411Z,37.70
2018-03-02T07:41:33.561Z,37.20
2018-03-02T07:44:00.625Z,39.57
2018-03-02T07:46:27.692Z,39.13
2018-03-02T07:48:55.241Z,38.83
2018-03-02T07:54:00.869Z,50.12
2018-03-02T07:56:27.928Z,42.13
2018-03-02T07:58:55.005Z,40.33
2018-03-02T08:01:22.093Z,40.93
2018-03-02T08:03:49.156Z,38.57
2018-03-02T08:06:16.229Z,40.23
2018-03-02T08:08:43.339Z,41.07
2018-03-02T08:11:10.407Z,41.47
2018-03-02T08:13:37.452Z,40.03
2018-03-02T08:16:04.578Z,39.30
2018-03-02T08:18:31.642Z,46.10
2018-03-02T08:20:58.713Z,44.77
2018-03-02T08:23:25.835Z,42.20
2018-03-02T08:25:52.901Z,43.03
2018-03-02T08:28:19.971Z,41.33
2018-03-02T08:30:47.086Z,39.90
2018-03-02T08:33:14.146Z,43.87
2018-03-02T08:35:41.208Z,42.57
2018-03-02T08:38:08.322Z,40.17
2018-03-02T08:40:35.395Z,42.37
2018-03-02T08:43:02.455Z,43.60
2018-03-02T08:45:29.582Z,40.83
2018-03-02T08:47:56.640Z,41.63
2018-03-02T08:50:23.715Z,40.97
2018-03-02T08:52:50.819Z,39.70
2018-03-02T08:55:17.887Z,37.93
2018-03-02T08:57:44.952Z,38.97
2018-03-02T09:00:12.061Z,41.30
2018-03-02T09:02:39.123Z,38.47
2018-03-02T09:05:06.202Z,36.77
2018-03-02T09:07:33.744Z,38.37
2018-03-02T09:10:00.821Z,36.73
2018-03-02T09:12:27.898Z,36.33
2018-03-02T09:14:55.104Z,34.70
2018-03-02T09:17:22.170Z,34.10
2018-03-02T09:22:27.811Z,31.85
2018-03-02T09:24:54.893Z,36.90
2018-03-02T09:27:21.944Z,32.20
2018-03-02T09:29:49.074Z,32.90
2018-03-02T09:32:16.148Z,36.80
2018-03-02T09:34:43.297Z,35.47
2018-03-02T09:37:10.515Z,36.63
2018-03-02T09:39:37.580Z,35.73
2018-03-02T09:42:04.785Z,34.33
2018-03-02T09:44:31.901Z,37.97
2018-03-02T09:46:58.974Z,40.17
2018-03-02T09:49:26.037Z,39.83
2018-03-02T09:51:53.153Z,38.57
2018-03-02T09:54:20.224Z,40.70
2018-03-02T09:56:47.307Z,38.63
2018-03-02T09:59:14.415Z,39.50
2018-03-02T10:01:41.490Z,38.57
2018-03-02T10:04:08.571Z,41.23
2018-03-02T10:06:35.693Z,37.87
2018-03-02T10:09:02.769Z,38.03
2018-03-02T10:11:29.876Z,35.73
2018-03-02T10:13:57.774Z,38.50
2018-03-02T10:16:24.846Z,34.60
2018-03-02T10:18:51.905Z,39.90
2018-03-02T10:23:57.003Z,42.72
2018-03-02T10:26:24.204Z,36.40
2018-03-02T10:28:51.718Z,36.20
2018-03-02T10:31:18.794Z,29.80
2018-03-02T10:33:45.902Z,29.23
2018-03-02T10:36:12.965Z,31.13
2018-03-02T10:38:40.018Z,26.57
2018-03-02T10:41:07.153Z,28.43
2018-03-02T10:43:34.200Z,28.07
2018-03-02T10:46:01.345Z,27.60
2018-03-02T10:48:28.562Z,25.73
2018-03-02T10:56:01.460Z,33.50
2018-03-02T10:58:28.506Z,31.03
2018-03-02T11:00:55.616Z,34.50
2018-03-02T11:03:22.686Z,35.40
2018-03-02T11:05:49.737Z,34.57
2018-03-02T11:08:16.854Z,36.43
2018-03-02T11:10:43.911Z,31.67
2018-03-02T11:13:10.988Z,35.17
2018-03-02T11:15:38.107Z,37.60
2018-03-02T11:18:05.168Z,31.50
2018-03-02T11:20:32.229Z,31.13
2018-03-02T11:22:59.354Z,29.20
2018-03-02T11:25:26.410Z,26.60
2018-03-02T11:27:53.461Z,28.17
2018-03-02T11:30:20.585Z,27.83
2018-03-02T11:32:47.652Z,28.57
2018-03-02T11:35:14.716Z,28.63
2018-03-02T11:37:41.852Z,29.13
2018-03-02T11:40:08.924Z,23.53
2018-03-02T11:42:35.991Z,27.87
2018-03-02T11:45:03.116Z,27.37
2018-03-02T11:47:30.151Z,26.63
2018-03-02T11:49:57.213Z,11.20
2018-03-02T11:52:24.309Z,24.70
2018-03-02T11:54:51.374Z,26.13
2018-03-02T11:57:18.451Z,24.77
2018-03-02T11:59:45.538Z,26.87
2018-03-02T12:02:12.615Z,23.60
2018-03-02T12:04:39.665Z,23.87
2018-03-02T12:07:06.784Z,24.33
2018-03-02T12:09:33.991Z,23.97
2018-03-02T12:12:01.042Z,27.20
2018-03-02T12:14:28.150Z,25.17
2018-03-02T12:19:33.760Z,31.80
2018-03-02T12:22:00.816Z,30.33
2018-03-02T12:24:27.875Z,30.00
2018-03-02T12:26:55.086Z,28.47
2018-03-02T12:29:22.165Z,31.00
2018-03-02T12:31:49.315Z,29.27
2018-03-02T12:34:16.528Z,28.17
2018-03-02T12:36:43.630Z,28.73
2018-03-02T12:39:10.643Z,30.97
2018-03-02T12:41:37.768Z,30.90
2018-03-02T12:44:04.829Z,33.17
2018-03-02T12:46:31.895Z,38.27
2018-03-02T12:48:59.001Z,37.93
2018-03-02T12:51:26.589Z,43.17
2018-03-02T12:53:53.612Z,43.73
2018-03-02T12:56:20.728Z,41.73
2018-03-02T12:58:47.801Z,43.67
2018-03-02T13:01:14.857Z,40.40
2018-03-02T13:03:41.967Z,39.20
2018-03-02T13:06:09.029Z,41.70
2018-03-02T13:08:36.104Z,40.23
2018-03-02T13:11:03.216Z,42.10
2018-03-02T13:13:30.276Z,39.93
2018-03-02T13:15:57.340Z,42.83
2018-03-02T13:18:36.356Z,38.43
2018-03-02T13:21:03.418Z,40.07
2018-03-02T13:23:30.488Z,39.20
2018-03-02T13:25:57.700Z,46.13
2018-03-02T13:28:36.641Z,44.67
2018-03-02T13:31:03.750Z,41.03
2018-03-02T13:33:42.635Z,44.83
2018-03-02T13:36:09.803Z,43.20
2018-03-02T13:38:36.847Z,39.83
2018-03-02T13:41:15.802Z,40.10
2018-03-02T13:43:42.867Z,43.03
2018-03-02T13:49:00.235Z,50.33
2018-03-02T13:51:27.286Z,41.87
2018-03-02T13:53:54.361Z,40.53
2018-03-02T13:56:33.321Z,42.97
2018-03-02T13:59:00.369Z,42.37
2018-03-02T14:01:28.050Z,33.57
2018-03-02T14:04:06.966Z,37.90
2018-03-02T14:06:34.056Z,41.70
2018-03-02T14:09:01.146Z,36.07
2018-03-02T14:11:28.433Z,40.50
2018-03-02T14:13:55.489Z,41.63
2018-03-02T14:16:22.647Z,40.90
2018-03-02T14:18:49.762Z,34.70
2018-03-02T14:21:16.815Z,37.27
2018-03-02T14:23:43.888Z,34.33
2018-03-02T14:26:11.004Z,39.53
2018-03-02T14:28:38.065Z,36.10
2018-03-02T14:31:05.880Z,35.53
2018-03-02T14:33:33.011Z,39.27
2018-03-02T14:36:00.094Z,33.80
2018-03-02T14:38:27.164Z,35.80
2018-03-02T14:40:54.356Z,36.67
2018-03-02T14:43:21.722Z,34.27
2018-03-02T14:45:48.813Z,39.57
2018-03-02T14:48:15.954Z,34.80
2018-03-02T14:50:43.060Z,35.00
2018-03-02T14:53:10.120Z,35.77
2018-03-02T14:55:37.260Z,37.70
2018-03-02T15:00:43.207Z,50.30
2018-03-02T15:03:11.271Z,45.60
2018-03-02T15:05:38.318Z,41.33
2018-03-02T15:08:05.466Z,41.10
2018-03-02T15:10:33.092Z,47.57
2018-03-02T15:13:00.115Z,46.77
2018-03-02T15:15:27.228Z,41.70
2018-03-02T15:17:54.304Z,42.33
2018-03-02T15:20:21.347Z,37.67
2018-03-02T15:22:48.460Z,32.07
2018-03-02T15:25:15.910Z,40.40
2018-03-02T15:27:42.588Z,36.07
2018-03-02T15:30:09.692Z,44.27
2018-03-02T15:32:36.759Z,24.27
2018-03-02T15:35:04.010Z,42.47
2018-03-02T15:37:31.069Z,43.00
2018-03-02T15:39:59.132Z,43.50
2018-03-02T15:42:26.501Z,34.23
2018-03-02T15:44:54.583Z,38.80
2018-03-02T15:47:21.751Z,40.17
2018-03-02T15:49:49.249Z,39.10
2018-03-02T15:52:16.309Z,39.80
2018-03-02T15:54:43.428Z,31.10
2018-03-02T15:57:10.502Z,38.33
2018-03-02T15:59:37.574Z,43.63
2018-03-02T16:02:04.697Z,41.97
2018-03-02T16:04:31.772Z,42.33
2018-03-02T16:06:58.860Z,41.37
2018-03-02T16:09:25.974Z,40.43
2018-03-02T16:11:53.037Z,39.67
2018-03-02T16:14:20.077Z,42.40
2018-03-02T16:16:47.185Z,39.40
2018-03-02T16:19:14.248Z,39.30
2018-03-02T16:24:19.885Z,50.70
2018-03-02T16:26:46.918Z,42.57
2018-03-02T16:29:13.963Z,41.30
2018-03-02T16:34:19.586Z,50.30
2018-03-02T16:36:46.693Z,42.57
2018-03-02T16:39:13.744Z,37.57
2018-03-02T16:41:41.171Z,38.20
2018-03-02T16:44:08.292Z,39.63
2018-03-02T16:46:35.350Z,40.50
2018-03-02T16:49:02.405Z,42.67
2018-03-02T16:51:29.495Z,38.53
2018-03-02T16:53:56.539Z,45.70
2018-03-02T16:56:23.599Z,39.90
2018-03-02T16:58:50.706Z,38.63
2018-03-02T17:01:17.753Z,35.57
2018-03-02T17:03:44.833Z,37.90
2018-03-02T17:06:11.925Z,41.93
2018-03-02T17:08:38.972Z,38.70
2018-03-02T17:11:06.108Z,37.70
2018-03-02T17:13:33.207Z,39.47
2018-03-02T17:16:00.263Z,40.30
2018-03-02T17:18:27.312Z,37.77
2018-03-02T17:20:54.426Z,41.80
2018-03-02T17:23:21.471Z,40.57
2018-03-02T17:25:52.024Z,39.60
2018-03-02T17:28:19.129Z,38.50
2018-03-02T17:30:46.180Z,39.60
2018-03-02T17:33:13.237Z,41.30
2018-03-02T17:35:40.339Z,39.40
2018-03-02T17:38:07.386Z,38.93
2018-03-02T17:40:34.484Z,39.27
2018-03-02T17:43:01.574Z,39.93
2018-03-02T17:45:28.679Z,39.03
2018-03-02T17:47:55.726Z,41.60
2018-03-02T17:50:22.836Z,40.57
2018-03-02T17:55:30.689Z,49.10
2018-03-02T17:57:57.742Z,42.47
2018-03-02T18:00:24.806Z,41.67
2018-03-02T18:02:51.915Z,41.10
2018-03-02T18:05:19.059Z,41.30
2018-03-02T18:07:46.117Z,42.97
2018-03-02T18:10:13.227Z,39.30
2018-03-02T18:12:40.300Z,40.70
2018-03-02T18:15:07.378Z,38.20
2018-03-02T18:17:34.462Z,42.10
2018-03-02T18:20:01.516Z,41.07
2018-03-02T18:22:28.589Z,40.50
2018-03-02T18:24:55.696Z,41.83
2018-03-02T18:27:22.749Z,39.27
2018-03-02T18:29:49.809Z,39.50
2018-03-02T18:32:16.912Z,39.07
2018-03-02T18:34:43.969Z,42.07
2018-03-02T18:37:11.025Z,42.20
2018-03-02T18:42:16.319Z,50.92
2018-03-02T18:44:43.441Z,42.77
2018-03-02T18:47:10.507Z,40.97
2018-03-02T18:49:37.575Z,41.23
2018-03-02T18:52:04.700Z,43.97
2018-03-02T18:54:31.851Z,44.83
2018-03-02T18:56:59.006Z,44.43
2018-03-02T18:59:26.164Z,43.47
2018-03-02T19:01:53.308Z,38.03
2018-03-02T19:04:20.485Z,48.17
2018-03-02T19:06:47.586Z,42.37
2018-03-02T19:09:14.738Z,45.47
2018-03-02T19:11:41.822Z,42.53
2018-03-02T19:14:08.936Z,47.93
2018-03-02T19:16:36.016Z,46.43
2018-03-02T19:19:03.089Z,49.83
2018-03-02T19:21:30.210Z,46.23
2018-03-02T19:23:57.252Z,49.23
2018-03-02T19:26:24.329Z,50.47
2018-03-02T19:28:51.473Z,48.03
2018-03-02T19:31:18.555Z,48.77
2018-03-02T19:33:45.648Z,47.97
2018-03-02T19:36:12.790Z,46.40
2018-03-02T19:38:39.863Z,47.87
2018-03-02T19:41:06.953Z,47.30
2018-03-02T19:43:34.035Z,47.33
2018-03-02T19:46:01.105Z,49.90
2018-03-02T19:51:06.741Z,62.65
2018-03-02T19:53:33.797Z,53.37
2018-03-02T19:56:00.856Z,50.67
2018-03-02T19:58:27.968Z,49.20
2018-03-02T20:00:55.043Z,48.20
2018-03-02T20:03:22.115Z,54.53
2018-03-02T20:05:49.229Z,52.37
2018-03-02T20:08:16.288Z,55.67
2018-03-02T20:10:43.354Z,51.60
2018-03-02T20:13:10.474Z,56.33
2018-03-02T20:15:37.931Z,59.27
2018-03-02T20:18:04.978Z,55.37
2018-03-02T20:20:32.835Z,55.20
2018-03-02T20:22:59.251Z,53.03
2018-03-02T20:25:26.329Z,56.77
2018-03-02T20:27:53.472Z,55.87
2018-03-02T20:30:20.581Z,53.07
2018-03-02T20:32:47.714Z,56.07
2018-03-02T20:35:15.968Z,55.60
2018-03-02T20:37:43.852Z,61.67
2018-03-02T20:45:25.380Z,59.83
2018-03-02T20:50:25.853Z,63.87
2018-03-02T20:52:55.887Z,59.03
2018-03-02T20:55:21.693Z,56.40
2018-03-02T20:57:48.825Z,55.43
2018-03-02T21:00:15.967Z,52.60
2018-03-02T21:02:43.076Z,58.53
2018-03-02T21:05:10.290Z,56.87
2018-03-02T21:07:37.454Z,59.23
2018-03-02T21:10:04.621Z,55.60
2018-03-02T21:12:31.877Z,59.67
2018-03-02T21:14:58.876Z,53.83
2018-03-02T21:17:25.971Z,53.97
2018-03-02T21:19:53.092Z,56.93
2018-03-02T21:22:23.645Z,63.77
2018-03-02T21:24:50.769Z,57.27
2018-03-02T21:29:57.535Z,77.57
2018-03-02T21:32:28.128Z,64.73
2018-03-02T21:34:55.389Z,57.50
2018-03-02T21:37:22.483Z,62.73
2018-03-02T21:39:50.126Z,58.23
2018-03-02T21:45:00.460Z,56.47
2018-03-02T21:47:27.504Z,56.97
2018-03-02T21:49:54.703Z,58.90
2018-03-02T21:52:21.762Z,58.67
2018-03-02T21:54:48.830Z,55.13
2018-03-02T21:57:18.680Z,57.93
2018-03-02T21:59:45.764Z,59.00
2018-03-02T22:02:12.785Z,62.50
2018-03-02T22:04:39.905Z,57.47
2018-03-02T22:07:06.955Z,55.93
2018-03-02T22:09:34.003Z,56.03
2018-03-02T22:12:01.113Z,57.30
2018-03-02T22:14:28.173Z,55.70
2018-03-02T22:16:55.219Z,57.80
2018-03-02T22:19:22.464Z,57.93
2018-03-02T22:21:49.719Z,58.83
2018-03-02T22:24:16.750Z,60.60
2018-03-02T22:26:43.878Z,58.17
2018-03-02T22:29:10.916Z,60.40
2018-03-02T22:31:38.012Z,57.90
2018-03-02T22:34:05.112Z,57.73
2018-03-02T22:36:32.157Z,63.00
2018-03-02T22:39:00.101Z,57.17
2018-03-02T22:41:26.552Z,57.03
2018-03-02T22:43:53.644Z,57.90
2018-03-02T22:46:20.665Z,59.03
2018-03-02T22:48:47.754Z,60.27
2018-03-02T22:51:14.888Z,60.53
2018-03-02T22:53:42.016Z,58.43
2018-03-02T22:58:50.106Z,74.43
2018-03-02T23:01:17.228Z,64.53
2018-03-02T23:03:44.278Z,59.30
2018-03-02T23:06:11.314Z,56.60
2018-03-02T23:08:38.486Z,55.67
2018-03-02T23:11:05.473Z,57.13
2018-03-02T23:13:32.601Z,56.80
2018-03-02T23:15:59.701Z,58.80
2018-03-02T23:18:26.757Z,56.10
2018-03-02T23:20:53.808Z,56.30
2018-03-02T23:23:20.909Z,56.90
2018-03-02T23:25:47.962Z,56.30
2018-03-02T23:28:15.029Z,59.33
2018-03-02T23:30:42.212Z,56.93
2018-03-02T23:33:09.261Z,58.30
2018-03-02T23:35:36.336Z,59.20
2018-03-02T23:38:03.445Z,60.57
2018-03-02T23:40:30.475Z,57.27
2018-03-02T23:42:57.515Z,57.40
2018-03-02T23:45:24.612Z,59.80
2018-03-02T23:47:51.659Z,58.90
2018-03-02T23:50:18.701Z,59.13
2018-03-02T23:52:45.803Z,58.40
2018-03-02T23:55:12.858Z,58.37
2018-03-02T23:57:39.903Z,56.37
