createdAt,value
2022-07-29T00:01:48.659Z,23.3
2022-07-29T00:22:55.159Z,23.2
2022-07-29T00:41:48.491Z,23.1
2022-07-29T01:01:49.280Z,23
2022-07-29T01:22:55.000Z,22.9
2022-07-29T01:41:49.534Z,22.9
2022-07-29T02:01:48.768Z,22.9
2022-07-29T02:42:10.417Z,22.8
2022-07-29T03:02:11.290Z,22.7
2022-07-29T03:21:48.764Z,22.7
2022-07-29T03:42:34.394Z,22.6
2022-07-29T05:02:10.365Z,21.1
2022-07-29T05:21:47.265Z,21.2
2022-07-29T05:42:32.439Z,21
2022-07-29T06:02:32.587Z,21.8
2022-07-29T07:22:09.956Z,22.3
2022-07-29T07:41:49.600Z,22.4
2022-07-29T08:02:10.798Z,22
2022-07-29T08:22:10.706Z,22.2
2022-07-29T08:41:56.587Z,22.4
2022-07-29T09:02:31.350Z,22.4
2022-07-29T09:22:10.748Z,22.4
2022-07-29T09:41:48.589Z,22.5
2022-07-29T10:02:11.730Z,22.6
2022-07-29T10:42:09.730Z,22.9
2022-07-29T11:02:28.099Z,22.8
2022-07-29T11:21:54.412Z,23
2022-07-29T11:41:48.461Z,23.1
2022-07-29T12:21:54.088Z,23.2
2022-07-29T12:41:49.630Z,23.2
2022-07-29T13:02:33.032Z,23.2
2022-07-29T13:22:10.204Z,23.2
2022-07-29T13:42:10.975Z,23.2
2022-07-29T14:01:49.002Z,23.2
2022-07-29T14:21:48.465Z,22.5
2022-07-29T14:42:11.518Z,22.5
2022-07-29T15:01:49.643Z,22.4
2022-07-29T15:22:32.923Z,22.4
2022-07-29T15:42:11.027Z,22.6
2022-07-29T16:01:49.286Z,22.7
2022-07-29T16:22:33.296Z,23.1
2022-07-29T16:42:45.878Z,23.1
2022-07-29T17:01:49.068Z,23
2022-07-29T17:22:15.822Z,23.1
2022-07-29T17:41:48.385Z,23.2
2022-07-29T18:22:11.170Z,23.3
2022-07-29T18:42:33.088Z,23
2022-07-29T19:02:33.021Z,22.8
2022-07-29T19:21:48.796Z,23
2022-07-29T19:41:48.892Z,23
2022-07-29T20:02:13.275Z,23
2022-07-29T20:21:48.725Z,22.1
2022-07-29T20:41:48.545Z,21.4
2022-07-29T21:01:48.378Z,21.1
2022-07-29T21:21:49.336Z,20.9
2022-07-29T21:41:48.119Z,21.4
2022-07-29T22:02:18.751Z,21.8
2022-07-29T22:21:48.386Z,21.9
2022-07-29T22:41:48.671Z,22
2022-07-29T23:01:49.423Z,22
2022-07-29T23:21:48.369Z,22
2022-07-29T23:41:49.257Z,22
