createdAt,value
2016-08-08T00:00:13.285Z,87.3
2016-08-08T00:00:28.914Z,87.3
2016-08-08T00:00:40.065Z,86.6
2016-08-08T00:00:54.183Z,86.8
2016-08-08T00:01:06.785Z,86.7
2016-08-08T00:01:21.008Z,87.2
2016-08-08T00:01:34.649Z,86.9
2016-08-08T00:01:47.259Z,87.3
2016-08-08T00:02:00.617Z,87.4
2016-08-08T00:02:14.770Z,87.1
2016-08-08T00:02:26.677Z,87
2016-08-08T00:02:41.548Z,87.2
2016-08-08T00:02:53.414Z,87
2016-08-08T00:03:06.077Z,87.3
2016-08-08T00:03:20.203Z,87
2016-08-08T00:03:34.320Z,87.2
2016-08-08T00:03:47.696Z,87
2016-08-08T00:04:01.081Z,87.5
2016-08-08T00:04:16.703Z,87.6
2016-08-08T00:04:30.083Z,87.7
2016-08-08T00:04:43.490Z,87.1
2016-08-08T00:04:59.119Z,87.4
2016-08-08T00:05:11.735Z,87.3
2016-08-08T00:05:22.857Z,87.4
2016-08-08T00:05:38.470Z,87.4
2016-08-08T00:05:50.341Z,87
2016-08-08T00:06:03.699Z,87
2016-08-08T00:06:15.554Z,87.2
2016-08-08T00:06:28.947Z,87
2016-08-08T00:06:43.811Z,86.9
2016-08-08T00:06:57.168Z,87
2016-08-08T00:07:09.785Z,87.3
2016-08-08T00:07:23.170Z,87.1
2016-08-08T00:07:35.791Z,87.2
2016-08-08T00:07:49.181Z,87.5
2016-08-08T00:08:03.297Z,86.6
2016-08-08T00:08:16.683Z,86.8
2016-08-08T00:08:28.559Z,86.7
2016-08-08T00:08:43.433Z,86.7
2016-08-08T00:08:56.047Z,86.6
2016-08-08T00:09:10.155Z,86.7
2016-08-08T00:09:24.274Z,86.4
2016-08-08T00:09:36.907Z,86.7
2016-08-08T00:09:50.291Z,86.8
2016-08-08T00:10:05.152Z,86.7
2016-08-08T00:10:17.799Z,86.8
2016-08-08T00:10:29.697Z,86.8
2016-08-08T00:10:43.077Z,86.5
2016-08-08T00:10:56.439Z,86.6
2016-08-08T00:11:07.575Z,86.7
2016-08-08T00:11:22.460Z,86.7
2016-08-08T00:11:44.722Z,87.3
2016-08-08T00:11:55.832Z,87.3
2016-08-08T00:12:06.969Z,87.2
2016-08-08T00:12:22.588Z,86.6
2016-08-08T00:12:35.964Z,86.8
2016-08-08T00:12:49.344Z,86.7
2016-08-08T00:13:01.978Z,86.6
2016-08-08T00:13:13.849Z,86.7
2016-08-08T00:13:24.972Z,86.6
2016-08-08T00:13:37.611Z,86.7
2016-08-08T00:13:48.760Z,86.7
2016-08-08T00:14:00.624Z,87.2
2016-08-08T00:14:14.775Z,87.6
2016-08-08T00:14:27.419Z,87.2
2016-08-08T00:14:41.541Z,87.7
2016-08-08T00:14:55.685Z,87.6
2016-08-08T00:15:09.816Z,86.9
2016-08-08T00:15:22.419Z,87.3
2016-08-08T00:15:36.540Z,86.9
2016-08-08T00:15:48.426Z,87.3
2016-08-08T00:16:01.053Z,87.9
2016-08-08T00:16:13.010Z,87.4
2016-08-08T00:16:25.619Z,87.4
2016-08-08T00:16:38.975Z,87.6
2016-08-08T00:16:54.610Z,87.7
2016-08-08T00:17:07.975Z,87.2
2016-08-08T00:17:22.095Z,87
2016-08-08T00:17:35.465Z,87.3
2016-08-08T00:17:49.593Z,86.8
2016-08-08T00:18:02.960Z,86.9
2016-08-08T00:18:15.568Z,86.7
2016-08-08T00:18:28.931Z,86.4
2016-08-08T00:18:41.546Z,86.4
2016-08-08T00:18:55.696Z,86.5
2016-08-08T00:19:06.074Z,86.3
2016-08-08T00:19:20.193Z,86.6
2016-08-08T00:19:34.317Z,86.7
2016-08-08T00:19:57.245Z,86.4
2016-08-08T00:20:11.365Z,85.9
2016-08-08T00:20:24.006Z,85.9
2016-08-08T00:20:36.614Z,86.6
2016-08-08T00:20:48.480Z,86.3
2016-08-08T00:21:00.346Z,86.2
2016-08-08T00:21:14.486Z,86.7
2016-08-08T00:21:27.853Z,86.2
2016-08-08T00:21:38.208Z,86.2
2016-08-08T00:21:52.363Z,86.5
2016-08-08T00:22:07.241Z,86.7
2016-08-08T00:22:21.345Z,86.7
2016-08-08T00:22:34.730Z,86.7
2016-08-08T00:22:47.357Z,86.8
2016-08-08T00:22:59.976Z,86.7
2016-08-08T00:23:13.363Z,86.7
2016-08-08T00:23:25.242Z,86.7
2016-08-08T00:23:39.374Z,86.5
2016-08-08T00:23:53.510Z,86.8
2016-08-08T00:24:07.635Z,87.3
2016-08-08T00:24:19.487Z,87
2016-08-08T00:24:33.605Z,87.3
2016-08-08T00:24:45.492Z,87.1
2016-08-08T00:24:58.108Z,87.3
2016-08-08T00:25:11.496Z,87.1
2016-08-08T00:25:25.614Z,86.9
2016-08-08T00:25:39.733Z,87
2016-08-08T00:25:52.336Z,87.3
2016-08-08T00:26:04.963Z,86.6
2016-08-08T00:26:16.835Z,86.7
2016-08-08T00:26:27.944Z,86.7
2016-08-08T00:26:47.977Z,87.2
2016-08-08T00:27:00.595Z,87.4
2016-08-08T00:27:11.737Z,87.1
2016-08-08T00:27:25.867Z,86.7
2016-08-08T00:27:39.974Z,86.4
2016-08-08T00:27:51.832Z,86.7
2016-08-08T00:28:05.211Z,86.6
2016-08-08T00:28:18.582Z,87
2016-08-08T00:28:32.701Z,86.7
2016-08-08T00:28:44.612Z,87.3
2016-08-08T00:28:56.464Z,87.3
2016-08-08T00:29:09.821Z,87.6
2016-08-08T00:29:21.709Z,87.6
2016-08-08T00:29:35.826Z,87.5
2016-08-08T00:29:49.191Z,87.3
2016-08-08T00:30:02.583Z,87.8
2016-08-08T00:30:15.216Z,87.4
2016-08-08T00:30:30.836Z,87.4
2016-08-08T00:30:45.721Z,87.2
2016-08-08T00:31:01.339Z,87.5
2016-08-08T00:31:12.465Z,87.7
2016-08-08T00:31:27.333Z,87.5
2016-08-08T00:31:42.226Z,87.8
2016-08-08T00:31:56.344Z,87.8
2016-08-08T00:32:11.206Z,87.6
2016-08-08T00:32:24.572Z,87.8
2016-08-08T00:32:39.435Z,87.7
2016-08-08T00:32:53.540Z,88
2016-08-08T00:33:05.399Z,87.9
2016-08-08T00:33:17.261Z,88.2
2016-08-08T00:33:31.376Z,88.2
2016-08-08T00:33:45.489Z,88.2
2016-08-08T00:33:59.658Z,88.4
2016-08-08T00:34:13.784Z,88.1
2016-08-08T00:34:27.148Z,88.7
2016-08-08T00:34:42.038Z,88.8
2016-08-08T00:34:53.134Z,88.5
2016-08-08T00:35:05.014Z,88.5
2016-08-08T00:35:16.158Z,88.8
2016-08-08T00:35:28.787Z,88.8
2016-08-08T00:35:41.445Z,88.6
2016-08-08T00:35:54.080Z,88.6
2016-08-08T00:36:07.480Z,88.6
2016-08-08T00:36:20.852Z,88.4
2016-08-08T00:36:31.987Z,88.6
2016-08-08T00:36:45.363Z,88.5
2016-08-08T00:36:59.509Z,88.7
2016-08-08T00:37:12.896Z,88.8
2016-08-08T00:37:26.271Z,89
2016-08-08T00:37:41.891Z,89
2016-08-08T00:37:53.006Z,88.9
2016-08-08T00:38:05.616Z,88.8
2016-08-08T00:38:16.748Z,88.8
2016-08-08T00:38:27.478Z,89
2016-08-08T00:38:40.087Z,89.1
2016-08-08T00:38:54.207Z,89.1
2016-08-08T00:39:09.102Z,88.7
2016-08-08T00:39:21.717Z,88.9
2016-08-08T00:39:36.583Z,89
2016-08-08T00:39:52.203Z,89
2016-08-08T00:40:06.330Z,89.7
2016-08-08T00:40:18.942Z,89.7
2016-08-08T00:40:32.311Z,89.8
2016-08-08T00:40:44.179Z,89.3
2016-08-08T00:40:56.045Z,89.7
2016-08-08T00:41:08.698Z,89.5
2016-08-08T00:41:22.819Z,89.4
2016-08-08T00:41:45.700Z,89.7
2016-08-08T00:41:58.329Z,89.7
2016-08-08T00:42:09.456Z,89.9
2016-08-08T00:42:22.107Z,89.5
2016-08-08T00:42:33.972Z,89.4
2016-08-08T00:42:48.080Z,89.4
2016-08-08T00:43:00.695Z,89.3
2016-08-08T00:43:14.806Z,89.7
2016-08-08T00:43:29.679Z,89.4
2016-08-08T00:43:43.037Z,89.6
2016-08-08T00:43:55.650Z,89.3
2016-08-08T00:44:09.031Z,89.5
2016-08-08T00:44:21.641Z,89.1
2016-08-08T00:44:34.274Z,89.7
2016-08-08T00:44:47.644Z,89.8
2016-08-08T00:44:59.548Z,90
2016-08-08T00:45:13.668Z,89.9
2016-08-08T00:45:27.030Z,90
2016-08-08T00:45:41.148Z,89.9
2016-08-08T00:45:53.763Z,90.4
2016-08-08T00:46:07.128Z,90.4
2016-08-08T00:46:21.240Z,90.5
2016-08-08T00:46:33.854Z,89.9
2016-08-08T00:46:46.494Z,90.2
2016-08-08T00:46:58.351Z,90.4
2016-08-08T00:47:13.973Z,89.6
2016-08-08T00:47:27.354Z,89.8
2016-08-08T00:47:39.229Z,89.8
2016-08-08T00:47:52.591Z,90
2016-08-08T00:48:04.485Z,89.8
2016-08-08T00:48:16.346Z,90
2016-08-08T00:48:28.962Z,90
2016-08-08T00:48:43.828Z,89.2
2016-08-08T00:48:57.190Z,89.8
2016-08-08T00:49:09.044Z,90.2
2016-08-08T00:49:20.934Z,90.3
2016-08-08T00:49:35.071Z,90
2016-08-08T00:49:48.436Z,89.9
2016-08-08T00:50:01.044Z,89.7
2016-08-08T00:50:12.915Z,89.9
2016-08-08T00:50:24.034Z,89.9
2016-08-08T00:50:36.660Z,90
2016-08-08T00:50:48.545Z,89.9
2016-08-08T00:51:02.682Z,90
2016-08-08T00:51:16.798Z,90
2016-08-08T00:51:28.653Z,89.7
2016-08-08T00:51:42.776Z,89.8
2016-08-08T00:51:58.403Z,89.6
2016-08-08T00:52:12.518Z,90.1
2016-08-08T00:52:25.898Z,90.5
2016-08-08T00:52:40.762Z,90.6
2016-08-08T00:52:54.141Z,90.6
2016-08-08T00:53:03.760Z,90.6
2016-08-08T00:53:17.902Z,90.8
2016-08-08T00:53:32.774Z,90.9
2016-08-08T00:53:47.639Z,90.6
2016-08-08T00:54:01.036Z,90.6
2016-08-08T00:54:15.142Z,90.5
2016-08-08T00:54:30.772Z,90.6
2016-08-08T00:54:43.392Z,89.9
2016-08-08T00:54:56.755Z,90
2016-08-08T00:55:07.118Z,89.8
2016-08-08T00:55:20.488Z,89.8
2016-08-08T00:55:34.608Z,89.4
2016-08-08T00:55:47.963Z,89.3
2016-08-08T00:55:59.078Z,89.5
2016-08-08T00:56:12.445Z,89.5
2016-08-08T00:56:25.046Z,89.4
2016-08-08T00:56:49.478Z,90
2016-08-08T00:57:03.590Z,90
2016-08-08T00:57:16.222Z,89.2
2016-08-08T00:57:28.833Z,89.2
2016-08-08T00:57:39.966Z,89.8
2016-08-08T00:57:54.084Z,90.1
2016-08-08T00:58:07.449Z,90
2016-08-08T00:58:20.081Z,89.9
2016-08-08T00:58:32.701Z,89.4
2016-08-08T00:58:44.591Z,89.5
2016-08-08T00:58:57.956Z,90.1
2016-08-08T00:59:12.835Z,89.8
2016-08-08T00:59:26.225Z,90.2
2016-08-08T00:59:38.093Z,89.8
2016-08-08T00:59:52.961Z,89.8
2016-08-08T01:00:04.837Z,89.8
2016-08-08T01:00:18.953Z,89.5
2016-08-08T01:00:33.823Z,89.5
2016-08-08T01:00:47.959Z,89.3
2016-08-08T01:00:59.855Z,89.6
2016-08-08T01:01:12.480Z,89.4
2016-08-08T01:01:27.345Z,89.6
2016-08-08T01:01:39.962Z,89.3
2016-08-08T01:01:54.087Z,89.4
2016-08-08T01:02:09.711Z,89.1
2016-08-08T01:02:23.096Z,89.2
2016-08-08T01:02:35.702Z,89.5
2016-08-08T01:02:47.600Z,89.6
2016-08-08T01:03:01.005Z,89.5
2016-08-08T01:03:15.120Z,89.7
2016-08-08T01:03:28.485Z,89.4
2016-08-08T01:03:40.370Z,89.9
2016-08-08T01:03:52.986Z,90.2
2016-08-08T01:04:04.848Z,90
2016-08-08T01:04:18.983Z,90.2
2016-08-08T01:04:31.616Z,90.7
2016-08-08T01:04:44.986Z,90.4
2016-08-08T01:04:58.340Z,90.3
2016-08-08T01:05:11.702Z,90
2016-08-08T01:05:26.569Z,89.8
2016-08-08T01:05:39.175Z,89.8
2016-08-08T01:05:53.295Z,90.1
2016-08-08T01:06:07.427Z,90
2016-08-08T01:06:22.287Z,90.1
2016-08-08T01:06:35.679Z,90.3
2016-08-08T01:06:49.799Z,89.8
2016-08-08T01:07:03.994Z,89.9
2016-08-08T01:07:18.111Z,89.9
2016-08-08T01:07:31.501Z,89.8
2016-08-08T01:07:43.374Z,89.7
2016-08-08T01:07:55.270Z,89.8
2016-08-08T01:08:10.127Z,90
2016-08-08T01:08:25.027Z,90.5
2016-08-08T01:08:39.138Z,90.9
2016-08-08T01:08:53.253Z,90.7
2016-08-08T01:09:04.385Z,91
2016-08-08T01:09:17.769Z,90.4
2016-08-08T01:09:29.654Z,90.3
2016-08-08T01:09:43.027Z,90.4
2016-08-08T01:09:57.161Z,90.5
2016-08-08T01:10:10.532Z,90.8
2016-08-08T01:10:22.398Z,90.8
2016-08-08T01:10:35.032Z,90.6
2016-08-08T01:10:48.401Z,90.4
2016-08-08T01:11:02.517Z,90.6
2016-08-08T01:11:15.896Z,90.6
2016-08-08T01:11:30.766Z,89.9
2016-08-08T01:11:53.185Z,89.8
2016-08-08T01:12:07.297Z,89.5
2016-08-08T01:12:19.154Z,89.8
2016-08-08T01:12:32.522Z,89.9
2016-08-08T01:12:43.647Z,89.8
2016-08-08T01:12:55.544Z,89.8
2016-08-08T01:13:08.913Z,89.8
2016-08-08T01:13:23.776Z,89.8
2016-08-08T01:13:36.411Z,89.8
2016-08-08T01:13:49.083Z,90.4
2016-08-08T01:14:04.707Z,90.9
2016-08-08T01:14:19.568Z,90.9
2016-08-08T01:14:32.192Z,91.1
2016-08-08T01:14:44.801Z,91.2
2016-08-08T01:14:57.418Z,91.2
2016-08-08T01:15:10.811Z,91
2016-08-08T01:15:25.694Z,90.8
2016-08-08T01:15:39.812Z,90.4
2016-08-08T01:15:52.429Z,90.7
2016-08-08T01:16:04.288Z,90.6
2016-08-08T01:16:15.394Z,90.4
2016-08-08T01:16:28.006Z,90.5
2016-08-08T01:16:39.888Z,90.9
2016-08-08T01:16:51.774Z,91.3
2016-08-08T01:17:05.155Z,91.4
2016-08-08T01:17:17.776Z,91.2
2016-08-08T01:17:29.654Z,91.1
2016-08-08T01:17:43.037Z,91.1
2016-08-08T01:17:55.654Z,91
2016-08-08T01:18:09.021Z,90.8
2016-08-08T01:18:23.138Z,91.1
2016-08-08T01:18:36.496Z,91.3
2016-08-08T01:18:49.121Z,90.8
2016-08-08T01:18:59.504Z,91.2
2016-08-08T01:19:13.625Z,91
2016-08-08T01:19:27.011Z,91.4
2016-08-08T01:19:40.380Z,91.2
2016-08-08T01:19:56.007Z,91
2016-08-08T01:20:08.633Z,90.9
2016-08-08T01:20:22.774Z,91.4
2016-08-08T01:20:36.877Z,91.2
2016-08-08T01:20:51.752Z,91.4
2016-08-08T01:21:02.898Z,91.2
2016-08-08T01:21:16.258Z,91.3
2016-08-08T01:21:30.396Z,91.1
2016-08-08T01:21:43.789Z,91.4
2016-08-08T01:21:56.408Z,91.1
2016-08-08T01:22:08.264Z,91.3
2016-08-08T01:22:18.643Z,90.9
2016-08-08T01:22:32.804Z,91.4
2016-08-08T01:22:45.420Z,91.3
2016-08-08T01:23:00.291Z,91.1
2016-08-08T01:23:14.420Z,91.1
2016-08-08T01:23:27.777Z,90.5
2016-08-08T01:23:40.384Z,90.6
2016-08-08T01:23:52.998Z,90.5
2016-08-08T01:24:05.613Z,90.5
2016-08-08T01:24:19.721Z,90.6
2016-08-08T01:24:32.331Z,90.4
2016-08-08T01:24:44.970Z,90.5
2016-08-08T01:24:58.332Z,90.8
2016-08-08T01:25:13.196Z,90.5
2016-08-08T01:25:27.315Z,90.2
2016-08-08T01:25:40.719Z,90.1
2016-08-08T01:25:55.587Z,90.6
2016-08-08T01:26:07.477Z,90.8
2016-08-08T01:26:23.098Z,90.7
2016-08-08T01:26:36.452Z,90.5
2016-08-08T01:26:58.868Z,90.7
2016-08-08T01:27:13.733Z,90.4
2016-08-08T01:27:26.355Z,90.8
2016-08-08T01:27:40.481Z,91
2016-08-08T01:27:53.099Z,91.1
2016-08-08T01:28:05.719Z,91
2016-08-08T01:28:18.327Z,90.7
2016-08-08T01:28:32.457Z,91.2
2016-08-08T01:28:45.824Z,90.8
2016-08-08T01:28:59.185Z,91
2016-08-08T01:29:13.322Z,90.9
2016-08-08T01:29:27.457Z,90.7
2016-08-08T01:29:43.072Z,90.5
2016-08-08T01:29:55.698Z,90.6
2016-08-08T01:30:07.580Z,90.5
2016-08-08T01:30:22.461Z,90.4
2016-08-08T01:30:34.352Z,89.9
2016-08-08T01:30:48.468Z,90
2016-08-08T01:31:01.835Z,90.4
2016-08-08T01:31:14.458Z,89.8
2016-08-08T01:31:28.567Z,89.9
2016-08-08T01:31:39.697Z,90.3
2016-08-08T01:31:53.068Z,90.5
2016-08-08T01:32:06.431Z,89.8
2016-08-08T01:32:19.814Z,89.9
2016-08-08T01:32:32.441Z,89.8
2016-08-08T01:32:45.053Z,89.8
2016-08-08T01:32:59.906Z,89.4
2016-08-08T01:33:14.799Z,89.7
2016-08-08T01:33:27.411Z,89.3
2016-08-08T01:33:40.795Z,89
2016-08-08T01:33:55.674Z,88.8
2016-08-08T01:34:10.533Z,89.1
2016-08-08T01:34:23.924Z,89
2016-08-08T01:34:39.545Z,88.6
2016-08-08T01:34:54.409Z,88.9
2016-08-08T01:35:07.794Z,89.1
2016-08-08T01:35:21.902Z,89.2
2016-08-08T01:35:34.520Z,89.2
2016-08-08T01:35:47.134Z,89.3
2016-08-08T01:36:02.746Z,88.7
2016-08-08T01:36:14.615Z,88.6
2016-08-08T01:36:26.472Z,88.7
2016-08-08T01:36:40.586Z,88.6
2016-08-08T01:36:53.211Z,88.9
2016-08-08T01:37:08.096Z,88.9
2016-08-08T01:37:22.212Z,88.8
2016-08-08T01:37:36.343Z,88.3
2016-08-08T01:37:48.229Z,88.2
2016-08-08T01:38:03.087Z,88.2
2016-08-08T01:38:14.222Z,88.5
2016-08-08T01:38:27.596Z,87.8
2016-08-08T01:38:39.435Z,88
2016-08-08T01:38:52.061Z,87.9
2016-08-08T01:39:03.929Z,88.4
2016-08-08T01:39:18.048Z,88.4
2016-08-08T01:39:31.413Z,88.4
2016-08-08T01:39:44.040Z,88.6
2016-08-08T01:39:56.665Z,88.8
2016-08-08T01:40:09.281Z,89.5
2016-08-08T01:40:21.153Z,88.9
2016-08-08T01:40:33.793Z,88.5
2016-08-08T01:40:47.939Z,88.5
2016-08-08T01:40:59.843Z,89.1
2016-08-08T01:41:11.733Z,88.5
2016-08-08T01:41:25.097Z,88.8
2016-08-08T01:41:36.977Z,88.8
2016-08-08T01:42:01.251Z,88.4
2016-08-08T01:42:13.906Z,88.2
2016-08-08T01:42:27.268Z,88.2
2016-08-08T01:42:40.651Z,88
2016-08-08T01:42:54.020Z,88.2
2016-08-08T01:43:08.148Z,87.9
2016-08-08T01:43:20.023Z,88.1
2016-08-08T01:43:33.397Z,88.4
2016-08-08T01:43:47.537Z,88.5
2016-08-08T01:44:00.138Z,88.7
2016-08-08T01:44:12.031Z,88.5
2016-08-08T01:44:24.627Z,88.7
2016-08-08T01:44:35.737Z,89
2016-08-08T01:44:50.598Z,88.9
2016-08-08T01:45:04.717Z,88.8
2016-08-08T01:45:18.104Z,88.9
2016-08-08T01:45:31.466Z,88.7
2016-08-08T01:45:43.356Z,89.1
2016-08-08T01:45:57.472Z,89.7
2016-08-08T01:46:11.590Z,89.6
2016-08-08T01:46:26.462Z,89.1
2016-08-08T01:46:38.342Z,89.6
2016-08-08T01:46:49.473Z,89.6
2016-08-08T01:47:02.110Z,89.6
2016-08-08T01:47:13.987Z,89.3
2016-08-08T01:47:26.620Z,89.6
2016-08-08T01:47:39.220Z,89.3
2016-08-08T01:47:50.338Z,89.5
2016-08-08T01:48:02.202Z,89
2016-08-08T01:48:14.835Z,88.7
2016-08-08T01:48:28.952Z,88.7
2016-08-08T01:48:42.338Z,88.7
2016-08-08T01:48:54.960Z,88.8
2016-08-08T01:49:06.840Z,89.1
2016-08-08T01:49:20.960Z,88.8
2016-08-08T01:49:35.096Z,88.8
2016-08-08T01:49:46.202Z,89.2
2016-08-08T01:49:59.591Z,89.1
2016-08-08T01:50:14.463Z,89.6
2016-08-08T01:50:27.099Z,89.5
2016-08-08T01:50:39.713Z,89.5
2016-08-08T01:50:53.082Z,89.4
2016-08-08T01:51:07.943Z,90.1
2016-08-08T01:51:22.053Z,90.1
2016-08-08T01:51:34.669Z,90.4
2016-08-08T01:51:50.304Z,90.1
2016-08-08T01:52:04.407Z,90.1
2016-08-08T01:52:18.535Z,90.1
2016-08-08T01:52:31.923Z,89.9
2016-08-08T01:52:45.312Z,90.2
2016-08-08T01:52:58.126Z,90.1
2016-08-08T01:53:12.249Z,90.1
2016-08-08T01:53:24.848Z,90.1
2016-08-08T01:53:37.462Z,89.8
2016-08-08T01:53:52.359Z,90.1
2016-08-08T01:54:06.475Z,90
2016-08-08T01:54:20.603Z,90.1
2016-08-08T01:54:34.715Z,90.2
2016-08-08T01:54:48.829Z,90.2
2016-08-08T01:55:02.194Z,90.5
2016-08-08T01:55:14.839Z,90.5
2016-08-08T01:55:26.723Z,90.1
2016-08-08T01:55:38.608Z,90.2
2016-08-08T01:55:52.729Z,89.9
2016-08-08T01:56:07.602Z,89.9
2016-08-08T01:56:20.215Z,90.4
2016-08-08T01:56:35.074Z,90.5
2016-08-08T01:56:57.754Z,90.5
2016-08-08T01:57:12.620Z,90.5
2016-08-08T01:57:25.233Z,90.3
2016-08-08T01:57:39.345Z,90.5
2016-08-08T01:57:53.461Z,90.2
2016-08-08T01:58:07.572Z,90.4
2016-08-08T01:58:20.181Z,90.6
2016-08-08T01:58:32.795Z,90.4
2016-08-08T01:58:44.689Z,90.2
2016-08-08T01:58:58.795Z,90.5
2016-08-08T01:59:12.158Z,90.4
2016-08-08T01:59:25.550Z,90.1
2016-08-08T01:59:38.912Z,89.9
2016-08-08T01:59:53.057Z,89.8
2016-08-08T02:00:08.687Z,89.9
2016-08-08T02:00:24.306Z,89.9
2016-08-08T02:00:38.420Z,90.1
2016-08-08T02:00:51.787Z,89.7
2016-08-08T02:01:05.152Z,90.1
2016-08-08T02:01:18.526Z,90
2016-08-08T02:01:31.146Z,90.2
2016-08-08T02:01:43.030Z,89.7
2016-08-08T02:01:55.634Z,89.6
2016-08-08T02:02:10.510Z,89.5
2016-08-08T02:02:22.396Z,89.1
2016-08-08T02:02:35.762Z,88.9
2016-08-08T02:02:49.881Z,90.1
2016-08-08T02:03:02.500Z,90.3
2016-08-08T02:03:15.136Z,90.5
2016-08-08T02:03:28.509Z,90.8
2016-08-08T02:03:40.419Z,90.4
2016-08-08T02:03:53.038Z,90.5
2016-08-08T02:04:07.149Z,90
2016-08-08T02:04:20.514Z,89.6
2016-08-08T02:04:33.876Z,89.5
2016-08-08T02:04:46.509Z,89.4
2016-08-08T02:04:59.115Z,89.4
2016-08-08T02:05:11.010Z,89.1
2016-08-08T02:05:25.872Z,89.4
2016-08-08T02:05:37.002Z,89.8
2016-08-08T02:05:51.880Z,89.6
2016-08-08T02:06:05.247Z,89.8
2016-08-08T02:06:19.360Z,89.1
2016-08-08T02:06:34.226Z,89.3
2016-08-08T02:06:46.111Z,89.4
2016-08-08T02:06:59.488Z,88.4
2016-08-08T02:07:13.600Z,89
2016-08-08T02:07:25.483Z,88.9
2016-08-08T02:07:38.871Z,88.6
2016-08-08T02:07:53.743Z,88.5
2016-08-08T02:08:06.355Z,88.5
2016-08-08T02:08:19.732Z,88.5
2016-08-08T02:08:33.099Z,88.8
2016-08-08T02:08:46.482Z,88.7
2016-08-08T02:09:00.615Z,88.8
2016-08-08T02:09:12.491Z,88.6
2016-08-08T02:09:25.849Z,88.9
2016-08-08T02:09:39.974Z,88.9
2016-08-08T02:09:54.846Z,88.8
2016-08-08T02:10:08.204Z,88.6
2016-08-08T02:10:22.318Z,88.1
2016-08-08T02:10:34.926Z,88.1
2016-08-08T02:10:48.297Z,88.6
2016-08-08T02:11:00.943Z,88.6
2016-08-08T02:11:15.810Z,88.3
2016-08-08T02:11:28.445Z,88.3
2016-08-08T02:11:41.051Z,88.4
2016-08-08T02:12:03.029Z,88.3
2016-08-08T02:12:14.161Z,88.1
2016-08-08T02:12:27.541Z,88.1
2016-08-08T02:12:40.151Z,88.3
2016-08-08T02:12:54.270Z,87.7
2016-08-08T02:13:07.642Z,88
2016-08-08T02:13:22.507Z,87.7
2016-08-08T02:13:36.640Z,87.4
2016-08-08T02:13:50.747Z,87.3
2016-08-08T02:14:02.626Z,88.1
2016-08-08T02:14:14.490Z,87.4
2016-08-08T02:14:29.362Z,86.9
2016-08-08T02:14:43.476Z,87.3
2016-08-08T02:14:56.084Z,87.3
2016-08-08T02:15:09.456Z,87.6
2016-08-08T02:15:23.574Z,87.6
2016-08-08T02:15:37.691Z,87.8
2016-08-08T02:15:50.301Z,88.1
2016-08-08T02:16:02.188Z,87.7
2016-08-08T02:16:17.050Z,87.6
2016-08-08T02:16:31.915Z,87.6
2016-08-08T02:16:43.028Z,87.4
2016-08-08T02:16:57.896Z,87.2
2016-08-08T02:17:12.026Z,87.6
2016-08-08T02:17:24.656Z,87
2016-08-08T02:17:36.527Z,87
2016-08-08T02:17:49.895Z,87
2016-08-08T02:18:02.531Z,87.3
2016-08-08T02:18:17.431Z,87.5
2016-08-08T02:18:30.793Z,87.4
2016-08-08T02:18:44.174Z,87.5
2016-08-08T02:18:56.049Z,87.7
2016-08-08T02:19:08.647Z,87.9
2016-08-08T02:19:23.510Z,87.8
2016-08-08T02:19:36.878Z,87.6
2016-08-08T02:19:47.975Z,87.9
2016-08-08T02:20:02.832Z,88.1
2016-08-08T02:20:13.966Z,87.9
2016-08-08T02:20:25.860Z,87.9
2016-08-08T02:20:36.955Z,88.6
2016-08-08T02:20:49.572Z,88.7
2016-08-08T02:21:02.194Z,88.2
2016-08-08T02:21:15.592Z,88
2016-08-08T02:21:25.219Z,88.3
2016-08-08T02:21:39.354Z,88.2
2016-08-08T02:21:53.488Z,88.2
2016-08-08T02:22:08.352Z,88.3
2016-08-08T02:22:20.968Z,88.3
2016-08-08T02:22:32.085Z,88.6
2016-08-08T02:22:46.204Z,88.4
2016-08-08T02:22:59.565Z,88.8
2016-08-08T02:23:15.198Z,89.3
2016-08-08T02:23:28.569Z,89.3
2016-08-08T02:23:43.440Z,89.9
2016-08-08T02:23:57.568Z,89.7
2016-08-08T02:24:10.182Z,89.8
2016-08-08T02:24:21.285Z,89.2
2016-08-08T02:24:33.916Z,89.4
2016-08-08T02:24:46.562Z,89.1
2016-08-08T02:24:59.172Z,89.5
2016-08-08T02:25:11.804Z,89.2
2016-08-08T02:25:26.701Z,89.3
2016-08-08T02:25:38.575Z,89.3
2016-08-08T02:25:52.681Z,89.3
2016-08-08T02:26:04.559Z,89.5
2016-08-08T02:26:17.935Z,89.8
2016-08-08T02:26:31.295Z,90
2016-08-08T02:26:44.679Z,90.4
2016-08-08T02:27:06.820Z,90.9
2016-08-08T02:27:20.933Z,91.1
2016-08-08T02:27:35.802Z,90.8
2016-08-08T02:27:46.913Z,90.4
2016-08-08T02:28:01.792Z,90.5
2016-08-08T02:28:16.661Z,90.3
2016-08-08T02:28:30.047Z,89.9
2016-08-08T02:28:43.404Z,89.8
2016-08-08T02:28:56.027Z,90
2016-08-08T02:29:08.649Z,89.8
2016-08-08T02:29:22.766Z,90.1
2016-08-08T02:29:35.369Z,90
2016-08-08T02:29:48.748Z,90
2016-08-08T02:30:02.121Z,90
2016-08-08T02:30:13.995Z,90
2016-08-08T02:30:26.588Z,90.1
2016-08-08T02:30:39.221Z,89.9
2016-08-08T02:30:52.604Z,89.5
2016-08-08T02:31:06.717Z,89.7
2016-08-08T02:31:20.085Z,89.7
2016-08-08T02:31:31.982Z,89.6
2016-08-08T02:31:46.846Z,89.8
2016-08-08T02:31:59.473Z,89.8
2016-08-08T02:32:11.324Z,90
2016-08-08T02:32:23.942Z,89.9
2016-08-08T02:32:38.074Z,90
2016-08-08T02:32:52.188Z,90
2016-08-08T02:33:07.055Z,90.1
2016-08-08T02:33:19.661Z,89.6
2016-08-08T02:33:33.774Z,89.8
2016-08-08T02:33:45.660Z,89.7
2016-08-08T02:33:57.540Z,89.9
2016-08-08T02:34:10.914Z,90.1
2016-08-08T02:34:25.776Z,89.7
2016-08-08T02:34:38.394Z,90
2016-08-08T02:34:50.993Z,89.6
2016-08-08T02:35:03.630Z,89.9
2016-08-08T02:35:15.485Z,89.9
2016-08-08T02:35:29.631Z,89.6
2016-08-08T02:35:42.254Z,89.6
2016-08-08T02:35:54.871Z,89.4
2016-08-08T02:36:08.247Z,89.3
2016-08-08T02:36:20.146Z,89
2016-08-08T02:36:35.762Z,89.4
2016-08-08T02:36:49.886Z,89.3
2016-08-08T02:37:02.504Z,88.9
2016-08-08T02:37:15.109Z,88.9
2016-08-08T02:37:29.991Z,89.4
2016-08-08T02:37:44.856Z,89.2
2016-08-08T02:37:59.722Z,88.9
2016-08-08T02:38:13.089Z,88.5
2016-08-08T02:38:27.957Z,88.7
2016-08-08T02:38:42.820Z,88.8
2016-08-08T02:38:56.950Z,89.2
2016-08-08T02:39:08.076Z,89.3
2016-08-08T02:39:20.708Z,88.9
2016-08-08T02:39:33.316Z,88.6
2016-08-08T02:39:46.699Z,88.9
2016-08-08T02:40:00.055Z,89
2016-08-08T02:40:12.665Z,89.4
2016-08-08T02:40:25.292Z,89.2
2016-08-08T02:40:37.178Z,89.3
2016-08-08T02:40:50.533Z,89.8
2016-08-08T02:41:04.662Z,89.9
2016-08-08T02:41:17.298Z,90
2016-08-08T02:41:29.914Z,89.3
2016-08-08T02:41:41.793Z,89.4
2016-08-08T02:41:56.656Z,88.7
2016-08-08T02:42:19.698Z,88.7
2016-08-08T02:42:33.811Z,88.8
2016-08-08T02:42:47.167Z,88.7
2016-08-08T02:43:01.286Z,88.7
2016-08-08T02:43:14.636Z,88.9
2016-08-08T02:43:29.515Z,89.1
2016-08-08T02:43:44.404Z,89.4
2016-08-08T02:43:57.757Z,89.2
2016-08-08T02:44:08.894Z,89.2
2016-08-08T02:44:23.014Z,89.7
2016-08-08T02:44:37.134Z,89.3
2016-08-08T02:44:49.779Z,89.3
2016-08-08T02:45:03.166Z,90
2016-08-08T02:45:15.795Z,89.9
2016-08-08T02:45:29.159Z,89.7
2016-08-08T02:45:44.783Z,90.1
2016-08-08T02:45:56.679Z,90.3
2016-08-08T02:46:07.793Z,90
2016-08-08T02:46:21.168Z,89.3
2016-08-08T02:46:33.766Z,89.7
2016-08-08T02:46:44.148Z,89.4
2016-08-08T02:46:54.545Z,89.3
2016-08-08T02:47:06.449Z,89.4
2016-08-08T02:47:20.600Z,89.5
2016-08-08T02:47:32.481Z,89.8
2016-08-08T02:47:45.079Z,89.7
2016-08-08T02:47:58.442Z,89.5
2016-08-08T02:48:11.802Z,89
2016-08-08T02:48:25.918Z,89.6
2016-08-08T02:48:40.794Z,89.2
2016-08-08T02:48:54.182Z,89.2
2016-08-08T02:49:09.051Z,89
2016-08-08T02:49:22.405Z,88.9
2016-08-08T02:49:37.273Z,89.4
2016-08-08T02:49:51.385Z,89.1
2016-08-08T02:50:04.000Z,89
2016-08-08T02:50:14.350Z,89.5
2016-08-08T02:50:28.466Z,89
2016-08-08T02:50:41.819Z,89
2016-08-08T02:50:54.449Z,90.1
2016-08-08T02:51:07.060Z,89.9
2016-08-08T02:51:18.951Z,89.6
2016-08-08T02:51:31.559Z,89.8
2016-08-08T02:51:46.420Z,89.2
2016-08-08T02:52:01.287Z,89
2016-08-08T02:52:15.416Z,89.3
2016-08-08T02:52:28.054Z,89.1
2016-08-08T02:52:42.922Z,88.9
2016-08-08T02:52:54.775Z,89.5
2016-08-08T02:53:07.409Z,89.2
2016-08-08T02:53:20.048Z,89.2
2016-08-08T02:53:31.901Z,89.7
2016-08-08T02:53:46.769Z,89.6
2016-08-08T02:54:00.908Z,89.9
2016-08-08T02:54:15.012Z,90.3
2016-08-08T02:54:28.404Z,89.9
2016-08-08T02:54:39.541Z,89.8
2016-08-08T02:54:54.413Z,89.7
2016-08-08T02:55:07.792Z,89.3
2016-08-08T02:55:20.421Z,89.5
2016-08-08T02:55:32.293Z,89.2
2016-08-08T02:55:47.904Z,89
2016-08-08T02:55:59.791Z,89.4
2016-08-08T02:56:14.662Z,89.2
2016-08-08T02:56:28.808Z,89.3
2016-08-08T02:56:43.678Z,89
2016-08-08T02:56:55.550Z,89.2
2016-08-08T02:57:07.423Z,89.2
2016-08-08T02:57:30.850Z,89.3
2016-08-08T02:57:44.956Z,88.8
2016-08-08T02:57:56.831Z,88.8
2016-08-08T02:58:10.950Z,89.3
2016-08-08T02:58:23.563Z,89.4
2016-08-08T02:58:37.683Z,89.5
2016-08-08T02:58:51.786Z,89.1
2016-08-08T02:59:07.404Z,89.2
2016-08-08T02:59:20.021Z,89.1
2016-08-08T02:59:34.891Z,89
2016-08-08T02:59:48.242Z,89.4