createdAt,value
2018-03-23T00:00:10.787Z,0
2018-03-23T00:00:51.305Z,0
2018-03-23T00:01:31.833Z,0
2018-03-23T00:02:12.356Z,0
2018-03-23T00:02:52.863Z,0
2018-03-23T00:03:33.384Z,0
2018-03-23T00:04:13.906Z,0
2018-03-23T00:04:54.430Z,0
2018-03-23T00:05:34.940Z,0
2018-03-23T00:06:15.482Z,0
2018-03-23T00:06:55.970Z,0
2018-03-23T00:07:36.482Z,0
2018-03-23T00:08:17.001Z,0
2018-03-23T00:08:57.518Z,0
2018-03-23T00:09:38.066Z,0
2018-03-23T00:10:18.563Z,0
2018-03-23T00:10:59.080Z,0
2018-03-23T00:11:39.604Z,0
2018-03-23T00:12:20.125Z,0
2018-03-23T00:13:00.634Z,0
2018-03-23T00:13:41.155Z,0
2018-03-23T00:14:21.666Z,0
2018-03-23T00:15:02.175Z,0
2018-03-23T00:15:42.685Z,0
2018-03-23T00:16:23.250Z,0
2018-03-23T00:17:03.773Z,0
2018-03-23T00:17:44.280Z,0
2018-03-23T00:18:24.799Z,0
2018-03-23T00:19:05.320Z,0
2018-03-23T00:19:45.827Z,0
2018-03-23T00:20:26.353Z,0
2018-03-23T00:21:06.854Z,0
2018-03-23T00:21:47.366Z,0
2018-03-23T00:22:27.886Z,0
2018-03-23T00:23:08.412Z,0
2018-03-23T00:23:48.919Z,0
2018-03-23T00:24:29.450Z,0
2018-03-23T00:25:09.956Z,0
2018-03-23T00:25:50.467Z,0
2018-03-23T00:26:30.966Z,0
2018-03-23T00:27:11.487Z,0
2018-03-23T00:27:51.999Z,0
2018-03-23T00:28:32.498Z,0
2018-03-23T00:29:13.007Z,0
2018-03-23T00:29:53.518Z,0
2018-03-23T00:30:34.066Z,0
2018-03-23T00:31:14.588Z,0
2018-03-23T00:31:55.111Z,0
2018-03-23T00:32:35.619Z,0
2018-03-23T00:33:16.131Z,0
2018-03-23T00:33:56.644Z,0
2018-03-23T00:34:37.154Z,0
2018-03-23T00:35:17.673Z,0
2018-03-23T00:35:58.184Z,0
2018-03-23T00:36:38.735Z,0
2018-03-23T00:37:19.221Z,0
2018-03-23T00:37:59.730Z,0
2018-03-23T00:38:40.252Z,0
2018-03-23T00:39:20.773Z,0
2018-03-23T00:40:01.313Z,0
2018-03-23T00:40:41.900Z,0
2018-03-23T00:41:22.471Z,0
2018-03-23T00:42:03.062Z,0
2018-03-23T00:42:43.589Z,0
2018-03-23T00:43:24.104Z,0
2018-03-23T00:44:04.620Z,0
2018-03-23T00:44:45.133Z,0
2018-03-23T00:45:25.632Z,0
2018-03-23T00:46:06.142Z,0
2018-03-23T00:46:46.662Z,0
2018-03-23T00:47:27.177Z,0
2018-03-23T00:48:07.689Z,0
2018-03-23T00:48:48.235Z,0
2018-03-23T00:49:28.741Z,0
2018-03-23T00:50:09.245Z,0
2018-03-23T00:50:49.752Z,0
2018-03-23T00:51:30.273Z,0
2018-03-23T00:52:10.798Z,0
2018-03-23T00:52:51.317Z,0
2018-03-23T00:53:31.833Z,0
2018-03-23T00:54:12.356Z,0
2018-03-23T00:54:52.921Z,0
2018-03-23T00:55:33.481Z,0
2018-03-23T00:56:14.007Z,0
2018-03-23T00:56:54.530Z,0
2018-03-23T00:57:35.054Z,0
2018-03-23T00:58:15.572Z,0
2018-03-23T00:58:56.093Z,0
2018-03-23T00:59:36.604Z,0
2018-03-23T01:00:17.125Z,0
2018-03-23T01:00:57.640Z,0
2018-03-23T01:01:38.165Z,0
2018-03-23T01:02:18.664Z,0
2018-03-23T01:02:59.177Z,0
2018-03-23T01:03:39.692Z,0
2018-03-23T01:04:20.197Z,0
2018-03-23T01:05:00.740Z,0
2018-03-23T01:05:41.257Z,0
2018-03-23T01:06:21.762Z,0
2018-03-23T01:07:02.268Z,0
2018-03-23T01:07:42.785Z,0
2018-03-23T01:08:23.301Z,0
2018-03-23T01:09:03.823Z,0
2018-03-23T01:09:44.347Z,0
2018-03-23T01:10:24.854Z,0
2018-03-23T01:11:05.356Z,0
2018-03-23T01:11:45.890Z,0
2018-03-23T01:12:26.395Z,0
2018-03-23T01:13:06.905Z,0
2018-03-23T01:13:47.414Z,0
2018-03-23T01:14:27.929Z,0
2018-03-23T01:15:08.433Z,0
2018-03-23T01:15:48.968Z,0
2018-03-23T01:16:29.493Z,0
2018-03-23T01:17:10.010Z,0
2018-03-23T01:17:50.530Z,0
2018-03-23T01:18:31.048Z,0
2018-03-23T01:19:11.557Z,0
2018-03-23T01:19:52.061Z,0
2018-03-23T01:20:32.588Z,0
2018-03-23T01:21:13.098Z,0
2018-03-23T01:21:53.595Z,0
2018-03-23T01:22:34.124Z,0
2018-03-23T01:23:14.644Z,0
2018-03-23T01:23:55.148Z,0
2018-03-23T01:24:35.667Z,0
2018-03-23T01:25:16.203Z,0
2018-03-23T01:25:56.708Z,0
2018-03-23T01:26:37.222Z,0
2018-03-23T01:27:17.745Z,0
2018-03-23T01:27:58.262Z,0
2018-03-23T01:28:38.788Z,0
2018-03-23T01:29:19.322Z,0
2018-03-23T01:29:59.826Z,0
2018-03-23T01:30:40.332Z,0
2018-03-23T01:31:21.569Z,0
2018-03-23T01:32:01.362Z,0
2018-03-23T01:32:41.873Z,0
2018-03-23T01:33:22.387Z,0
2018-03-23T01:34:02.906Z,0
2018-03-23T01:34:43.418Z,0
2018-03-23T01:35:23.941Z,0
2018-03-23T01:36:04.449Z,0
2018-03-23T01:36:44.963Z,0
2018-03-23T01:37:25.492Z,0
2018-03-23T01:38:06.000Z,0
2018-03-23T01:38:46.518Z,0
2018-03-23T01:39:27.029Z,0
2018-03-23T01:40:07.538Z,0
2018-03-23T01:40:48.063Z,0
2018-03-23T01:41:28.570Z,0
2018-03-23T01:42:09.102Z,0
2018-03-23T01:42:49.626Z,0
2018-03-23T01:43:30.143Z,0
2018-03-23T01:44:10.658Z,0
2018-03-23T01:44:51.171Z,0
2018-03-23T01:45:31.685Z,0
2018-03-23T01:46:12.201Z,0
2018-03-23T01:46:52.710Z,0
2018-03-23T01:47:33.213Z,0
2018-03-23T01:48:13.715Z,0
2018-03-23T01:48:54.222Z,0
2018-03-23T01:49:34.731Z,0
2018-03-23T01:50:15.259Z,0
2018-03-23T01:50:55.754Z,0
2018-03-23T01:51:36.271Z,0
2018-03-23T01:52:16.791Z,0
2018-03-23T01:52:57.292Z,0
2018-03-23T01:53:37.811Z,0
2018-03-23T01:54:18.323Z,0
2018-03-23T01:54:58.837Z,0
2018-03-23T01:55:39.367Z,0
2018-03-23T01:56:19.929Z,0
2018-03-23T01:57:00.436Z,0
2018-03-23T01:57:40.952Z,0
2018-03-23T01:58:21.477Z,0
2018-03-23T01:59:01.990Z,0
2018-03-23T01:59:42.477Z,0
2018-03-23T02:00:23.002Z,0
2018-03-23T02:01:03.510Z,0
2018-03-23T02:01:44.033Z,0
2018-03-23T02:02:24.540Z,0
2018-03-23T02:03:05.063Z,0
2018-03-23T02:03:45.577Z,0
2018-03-23T02:04:26.086Z,0
2018-03-23T02:05:06.599Z,0
2018-03-23T02:05:47.102Z,0
2018-03-23T02:06:27.631Z,0
2018-03-23T02:07:08.154Z,0
2018-03-23T02:07:48.666Z,0
2018-03-23T02:08:29.179Z,0
2018-03-23T02:09:09.682Z,0
2018-03-23T02:09:50.310Z,0
2018-03-23T02:10:30.810Z,0
2018-03-23T02:11:11.315Z,0
2018-03-23T02:11:51.829Z,0
2018-03-23T02:12:32.350Z,0
2018-03-23T02:13:12.928Z,0
2018-03-23T02:13:53.374Z,0
2018-03-23T02:14:33.897Z,0
2018-03-23T02:15:14.423Z,0
2018-03-23T02:15:54.942Z,0
2018-03-23T02:16:35.456Z,0
2018-03-23T02:17:15.959Z,0
2018-03-23T02:17:56.484Z,0
2018-03-23T02:18:37.000Z,0
2018-03-23T02:19:18.086Z,0
2018-03-23T02:19:57.998Z,0
2018-03-23T02:20:38.512Z,0
2018-03-23T02:21:19.035Z,0
2018-03-23T02:21:59.567Z,0
2018-03-23T02:22:40.079Z,0
2018-03-23T02:23:20.614Z,0
2018-03-23T02:24:01.132Z,0
2018-03-23T02:24:41.645Z,0
2018-03-23T02:25:22.154Z,0
2018-03-23T02:26:02.678Z,0
2018-03-23T02:26:43.199Z,0
2018-03-23T02:27:23.722Z,0
2018-03-23T02:28:05.080Z,0
2018-03-23T02:28:44.755Z,0
2018-03-23T02:29:25.276Z,0
2018-03-23T02:30:05.772Z,0
2018-03-23T02:30:46.282Z,0
2018-03-23T02:31:26.799Z,0
2018-03-23T02:32:07.292Z,0
2018-03-23T02:32:47.807Z,0
2018-03-23T02:33:28.307Z,0
2018-03-23T02:34:08.814Z,0
2018-03-23T02:34:49.327Z,0
2018-03-23T02:35:29.826Z,0
2018-03-23T02:36:10.345Z,0
2018-03-23T02:36:50.862Z,0
2018-03-23T02:37:31.369Z,0
2018-03-23T02:38:11.879Z,0
2018-03-23T02:38:52.403Z,0
2018-03-23T02:39:32.890Z,0
2018-03-23T02:40:13.391Z,0
2018-03-23T02:40:53.929Z,0
2018-03-23T02:41:34.450Z,0
2018-03-23T02:42:14.960Z,0
2018-03-23T02:42:55.489Z,0
2018-03-23T02:43:36.004Z,0
2018-03-23T02:44:16.556Z,0
2018-03-23T02:44:57.018Z,0
2018-03-23T02:45:37.536Z,0
2018-03-23T02:46:18.051Z,0
2018-03-23T02:46:58.560Z,0
2018-03-23T02:47:39.156Z,0
2018-03-23T02:48:19.664Z,0
2018-03-23T02:49:00.185Z,0
2018-03-23T02:49:40.717Z,0
2018-03-23T02:50:21.231Z,0
2018-03-23T02:51:01.730Z,0
2018-03-23T02:51:42.247Z,0
2018-03-23T02:52:22.770Z,0
2018-03-23T02:53:03.283Z,0
2018-03-23T02:53:43.816Z,0
2018-03-23T02:54:24.335Z,0
2018-03-23T02:55:04.859Z,0
2018-03-23T02:55:45.349Z,0
2018-03-23T02:56:25.860Z,0
2018-03-23T02:57:06.367Z,0
2018-03-23T02:57:46.886Z,0
2018-03-23T02:58:27.405Z,0
2018-03-23T02:59:07.914Z,0
2018-03-23T02:59:48.425Z,0
2018-03-23T03:00:28.945Z,0
2018-03-23T03:01:09.491Z,0
2018-03-23T03:01:50.008Z,0
2018-03-23T03:02:30.515Z,0
2018-03-23T03:03:11.036Z,0
2018-03-23T03:03:51.544Z,0
2018-03-23T03:04:32.055Z,0
2018-03-23T03:05:12.559Z,0
2018-03-23T03:05:53.064Z,0
2018-03-23T03:06:33.573Z,0
2018-03-23T03:07:14.081Z,0
2018-03-23T03:07:54.621Z,0
2018-03-23T03:08:35.105Z,0
2018-03-23T03:09:15.611Z,0
2018-03-23T03:09:56.138Z,0
2018-03-23T03:10:36.657Z,0
2018-03-23T03:11:17.173Z,0
2018-03-23T03:11:57.690Z,0
2018-03-23T03:12:38.209Z,0
2018-03-23T03:13:18.727Z,0
2018-03-23T03:13:59.235Z,0
2018-03-23T03:14:39.749Z,0
2018-03-23T03:15:20.260Z,0
2018-03-23T03:16:00.780Z,0
2018-03-23T03:16:41.296Z,0
2018-03-23T03:17:21.801Z,0
2018-03-23T03:18:02.331Z,0
2018-03-23T03:18:42.851Z,0
2018-03-23T03:19:23.370Z,0
2018-03-23T03:20:03.892Z,0
2018-03-23T03:20:44.407Z,0
2018-03-23T03:21:24.906Z,0
2018-03-23T03:22:05.407Z,0
2018-03-23T03:22:45.922Z,0
2018-03-23T03:23:26.433Z,0
2018-03-23T03:24:06.945Z,0
2018-03-23T03:24:47.455Z,0
2018-03-23T03:25:27.962Z,0
2018-03-23T03:26:08.473Z,0
2018-03-23T03:26:48.995Z,0
2018-03-23T03:27:29.510Z,0
2018-03-23T03:28:10.021Z,0
2018-03-23T03:28:50.536Z,0
2018-03-23T03:29:31.049Z,0
2018-03-23T03:30:11.564Z,0
2018-03-23T03:30:52.068Z,0
2018-03-23T03:31:32.652Z,0
2018-03-23T03:32:13.102Z,0
2018-03-23T03:32:53.616Z,0
2018-03-23T03:33:34.132Z,0
2018-03-23T03:34:14.647Z,0
2018-03-23T03:34:55.164Z,0
2018-03-23T03:35:35.714Z,0
2018-03-23T03:36:16.220Z,0
2018-03-23T03:36:56.738Z,0
2018-03-23T03:37:37.254Z,0
2018-03-23T03:38:17.769Z,0
2018-03-23T03:38:58.291Z,0
2018-03-23T03:39:38.808Z,0
2018-03-23T03:40:19.340Z,0
2018-03-23T03:40:59.849Z,0
2018-03-23T03:41:40.371Z,0
2018-03-23T03:42:20.888Z,0
2018-03-23T03:43:01.400Z,0
2018-03-23T03:43:41.923Z,0
2018-03-23T03:44:22.442Z,0
2018-03-23T03:45:02.958Z,0
2018-03-23T03:45:43.467Z,0
2018-03-23T03:46:24.000Z,0
2018-03-23T03:47:04.513Z,0
2018-03-23T03:47:45.016Z,0
2018-03-23T03:48:25.528Z,0
2018-03-23T03:49:06.050Z,0
2018-03-23T03:49:46.586Z,0
2018-03-23T03:50:27.115Z,0
2018-03-23T03:51:07.623Z,0
2018-03-23T03:51:48.143Z,0
2018-03-23T03:52:28.651Z,0
2018-03-23T03:53:09.160Z,0
2018-03-23T03:53:49.682Z,0
2018-03-23T03:54:30.193Z,0
2018-03-23T03:55:10.699Z,0
2018-03-23T03:55:51.208Z,0
2018-03-23T03:56:31.720Z,0
2018-03-23T03:57:12.231Z,0
2018-03-23T03:57:52.754Z,0
2018-03-23T03:58:33.270Z,0
2018-03-23T03:59:13.793Z,0
2018-03-23T03:59:54.314Z,0
2018-03-23T04:00:34.837Z,0
2018-03-23T04:01:15.343Z,0
2018-03-23T04:01:55.873Z,0
2018-03-23T04:02:36.389Z,0
2018-03-23T04:03:16.901Z,0
2018-03-23T04:03:57.427Z,0
2018-03-23T04:04:37.959Z,0
2018-03-23T04:05:18.475Z,0
2018-03-23T04:05:58.997Z,0
2018-03-23T04:06:39.514Z,0
2018-03-23T04:07:20.025Z,0
2018-03-23T04:08:00.534Z,0
2018-03-23T04:08:41.103Z,0
2018-03-23T04:09:21.548Z,0
2018-03-23T04:10:02.046Z,0
2018-03-23T04:10:42.547Z,0
2018-03-23T04:11:23.060Z,0
2018-03-23T04:12:03.567Z,0
2018-03-23T04:12:44.083Z,0
2018-03-23T04:13:24.596Z,0
2018-03-23T04:14:05.102Z,0
2018-03-23T04:14:45.622Z,0
2018-03-23T04:15:26.131Z,0
2018-03-23T04:16:06.643Z,0
2018-03-23T04:16:47.252Z,0
2018-03-23T04:17:27.691Z,0
2018-03-23T04:18:08.201Z,0
2018-03-23T04:18:48.711Z,0
2018-03-23T04:19:29.230Z,0
2018-03-23T04:20:09.752Z,0
2018-03-23T04:20:50.269Z,0
2018-03-23T04:21:30.788Z,0
2018-03-23T04:22:11.306Z,0
2018-03-23T04:22:51.816Z,0
2018-03-23T04:23:32.340Z,0
2018-03-23T04:24:12.842Z,0
2018-03-23T04:24:53.347Z,0
2018-03-23T04:25:33.862Z,0
2018-03-23T04:26:14.388Z,0
2018-03-23T04:26:54.918Z,0
2018-03-23T04:27:35.439Z,0
2018-03-23T04:28:15.941Z,0
2018-03-23T04:28:56.458Z,0
2018-03-23T04:29:36.986Z,0
2018-03-23T04:30:17.491Z,0
2018-03-23T04:30:58.011Z,0
2018-03-23T04:31:38.524Z,0
2018-03-23T04:32:19.028Z,0
2018-03-23T04:32:59.531Z,0
2018-03-23T04:33:40.045Z,0
2018-03-23T04:34:20.554Z,0
2018-03-23T04:35:01.101Z,0
2018-03-23T04:35:41.600Z,0
2018-03-23T04:36:22.117Z,0
2018-03-23T04:37:02.634Z,0
2018-03-23T04:37:43.131Z,0
2018-03-23T04:38:23.646Z,0
2018-03-23T04:39:04.165Z,0
2018-03-23T04:39:44.761Z,0
2018-03-23T04:40:25.215Z,0
2018-03-23T04:41:05.727Z,0
2018-03-23T04:41:46.242Z,0
2018-03-23T04:42:26.762Z,0
2018-03-23T04:43:07.262Z,0
2018-03-23T04:43:47.774Z,0
2018-03-23T04:44:28.297Z,0
2018-03-23T04:45:08.788Z,0
2018-03-23T04:45:49.318Z,0
2018-03-23T04:46:29.843Z,0
2018-03-23T04:47:10.358Z,0
2018-03-23T04:47:50.957Z,0
2018-03-23T04:48:31.440Z,0
2018-03-23T04:49:11.976Z,0
2018-03-23T04:49:52.495Z,0
2018-03-23T04:50:32.991Z,0
2018-03-23T04:51:13.505Z,0
2018-03-23T04:51:54.036Z,0
2018-03-23T04:52:34.553Z,0
2018-03-23T04:53:15.075Z,0
2018-03-23T04:53:55.586Z,0
2018-03-23T04:54:36.103Z,0
2018-03-23T04:55:16.622Z,0
2018-03-23T04:55:57.135Z,0
2018-03-23T04:56:37.635Z,0
2018-03-23T04:57:18.136Z,0
2018-03-23T04:57:58.654Z,0
2018-03-23T04:58:39.183Z,0
2018-03-23T04:59:19.705Z,0
2018-03-23T05:00:00.216Z,0
2018-03-23T05:00:40.721Z,4
2018-03-23T05:01:21.274Z,0
2018-03-23T05:02:01.776Z,0
2018-03-23T05:02:42.289Z,0
2018-03-23T05:03:22.800Z,4
2018-03-23T05:04:03.313Z,4
2018-03-23T05:04:43.823Z,4
2018-03-23T05:05:24.368Z,0
2018-03-23T05:06:04.897Z,4
2018-03-23T05:06:45.471Z,4
2018-03-23T05:07:25.987Z,4
2018-03-23T05:08:06.571Z,4
2018-03-23T05:08:47.055Z,8
2018-03-23T05:09:27.569Z,8
2018-03-23T05:10:08.090Z,8
2018-03-23T05:10:48.614Z,8
2018-03-23T05:11:29.139Z,8
2018-03-23T05:12:09.671Z,12
2018-03-23T05:12:50.194Z,8
2018-03-23T05:13:30.725Z,12
2018-03-23T05:14:11.265Z,16
2018-03-23T05:14:51.787Z,12
2018-03-23T05:15:32.306Z,12
2018-03-23T05:16:12.821Z,16
2018-03-23T05:16:53.340Z,16
2018-03-23T05:17:33.854Z,16
2018-03-23T05:18:14.377Z,16
2018-03-23T05:18:54.901Z,20
2018-03-23T05:19:35.409Z,20
2018-03-23T05:20:15.927Z,24
2018-03-23T05:20:56.443Z,24
2018-03-23T05:21:36.950Z,28
2018-03-23T05:22:17.458Z,28
2018-03-23T05:22:57.968Z,28
2018-03-23T05:23:38.493Z,32
2018-03-23T05:24:19.001Z,36
2018-03-23T05:24:59.519Z,36
2018-03-23T05:25:40.065Z,40
2018-03-23T05:26:20.579Z,40
2018-03-23T05:27:01.087Z,40
2018-03-23T05:27:41.600Z,48
2018-03-23T05:28:22.139Z,48
2018-03-23T05:29:02.627Z,52
2018-03-23T05:29:43.147Z,48
2018-03-23T05:30:23.670Z,52
2018-03-23T05:31:04.185Z,56
2018-03-23T05:31:44.884Z,64
2018-03-23T05:32:25.288Z,60
2018-03-23T05:33:05.811Z,60
2018-03-23T05:33:46.490Z,60
2018-03-23T05:34:27.003Z,64
2018-03-23T05:35:07.530Z,64
2018-03-23T05:35:48.035Z,68
2018-03-23T05:36:28.553Z,68
2018-03-23T05:37:09.068Z,76
2018-03-23T05:37:49.577Z,80
2018-03-23T05:38:30.089Z,80
2018-03-23T05:39:10.628Z,84
2018-03-23T05:39:51.193Z,92
2018-03-23T05:40:31.764Z,92
2018-03-23T05:41:12.269Z,100
2018-03-23T05:41:52.812Z,104
2018-03-23T05:42:33.331Z,112
2018-03-23T05:43:13.851Z,124
2018-03-23T05:43:54.372Z,124
2018-03-23T05:44:34.898Z,136
2018-03-23T05:45:15.417Z,144
2018-03-23T05:45:55.925Z,156
2018-03-23T05:46:36.477Z,168
2018-03-23T05:47:16.994Z,176
2018-03-23T05:47:57.531Z,184
2018-03-23T05:48:38.047Z,184
2018-03-23T05:49:18.570Z,188
2018-03-23T05:49:59.097Z,188
2018-03-23T05:50:39.613Z,196
2018-03-23T05:51:20.126Z,200
2018-03-23T05:52:00.618Z,216
2018-03-23T05:52:41.137Z,232
2018-03-23T05:53:21.644Z,244
2018-03-23T05:54:02.185Z,252
2018-03-23T05:54:42.698Z,260
2018-03-23T05:55:23.198Z,268
2018-03-23T05:56:03.717Z,268
2018-03-23T05:56:44.232Z,268
2018-03-23T05:57:24.737Z,276
2018-03-23T05:58:05.248Z,280
2018-03-23T05:58:45.770Z,292
2018-03-23T05:59:26.314Z,288
2018-03-23T06:00:06.839Z,288
2018-03-23T06:00:47.366Z,284
2018-03-23T06:01:27.877Z,292
2018-03-23T06:02:08.387Z,300
2018-03-23T06:02:48.903Z,312
2018-03-23T06:03:29.415Z,336
2018-03-23T06:04:09.931Z,364
2018-03-23T06:04:50.457Z,380
2018-03-23T06:05:30.973Z,392
2018-03-23T06:06:11.582Z,396
2018-03-23T06:06:52.103Z,404
2018-03-23T06:07:32.615Z,388
2018-03-23T06:08:13.134Z,384
2018-03-23T06:08:53.655Z,372
2018-03-23T06:09:34.182Z,364
2018-03-23T06:10:14.714Z,348
2018-03-23T06:10:55.227Z,340
2018-03-23T06:11:35.744Z,348
2018-03-23T06:12:16.255Z,356
2018-03-23T06:12:56.784Z,360
2018-03-23T06:13:37.371Z,368
2018-03-23T06:14:17.880Z,384
2018-03-23T06:14:58.387Z,392
2018-03-23T06:15:38.910Z,412
2018-03-23T06:16:19.432Z,420
2018-03-23T06:16:59.928Z,420
2018-03-23T06:17:40.457Z,424
2018-03-23T06:18:20.985Z,436
2018-03-23T06:19:01.501Z,432
2018-03-23T06:19:42.008Z,444
2018-03-23T06:20:22.522Z,460
2018-03-23T06:21:03.031Z,472
2018-03-23T06:21:43.538Z,480
2018-03-23T06:22:24.078Z,480
2018-03-23T06:23:04.607Z,492
2018-03-23T06:23:45.132Z,508
2018-03-23T06:24:25.632Z,500
2018-03-23T06:25:06.138Z,496
2018-03-23T06:25:46.654Z,496
2018-03-23T06:26:27.167Z,504
2018-03-23T06:27:07.693Z,512
2018-03-23T06:27:48.219Z,520
2018-03-23T06:28:28.761Z,524
2018-03-23T06:29:09.256Z,548
2018-03-23T06:29:49.769Z,580
2018-03-23T06:30:30.264Z,624
2018-03-23T06:31:10.807Z,656
2018-03-23T06:31:51.320Z,668
2018-03-23T06:32:31.857Z,664
2018-03-23T06:33:12.375Z,660
2018-03-23T06:33:52.894Z,652
2018-03-23T06:34:33.402Z,644
2018-03-23T06:35:13.912Z,648
2018-03-23T06:35:54.441Z,660
2018-03-23T06:36:34.977Z,652
2018-03-23T06:37:15.501Z,644
2018-03-23T06:37:56.008Z,640
2018-03-23T06:38:36.527Z,644
2018-03-23T06:39:17.068Z,624
2018-03-23T06:39:57.539Z,604
2018-03-23T06:40:38.058Z,596
2018-03-23T06:41:18.582Z,572
2018-03-23T06:41:59.100Z,548
2018-03-23T06:42:39.671Z,528
2018-03-23T06:43:20.135Z,520
2018-03-23T06:44:00.660Z,516
2018-03-23T06:44:41.174Z,516
2018-03-23T06:45:21.709Z,532
2018-03-23T06:46:02.294Z,560
2018-03-23T06:46:42.805Z,604
2018-03-23T06:47:23.332Z,648
2018-03-23T06:48:03.848Z,700
2018-03-23T06:48:44.360Z,736
2018-03-23T06:49:25.646Z,764
2018-03-23T06:50:05.366Z,788
2018-03-23T06:50:45.879Z,792
2018-03-23T06:51:26.397Z,796
2018-03-23T06:52:06.908Z,784
2018-03-23T06:52:47.416Z,768
2018-03-23T06:53:27.934Z,744
2018-03-23T06:54:08.450Z,716
2018-03-23T06:54:48.971Z,704
2018-03-23T06:55:29.489Z,708
2018-03-23T06:56:09.996Z,716
2018-03-23T06:56:50.513Z,736
2018-03-23T06:57:31.027Z,772
2018-03-23T06:58:11.562Z,812
2018-03-23T06:58:52.071Z,844
2018-03-23T06:59:32.580Z,880
2018-03-23T07:00:13.182Z,916
2018-03-23T07:00:53.700Z,964
2018-03-23T07:01:34.224Z,1008
2018-03-23T07:02:14.747Z,1032
2018-03-23T07:02:55.269Z,1052
2018-03-23T07:03:35.783Z,1052
2018-03-23T07:04:16.299Z,1044
2018-03-23T07:04:56.811Z,1036
2018-03-23T07:05:37.320Z,1020
2018-03-23T07:06:17.836Z,1004
2018-03-23T07:06:58.338Z,1008
2018-03-23T07:07:38.850Z,1012
2018-03-23T07:08:19.383Z,1020
2018-03-23T07:08:59.890Z,1032
2018-03-23T07:09:40.403Z,1028
2018-03-23T07:10:20.940Z,1012
2018-03-23T07:11:01.499Z,1008
2018-03-23T07:11:41.963Z,1020
2018-03-23T07:12:22.477Z,1028
2018-03-23T07:13:03.001Z,1036
2018-03-23T07:13:43.567Z,1064
2018-03-23T07:14:24.127Z,1124
2018-03-23T07:15:04.596Z,1176
2018-03-23T07:15:45.111Z,1204
2018-03-23T07:16:25.631Z,1264
2018-03-23T07:17:06.155Z,1268
2018-03-23T07:17:46.688Z,1264
2018-03-23T07:18:27.211Z,1244
2018-03-23T07:19:07.740Z,1200
2018-03-23T07:19:48.291Z,1252
2018-03-23T07:20:28.818Z,1216
2018-03-23T07:21:09.322Z,1148
2018-03-23T07:21:49.837Z,1096
2018-03-23T07:22:30.346Z,1040
2018-03-23T07:23:10.860Z,972
2018-03-23T07:23:51.411Z,928
2018-03-23T07:24:31.906Z,820
2018-03-23T07:25:12.414Z,760
2018-03-23T07:25:52.938Z,788
2018-03-23T07:26:33.451Z,772
2018-03-23T07:27:13.961Z,812
2018-03-23T07:27:54.502Z,860
2018-03-23T07:28:35.008Z,996
2018-03-23T07:29:15.567Z,1056
2018-03-23T07:29:56.056Z,1096
2018-03-23T07:30:36.582Z,1228
2018-03-23T07:31:17.086Z,1328
2018-03-23T07:31:57.620Z,1428
2018-03-23T07:32:38.140Z,1492
2018-03-23T07:33:18.644Z,1516
2018-03-23T07:33:59.159Z,1560
2018-03-23T07:34:39.727Z,1556
2018-03-23T07:35:20.291Z,1508
2018-03-23T07:36:00.796Z,1484
2018-03-23T07:36:41.329Z,1424
2018-03-23T07:37:21.855Z,1380
2018-03-23T07:38:02.356Z,1368
2018-03-23T07:38:42.884Z,1320
2018-03-23T07:39:23.396Z,1324
2018-03-23T07:40:03.911Z,1340
2018-03-23T07:40:44.432Z,1388
2018-03-23T07:41:24.957Z,1432
2018-03-23T07:42:05.497Z,1460
2018-03-23T07:42:46.023Z,1488
2018-03-23T07:43:26.538Z,1548
2018-03-23T07:44:07.047Z,1632
2018-03-23T07:44:47.552Z,1720
2018-03-23T07:45:28.081Z,1808
2018-03-23T07:46:08.618Z,1928
2018-03-23T07:46:49.143Z,2044
2018-03-23T07:47:29.663Z,2152
2018-03-23T07:48:10.182Z,2296
2018-03-23T07:48:50.698Z,2376
2018-03-23T07:49:31.207Z,2380
2018-03-23T07:50:11.729Z,2304
2018-03-23T07:50:52.258Z,2224
2018-03-23T07:51:32.777Z,2100
2018-03-23T07:52:13.294Z,1984
2018-03-23T07:52:53.810Z,1880
2018-03-23T07:53:34.334Z,1828
2018-03-23T07:54:14.866Z,1832
2018-03-23T07:54:55.372Z,1888
2018-03-23T07:55:35.907Z,1908
2018-03-23T07:56:16.440Z,1896
2018-03-23T07:56:56.951Z,1936
2018-03-23T07:57:37.476Z,1888
2018-03-23T07:58:17.993Z,1804
2018-03-23T07:58:58.503Z,1916
2018-03-23T07:59:39.029Z,1884
2018-03-23T08:00:19.593Z,1972
2018-03-23T08:01:00.206Z,1920
2018-03-23T08:01:40.715Z,1940
2018-03-23T08:02:21.259Z,1960
2018-03-23T08:03:01.763Z,2072
2018-03-23T08:03:42.281Z,2048
2018-03-23T08:04:22.811Z,1988
2018-03-23T08:05:03.338Z,1960
2018-03-23T08:05:43.856Z,2056
2018-03-23T08:06:24.367Z,2000
2018-03-23T08:07:04.912Z,1944
2018-03-23T08:07:45.488Z,1852
2018-03-23T08:08:26.000Z,1800
2018-03-23T08:09:06.542Z,1764
2018-03-23T08:09:47.052Z,1764
2018-03-23T08:10:27.577Z,1696
2018-03-23T08:11:08.100Z,1668
2018-03-23T08:11:48.614Z,1572
2018-03-23T08:12:29.137Z,1488
2018-03-23T08:13:09.658Z,1552
2018-03-23T08:13:50.150Z,1536
2018-03-23T08:14:30.667Z,1472
2018-03-23T08:15:11.209Z,1432
2018-03-23T08:15:51.719Z,1388
2018-03-23T08:16:32.244Z,1320
2018-03-23T08:17:12.756Z,1284
2018-03-23T08:17:54.166Z,1264
2018-03-23T08:18:33.806Z,1248
2018-03-23T08:19:14.315Z,1260
2018-03-23T08:19:54.836Z,1300
2018-03-23T08:20:35.383Z,1336
2018-03-23T08:21:15.964Z,1340
2018-03-23T08:21:56.473Z,1376
2018-03-23T08:22:37.036Z,1300
2018-03-23T08:23:17.512Z,1336
2018-03-23T08:23:58.019Z,1288
2018-03-23T08:24:38.568Z,1284
2018-03-23T08:25:19.086Z,1316
2018-03-23T08:25:59.586Z,1308
2018-03-23T08:26:40.127Z,1320
2018-03-23T08:27:20.755Z,1360
2018-03-23T08:29:56.138Z,1364
2018-03-23T08:30:36.654Z,1388
2018-03-23T08:31:17.171Z,1352
2018-03-23T08:31:57.665Z,1584
2018-03-23T08:32:38.189Z,1660
2018-03-23T08:33:18.713Z,1660
2018-03-23T08:33:59.221Z,1628
2018-03-23T08:34:39.744Z,1952
2018-03-23T08:35:20.257Z,2172
2018-03-23T08:36:00.820Z,2044
2018-03-23T08:36:41.259Z,2396
2018-03-23T08:37:21.781Z,2228
2018-03-23T08:38:02.260Z,2332
2018-03-23T08:38:42.804Z,2432
2018-03-23T08:39:23.331Z,2444
2018-03-23T08:40:03.841Z,2592
2018-03-23T08:40:44.375Z,2456
2018-03-23T08:41:24.891Z,2716
2018-03-23T08:42:05.409Z,3036
2018-03-23T08:42:45.928Z,3308
2018-03-23T08:43:26.474Z,3552
2018-03-23T08:44:07.028Z,3800
2018-03-23T08:44:47.484Z,3852
2018-03-23T08:45:28.013Z,3608
2018-03-23T08:46:08.539Z,3620
2018-03-23T08:46:49.140Z,3992
2018-03-23T08:47:29.657Z,3836
2018-03-23T08:48:10.171Z,3796
2018-03-23T08:48:50.778Z,3616
2018-03-23T08:50:48.947Z,3500
2018-03-23T08:51:29.502Z,3560
2018-03-23T08:52:09.988Z,3996
2018-03-23T08:52:50.481Z,4076
2018-03-23T08:53:31.037Z,4168
2018-03-23T08:54:11.496Z,3916
2018-03-23T08:54:52.018Z,3236
2018-03-23T08:55:32.524Z,3436
2018-03-23T08:56:13.074Z,3256
2018-03-23T08:56:53.612Z,3592
2018-03-23T08:57:34.117Z,3480
2018-03-23T08:58:14.639Z,3420
2018-03-23T08:58:55.156Z,3500
2018-03-23T08:59:35.657Z,3524
2018-03-23T09:00:16.161Z,3536
2018-03-23T09:00:56.671Z,3560
2018-03-23T09:01:37.184Z,3596
2018-03-23T09:02:17.744Z,3344
2018-03-23T09:02:58.279Z,3676
2018-03-23T09:03:38.844Z,4296
2018-03-23T09:04:19.370Z,4148
2018-03-23T09:05:00.056Z,4076
2018-03-23T09:05:40.560Z,3992
2018-03-23T09:06:21.064Z,3860
2018-03-23T09:07:01.570Z,3692
2018-03-23T09:07:42.107Z,3956
2018-03-23T09:08:22.628Z,3624
2018-03-23T09:09:03.137Z,3536
2018-03-23T09:09:43.729Z,4088
2018-03-23T09:10:24.197Z,4096
2018-03-23T09:11:04.721Z,3880
2018-03-23T09:11:45.224Z,3884
2018-03-23T09:12:25.738Z,3696
2018-03-23T09:13:06.264Z,3400
2018-03-23T09:13:46.770Z,3464
2018-03-23T09:14:27.284Z,3392
2018-03-23T09:15:07.795Z,3468
2018-03-23T09:15:48.434Z,3352
2018-03-23T09:16:28.926Z,3560
2018-03-23T09:17:09.444Z,3240
2018-03-23T09:17:49.947Z,3560
2018-03-23T09:18:30.471Z,3712
2018-03-23T09:19:11.002Z,3980
2018-03-23T09:19:51.522Z,4212
2018-03-23T09:20:32.060Z,4168
2018-03-23T09:21:12.569Z,3960
2018-03-23T09:21:53.188Z,3848
2018-03-23T09:22:33.604Z,3668
2018-03-23T09:23:14.194Z,3596
2018-03-23T09:23:54.705Z,3464
2018-03-23T09:24:35.280Z,3324
2018-03-23T09:25:15.752Z,3200
2018-03-23T09:25:56.239Z,3128
2018-03-23T09:26:36.969Z,3280
2018-03-23T09:27:17.865Z,3144
2018-03-23T09:27:58.378Z,3240
2018-03-23T09:28:38.947Z,2952
2018-03-23T09:29:19.470Z,2952
2018-03-23T09:29:59.986Z,3160
2018-03-23T09:30:40.495Z,3036
2018-03-23T09:31:21.012Z,3116
2018-03-23T09:32:01.527Z,3340
2018-03-23T09:32:42.059Z,3396
2018-03-23T09:33:22.568Z,3460
2018-03-23T09:34:03.098Z,3716
2018-03-23T09:34:43.614Z,3932
2018-03-23T09:35:24.153Z,3776
2018-03-23T09:36:04.723Z,3884
2018-03-23T09:36:45.282Z,3660
2018-03-23T09:37:25.788Z,3620
2018-03-23T09:38:06.308Z,3868