createdAt,value
2022-11-16T00:01:26.390Z,99202.94
2022-11-16T00:03:54.613Z,99203.13
2022-11-16T00:06:22.363Z,99201.09
2022-11-16T00:09:10.348Z,99202.41
2022-11-16T00:11:38.060Z,99204.94
2022-11-16T00:14:05.664Z,99200.38
2022-11-16T00:16:32.717Z,99201.53
2022-11-16T00:19:02.704Z,99202.88
2022-11-16T00:21:29.915Z,99203.44
2022-11-16T00:23:56.584Z,99203.78
2022-11-16T00:26:24.011Z,99197.75
2022-11-16T00:28:52.634Z,99202.81
2022-11-16T00:31:19.400Z,99209.19
2022-11-16T00:33:46.557Z,99206.34
2022-11-16T00:36:13.898Z,99206.53
2022-11-16T00:38:41.364Z,99211.13
2022-11-16T00:41:09.009Z,99201.03
2022-11-16T00:43:36.640Z,99209.22
2022-11-16T00:46:04.230Z,99207.13
2022-11-16T00:48:31.730Z,99203.19
2022-11-16T00:50:58.500Z,99206.09
2022-11-16T00:53:24.976Z,99202.13
2022-11-16T00:55:51.624Z,99204.25
2022-11-16T00:58:18.148Z,99209.09
2022-11-16T01:00:44.755Z,99211.75
2022-11-16T01:03:11.281Z,99201.97
2022-11-16T01:05:38.186Z,99199.31
2022-11-16T01:08:05.029Z,99197.63
2022-11-16T01:10:31.781Z,99201.50
2022-11-16T01:12:58.650Z,99184.88
2022-11-16T01:15:27.363Z,99183.97
2022-11-16T01:17:55.713Z,99184.59
2022-11-16T01:20:25.276Z,99181.59
2022-11-16T01:22:52.573Z,99178.72
2022-11-16T01:25:19.985Z,99178.59
2022-11-16T01:27:46.654Z,99179.81
2022-11-16T01:30:14.621Z,99180.09
2022-11-16T01:32:41.145Z,99173.16
2022-11-16T01:35:08.195Z,99181.50
2022-11-16T01:37:34.764Z,99175.75
2022-11-16T01:40:01.310Z,99176.81
2022-11-16T01:42:29.940Z,99173.19
2022-11-16T01:45:07.056Z,99159.81
2022-11-16T01:47:33.655Z,99160.09
2022-11-16T01:50:14.399Z,99166.34
2022-11-16T01:52:47.691Z,99161.53
2022-11-16T01:55:14.438Z,99155.50
2022-11-16T01:57:43.738Z,99156.44
2022-11-16T02:00:12.351Z,99147.50
2022-11-16T02:02:38.928Z,99153.25
2022-11-16T02:05:06.569Z,99151.13
2022-11-16T02:08:22.198Z,99150.97
2022-11-16T02:11:19.481Z,99150.53
2022-11-16T02:14:03.958Z,99146.97
2022-11-16T02:16:38.508Z,99144.41
2022-11-16T02:19:28.007Z,99146.31
2022-11-16T02:22:22.278Z,99137.72
2022-11-16T02:24:54.857Z,99133.88
2022-11-16T02:27:52.597Z,99140.56
2022-11-16T02:30:20.957Z,99136.25
2022-11-16T02:32:57.354Z,99138.69
2022-11-16T02:35:44.605Z,99134.84
2022-11-16T02:38:15.202Z,99132.88
2022-11-16T02:40:46.578Z,99126.25
2022-11-16T02:43:21.059Z,99122.63
2022-11-16T02:45:50.755Z,99129.53
2022-11-16T02:48:23.319Z,99125.63
2022-11-16T02:50:52.763Z,99127.38
2022-11-16T02:53:24.352Z,99126.38
2022-11-16T02:55:51.363Z,99129.31
2022-11-16T02:58:24.487Z,99122.53
2022-11-16T03:01:08.733Z,99109.94
2022-11-16T03:03:38.739Z,99100.09
2022-11-16T03:06:11.435Z,99107.31
2022-11-16T03:08:41.920Z,99109.13
2022-11-16T03:11:29.109Z,99104.06
2022-11-16T03:13:59.279Z,99108.75
2022-11-16T03:16:36.599Z,99105.91
2022-11-16T03:19:07.452Z,99107.56
2022-11-16T03:21:41.106Z,99111.84
2022-11-16T03:24:08.177Z,99110.47
2022-11-16T03:27:00.928Z,99108.53
2022-11-16T03:29:33.281Z,99113.19
2022-11-16T03:32:10.018Z,99115.78
2022-11-16T03:34:38.407Z,99112.06
2022-11-16T03:37:06.893Z,99117.56
2022-11-16T03:39:37.118Z,99118.75
2022-11-16T03:42:11.013Z,99105.69
2022-11-16T03:44:38.632Z,99109.59
2022-11-16T03:47:05.112Z,99112.28
2022-11-16T03:49:31.726Z,99100.09
2022-11-16T03:51:58.673Z,99098.22
2022-11-16T03:54:25.321Z,99100.56
2022-11-16T03:56:51.801Z,99102.09
2022-11-16T03:59:18.295Z,99094.03
2022-11-16T04:01:45.155Z,99094.31
2022-11-16T04:04:32.065Z,99089.06
2022-11-16T04:07:17.389Z,99106.47
2022-11-16T04:10:02.568Z,99111.31
2022-11-16T04:12:47.728Z,99110.69
2022-11-16T04:15:32.624Z,99111.00
2022-11-16T04:18:17.655Z,99117.75
2022-11-16T04:21:03.214Z,99111.91
2022-11-16T04:23:48.580Z,99122.63
2022-11-16T04:26:15.502Z,99118.66
2022-11-16T04:28:42.163Z,99118.03
2022-11-16T04:31:27.445Z,99118.69
2022-11-16T04:34:12.576Z,99113.34
2022-11-16T04:36:57.758Z,99114.16
2022-11-16T04:39:24.268Z,99118.06
2022-11-16T04:42:09.608Z,99116.88
2022-11-16T04:44:54.710Z,99123.22
2022-11-16T04:47:21.194Z,99110.13
2022-11-16T04:49:47.676Z,99105.84
2022-11-16T04:52:14.109Z,99110.91
2022-11-16T04:54:40.582Z,99121.84
2022-11-16T04:57:07.127Z,99123.41
2022-11-16T04:59:33.577Z,99119.25
2022-11-16T05:02:09.110Z,99115.69
2022-11-16T05:04:44.749Z,99112.25
2022-11-16T05:07:13.620Z,99116.47
2022-11-16T05:09:46.383Z,99128.66
2022-11-16T05:12:19.575Z,99134.78
2022-11-16T05:14:46.241Z,99139.34
2022-11-16T05:17:13.924Z,99138.25
2022-11-16T05:19:59.064Z,99135.09
2022-11-16T05:22:25.947Z,99129.53
2022-11-16T05:24:52.934Z,99130.97
2022-11-16T05:27:21.499Z,99138.34
2022-11-16T05:29:49.633Z,99129.75
2022-11-16T05:32:16.720Z,99130.56
2022-11-16T05:34:43.232Z,99128.75
2022-11-16T05:37:10.034Z,99128.66
2022-11-16T05:39:36.673Z,99130.41
2022-11-16T05:42:03.652Z,99125.75
2022-11-16T05:44:32.852Z,99132.31
2022-11-16T05:46:59.681Z,99130.13
2022-11-16T05:49:26.460Z,99127.94
2022-11-16T05:51:52.966Z,99135.34
2022-11-16T05:54:21.722Z,99127.84
2022-11-16T05:56:49.346Z,99133.81
2022-11-16T05:59:18.134Z,99136.81
2022-11-16T06:01:45.172Z,99146.91
2022-11-16T06:04:12.276Z,99136.25
2022-11-16T06:06:38.740Z,99142.72
2022-11-16T06:09:06.197Z,99132.44
2022-11-16T06:11:35.934Z,99142.84
2022-11-16T06:14:03.122Z,99139.50
2022-11-16T06:16:29.634Z,99140.44
2022-11-16T06:18:56.180Z,99144.72
2022-11-16T06:21:22.889Z,99148.19
2022-11-16T06:23:49.448Z,99152.50
2022-11-16T06:26:15.949Z,99158.88
2022-11-16T06:28:42.558Z,99154.16
2022-11-16T06:31:09.157Z,99154.97
2022-11-16T06:33:35.738Z,99162.38
2022-11-16T06:36:02.276Z,99164.38
2022-11-16T06:38:28.999Z,99162.28
2022-11-16T06:40:57.792Z,99174.28
2022-11-16T06:43:25.475Z,99164.13
2022-11-16T06:45:54.637Z,99164.78
2022-11-16T06:48:22.497Z,99163.78
2022-11-16T06:50:49.853Z,99169.19
2022-11-16T06:53:17.125Z,99162.75
2022-11-16T06:55:43.620Z,99165.94
2022-11-16T06:58:12.906Z,99163.31
2022-11-16T07:00:39.443Z,99166.50
2022-11-16T07:03:06.009Z,99161.63
2022-11-16T07:05:33.075Z,99175.41
2022-11-16T07:07:59.607Z,99171.47
2022-11-16T07:10:26.220Z,99171.75
2022-11-16T07:12:52.763Z,99174.09
2022-11-16T07:15:19.545Z,99175.81
2022-11-16T07:17:46.301Z,99178.56
2022-11-16T07:20:13.153Z,99186.31
2022-11-16T07:22:39.678Z,99191.41
2022-11-16T07:25:06.827Z,99194.25
2022-11-16T07:27:33.269Z,99188.38
2022-11-16T07:30:01.940Z,99198.09
2022-11-16T07:32:30.730Z,99209.19
2022-11-16T07:34:59.463Z,99206.47
2022-11-16T07:37:26.466Z,99205.75
2022-11-16T07:39:53.090Z,99200.28
2022-11-16T07:42:20.276Z,99214.38
2022-11-16T07:44:46.803Z,99212.31
2022-11-16T07:47:13.321Z,99215.09
2022-11-16T07:49:40.026Z,99215.06
2022-11-16T07:52:09.629Z,99216.19
2022-11-16T07:54:36.712Z,99213.34
2022-11-16T07:57:03.285Z,99220.72
2022-11-16T07:59:29.773Z,99215.06
2022-11-16T08:01:56.538Z,99213.94
2022-11-16T08:04:23.271Z,99223.03
2022-11-16T08:06:51.603Z,99224.88
2022-11-16T08:09:18.299Z,99227.41
2022-11-16T08:11:44.788Z,99232.28
2022-11-16T08:14:12.686Z,99232.22
2022-11-16T08:16:39.218Z,99234.13
2022-11-16T08:19:05.825Z,99233.56
2022-11-16T08:21:32.283Z,99228.00
2022-11-16T08:23:59.152Z,99236.41
2022-11-16T08:26:26.351Z,99234.34
2022-11-16T08:28:53.853Z,99239.38
2022-11-16T08:31:23.952Z,99240.16
2022-11-16T08:33:51.966Z,99248.53
2022-11-16T08:36:19.148Z,99243.72
2022-11-16T08:38:47.658Z,99254.34
2022-11-16T08:41:15.215Z,99258.88
2022-11-16T08:43:41.901Z,99258.50
2022-11-16T08:46:09.903Z,99268.00
2022-11-16T08:48:37.511Z,99270.63
2022-11-16T08:51:22.248Z,99276.69
2022-11-16T08:53:49.736Z,99276.38
2022-11-16T08:56:18.180Z,99285.56
2022-11-16T08:58:46.940Z,99281.56
2022-11-16T09:01:19.942Z,99278.13
2022-11-16T09:03:47.192Z,99285.31
2022-11-16T09:06:14.436Z,99281.47
2022-11-16T09:08:43.640Z,99292.16
2022-11-16T09:11:13.211Z,99290.16
2022-11-16T09:13:40.062Z,99287.72
2022-11-16T09:16:06.761Z,99290.22
2022-11-16T09:18:43.213Z,99288.03
2022-11-16T09:21:09.811Z,99285.06
2022-11-16T09:23:36.552Z,99284.31
2022-11-16T09:26:04.933Z,99287.03
2022-11-16T09:28:32.221Z,99287.09
2022-11-16T09:31:04.237Z,99280.91
2022-11-16T09:33:31.749Z,99283.13
2022-11-16T09:36:09.280Z,99291.09
2022-11-16T09:39:13.896Z,99291.50
2022-11-16T09:41:59.304Z,99295.84
2022-11-16T09:44:54.144Z,99298.31
2022-11-16T09:47:23.445Z,99303.00
2022-11-16T09:49:58.372Z,99303.59
2022-11-16T09:52:36.582Z,99309.97
2022-11-16T09:55:25.520Z,99314.44
2022-11-16T09:57:55.419Z,99311.41
2022-11-16T10:00:23.680Z,99311.06
2022-11-16T10:03:05.345Z,99306.06
2022-11-16T10:06:10.448Z,99304.78
2022-11-16T10:08:46.670Z,99310.16
2022-11-16T10:11:39.025Z,99301.66
2022-11-16T10:14:25.938Z,99303.78
2022-11-16T10:17:09.916Z,99302.66
2022-11-16T10:19:51.487Z,99308.25
2022-11-16T10:22:29.977Z,99308.97
2022-11-16T10:24:58.468Z,99309.75
2022-11-16T10:27:44.435Z,99303.44
2022-11-16T10:30:15.806Z,99308.28
2022-11-16T10:33:08.077Z,99310.81
2022-11-16T10:35:41.357Z,99309.91
2022-11-16T10:38:17.108Z,99316.69
2022-11-16T10:40:49.550Z,99317.25
2022-11-16T10:43:18.758Z,99311.84
2022-11-16T10:46:05.184Z,99308.75
2022-11-16T10:48:41.181Z,99302.75
2022-11-16T10:51:09.493Z,99303.72
2022-11-16T10:53:38.386Z,99296.97
2022-11-16T10:56:34.240Z,99291.06
2022-11-16T10:59:04.390Z,99293.66
2022-11-16T11:02:01.307Z,99295.25
2022-11-16T11:04:30.325Z,99295.88
2022-11-16T11:07:02.386Z,99293.63
2022-11-16T11:09:33.290Z,99299.88
2022-11-16T11:12:19.625Z,99289.09
2022-11-16T11:15:01.489Z,99282.56
2022-11-16T11:17:29.830Z,99285.59
2022-11-16T11:20:06.135Z,99280.97
2022-11-16T11:22:35.059Z,99281.25
2022-11-16T11:25:03.485Z,99282.28
2022-11-16T11:27:33.968Z,99276.16
2022-11-16T11:30:01.459Z,99275.41
2022-11-16T11:32:35.104Z,99282.28
2022-11-16T11:35:03.542Z,99281.41
2022-11-16T11:37:34.549Z,99284.16
2022-11-16T11:40:18.702Z,99272.94
2022-11-16T11:42:58.615Z,99268.56
2022-11-16T11:45:31.894Z,99272.41
2022-11-16T11:48:08.007Z,99265.00
2022-11-16T11:50:54.201Z,99261.38
2022-11-16T11:53:37.112Z,99267.03
2022-11-16T11:56:04.231Z,99261.34
2022-11-16T11:58:33.911Z,99261.31
2022-11-16T12:01:34.048Z,99263.06
2022-11-16T12:04:38.407Z,99258.91
2022-11-16T12:07:23.546Z,99254.81
2022-11-16T12:10:20.447Z,99250.06
2022-11-16T12:13:06.027Z,99243.94
2022-11-16T12:15:49.395Z,99249.97
2022-11-16T12:18:35.158Z,99242.63
2022-11-16T12:21:27.521Z,99245.81
2022-11-16T12:24:07.650Z,99248.41
2022-11-16T12:26:58.387Z,99247.81
2022-11-16T12:29:49.022Z,99238.34
2022-11-16T12:32:18.559Z,99241.28
2022-11-16T12:35:00.208Z,99242.53
2022-11-16T12:37:40.436Z,99231.03
2022-11-16T12:40:06.860Z,99233.13
2022-11-16T12:43:06.996Z,99240.16
2022-11-16T12:45:51.354Z,99234.03
2022-11-16T12:48:39.071Z,99235.44
2022-11-16T12:51:30.488Z,99228.38
2022-11-16T12:54:15.564Z,99240.94
2022-11-16T12:56:48.849Z,99236.66
2022-11-16T12:59:36.756Z,99224.66
2022-11-16T13:02:35.996Z,99225.44
2022-11-16T13:05:13.185Z,99220.13
2022-11-16T13:07:45.915Z,99215.91
2022-11-16T13:10:22.726Z,99205.19
2022-11-16T13:12:55.812Z,99201.91
2022-11-16T13:15:40.153Z,99201.97
2022-11-16T13:18:13.085Z,99195.81
2022-11-16T13:20:42.623Z,99191.72
2022-11-16T13:23:13.221Z,99187.25
2022-11-16T13:25:52.648Z,99182.16
2022-11-16T13:28:40.335Z,99183.22
2022-11-16T13:31:21.439Z,99185.69
2022-11-16T13:33:52.604Z,99180.19
2022-11-16T13:36:39.239Z,99179.91
2022-11-16T13:39:08.126Z,99167.03
2022-11-16T13:41:36.001Z,99170.56
2022-11-16T13:44:22.733Z,99165.59
2022-11-16T13:46:56.290Z,99161.50
2022-11-16T13:49:29.336Z,99160.44
2022-11-16T13:52:23.835Z,99155.56
2022-11-16T13:54:54.530Z,99148.34
2022-11-16T13:57:34.822Z,99143.66
2022-11-16T14:00:01.399Z,99143.88
2022-11-16T14:02:36.076Z,99152.91
2022-11-16T14:05:04.852Z,99148.66
2022-11-16T14:07:50.573Z,99150.53
2022-11-16T14:10:35.758Z,99155.94
2022-11-16T14:13:04.394Z,99152.31
2022-11-16T14:15:36.118Z,99150.66
2022-11-16T14:18:32.260Z,99151.75
2022-11-16T14:21:07.091Z,99140.69
2022-11-16T14:23:55.577Z,99149.50
2022-11-16T14:26:59.205Z,99140.94
2022-11-16T14:29:53.556Z,99135.13
2022-11-16T14:32:31.091Z,99124.50
2022-11-16T14:35:00.522Z,99122.84
2022-11-16T14:37:29.960Z,99118.38
2022-11-16T14:40:13.942Z,99128.59
2022-11-16T14:43:15.405Z,99131.13
2022-11-16T14:45:38.715Z,99134.38
2022-11-16T14:48:17.105Z,99134.00
2022-11-16T14:51:06.270Z,99127.53
2022-11-16T14:53:36.573Z,99134.13
2022-11-16T14:56:07.858Z,99133.09
2022-11-16T14:58:35.747Z,99120.59
2022-11-16T15:01:05.320Z,99129.09
2022-11-16T15:03:37.153Z,99127.56
2022-11-16T15:06:06.400Z,99126.22
2022-11-16T15:08:55.740Z,99113.94
2022-11-16T15:11:49.640Z,99110.53
2022-11-16T15:14:39.997Z,99110.00
2022-11-16T15:17:22.353Z,99117.50
2022-11-16T15:20:02.658Z,99109.34
2022-11-16T15:22:32.449Z,99115.34
2022-11-16T15:25:01.374Z,99110.78
2022-11-16T15:27:27.927Z,99112.66
2022-11-16T15:29:54.524Z,99110.38
2022-11-16T15:32:21.228Z,99111.81
2022-11-16T15:34:52.793Z,99108.47
2022-11-16T15:37:30.285Z,99107.34
2022-11-16T15:39:59.012Z,99104.66
2022-11-16T15:42:28.068Z,99105.84
2022-11-16T15:44:55.590Z,99101.09
2022-11-16T15:47:23.159Z,99101.22
2022-11-16T15:49:52.757Z,99095.22
2022-11-16T15:52:55.178Z,99092.94
2022-11-16T15:55:28.647Z,99097.75
2022-11-16T15:58:26.293Z,99097.03
2022-11-16T16:00:54.420Z,99098.34
2022-11-16T16:03:27.288Z,99093.38
2022-11-16T16:05:55.276Z,99090.63
2022-11-16T16:08:38.050Z,99083.19
2022-11-16T16:11:27.070Z,99084.13
2022-11-16T16:14:02.030Z,99071.28
2022-11-16T16:16:36.832Z,99083.28
2022-11-16T16:19:09.812Z,99071.38
2022-11-16T16:21:45.313Z,99072.63
2022-11-16T16:24:46.637Z,99077.94
2022-11-16T16:27:19.242Z,99080.94
2022-11-16T16:29:50.944Z,99075.00
2022-11-16T16:32:28.742Z,99070.59
2022-11-16T16:35:00.508Z,99069.34
2022-11-16T16:37:28.818Z,99064.53
2022-11-16T16:39:55.517Z,99066.22
2022-11-16T16:42:22.103Z,99068.75
2022-11-16T16:44:49.289Z,99072.78
2022-11-16T16:47:16.923Z,99067.88
2022-11-16T16:49:43.472Z,99063.63
2022-11-16T16:52:12.355Z,99063.06
2022-11-16T16:54:39.474Z,99071.16
2022-11-16T16:57:06.085Z,99060.00
2022-11-16T16:59:32.668Z,99055.56
2022-11-16T17:01:59.779Z,99062.13
2022-11-16T17:04:26.502Z,99060.16
2022-11-16T17:06:53.425Z,99054.63
2022-11-16T17:09:20.373Z,99049.38
2022-11-16T17:11:47.782Z,99040.41
2022-11-16T17:14:14.367Z,99045.09
2022-11-16T17:16:40.900Z,99043.16
2022-11-16T17:19:07.390Z,99037.97
2022-11-16T17:21:33.951Z,99033.66
2022-11-16T17:24:00.508Z,99020.50
2022-11-16T17:26:29.334Z,99025.22
2022-11-16T17:28:57.418Z,99027.81
2022-11-16T17:31:25.563Z,99026.34
2022-11-16T17:33:52.583Z,99018.94
2022-11-16T17:36:20.373Z,99019.16
2022-11-16T17:38:46.890Z,99020.34
2022-11-16T17:41:18.407Z,99026.59
2022-11-16T17:43:46.120Z,99011.22
2022-11-16T17:46:23.731Z,99014.94
2022-11-16T17:48:50.790Z,99017.88
2022-11-16T17:51:19.973Z,99009.69
2022-11-16T17:53:46.793Z,99013.88
2022-11-16T17:56:15.443Z,99013.84
2022-11-16T17:58:42.555Z,99009.22
2022-11-16T18:01:09.168Z,99006.91
2022-11-16T18:03:37.081Z,99014.19
2022-11-16T18:06:09.210Z,99010.66
2022-11-16T18:08:36.764Z,99016.72
2022-11-16T18:11:09.567Z,99017.41
2022-11-16T18:13:37.166Z,99016.44
2022-11-16T18:16:04.920Z,99008.16
2022-11-16T18:18:32.218Z,99008.53
2022-11-16T18:21:00.232Z,99004.47
2022-11-16T18:23:27.596Z,99001.00
2022-11-16T18:25:54.912Z,98998.38
2022-11-16T18:28:22.262Z,98996.69
2022-11-16T18:30:48.762Z,98990.09
2022-11-16T18:33:16.348Z,98988.69
2022-11-16T18:35:44.034Z,98990.50
2022-11-16T18:38:13.400Z,98982.94
2022-11-16T18:40:42.569Z,98987.13
2022-11-16T18:43:12.941Z,98984.56
2022-11-16T18:45:39.469Z,98978.13
2022-11-16T18:48:06.086Z,98968.84
2022-11-16T18:50:32.550Z,98962.50
2022-11-16T18:52:59.072Z,98975.47
2022-11-16T18:55:25.615Z,98972.69
2022-11-16T18:57:52.100Z,98964.94
2022-11-16T19:00:19.408Z,98969.09
2022-11-16T19:02:46.023Z,98964.88
2022-11-16T19:05:12.577Z,98963.38
2022-11-16T19:07:39.233Z,98954.34
2022-11-16T19:10:06.345Z,98950.84
2022-11-16T19:12:32.809Z,98939.47
2022-11-16T19:14:59.499Z,98941.22
2022-11-16T19:17:26.976Z,98942.88
2022-11-16T19:19:53.545Z,98941.88
2022-11-16T19:22:20.450Z,98943.78
2022-11-16T19:24:46.906Z,98940.16
2022-11-16T19:27:13.846Z,98945.31
2022-11-16T19:29:40.629Z,98939.31
2022-11-16T19:32:07.143Z,98943.03
2022-11-16T19:34:33.750Z,98938.25
2022-11-16T19:37:00.343Z,98949.72
2022-11-16T19:39:26.961Z,98947.06
2022-11-16T19:41:53.442Z,98951.66
2022-11-16T19:44:20.028Z,98953.69
2022-11-16T19:46:46.620Z,98949.28
2022-11-16T19:49:20.026Z,98946.84
2022-11-16T19:51:47.404Z,98941.56
2022-11-16T19:54:14.836Z,98939.47
2022-11-16T19:56:42.477Z,98942.53
2022-11-16T19:59:09.645Z,98938.16
2022-11-16T20:01:36.247Z,98942.50
2022-11-16T20:04:04.279Z,98948.91
2022-11-16T20:06:33.816Z,98946.97
2022-11-16T20:09:04.058Z,98938.72
2022-11-16T20:11:34.020Z,98940.38
2022-11-16T20:14:01.822Z,98944.63
2022-11-16T20:16:38.750Z,98943.94
2022-11-16T20:19:07.780Z,98939.00
2022-11-16T20:21:39.794Z,98941.44
2022-11-16T20:24:08.838Z,98941.88
2022-11-16T20:26:37.164Z,98929.16
2022-11-16T20:29:03.739Z,98921.69
2022-11-16T20:31:32.970Z,98914.97
2022-11-16T20:34:05.135Z,98906.63
2022-11-16T20:36:33.279Z,98907.75
2022-11-16T20:39:00.388Z,98906.00
2022-11-16T20:41:29.610Z,98907.38
2022-11-16T20:43:58.081Z,98906.13
2022-11-16T20:46:26.511Z,98908.16
2022-11-16T20:48:53.345Z,98902.31
2022-11-16T20:51:20.668Z,98901.16
2022-11-16T20:53:48.634Z,98894.91
2022-11-16T20:56:17.250Z,98890.03
2022-11-16T20:58:43.793Z,98892.44
2022-11-16T21:01:13.176Z,98888.41
2022-11-16T21:03:40.394Z,98895.19
2022-11-16T21:06:08.796Z,98891.38
2022-11-16T21:08:36.892Z,98886.13
2022-11-16T21:11:13.532Z,98886.53
2022-11-16T21:13:58.644Z,98878.22
2022-11-16T21:16:25.496Z,98880.34
2022-11-16T21:18:54.336Z,98871.81
2022-11-16T21:21:20.882Z,98871.44
2022-11-16T21:23:51.687Z,98867.66
2022-11-16T21:26:20.452Z,98860.66
2022-11-16T21:28:46.990Z,98861.28
2022-11-16T21:31:16.499Z,98855.81
2022-11-16T21:33:47.304Z,98856.25
2022-11-16T21:36:25.280Z,98851.38
2022-11-16T21:38:52.680Z,98848.03
2022-11-16T21:41:20.411Z,98846.00
2022-11-16T21:43:47.085Z,98844.34
2022-11-16T21:46:27.459Z,98850.44
2022-11-16T21:48:56.137Z,98849.81
2022-11-16T21:51:25.149Z,98845.47
2022-11-16T21:53:51.828Z,98847.50
2022-11-16T21:56:20.069Z,98840.59
2022-11-16T21:58:46.912Z,98836.75
2022-11-16T22:01:15.841Z,98842.97
2022-11-16T22:03:42.743Z,98834.94
2022-11-16T22:06:48.936Z,98832.50
2022-11-16T22:09:16.740Z,98833.34
2022-11-16T22:11:43.289Z,98819.66
2022-11-16T22:14:09.824Z,98820.81
2022-11-16T22:16:36.310Z,98828.34
2022-11-16T22:19:02.775Z,98827.25
2022-11-16T22:21:29.224Z,98822.63
2022-11-16T22:23:55.705Z,98818.00
2022-11-16T22:26:22.360Z,98812.31
2022-11-16T22:28:50.648Z,98806.34
2022-11-16T22:31:17.217Z,98807.66
2022-11-16T22:33:43.714Z,98802.06
2022-11-16T22:36:10.842Z,98789.28
2022-11-16T22:38:37.599Z,98787.03
2022-11-16T22:41:04.343Z,98792.88
2022-11-16T22:43:31.600Z,98786.16
2022-11-16T22:45:59.842Z,98786.19
2022-11-16T22:48:31.055Z,98785.47
2022-11-16T22:51:21.033Z,98782.53
2022-11-16T22:53:47.941Z,98782.00
2022-11-16T22:56:14.515Z,98767.50
2022-11-16T22:58:41.018Z,98767.28
2022-11-16T23:01:09.147Z,98769.88
2022-11-16T23:03:36.989Z,98764.00
2022-11-16T23:06:05.249Z,98764.31
2022-11-16T23:08:32.975Z,98766.13
2022-11-16T23:11:37.925Z,98759.44
2022-11-16T23:14:24.263Z,98752.16
2022-11-16T23:16:51.614Z,98762.94
2022-11-16T23:19:38.260Z,98756.03
2022-11-16T23:22:24.528Z,98748.44
2022-11-16T23:25:09.646Z,98752.47
2022-11-16T23:27:44.767Z,98740.78
2022-11-16T23:30:13.320Z,98734.69
2022-11-16T23:32:41.346Z,98733.47
2022-11-16T23:35:09.185Z,98726.22
2022-11-16T23:37:52.935Z,98716.88
2022-11-16T23:40:19.934Z,98713.31
2022-11-16T23:43:05.074Z,98712.47
2022-11-16T23:45:31.606Z,98715.28
2022-11-16T23:47:58.080Z,98704.97
2022-11-16T23:50:24.610Z,98701.56
2022-11-16T23:52:51.103Z,98694.84
2022-11-16T23:55:17.613Z,98676.28
2022-11-16T23:57:44.143Z,98677.19
