createdAt,value
2023-10-26T00:02:57.689Z,0.40
2023-10-26T00:05:59.403Z,0.40
2023-10-26T00:09:01.090Z,0.60
2023-10-26T00:12:03.708Z,0.40
2023-10-26T00:15:07.209Z,0.50
2023-10-26T00:18:09.009Z,0.40
2023-10-26T00:21:10.713Z,0.40
2023-10-26T00:24:12.456Z,0.35
2023-10-26T00:27:15.492Z,0.40
2023-10-26T00:30:17.681Z,0.47
2023-10-26T00:33:19.539Z,0.40
2023-10-26T00:36:21.737Z,0.50
2023-10-26T00:39:23.475Z,0.40
2023-10-26T00:42:26.198Z,0.47
2023-10-26T00:45:32.261Z,0.40
2023-10-26T00:48:34.625Z,0.40
2023-10-26T00:51:36.915Z,0.60
2023-10-26T00:54:42.688Z,0.43
2023-10-26T00:57:45.849Z,0.43
2023-10-26T01:00:48.100Z,0.50
2023-10-26T01:03:52.606Z,0.40
2023-10-26T01:06:54.631Z,0.50
2023-10-26T01:09:57.714Z,0.40
2023-10-26T01:12:59.543Z,0.30
2023-10-26T01:16:03.257Z,0.40
2023-10-26T01:19:07.518Z,0.50
2023-10-26T01:22:10.256Z,0.60
2023-10-26T01:25:12.304Z,0.40
2023-10-26T01:28:13.880Z,0.50
2023-10-26T01:31:17.930Z,0.35
2023-10-26T01:34:19.597Z,0.43
2023-10-26T01:37:21.200Z,0.50
2023-10-26T01:40:23.202Z,0.40
2023-10-26T01:43:26.230Z,0.50
2023-10-26T01:46:27.844Z,0.30
2023-10-26T01:49:29.882Z,0.40
2023-10-26T01:52:31.465Z,0.50
2023-10-26T01:55:33.088Z,0.43
2023-10-26T01:58:35.231Z,0.40
2023-10-26T02:01:37.588Z,0.32
2023-10-26T02:04:39.628Z,0.40
2023-10-26T02:07:41.734Z,0.40
2023-10-26T02:10:43.886Z,0.40
2023-10-26T02:13:45.961Z,0.43
2023-10-26T02:16:48.525Z,0.40
2023-10-26T02:19:51.433Z,0.40
2023-10-26T02:22:53.073Z,0.40
2023-10-26T02:25:55.109Z,0.30
2023-10-26T02:28:57.091Z,0.40
2023-10-26T02:31:58.686Z,0.40
2023-10-26T02:35:00.345Z,0.40
2023-10-26T02:38:01.985Z,0.50
2023-10-26T02:41:06.006Z,0.68
2023-10-26T02:44:08.133Z,0.30
2023-10-26T02:47:10.249Z,0.40
2023-10-26T02:50:12.277Z,0.40
2023-10-26T02:53:15.182Z,0.40
2023-10-26T02:56:17.224Z,0.35
2023-10-26T02:59:18.911Z,0.40
2023-10-26T03:02:20.823Z,0.40
2023-10-26T03:05:22.452Z,0.30
2023-10-26T03:08:24.479Z,0.40
2023-10-26T03:11:26.921Z,0.50
2023-10-26T03:14:29.446Z,0.40
2023-10-26T03:17:31.095Z,0.50
2023-10-26T03:20:34.023Z,0.40
2023-10-26T03:23:36.253Z,0.60
2023-10-26T03:26:37.856Z,0.40
2023-10-26T03:29:39.431Z,0.40
2023-10-26T03:32:41.087Z,0.40
2023-10-26T03:35:42.773Z,0.50
2023-10-26T03:38:46.163Z,0.30
2023-10-26T03:41:48.211Z,0.40
2023-10-26T03:44:50.286Z,0.40
2023-10-26T03:47:51.970Z,0.50
2023-10-26T03:50:54.064Z,0.40
2023-10-26T03:53:56.051Z,0.40
2023-10-26T03:56:58.076Z,0.40
2023-10-26T03:59:59.774Z,0.50
2023-10-26T04:03:03.382Z,0.35
2023-10-26T04:06:05.989Z,0.50
2023-10-26T04:09:07.785Z,0.50
2023-10-26T04:12:09.423Z,0.32
2023-10-26T04:15:11.528Z,0.37
2023-10-26T04:18:13.186Z,0.40
2023-10-26T04:21:15.769Z,0.50
2023-10-26T04:24:17.522Z,0.50
2023-10-26T04:27:19.292Z,0.70
2023-10-26T04:30:21.394Z,0.95
2023-10-26T04:33:23.569Z,1.10
2023-10-26T04:36:26.220Z,1.10
2023-10-26T04:39:28.335Z,0.90
2023-10-26T04:42:30.522Z,0.70
2023-10-26T04:45:32.244Z,0.60
2023-10-26T04:48:34.991Z,0.70
2023-10-26T04:51:37.130Z,0.50
2023-10-26T04:54:38.842Z,0.60
2023-10-26T04:57:40.487Z,0.60
2023-10-26T05:00:42.144Z,0.52
2023-10-26T05:03:43.761Z,0.40
2023-10-26T05:06:45.925Z,0.60
2023-10-26T05:09:47.633Z,0.40
2023-10-26T05:12:49.674Z,0.50
2023-10-26T05:15:51.322Z,0.50
2023-10-26T05:18:53.081Z,0.60
2023-10-26T05:21:55.075Z,0.55
2023-10-26T05:24:56.695Z,0.60
2023-10-26T05:27:58.611Z,0.50
2023-10-26T05:31:00.225Z,0.50
2023-10-26T05:34:01.844Z,0.60
2023-10-26T05:37:03.559Z,0.90
2023-10-26T05:40:06.859Z,0.80
2023-10-26T05:43:10.164Z,1.27
2023-10-26T05:46:13.262Z,2.30
2023-10-26T05:49:15.373Z,2.33
2023-10-26T05:52:17.028Z,2.42
2023-10-26T05:55:18.645Z,3.22
2023-10-26T05:58:20.278Z,3.38
2023-10-26T06:01:21.964Z,2.72
2023-10-26T06:04:24.248Z,2.10
2023-10-26T06:07:26.430Z,1.80
2023-10-26T06:10:28.674Z,0.80
2023-10-26T06:13:30.311Z,0.90
2023-10-26T06:16:33.206Z,0.80
2023-10-26T06:19:35.250Z,1.00
2023-10-26T06:22:37.236Z,1.00
2023-10-26T06:25:40.157Z,2.55
2023-10-26T06:28:42.275Z,1.58
2023-10-26T06:31:45.426Z,1.27
2023-10-26T06:34:48.032Z,0.80
2023-10-26T06:37:50.120Z,0.80
2023-10-26T06:40:52.220Z,0.73
2023-10-26T06:43:54.436Z,0.73
2023-10-26T06:46:56.690Z,1.00
2023-10-26T06:49:58.331Z,1.45
2023-10-26T06:53:00.507Z,1.30
2023-10-26T06:56:02.267Z,1.67
2023-10-26T06:59:03.966Z,2.40
2023-10-26T07:02:09.744Z,2.60
2023-10-26T07:05:12.723Z,1.73
2023-10-26T07:08:14.876Z,1.60
2023-10-26T07:11:16.930Z,2.80
2023-10-26T07:14:18.544Z,2.30
2023-10-26T07:17:20.129Z,1.50
2023-10-26T07:20:22.653Z,1.20
2023-10-26T07:23:24.754Z,1.30
2023-10-26T07:26:26.787Z,0.90
2023-10-26T07:29:28.842Z,1.10
2023-10-26T07:32:30.939Z,0.80
2023-10-26T07:35:40.963Z,1.00
2023-10-26T07:38:42.628Z,0.97
2023-10-26T07:42:07.084Z,0.90
2023-10-26T07:45:08.011Z,0.90
2023-10-26T07:48:09.705Z,0.80
2023-10-26T07:51:11.904Z,1.42
2023-10-26T07:54:13.792Z,0.82
2023-10-26T07:57:17.346Z,1.10
2023-10-26T08:00:19.161Z,0.80
2023-10-26T08:03:20.838Z,0.90
2023-10-26T08:06:22.567Z,1.00
2023-10-26T08:09:24.619Z,0.80
2023-10-26T08:12:27.352Z,0.80
2023-10-26T08:16:35.274Z,0.90
2023-10-26T08:18:52.364Z,0.60
2023-10-26T08:21:54.690Z,0.70
2023-10-26T08:24:56.795Z,0.55
2023-10-26T08:27:59.853Z,0.77
2023-10-26T08:31:02.381Z,0.60
2023-10-26T08:34:04.097Z,0.70
2023-10-26T08:40:14.580Z,0.70
2023-10-26T08:43:17.748Z,0.63
2023-10-26T08:46:20.286Z,0.90
2023-10-26T08:49:24.813Z,0.70
2023-10-26T08:52:28.172Z,0.90
2023-10-26T08:55:31.045Z,0.93
2023-10-26T08:58:33.608Z,0.80
2023-10-26T09:01:35.755Z,0.82
2023-10-26T09:04:37.544Z,1.00
2023-10-26T09:07:39.579Z,0.80
2023-10-26T09:10:41.256Z,0.70
2023-10-26T09:13:42.995Z,0.80
2023-10-26T09:16:47.576Z,0.70
2023-10-26T09:19:49.762Z,0.70
2023-10-26T09:22:52.635Z,0.70
2023-10-26T09:26:01.954Z,0.70
2023-10-26T09:29:05.208Z,0.85
2023-10-26T09:32:08.230Z,0.73
2023-10-26T09:35:10.067Z,0.80
2023-10-26T09:38:12.117Z,0.90
2023-10-26T09:41:16.746Z,0.73
2023-10-26T09:44:18.530Z,0.88
2023-10-26T09:47:23.588Z,0.98
2023-10-26T09:50:28.695Z,0.70
2023-10-26T09:53:43.421Z,0.70
2023-10-26T09:57:05.405Z,0.80
2023-10-26T10:00:14.701Z,0.70
2023-10-26T10:03:18.570Z,0.60
2023-10-26T10:06:47.531Z,0.70
2023-10-26T10:10:08.901Z,0.70
2023-10-26T10:13:10.618Z,0.60
2023-10-26T10:16:38.194Z,0.65
2023-10-26T10:19:44.944Z,0.70
2023-10-26T10:22:48.681Z,0.73
2023-10-26T10:25:52.353Z,0.50
2023-10-26T10:28:54.392Z,0.70
2023-10-26T10:31:56.069Z,0.70
2023-10-26T10:35:01.089Z,0.50
2023-10-26T10:38:15.322Z,0.57
2023-10-26T10:41:17.715Z,0.88
2023-10-26T10:44:20.421Z,0.90
2023-10-26T10:47:28.868Z,1.10
2023-10-26T10:50:31.228Z,1.17
2023-10-26T10:53:32.921Z,1.17
2023-10-26T10:56:39.354Z,3.40
2023-10-26T10:59:40.977Z,3.38
2023-10-26T11:02:50.657Z,2.20
2023-10-26T11:05:52.839Z,4.10
2023-10-26T11:08:54.868Z,4.82
2023-10-26T11:12:09.471Z,2.15
2023-10-26T11:15:11.479Z,3.90
2023-10-26T11:18:14.186Z,2.73
2023-10-26T11:21:18.073Z,1.83
2023-10-26T11:24:20.159Z,2.35
2023-10-26T11:27:22.791Z,2.60
2023-10-26T11:30:24.499Z,2.13
2023-10-26T11:33:36.723Z,2.30
2023-10-26T11:36:39.239Z,1.40
2023-10-26T11:39:50.707Z,1.60
2023-10-26T11:42:59.490Z,1.30
2023-10-26T11:46:04.079Z,1.48
2023-10-26T11:49:07.159Z,1.53
2023-10-26T11:52:09.299Z,1.48
2023-10-26T11:55:11.940Z,2.40
2023-10-26T11:58:14.937Z,1.80
2023-10-26T12:01:17.771Z,1.20
2023-10-26T12:04:22.991Z,1.20
2023-10-26T12:07:25.471Z,1.17
2023-10-26T12:10:27.832Z,1.40
2023-10-26T12:13:29.818Z,1.48
2023-10-26T12:16:32.027Z,1.30
2023-10-26T12:19:34.377Z,1.70
2023-10-26T12:22:35.997Z,1.80
2023-10-26T12:25:38.943Z,1.60
2023-10-26T12:28:40.542Z,1.73
2023-10-26T12:31:42.280Z,1.70
2023-10-26T12:34:45.716Z,1.30
2023-10-26T12:37:47.718Z,1.30
2023-10-26T12:40:49.369Z,1.40
2023-10-26T12:43:51.366Z,1.50
2023-10-26T12:46:53.656Z,1.60
2023-10-26T12:49:56.495Z,1.40
2023-10-26T12:52:58.587Z,1.50
2023-10-26T12:56:00.181Z,1.57
2023-10-26T12:59:02.014Z,1.50
2023-10-26T13:02:03.687Z,1.50
2023-10-26T13:05:06.787Z,1.70
2023-10-26T13:08:09.648Z,1.30
2023-10-26T13:11:13.753Z,1.58
2023-10-26T13:14:15.978Z,1.35
2023-10-26T13:17:18.085Z,1.45
2023-10-26T13:20:20.183Z,1.30
2023-10-26T13:23:22.304Z,1.60
2023-10-26T13:26:23.960Z,1.30
2023-10-26T13:29:26.702Z,1.30
2023-10-26T13:32:28.816Z,1.60
2023-10-26T13:35:32.816Z,1.00
2023-10-26T13:38:34.867Z,1.08
2023-10-26T13:41:36.521Z,1.10
2023-10-26T13:44:38.275Z,1.00
2023-10-26T13:47:40.167Z,1.08
2023-10-26T13:50:42.678Z,1.13
2023-10-26T13:53:46.329Z,1.30
2023-10-26T13:56:48.462Z,1.27
2023-10-26T13:59:50.078Z,1.13
2023-10-26T14:02:52.226Z,1.08
2023-10-26T14:05:54.269Z,1.00
2023-10-26T14:08:59.416Z,1.30
2023-10-26T14:12:02.723Z,0.93
2023-10-26T14:15:06.219Z,1.30
2023-10-26T14:18:07.849Z,1.30
2023-10-26T14:21:09.885Z,1.60
2023-10-26T14:24:11.760Z,1.35
2023-10-26T14:27:13.890Z,1.10
2023-10-26T14:30:15.622Z,1.40
2023-10-26T14:33:17.237Z,1.30
2023-10-26T14:36:18.868Z,1.20
2023-10-26T14:39:23.122Z,1.20
2023-10-26T14:42:25.534Z,1.38
2023-10-26T14:45:27.169Z,1.40
2023-10-26T14:48:29.627Z,1.10
2023-10-26T14:51:32.288Z,1.33
2023-10-26T14:54:35.189Z,1.40
2023-10-26T14:57:37.270Z,1.53
2023-10-26T15:00:39.798Z,1.60
2023-10-26T15:03:43.395Z,1.25
2023-10-26T15:06:49.195Z,1.40
2023-10-26T15:10:21.803Z,1.40
2023-10-26T15:13:15.639Z,1.30
2023-10-26T15:16:17.789Z,1.40
2023-10-26T15:19:19.456Z,1.30
2023-10-26T15:22:21.816Z,1.40
2023-10-26T15:25:23.376Z,1.38
2023-10-26T15:28:25.444Z,2.00
2023-10-26T15:31:28.010Z,1.60
2023-10-26T15:34:30.055Z,1.42
2023-10-26T15:37:32.617Z,1.60
2023-10-26T15:40:34.600Z,1.70
2023-10-26T15:43:37.244Z,1.70
2023-10-26T15:46:38.881Z,1.60
2023-10-26T15:49:41.012Z,1.88
2023-10-26T15:52:42.614Z,1.92
2023-10-26T15:55:44.209Z,2.20
2023-10-26T15:58:48.422Z,2.25
2023-10-26T16:01:50.484Z,2.40
2023-10-26T16:04:52.632Z,2.35
2023-10-26T16:07:54.630Z,2.33
2023-10-26T16:10:56.745Z,2.17
2023-10-26T16:13:58.467Z,2.60
2023-10-26T16:17:00.028Z,2.95
2023-10-26T16:20:02.213Z,2.90
2023-10-26T16:23:04.028Z,3.15
2023-10-26T16:26:06.055Z,3.05
2023-10-26T16:29:08.989Z,3.58
2023-10-26T16:32:10.667Z,3.27
2023-10-26T16:35:12.633Z,2.95
2023-10-26T16:38:14.992Z,3.50
2023-10-26T16:41:16.634Z,4.60
2023-10-26T16:44:18.559Z,4.33
2023-10-26T16:47:20.687Z,3.85
2023-10-26T16:50:26.503Z,3.40
2023-10-26T16:53:32.403Z,3.20
2023-10-26T16:56:34.481Z,3.23
2023-10-26T16:59:36.492Z,3.30
2023-10-26T17:02:38.420Z,3.53
2023-10-26T17:05:40.056Z,3.85
2023-10-26T17:08:41.696Z,4.03
2023-10-26T17:11:43.941Z,4.15
2023-10-26T17:14:51.543Z,4.60
2023-10-26T17:17:54.118Z,4.50
2023-10-26T17:20:59.009Z,5.47
2023-10-26T17:24:00.670Z,4.97
2023-10-26T17:27:02.347Z,4.00
2023-10-26T17:30:05.322Z,3.38
2023-10-26T17:33:11.085Z,3.90
2023-10-26T17:36:16.366Z,4.00
2023-10-26T17:39:18.292Z,3.47
2023-10-26T17:42:21.394Z,3.50
2023-10-26T17:45:23.279Z,3.40
2023-10-26T17:48:25.686Z,3.50
2023-10-26T17:51:29.976Z,2.80
2023-10-26T17:54:33.048Z,2.50
2023-10-26T17:57:35.107Z,2.80
2023-10-26T18:00:36.792Z,2.60
2023-10-26T18:03:39.211Z,2.83
2023-10-26T18:06:41.704Z,2.70
2023-10-26T18:09:43.724Z,2.58
2023-10-26T18:12:46.442Z,2.42
2023-10-26T18:15:48.732Z,2.47
2023-10-26T18:18:50.360Z,2.47
2023-10-26T18:21:52.192Z,2.25
2023-10-26T18:24:56.675Z,1.67
2023-10-26T18:27:58.670Z,1.80
2023-10-26T18:31:21.817Z,1.70
2023-10-26T18:34:24.855Z,1.40
2023-10-26T18:37:27.376Z,1.60
2023-10-26T18:40:30.094Z,1.77
2023-10-26T18:43:33.608Z,1.80
2023-10-26T18:46:35.243Z,2.05
2023-10-26T18:49:36.860Z,2.10
2023-10-26T18:52:38.484Z,1.98
2023-10-26T18:55:42.326Z,1.80
2023-10-26T18:58:45.880Z,1.70
2023-10-26T19:01:47.945Z,1.60
2023-10-26T19:04:49.822Z,1.48
2023-10-26T19:07:51.846Z,1.60
2023-10-26T19:10:53.873Z,1.90
2023-10-26T19:13:56.982Z,1.92
2023-10-26T19:16:58.808Z,1.80
2023-10-26T19:20:00.440Z,1.63
2023-10-26T19:23:04.137Z,1.77
2023-10-26T19:26:06.224Z,1.67
2023-10-26T19:29:08.235Z,1.30
2023-10-26T19:32:10.441Z,1.40
2023-10-26T19:35:13.167Z,0.90
2023-10-26T19:38:17.905Z,1.10
2023-10-26T19:41:19.507Z,1.00
2023-10-26T19:44:21.097Z,1.02
2023-10-26T19:47:22.781Z,1.17
2023-10-26T19:50:24.832Z,1.88
2023-10-26T19:53:35.208Z,2.33
2023-10-26T19:56:36.808Z,1.10
2023-10-26T19:59:39.629Z,1.17
2023-10-26T20:02:41.405Z,1.47
2023-10-26T20:05:43.192Z,1.67
2023-10-26T20:08:45.605Z,1.35
2023-10-26T20:11:47.341Z,1.10
2023-10-26T20:14:48.955Z,1.20
2023-10-26T20:17:51.099Z,1.15
2023-10-26T20:20:52.727Z,0.98
2023-10-26T20:23:56.057Z,0.90
2023-10-26T20:26:58.702Z,0.98
2023-10-26T20:30:01.638Z,1.20
2023-10-26T20:33:05.441Z,1.00
2023-10-26T20:36:07.397Z,1.10
2023-10-26T20:39:11.504Z,1.10
2023-10-26T20:42:14.700Z,1.13
2023-10-26T20:45:16.870Z,1.17
2023-10-26T20:48:19.037Z,1.30
2023-10-26T20:51:20.863Z,1.08
2023-10-26T20:54:23.032Z,1.07
2023-10-26T20:57:27.627Z,1.20
2023-10-26T21:00:29.217Z,1.42
2023-10-26T21:03:32.084Z,1.23
2023-10-26T21:06:34.153Z,1.30
2023-10-26T21:09:36.264Z,1.63
2023-10-26T21:12:37.907Z,1.52
2023-10-26T21:15:39.577Z,2.70
2023-10-26T21:18:41.249Z,3.83
2023-10-26T21:21:46.791Z,3.30
2023-10-26T21:24:49.412Z,3.90
2023-10-26T21:27:51.132Z,3.80
2023-10-26T21:30:54.792Z,3.10
2023-10-26T21:33:56.850Z,2.37
2023-10-26T21:36:58.894Z,2.55
2023-10-26T21:40:00.589Z,2.90
2023-10-26T21:43:03.025Z,2.53
2023-10-26T21:46:06.570Z,3.22
2023-10-26T21:49:08.367Z,3.20
2023-10-26T21:52:10.007Z,4.65
2023-10-26T21:55:12.710Z,8.37
2023-10-26T21:58:14.793Z,8.30
2023-10-26T22:01:19.237Z,5.78
2023-10-26T22:04:22.368Z,5.47
2023-10-26T22:07:25.097Z,5.07
2023-10-26T22:10:28.210Z,5.43
2023-10-26T22:13:30.565Z,5.45
2023-10-26T22:16:32.777Z,6.53
2023-10-26T22:19:37.637Z,3.08
2023-10-26T22:22:39.676Z,1.73
2023-10-26T22:25:41.620Z,1.50
2023-10-26T22:28:43.592Z,1.70
2023-10-26T22:31:46.161Z,5.60
2023-10-26T22:34:47.793Z,4.03
2023-10-26T22:37:50.962Z,3.25
2023-10-26T22:40:52.950Z,3.28
2023-10-26T22:43:55.075Z,4.35
2023-10-26T22:46:57.476Z,4.10
2023-10-26T22:49:59.085Z,5.28
2023-10-26T22:53:00.703Z,4.68
2023-10-26T22:56:02.929Z,3.23
2023-10-26T22:59:07.818Z,3.28
2023-10-26T23:02:09.434Z,2.80
2023-10-26T23:05:11.073Z,3.25
2023-10-26T23:08:15.302Z,3.65
2023-10-26T23:11:16.907Z,3.38
2023-10-26T23:14:18.511Z,3.10
2023-10-26T23:17:20.170Z,2.77
2023-10-26T23:20:22.707Z,2.42
2023-10-26T23:23:24.286Z,2.70
2023-10-26T23:26:26.296Z,3.30
2023-10-26T23:29:29.045Z,2.60
2023-10-26T23:32:30.683Z,2.90
2023-10-26T23:35:35.092Z,2.20
2023-10-26T23:38:37.489Z,2.25
2023-10-26T23:41:39.180Z,1.95
2023-10-26T23:44:40.755Z,1.60
2023-10-26T23:47:42.392Z,1.80
2023-10-26T23:50:44.372Z,1.90
2023-10-26T23:53:46.357Z,2.10
2023-10-26T23:56:48.672Z,2.20
2023-10-26T23:59:50.310Z,2.28
