createdAt,value
2018-05-24T00:00:08.583Z,0
2018-05-24T00:00:51.597Z,0
2018-05-24T00:01:32.936Z,0
2018-05-24T00:02:15.073Z,0
2018-05-24T00:02:56.455Z,0
2018-05-24T00:03:38.622Z,0
2018-05-24T00:04:19.973Z,0
2018-05-24T00:05:02.037Z,0
2018-05-24T00:05:45.202Z,0
2018-05-24T00:06:27.934Z,0
2018-05-24T00:07:14.091Z,0
2018-05-24T00:07:57.142Z,0
2018-05-24T00:08:38.939Z,0
2018-05-24T00:09:20.224Z,0
2018-05-24T00:10:04.846Z,0
2018-05-24T00:10:47.884Z,0
2018-05-24T00:11:30.893Z,0
2018-05-24T00:12:14.070Z,0
2018-05-24T00:12:56.409Z,0
2018-05-24T00:13:39.694Z,0
2018-05-24T00:14:21.852Z,0
2018-05-24T00:15:04.105Z,0
2018-05-24T00:15:49.901Z,0
2018-05-24T00:16:34.079Z,0
2018-05-24T00:17:15.448Z,0
2018-05-24T00:17:59.564Z,0
2018-05-24T00:18:41.855Z,0
2018-05-24T00:19:23.160Z,0
2018-05-24T00:20:05.024Z,0
2018-05-24T00:20:47.324Z,0
2018-05-24T00:21:31.536Z,0
2018-05-24T00:22:12.876Z,0
2018-05-24T00:22:55.876Z,0
2018-05-24T00:23:37.128Z,0
2018-05-24T00:24:21.370Z,0
2018-05-24T00:25:03.691Z,0
2018-05-24T00:25:45.019Z,0
2018-05-24T00:26:28.194Z,0
2018-05-24T00:27:09.477Z,0
2018-05-24T00:27:50.870Z,0
2018-05-24T00:28:32.225Z,0
2018-05-24T00:29:13.610Z,0
2018-05-24T00:29:55.615Z,0
2018-05-24T00:30:36.981Z,0
2018-05-24T00:31:18.348Z,0
2018-05-24T00:32:01.670Z,0
2018-05-24T00:32:45.593Z,0
2018-05-24T00:33:28.418Z,0
2018-05-24T00:34:09.715Z,0
2018-05-24T00:34:54.319Z,0
2018-05-24T00:35:37.538Z,0
2018-05-24T00:36:18.900Z,0
2018-05-24T00:37:00.865Z,0
2018-05-24T00:37:43.089Z,0
2018-05-24T00:38:24.405Z,0
2018-05-24T00:39:06.629Z,0
2018-05-24T00:39:49.531Z,0
2018-05-24T00:40:30.872Z,0
2018-05-24T00:41:12.245Z,0
2018-05-24T00:41:54.787Z,0
2018-05-24T00:42:36.595Z,0
2018-05-24T00:43:19.474Z,0
2018-05-24T00:44:00.830Z,0
2018-05-24T00:44:42.208Z,0
2018-05-24T00:45:26.797Z,0
2018-05-24T00:46:09.311Z,0
2018-05-24T00:46:50.683Z,0
2018-05-24T00:47:32.616Z,0
2018-05-24T00:48:14.842Z,0
2018-05-24T00:48:58.132Z,0
2018-05-24T00:49:40.373Z,0
2018-05-24T00:50:22.730Z,0
2018-05-24T00:51:05.310Z,0
2018-05-24T00:51:47.134Z,0
2018-05-24T00:52:29.057Z,0
2018-05-24T00:53:12.858Z,0
2018-05-24T00:53:55.796Z,0
2018-05-24T00:54:38.143Z,0
2018-05-24T00:55:19.440Z,0
2018-05-24T00:56:03.092Z,0
2018-05-24T00:56:44.434Z,0
2018-05-24T00:57:26.558Z,0
2018-05-24T00:58:07.863Z,0
2018-05-24T00:58:52.906Z,0
2018-05-24T00:59:35.628Z,0
2018-05-24T01:00:17.580Z,0
2018-05-24T01:00:59.663Z,0
2018-05-24T01:01:41.946Z,0
2018-05-24T01:02:24.883Z,0
2018-05-24T01:03:08.026Z,0
2018-05-24T01:03:49.237Z,0
2018-05-24T01:04:32.329Z,0
2018-05-24T01:05:14.336Z,0
2018-05-24T01:05:56.629Z,0
2018-05-24T01:06:40.594Z,0
2018-05-24T01:07:21.898Z,0
2018-05-24T01:08:03.215Z,0
2018-05-24T01:08:47.597Z,0
2018-05-24T01:09:29.592Z,0
2018-05-24T01:10:12.026Z,0
2018-05-24T01:10:56.094Z,0
2018-05-24T01:11:37.364Z,0
2018-05-24T01:12:20.635Z,0
2018-05-24T01:13:01.949Z,0
2018-05-24T01:13:44.612Z,0
2018-05-24T01:14:26.544Z,0
2018-05-24T01:15:07.810Z,0
2018-05-24T01:15:49.876Z,0
2018-05-24T01:16:31.160Z,0
2018-05-24T01:17:12.520Z,0
2018-05-24T01:17:55.068Z,0
2018-05-24T01:18:36.436Z,0
2018-05-24T01:19:17.710Z,0
2018-05-24T01:19:59.675Z,0
2018-05-24T01:20:41.569Z,0
2018-05-24T01:21:22.939Z,0
2018-05-24T01:22:07.144Z,0
2018-05-24T01:22:48.290Z,0
2018-05-24T01:23:29.625Z,0
2018-05-24T01:24:10.914Z,0
2018-05-24T01:24:52.263Z,0
2018-05-24T01:25:34.056Z,0
2018-05-24T01:26:15.405Z,0
2018-05-24T01:26:56.733Z,0
2018-05-24T01:27:38.555Z,0
2018-05-24T01:28:20.437Z,0
2018-05-24T01:29:01.764Z,0
2018-05-24T01:29:43.974Z,0
2018-05-24T01:30:27.072Z,0
2018-05-24T01:31:08.350Z,0
2018-05-24T01:31:50.678Z,0
2018-05-24T01:32:32.546Z,0
2018-05-24T01:33:13.883Z,0
2018-05-24T01:33:55.199Z,0
2018-05-24T01:34:37.408Z,0
2018-05-24T01:35:18.603Z,0
2018-05-24T01:36:00.561Z,0
2018-05-24T01:36:41.852Z,0
2018-05-24T01:37:25.987Z,0
2018-05-24T01:38:10.361Z,0
2018-05-24T01:38:52.578Z,0
2018-05-24T01:39:34.788Z,0
2018-05-24T01:40:17.353Z,0
2018-05-24T01:40:58.763Z,0
2018-05-24T01:41:40.166Z,0
2018-05-24T01:42:25.129Z,0
2018-05-24T01:43:06.439Z,0
2018-05-24T01:43:50.607Z,0
2018-05-24T01:44:35.130Z,0
2018-05-24T01:45:18.060Z,0
2018-05-24T01:46:01.112Z,0
2018-05-24T01:46:42.449Z,0
2018-05-24T01:47:24.588Z,0
2018-05-24T01:48:05.913Z,0
2018-05-24T01:48:48.068Z,0
2018-05-24T01:49:30.061Z,0
2018-05-24T01:50:12.389Z,0
2018-05-24T01:50:56.686Z,0
2018-05-24T01:51:40.609Z,0
2018-05-24T01:52:22.710Z,0
2018-05-24T01:53:03.953Z,0
2018-05-24T01:53:46.855Z,0
2018-05-24T01:54:28.627Z,0
2018-05-24T01:55:09.934Z,0
2018-05-24T01:55:52.780Z,0
2018-05-24T01:56:35.126Z,0
2018-05-24T01:57:16.370Z,0
2018-05-24T01:57:58.411Z,0
2018-05-24T01:58:39.717Z,0
2018-05-24T01:59:21.624Z,0
2018-05-24T02:00:03.620Z,0
2018-05-24T02:00:44.957Z,0
2018-05-24T02:01:28.673Z,0
2018-05-24T02:02:09.968Z,0
2018-05-24T02:02:51.247Z,0
2018-05-24T02:03:32.521Z,0
2018-05-24T02:04:14.575Z,0
2018-05-24T02:04:56.624Z,0
2018-05-24T02:05:37.850Z,0
2018-05-24T02:06:20.095Z,0
2018-05-24T02:07:01.460Z,0
2018-05-24T02:07:49.257Z,0
2018-05-24T02:08:31.404Z,0
2018-05-24T02:09:15.029Z,0
2018-05-24T02:09:56.331Z,0
2018-05-24T02:10:37.675Z,0
2018-05-24T02:11:19.039Z,0
2018-05-24T02:12:01.132Z,0
2018-05-24T02:12:42.418Z,0
2018-05-24T02:13:23.769Z,0
2018-05-24T02:14:05.596Z,0
2018-05-24T02:14:46.911Z,0
2018-05-24T02:15:28.880Z,0
2018-05-24T02:16:10.102Z,0
2018-05-24T02:16:53.401Z,0
2018-05-24T02:17:34.801Z,0
2018-05-24T02:18:16.861Z,0
2018-05-24T02:18:58.850Z,0
2018-05-24T02:19:41.902Z,0
2018-05-24T02:20:23.184Z,0
2018-05-24T02:21:05.897Z,0
2018-05-24T02:21:47.250Z,0
2018-05-24T02:22:30.596Z,0
2018-05-24T02:23:12.485Z,0
2018-05-24T02:23:54.732Z,0
2018-05-24T02:24:37.477Z,0
2018-05-24T02:25:20.637Z,0
2018-05-24T02:26:05.594Z,0
2018-05-24T02:26:47.629Z,0
2018-05-24T02:27:32.615Z,0
2018-05-24T02:28:13.889Z,0
2018-05-24T02:28:55.310Z,0
2018-05-24T02:29:36.532Z,0
2018-05-24T02:30:19.627Z,0
2018-05-24T02:31:01.556Z,0
2018-05-24T02:31:44.322Z,0
2018-05-24T02:32:26.629Z,0
2018-05-24T02:33:07.901Z,0
2018-05-24T02:33:51.072Z,0
2018-05-24T02:34:32.305Z,0
2018-05-24T02:35:13.637Z,0
2018-05-24T02:35:55.110Z,0
2018-05-24T02:36:41.595Z,0
2018-05-24T02:37:25.025Z,0
2018-05-24T02:38:06.383Z,0
2018-05-24T02:38:47.740Z,0
2018-05-24T02:39:31.124Z,0
2018-05-24T02:40:15.139Z,0
2018-05-24T02:40:58.130Z,0
2018-05-24T02:41:39.408Z,0
2018-05-24T02:42:21.655Z,0
2018-05-24T02:43:02.953Z,0
2018-05-24T02:43:44.263Z,0
2018-05-24T02:44:25.585Z,0
2018-05-24T02:45:08.625Z,0
2018-05-24T02:45:50.066Z,0
2018-05-24T02:46:32.183Z,0
2018-05-24T02:47:13.506Z,0
2018-05-24T02:47:54.803Z,0
2018-05-24T02:48:37.212Z,0
2018-05-24T02:49:18.459Z,0
2018-05-24T02:49:59.798Z,0
2018-05-24T02:50:43.968Z,0
2018-05-24T02:51:25.335Z,0
2018-05-24T02:52:07.335Z,0
2018-05-24T02:52:50.123Z,0
2018-05-24T02:53:31.451Z,0
2018-05-24T02:54:13.342Z,0
2018-05-24T02:54:54.645Z,0
2018-05-24T02:55:35.892Z,0
2018-05-24T02:56:17.244Z,0
2018-05-24T02:56:59.503Z,0
2018-05-24T02:57:41.552Z,0
2018-05-24T02:58:23.448Z,0
2018-05-24T02:59:04.844Z,0
2018-05-24T02:59:47.133Z,0
2018-05-24T03:00:30.119Z,0
2018-05-24T03:01:11.381Z,0
2018-05-24T03:01:53.613Z,0
2018-05-24T03:02:35.902Z,5
2018-05-24T03:03:17.913Z,5
2018-05-24T03:03:59.281Z,5
2018-05-24T03:04:42.473Z,5
2018-05-24T03:05:23.758Z,5
2018-05-24T03:06:06.497Z,5
2018-05-24T03:06:48.622Z,5
2018-05-24T03:07:30.013Z,5
2018-05-24T03:08:11.863Z,5
2018-05-24T03:08:53.146Z,5
2018-05-24T03:09:35.355Z,5
2018-05-24T03:10:17.694Z,5
2018-05-24T03:10:59.674Z,5
2018-05-24T03:11:40.935Z,5
2018-05-24T03:12:22.895Z,5
2018-05-24T03:13:04.262Z,10
2018-05-24T03:13:46.225Z,10
2018-05-24T03:14:27.616Z,10
2018-05-24T03:15:09.665Z,10
2018-05-24T03:15:51.881Z,10
2018-05-24T03:16:33.207Z,10
2018-05-24T03:17:14.551Z,10
2018-05-24T03:17:56.543Z,10
2018-05-24T03:18:37.798Z,10
2018-05-24T03:19:19.583Z,10
2018-05-24T03:20:00.809Z,10
2018-05-24T03:20:43.379Z,15
2018-05-24T03:21:24.623Z,15
2018-05-24T03:22:06.302Z,15
2018-05-24T03:22:48.108Z,15
2018-05-24T03:23:29.995Z,15
2018-05-24T03:24:11.387Z,15
2018-05-24T03:24:52.540Z,15
2018-05-24T03:25:33.508Z,15
2018-05-24T03:26:15.406Z,20
2018-05-24T03:26:58.097Z,20
2018-05-24T03:27:40.184Z,20
2018-05-24T03:28:21.553Z,20
2018-05-24T03:29:02.957Z,20
2018-05-24T03:29:44.333Z,20
2018-05-24T03:30:26.187Z,20
2018-05-24T03:31:08.146Z,20
2018-05-24T03:31:50.151Z,25
2018-05-24T03:32:31.512Z,25
2018-05-24T03:33:13.714Z,25
2018-05-24T03:33:56.818Z,25
2018-05-24T03:34:39.630Z,25
2018-05-24T03:35:21.008Z,25
2018-05-24T03:36:03.112Z,25
2018-05-24T03:36:45.154Z,30
2018-05-24T03:37:27.114Z,30
2018-05-24T03:38:09.149Z,30
2018-05-24T03:38:51.023Z,30
2018-05-24T03:39:33.641Z,30
2018-05-24T03:40:16.647Z,30
2018-05-24T03:40:57.973Z,35
2018-05-24T03:41:39.920Z,35
2018-05-24T03:42:22.643Z,35
2018-05-24T03:43:04.639Z,35
2018-05-24T03:43:46.751Z,35
2018-05-24T03:44:28.909Z,35
2018-05-24T03:45:10.156Z,35
2018-05-24T03:45:51.561Z,40
2018-05-24T03:46:37.165Z,40
2018-05-24T03:47:22.349Z,40
2018-05-24T03:48:03.662Z,40
2018-05-24T03:48:47.724Z,40
2018-05-24T03:49:29.651Z,40
2018-05-24T03:50:12.587Z,45
2018-05-24T03:50:54.592Z,45
2018-05-24T03:51:36.567Z,45
2018-05-24T03:52:19.903Z,45
2018-05-24T03:53:02.153Z,45
2018-05-24T03:53:44.456Z,45
2018-05-24T03:54:25.771Z,45
2018-05-24T03:55:08.904Z,50
2018-05-24T03:55:51.544Z,50
2018-05-24T03:56:32.976Z,50
2018-05-24T03:57:15.134Z,50
2018-05-24T03:57:56.517Z,50
2018-05-24T03:58:37.837Z,50
2018-05-24T03:59:20.423Z,50
2018-05-24T04:00:01.786Z,50
2018-05-24T04:00:43.661Z,50
2018-05-24T04:01:25.031Z,50
2018-05-24T04:02:07.157Z,55
2018-05-24T04:02:49.464Z,55
2018-05-24T04:03:33.913Z,55
2018-05-24T04:04:15.250Z,55
2018-05-24T04:04:57.355Z,55
2018-05-24T04:05:39.689Z,55
2018-05-24T04:06:21.648Z,55
2018-05-24T04:07:03.782Z,55
2018-05-24T04:07:48.652Z,55
2018-05-24T04:08:29.974Z,55
2018-05-24T04:09:11.313Z,55
2018-05-24T04:09:54.189Z,55
2018-05-24T04:10:36.456Z,60
2018-05-24T04:11:17.760Z,60
2018-05-24T04:11:59.638Z,60
2018-05-24T04:12:41.899Z,60
2018-05-24T04:13:24.911Z,60
2018-05-24T04:14:06.170Z,60
2018-05-24T04:14:47.405Z,60
2018-05-24T04:15:31.658Z,60
2018-05-24T04:16:13.778Z,60
2018-05-24T04:16:55.083Z,60
2018-05-24T04:17:36.894Z,60
2018-05-24T04:18:18.909Z,60
2018-05-24T04:19:00.182Z,60
2018-05-24T04:19:42.422Z,60
2018-05-24T04:20:24.640Z,65
2018-05-24T04:21:05.931Z,65
2018-05-24T04:21:48.175Z,65
2018-05-24T04:22:29.446Z,65
2018-05-24T04:23:10.701Z,65
2018-05-24T04:23:52.694Z,65
2018-05-24T04:24:35.884Z,65
2018-05-24T04:25:18.157Z,65
2018-05-24T04:26:00.626Z,70
2018-05-24T04:26:44.658Z,70
2018-05-24T04:27:26.071Z,70
2018-05-24T04:28:08.890Z,70
2018-05-24T04:28:52.148Z,70
2018-05-24T04:29:34.030Z,70
2018-05-24T04:30:15.263Z,70
2018-05-24T04:30:56.513Z,70
2018-05-24T04:31:38.610Z,75
2018-05-24T04:32:20.122Z,75
2018-05-24T04:33:03.242Z,75
2018-05-24T04:33:45.111Z,75
2018-05-24T04:34:30.952Z,75
2018-05-24T04:35:12.367Z,80
2018-05-24T04:35:53.420Z,80
2018-05-24T04:36:34.726Z,80
2018-05-24T04:37:17.379Z,80
2018-05-24T04:37:58.653Z,80
2018-05-24T04:38:42.679Z,85
2018-05-24T04:39:26.704Z,85
2018-05-24T04:40:08.905Z,85
2018-05-24T04:40:50.200Z,85
2018-05-24T04:41:33.210Z,85
2018-05-24T04:42:14.495Z,90
2018-05-24T04:42:55.861Z,90
2018-05-24T04:43:37.172Z,90
2018-05-24T04:44:19.146Z,90
2018-05-24T04:45:01.429Z,90
2018-05-24T04:45:43.425Z,95
2018-05-24T04:46:26.381Z,95
2018-05-24T04:47:07.662Z,95
2018-05-24T04:47:48.645Z,95
2018-05-24T04:48:29.664Z,95
2018-05-24T04:49:10.741Z,100
2018-05-24T04:49:54.943Z,100
2018-05-24T04:50:35.953Z,100
2018-05-24T04:51:16.870Z,100
2018-05-24T04:51:57.977Z,105
2018-05-24T04:52:39.002Z,105
2018-05-24T04:53:19.923Z,110
2018-05-24T04:54:00.914Z,110
2018-05-24T04:54:41.763Z,115
2018-05-24T04:55:22.666Z,115
2018-05-24T04:56:03.698Z,115
2018-05-24T04:56:44.727Z,120
2018-05-24T04:57:25.959Z,120
2018-05-24T04:58:06.931Z,120
2018-05-24T04:58:48.028Z,125
2018-05-24T04:59:29.205Z,120
2018-05-24T05:00:11.632Z,120
2018-05-24T05:00:53.565Z,125
2018-05-24T05:01:37.143Z,125
2018-05-24T05:02:20.827Z,125
2018-05-24T05:03:07.351Z,125
2018-05-24T05:03:48.599Z,125
2018-05-24T05:04:30.566Z,130
2018-05-24T05:05:12.756Z,130
2018-05-24T05:05:53.948Z,135
2018-05-24T05:06:37.725Z,135
2018-05-24T05:07:25.164Z,140
2018-05-24T05:08:08.163Z,140
2018-05-24T05:08:50.217Z,140
2018-05-24T05:09:33.488Z,140
2018-05-24T05:10:14.784Z,145
2018-05-24T05:10:56.658Z,145
2018-05-24T05:11:40.416Z,150
2018-05-24T05:12:21.717Z,150
2018-05-24T05:13:03.922Z,150
2018-05-24T05:13:45.928Z,150
2018-05-24T05:14:27.236Z,155
2018-05-24T05:15:10.437Z,155
2018-05-24T05:15:52.476Z,155
2018-05-24T05:16:33.756Z,155
2018-05-24T05:17:15.742Z,160
2018-05-24T05:17:58.388Z,160
2018-05-24T05:18:41.433Z,165
2018-05-24T05:19:24.194Z,165
2018-05-24T05:20:06.266Z,170
2018-05-24T05:20:48.188Z,170
2018-05-24T05:21:32.989Z,175
2018-05-24T05:22:15.127Z,180
2018-05-24T05:22:57.172Z,190
2018-05-24T05:23:39.914Z,200
2018-05-24T05:24:21.305Z,205
2018-05-24T05:25:02.610Z,215
2018-05-24T05:25:44.494Z,225
2018-05-24T05:26:27.663Z,250
2018-05-24T05:27:10.901Z,345
2018-05-24T05:27:52.698Z,425
2018-05-24T05:28:34.712Z,485
2018-05-24T05:29:18.866Z,635
2018-05-24T05:30:00.170Z,665
2018-05-24T05:30:41.511Z,575
2018-05-24T05:31:22.776Z,495
2018-05-24T05:32:04.071Z,630
2018-05-24T05:32:46.449Z,620
2018-05-24T05:33:28.209Z,755
2018-05-24T05:34:10.242Z,825
2018-05-24T05:34:51.654Z,1105
2018-05-24T05:35:33.605Z,1345
2018-05-24T05:36:17.110Z,920
2018-05-24T05:36:59.163Z,765
2018-05-24T05:37:40.456Z,715
2018-05-24T05:38:24.504Z,700
2018-05-24T05:39:08.161Z,670
2018-05-24T05:39:49.487Z,445
2018-05-24T05:40:30.834Z,495
2018-05-24T05:41:13.435Z,550
2018-05-24T05:41:54.780Z,670
2018-05-24T05:42:37.026Z,585
2018-05-24T05:43:19.184Z,510
2018-05-24T05:44:02.184Z,490
2018-05-24T05:44:43.592Z,450
2018-05-24T05:45:25.453Z,515
2018-05-24T05:46:09.455Z,620
2018-05-24T05:46:51.497Z,1015
2018-05-24T05:47:33.001Z,1125
2018-05-24T05:48:16.041Z,845
2018-05-24T05:48:57.430Z,625
2018-05-24T05:49:38.661Z,555
2018-05-24T05:50:20.689Z,465
2018-05-24T05:51:06.650Z,435
2018-05-24T05:51:50.693Z,455
2018-05-24T05:52:32.118Z,455
2018-05-24T05:53:14.175Z,575
2018-05-24T05:53:56.184Z,785
2018-05-24T05:54:40.201Z,835
2018-05-24T05:55:23.111Z,735
2018-05-24T05:56:06.177Z,585
2018-05-24T05:56:47.590Z,455
2018-05-24T05:57:32.730Z,460
2018-05-24T05:58:14.749Z,560
2018-05-24T05:58:56.017Z,580
2018-05-24T05:59:38.506Z,620
2018-05-24T06:00:21.698Z,505
2018-05-24T06:01:03.170Z,505
2018-05-24T06:01:45.787Z,735
2018-05-24T06:02:28.973Z,885
2018-05-24T06:03:12.628Z,775
2018-05-24T06:03:56.685Z,680
2018-05-24T06:04:39.005Z,650
2018-05-24T06:05:21.291Z,785
2018-05-24T06:06:03.248Z,765
2018-05-24T06:06:47.189Z,655
2018-05-24T06:07:31.172Z,635
2018-05-24T06:08:12.684Z,940
2018-05-24T06:08:56.179Z,1150
2018-05-24T06:09:42.260Z,970
2018-05-24T06:10:24.211Z,1365
2018-05-24T06:11:05.532Z,1375
2018-05-24T06:11:47.515Z,1600
2018-05-24T06:12:31.222Z,1590
2018-05-24T06:13:15.962Z,1240
2018-05-24T06:13:57.343Z,1090
2018-05-24T06:14:40.355Z,1345
2018-05-24T06:15:22.240Z,1165
2018-05-24T06:16:03.516Z,980
2018-05-24T06:16:44.857Z,1320
2018-05-24T06:17:29.091Z,1345
2018-05-24T06:18:11.436Z,1250
2018-05-24T06:18:53.459Z,995
2018-05-24T06:19:35.703Z,780
2018-05-24T06:20:19.668Z,610
2018-05-24T06:21:01.498Z,575
2018-05-24T06:21:42.821Z,550
2018-05-24T06:22:24.697Z,380
2018-05-24T06:23:07.696Z,340
2018-05-24T06:23:49.811Z,390
2018-05-24T06:24:32.040Z,450
2018-05-24T06:25:13.420Z,480
2018-05-24T06:25:54.872Z,530
2018-05-24T06:26:36.026Z,475
2018-05-24T06:27:17.317Z,425
2018-05-24T06:27:59.429Z,495
2018-05-24T06:28:41.539Z,505
2018-05-24T06:29:24.523Z,515
2018-05-24T06:30:09.213Z,520
2018-05-24T06:30:50.579Z,475
2018-05-24T06:31:32.534Z,490
2018-05-24T06:32:13.928Z,580
2018-05-24T06:32:58.723Z,665
2018-05-24T06:33:43.710Z,760
2018-05-24T06:34:25.106Z,825
2018-05-24T06:35:07.132Z,995
2018-05-24T06:35:49.231Z,1010
2018-05-24T06:36:30.640Z,1160
2018-05-24T06:37:12.793Z,735
2018-05-24T06:37:54.953Z,690
2018-05-24T06:38:36.312Z,820
2018-05-24T06:39:18.104Z,1015
2018-05-24T06:40:00.233Z,925
2018-05-24T06:40:43.218Z,855
2018-05-24T06:41:25.220Z,920
2018-05-24T06:42:06.598Z,835
2018-05-24T06:42:48.922Z,485
2018-05-24T06:43:33.208Z,425
2018-05-24T06:44:15.466Z,560
2018-05-24T06:44:59.733Z,640
2018-05-24T06:45:41.091Z,710
2018-05-24T06:46:23.700Z,825
2018-05-24T06:47:07.694Z,1130
2018-05-24T06:47:49.012Z,1280
2018-05-24T06:48:31.295Z,1495
2018-05-24T06:49:12.637Z,1615
2018-05-24T06:49:53.947Z,1580
2018-05-24T06:50:35.833Z,1705
2018-05-24T06:51:18.948Z,1840
2018-05-24T06:52:00.332Z,1965
2018-05-24T06:52:41.654Z,1965
2018-05-24T06:53:25.619Z,1960
2018-05-24T06:54:06.750Z,1960
2018-05-24T06:54:48.777Z,1945
2018-05-24T06:55:30.231Z,1885
2018-05-24T06:56:12.263Z,1525
2018-05-24T06:56:53.820Z,1720
2018-05-24T06:57:35.955Z,1860
2018-05-24T06:58:18.303Z,2000
2018-05-24T06:59:00.951Z,2030
2018-05-24T06:59:42.309Z,1970
2018-05-24T07:00:25.056Z,1915
2018-05-24T07:01:07.010Z,1960
2018-05-24T07:01:49.263Z,1970
2018-05-24T07:02:31.529Z,1935
2018-05-24T07:03:12.864Z,1845
2018-05-24T07:03:55.539Z,1750
2018-05-24T07:04:39.225Z,1630
2018-05-24T07:05:20.649Z,1470
2018-05-24T07:06:06.467Z,1375
2018-05-24T07:06:48.777Z,1295
2018-05-24T07:07:30.092Z,1235
2018-05-24T07:08:11.964Z,1130
2018-05-24T07:08:54.219Z,1080
2018-05-24T07:09:37.212Z,975
2018-05-24T07:10:22.017Z,910
2018-05-24T07:11:04.330Z,865
2018-05-24T07:11:46.280Z,825
2018-05-24T07:12:27.618Z,775
2018-05-24T07:13:11.453Z,745
2018-05-24T07:13:54.751Z,725
2018-05-24T07:14:37.708Z,690
2018-05-24T07:15:19.738Z,665
2018-05-24T07:16:01.753Z,635
2018-05-24T07:16:43.030Z,625
2018-05-24T07:17:24.367Z,615
2018-05-24T07:18:07.266Z,610
2018-05-24T07:18:48.556Z,610
2018-05-24T07:19:30.720Z,610
2018-05-24T07:20:12.023Z,605
2018-05-24T07:20:54.253Z,600
2018-05-24T07:21:36.176Z,590
2018-05-24T07:22:17.467Z,540
2018-05-24T07:22:58.778Z,570
2018-05-24T07:23:40.112Z,550
2018-05-24T07:24:23.977Z,525
2018-05-24T07:25:06.741Z,550
2018-05-24T07:25:50.034Z,560
2018-05-24T07:26:31.452Z,575
2018-05-24T07:27:14.740Z,570
2018-05-24T07:27:56.133Z,575
2018-05-24T07:28:37.451Z,585
2018-05-24T07:29:19.302Z,590
2018-05-24T07:30:01.705Z,595
2018-05-24T07:30:43.070Z,590
2018-05-24T07:31:25.267Z,555
2018-05-24T07:32:06.553Z,450
2018-05-24T07:32:47.889Z,355
2018-05-24T07:33:29.170Z,385
2018-05-24T07:34:11.044Z,385
2018-05-24T07:34:52.365Z,420
2018-05-24T07:35:34.151Z,440
2018-05-24T07:36:17.211Z,470
2018-05-24T07:36:59.579Z,475
2018-05-24T07:37:41.916Z,465
2018-05-24T07:38:24.557Z,405
2018-05-24T07:39:07.522Z,325
2018-05-24T07:39:48.966Z,260
2018-05-24T07:40:30.156Z,305
2018-05-24T07:41:11.482Z,450
2018-05-24T07:41:52.814Z,490
2018-05-24T07:42:34.117Z,500
2018-05-24T07:43:16.164Z,505
2018-05-24T07:43:57.439Z,490
2018-05-24T07:44:39.258Z,490
2018-05-24T07:45:20.559Z,480
2018-05-24T07:46:03.741Z,480
2018-05-24T07:46:45.102Z,505
2018-05-24T07:47:26.438Z,495
2018-05-24T07:48:09.287Z,455
2018-05-24T07:48:51.290Z,345
2018-05-24T07:49:32.576Z,295
2018-05-24T07:50:14.028Z,230
2018-05-24T07:50:57.259Z,210
2018-05-24T07:51:38.687Z,205
2018-05-24T07:52:21.248Z,205
2018-05-24T07:53:02.598Z,210
2018-05-24T07:53:43.944Z,220
2018-05-24T07:54:26.578Z,240
2018-05-24T07:55:07.949Z,265
2018-05-24T07:55:49.896Z,300
2018-05-24T07:56:33.746Z,315
2018-05-24T07:57:16.106Z,335
2018-05-24T07:57:58.024Z,315
2018-05-24T07:58:40.263Z,310
2018-05-24T07:59:24.315Z,305
2018-05-24T08:00:08.271Z,300
2018-05-24T08:00:50.564Z,290
2018-05-24T08:01:32.753Z,310
2018-05-24T08:02:14.772Z,300
2018-05-24T08:02:56.739Z,300
2018-05-24T08:03:38.084Z,300
2018-05-24T08:04:19.443Z,285
2018-05-24T08:05:00.752Z,275
2018-05-24T08:05:42.746Z,260
2018-05-24T08:06:26.852Z,275
2018-05-24T08:07:08.170Z,270
2018-05-24T08:07:49.602Z,285
2018-05-24T08:08:32.566Z,285
2018-05-24T08:09:17.027Z,280
2018-05-24T08:09:59.032Z,280
2018-05-24T08:10:43.071Z,295
2018-05-24T08:11:27.099Z,290
2018-05-24T08:12:10.077Z,275
2018-05-24T08:12:52.263Z,285
2018-05-24T08:13:34.283Z,285
2018-05-24T08:14:15.632Z,290
2018-05-24T08:15:00.769Z,290
2018-05-24T08:15:42.775Z,295
2018-05-24T08:16:25.035Z,285
2018-05-24T08:17:07.108Z,290
2018-05-24T08:17:48.515Z,285
2018-05-24T08:18:30.670Z,295
2018-05-24T08:19:12.757Z,310
2018-05-24T08:19:54.069Z,315
2018-05-24T08:20:36.969Z,315
2018-05-24T08:21:18.350Z,310
2018-05-24T08:21:59.703Z,320
2018-05-24T08:22:41.034Z,320
2018-05-24T08:23:22.354Z,315
2018-05-24T08:24:03.691Z,300
2018-05-24T08:24:46.775Z,315
2018-05-24T08:25:28.841Z,320
2018-05-24T08:26:13.032Z,315
2018-05-24T08:26:56.324Z,310
2018-05-24T08:27:37.660Z,310
2018-05-24T08:28:20.267Z,290
2018-05-24T08:29:01.603Z,300
2018-05-24T08:29:42.967Z,310
2018-05-24T08:30:25.029Z,305
2018-05-24T08:31:06.359Z,300
2018-05-24T08:31:47.648Z,295
2018-05-24T08:32:29.071Z,290
2018-05-24T08:33:11.330Z,285
2018-05-24T08:33:53.299Z,285
2018-05-24T08:34:35.306Z,275
2018-05-24T08:35:17.425Z,275
2018-05-24T08:35:58.677Z,270
2018-05-24T08:36:39.980Z,265
2018-05-24T08:37:21.313Z,260
2018-05-24T08:38:03.265Z,255
2018-05-24T08:38:45.286Z,250
2018-05-24T08:39:27.282Z,250
2018-05-24T08:40:08.622Z,250
2018-05-24T08:40:50.844Z,245
2018-05-24T08:41:33.112Z,245
2018-05-24T08:42:15.305Z,240
2018-05-24T08:42:59.800Z,235
2018-05-24T08:43:41.122Z,235
2018-05-24T08:44:23.237Z,230
2018-05-24T08:45:04.571Z,225
2018-05-24T08:45:46.778Z,215
2018-05-24T08:46:28.079Z,215
2018-05-24T08:47:11.059Z,215
2018-05-24T08:47:53.822Z,210
2018-05-24T08:48:36.059Z,205
2018-05-24T08:49:18.367Z,200
2018-05-24T08:50:00.557Z,205
2018-05-24T08:50:41.895Z,205
2018-05-24T08:51:24.623Z,205
2018-05-24T08:52:06.898Z,205
2018-05-24T08:52:48.268Z,205
2018-05-24T08:53:30.101Z,200
2018-05-24T08:54:12.280Z,200
2018-05-24T08:54:53.773Z,200
2018-05-24T08:55:35.866Z,200
2018-05-24T08:56:17.160Z,185
2018-05-24T08:56:59.292Z,180
2018-05-24T08:57:40.708Z,180
2018-05-24T08:58:23.571Z,185
2018-05-24T08:59:07.576Z,175
2018-05-24T08:59:48.933Z,175
2018-05-24T09:00:30.283Z,175
2018-05-24T09:01:13.518Z,185
2018-05-24T09:01:55.422Z,190
2018-05-24T09:02:37.560Z,190
2018-05-24T09:03:20.811Z,195
2018-05-24T09:04:06.573Z,195
2018-05-24T09:04:47.852Z,195
2018-05-24T09:05:34.591Z,200
2018-05-24T09:06:15.941Z,195
2018-05-24T09:06:57.810Z,195
2018-05-24T09:07:40.147Z,195
2018-05-24T09:08:22.071Z,180
2018-05-24T09:09:03.528Z,165
2018-05-24T09:09:44.774Z,175
2018-05-24T09:10:26.875Z,175
2018-05-24T09:11:09.098Z,180
2018-05-24T09:11:50.650Z,185
2018-05-24T09:12:32.072Z,190
2018-05-24T09:13:13.235Z,185
2018-05-24T09:13:55.514Z,180
2018-05-24T09:14:36.840Z,170
2018-05-24T09:15:18.285Z,185
2018-05-24T09:16:01.650Z,185
2018-05-24T09:16:44.609Z,185
2018-05-24T09:17:28.537Z,180
2018-05-24T09:18:09.857Z,180
2018-05-24T09:18:51.229Z,175
2018-05-24T09:19:33.963Z,170
2018-05-24T09:20:16.425Z,170
2018-05-24T09:20:57.718Z,175
2018-05-24T09:21:39.093Z,165
2018-05-24T09:22:20.318Z,165
2018-05-24T09:23:01.760Z,170
2018-05-24T09:23:44.997Z,175
2018-05-24T09:24:26.355Z,170
2018-05-24T09:25:08.796Z,175
2018-05-24T09:25:52.065Z,180
2018-05-24T09:26:33.385Z,170
2018-05-24T09:27:14.850Z,170
2018-05-24T09:27:56.122Z,165
2018-05-24T09:28:37.483Z,165
2018-05-24T09:29:19.876Z,165
2018-05-24T09:30:03.813Z,165
2018-05-24T09:30:45.898Z,165
2018-05-24T09:31:29.812Z,165
2018-05-24T09:32:11.123Z,160
2018-05-24T09:32:52.477Z,160
2018-05-24T09:33:35.137Z,160
2018-05-24T09:34:16.428Z,160
2018-05-24T09:34:58.795Z,160
2018-05-24T09:35:40.809Z,155
2018-05-24T09:36:22.231Z,160
2018-05-24T09:37:04.158Z,160
2018-05-24T09:37:47.334Z,155
2018-05-24T09:38:28.675Z,150
2018-05-24T09:39:10.802Z,150
2018-05-24T09:39:52.775Z,150
2018-05-24T09:40:34.816Z,150
2018-05-24T09:41:16.165Z,150
2018-05-24T09:41:57.539Z,140
2018-05-24T09:42:39.781Z,140
2018-05-24T09:43:21.113Z,145
2018-05-24T09:44:05.023Z,145
2018-05-24T09:44:46.398Z,140
2018-05-24T09:45:29.801Z,145
2018-05-24T09:46:12.062Z,145
2018-05-24T09:46:54.127Z,145
2018-05-24T09:47:35.508Z,150
2018-05-24T09:48:17.385Z,150
2018-05-24T09:48:58.696Z,150
2018-05-24T09:49:40.652Z,150
2018-05-24T09:50:23.037Z,140
2018-05-24T09:51:06.822Z,135
2018-05-24T09:51:48.791Z,135
2018-05-24T09:52:30.318Z,130
2018-05-24T09:53:11.688Z,130
2018-05-24T09:53:53.801Z,95
2018-05-24T09:54:35.112Z,105
2018-05-24T09:55:16.376Z,135
2018-05-24T09:55:59.677Z,135