createdAt,value
2023-04-07T00:01:00.915Z,66.88
2023-04-07T00:06:02.629Z,67.43
2023-04-07T00:11:04.282Z,67.50
2023-04-07T00:16:06.269Z,69.65
2023-04-07T00:21:07.924Z,69.24
2023-04-07T00:26:09.572Z,66.55
2023-04-07T00:31:12.352Z,68.83
2023-04-07T00:36:14.033Z,68.85
2023-04-07T00:41:16.014Z,67.29
2023-04-07T00:46:19.766Z,69.76
2023-04-07T00:51:22.612Z,68.74
2023-04-07T00:56:24.259Z,67.66
2023-04-07T01:01:29.719Z,67.43
2023-04-07T01:06:36.658Z,69.17
2023-04-07T01:11:58.052Z,68.90
2023-04-07T01:17:01.250Z,69.13
2023-04-07T01:22:08.843Z,67.59
2023-04-07T01:27:34.128Z,67.17
2023-04-07T01:32:37.143Z,68.54
2023-04-07T01:37:39.449Z,68.45
2023-04-07T01:42:41.655Z,68.97
2023-04-07T01:47:43.815Z,71.00
2023-04-07T01:52:46.298Z,70.25
2023-04-07T01:57:47.965Z,70.50
2023-04-07T02:02:59.520Z,70.60
2023-04-07T02:08:04.189Z,70.52
2023-04-07T02:13:10.077Z,70.25
2023-04-07T02:18:14.006Z,70.46
2023-04-07T02:23:16.424Z,70.33
2023-04-07T02:28:18.210Z,70.11
2023-04-07T02:33:20.600Z,68.48
2023-04-07T02:38:22.216Z,68.74
2023-04-07T02:43:23.820Z,68.67
2023-04-07T02:48:26.362Z,68.13
2023-04-07T02:53:27.976Z,68.58
2023-04-07T02:58:29.630Z,68.60
2023-04-07T03:03:31.685Z,68.98
2023-04-07T03:08:42.715Z,70.72
2023-04-07T03:13:44.370Z,70.28
2023-04-07T03:18:46.227Z,70.36
2023-04-07T03:23:48.546Z,71.85
2023-04-07T03:28:50.332Z,70.92
2023-04-07T03:33:53.318Z,69.78
2023-04-07T03:38:56.694Z,69.86
2023-04-07T03:43:58.458Z,69.54
2023-04-07T03:49:01.297Z,71.12
2023-04-07T03:54:06.695Z,70.22
2023-04-07T03:59:15.033Z,70.23
2023-04-07T04:04:28.561Z,70.93
2023-04-07T04:09:31.445Z,69.73
2023-04-07T04:14:33.977Z,71.32
2023-04-07T04:19:37.861Z,72.75
2023-04-07T04:24:48.389Z,72.21
2023-04-07T04:29:50.031Z,70.93
2023-04-07T04:34:56.701Z,72.67
2023-04-07T04:39:59.551Z,72.22
2023-04-07T04:45:01.426Z,72.95
2023-04-07T04:50:06.683Z,70.40
2023-04-07T04:55:14.407Z,70.63
2023-04-07T05:00:18.022Z,71.04
2023-04-07T05:05:22.152Z,69.84
2023-04-07T05:10:26.413Z,70.34
2023-04-07T05:15:29.632Z,70.59
2023-04-07T05:20:32.043Z,70.51
2023-04-07T05:25:33.746Z,68.96
2023-04-07T05:30:38.861Z,69.83
2023-04-07T05:35:40.851Z,69.56
2023-04-07T05:40:42.907Z,69.35
2023-04-07T05:45:49.683Z,68.92
2023-04-07T05:50:52.019Z,68.07
2023-04-07T05:55:54.897Z,68.29
2023-04-07T06:01:10.142Z,67.01
2023-04-07T06:06:11.996Z,66.33
2023-04-07T06:11:13.820Z,66.05
2023-04-07T06:16:17.385Z,65.23
2023-04-07T06:21:19.974Z,65.89
2023-04-07T06:26:21.935Z,64.66
2023-04-07T06:31:23.629Z,63.89
2023-04-07T06:36:27.715Z,62.95
2023-04-07T06:41:29.355Z,62.65
2023-04-07T06:46:31.102Z,61.82
2023-04-07T06:51:33.114Z,62.21
2023-04-07T06:56:34.764Z,61.20
2023-04-07T07:01:37.792Z,60.92
2023-04-07T07:06:39.680Z,59.84
2023-04-07T07:11:41.386Z,58.98
2023-04-07T07:16:43.027Z,58.71
2023-04-07T07:21:44.936Z,58.82
2023-04-07T07:26:46.595Z,57.51
2023-04-07T07:31:48.300Z,58.01
2023-04-07T07:36:49.924Z,56.63
2023-04-07T07:41:51.934Z,56.70
2023-04-07T07:46:53.604Z,55.76
2023-04-07T07:51:55.261Z,57.76
2023-04-07T07:56:57.435Z,55.53
2023-04-07T08:01:59.106Z,53.87
2023-04-07T08:07:00.705Z,53.31
2023-04-07T08:12:03.608Z,52.52
2023-04-07T08:17:05.459Z,52.39
2023-04-07T08:22:07.147Z,51.85
2023-04-07T08:27:08.774Z,52.79
2023-04-07T08:32:10.744Z,52.07
2023-04-07T08:37:12.405Z,52.40
2023-04-07T08:42:14.515Z,50.23
2023-04-07T08:47:17.753Z,50.23
2023-04-07T08:52:23.041Z,50.45
2023-04-07T08:57:24.741Z,49.47
2023-04-07T09:02:26.749Z,49.06
2023-04-07T09:07:28.599Z,49.09
2023-04-07T09:12:31.429Z,49.43
2023-04-07T09:17:33.088Z,49.36
2023-04-07T09:22:35.929Z,48.59
2023-04-07T09:27:37.916Z,47.43
2023-04-07T09:32:39.695Z,46.24
2023-04-07T09:37:42.501Z,43.50
2023-04-07T09:42:48.339Z,43.60
2023-04-07T09:47:50.066Z,42.47
2023-04-07T09:52:52.527Z,42.07
2023-04-07T09:57:57.622Z,42.19
2023-04-07T10:02:59.666Z,41.93
2023-04-07T10:08:02.631Z,42.29
2023-04-07T10:13:05.797Z,41.52
2023-04-07T10:18:07.595Z,41.66
2023-04-07T10:24:15.802Z,41.57
2023-04-07T10:29:18.190Z,41.92
2023-04-07T10:34:53.362Z,41.56
2023-04-07T10:40:20.020Z,40.90
2023-04-07T10:45:54.182Z,40.84
2023-04-07T10:51:05.083Z,40.73
2023-04-07T10:56:07.102Z,40.86
2023-04-07T11:01:11.859Z,39.73
2023-04-07T11:06:14.369Z,40.68
2023-04-07T11:11:19.567Z,41.00
2023-04-07T11:16:35.733Z,41.25
2023-04-07T11:21:37.426Z,41.08
2023-04-07T11:26:40.574Z,41.03
2023-04-07T11:31:48.366Z,40.36
2023-04-07T11:36:49.981Z,40.26
2023-04-07T11:41:51.635Z,39.95
2023-04-07T11:47:01.131Z,40.12
2023-04-07T11:52:09.324Z,40.02
2023-04-07T11:57:12.860Z,39.73
2023-04-07T12:02:31.709Z,40.38
2023-04-07T12:07:33.661Z,40.32
2023-04-07T12:12:35.282Z,40.79
2023-04-07T12:17:36.897Z,41.24
2023-04-07T12:22:38.565Z,41.12
2023-04-07T12:27:43.622Z,41.04
2023-04-07T12:32:45.668Z,41.45
2023-04-07T12:37:49.610Z,41.54
2023-04-07T12:42:52.057Z,41.95
2023-04-07T12:47:53.753Z,41.73
2023-04-07T12:52:55.506Z,42.52
2023-04-07T12:57:57.127Z,42.26
2023-04-07T13:02:58.954Z,42.02
2023-04-07T13:08:00.766Z,41.96
2023-04-07T13:13:02.430Z,41.87
2023-04-07T13:18:04.192Z,42.00
2023-04-07T13:23:09.673Z,41.74
2023-04-07T13:28:12.217Z,41.89
2023-04-07T13:33:13.812Z,41.61
2023-04-07T13:38:15.701Z,42.12
2023-04-07T13:43:18.987Z,42.41
2023-04-07T13:48:20.867Z,42.39
2023-04-07T13:53:23.220Z,42.89
2023-04-07T13:58:25.225Z,43.29
2023-04-07T14:03:27.833Z,43.34
2023-04-07T14:08:29.697Z,43.32
2023-04-07T14:13:31.496Z,43.30
2023-04-07T14:18:33.274Z,43.48
2023-04-07T14:23:37.566Z,43.19
2023-04-07T14:28:39.837Z,43.09
2023-04-07T14:33:42.799Z,43.01
2023-04-07T14:38:45.538Z,43.44
2023-04-07T14:43:48.413Z,43.90
2023-04-07T14:48:52.491Z,44.19
2023-04-07T14:53:56.247Z,44.35
2023-04-07T14:58:57.965Z,44.25
2023-04-07T15:04:01.034Z,44.69
2023-04-07T15:09:02.760Z,44.73
2023-04-07T15:14:06.549Z,44.58
2023-04-07T15:19:08.181Z,45.15
2023-04-07T15:24:09.816Z,44.45
2023-04-07T15:29:11.445Z,45.11
2023-04-07T15:34:13.982Z,44.51
2023-04-07T15:39:16.778Z,45.00
2023-04-07T15:44:21.591Z,45.37
2023-04-07T15:49:26.049Z,46.20
2023-04-07T15:54:27.876Z,46.54
2023-04-07T15:59:30.962Z,47.45
2023-04-07T16:04:32.833Z,48.32
2023-04-07T16:09:34.579Z,48.97
2023-04-07T16:14:36.406Z,48.90
2023-04-07T16:19:38.144Z,49.99
2023-04-07T16:24:39.837Z,50.98
2023-04-07T16:29:41.513Z,51.58
2023-04-07T16:34:43.127Z,50.58
2023-04-07T16:39:44.719Z,51.71
2023-04-07T16:44:46.458Z,51.04
2023-04-07T16:49:48.042Z,50.88
2023-04-07T16:54:49.964Z,51.20
2023-04-07T16:59:51.566Z,51.35
2023-04-07T17:04:53.745Z,51.58
2023-04-07T17:09:55.352Z,51.85
2023-04-07T17:14:56.962Z,52.10
2023-04-07T17:19:59.676Z,53.23
2023-04-07T17:25:01.286Z,53.49
2023-04-07T17:30:04.000Z,54.42
2023-04-07T17:35:05.964Z,55.48
2023-04-07T17:40:08.319Z,55.85
2023-04-07T17:45:10.742Z,56.41
2023-04-07T17:50:12.367Z,57.01
2023-04-07T17:55:14.150Z,57.53
2023-04-07T18:00:16.066Z,57.83
2023-04-07T18:05:17.681Z,58.45
2023-04-07T18:10:19.387Z,60.02
2023-04-07T18:15:21.106Z,60.51
2023-04-07T18:20:22.940Z,62.41
2023-04-07T18:25:24.630Z,63.57
2023-04-07T18:30:26.420Z,64.24
2023-04-07T18:35:28.585Z,64.63
2023-04-07T18:40:32.717Z,66.53
2023-04-07T18:45:36.796Z,67.85
2023-04-07T18:50:38.635Z,68.24
2023-04-07T18:55:40.337Z,69.71
2023-04-07T19:00:42.508Z,71.71
2023-04-07T19:05:47.212Z,72.51
2023-04-07T19:10:51.068Z,74.53
2023-04-07T19:15:53.069Z,74.70
2023-04-07T19:20:55.275Z,73.83
2023-04-07T19:25:56.918Z,74.90
2023-04-07T19:30:58.664Z,76.25
2023-04-07T19:36:00.807Z,75.42
2023-04-07T19:41:03.217Z,76.30
2023-04-07T19:46:06.286Z,78.48
2023-04-07T19:51:08.062Z,76.94
2023-04-07T19:56:11.030Z,77.28
2023-04-07T20:01:19.324Z,77.57
2023-04-07T20:06:24.671Z,78.38
2023-04-07T20:11:26.398Z,78.53
2023-04-07T20:16:31.570Z,79.23
2023-04-07T20:21:33.176Z,80.34
2023-04-07T20:26:34.838Z,80.71
2023-04-07T20:31:36.576Z,80.64
2023-04-07T20:36:38.240Z,80.06
2023-04-07T20:41:42.761Z,80.21
2023-04-07T20:46:46.268Z,78.40
2023-04-07T20:51:48.139Z,82.11
2023-04-07T20:56:50.149Z,81.75
2023-04-07T21:01:52.145Z,81.21
2023-04-07T21:06:53.910Z,81.08
2023-04-07T21:11:55.654Z,80.21
2023-04-07T21:16:57.336Z,80.59
2023-04-07T21:22:00.466Z,82.73
2023-04-07T21:27:02.211Z,82.29
2023-04-07T21:32:04.068Z,83.98
2023-04-07T21:37:06.022Z,84.87
2023-04-07T21:42:07.624Z,82.76
2023-04-07T21:47:09.405Z,83.30
2023-04-07T21:52:10.995Z,85.36
2023-04-07T21:57:13.535Z,83.58
2023-04-07T22:02:15.340Z,82.87
2023-04-07T22:07:17.040Z,85.00
2023-04-07T22:12:18.695Z,84.45
2023-04-07T22:17:20.304Z,83.12
2023-04-07T22:22:21.928Z,86.26
2023-04-07T22:27:23.506Z,85.40
2023-04-07T22:32:25.351Z,86.11
2023-04-07T22:37:27.216Z,84.71
2023-04-07T22:42:28.818Z,85.45
2023-04-07T22:47:30.512Z,85.48
2023-04-07T22:52:32.115Z,86.25
2023-04-07T22:57:33.734Z,85.46
2023-04-07T23:02:35.571Z,85.77
2023-04-07T23:07:37.633Z,86.99
2023-04-07T23:12:39.280Z,86.90
2023-04-07T23:17:41.168Z,86.82
2023-04-07T23:22:42.823Z,85.96
2023-04-07T23:27:44.566Z,88.41
2023-04-07T23:32:46.314Z,86.51
2023-04-07T23:37:49.338Z,87.09
2023-04-07T23:42:51.430Z,88.10
2023-04-07T23:47:53.106Z,86.86
2023-04-07T23:52:55.514Z,87.13
2023-04-07T23:57:57.378Z,86.74
