createdAt,value
2022-11-28T00:01:25.875Z,23.70
2022-11-28T00:03:52.989Z,22.60
2022-11-28T00:06:20.543Z,17.00
2022-11-28T00:08:48.206Z,19.10
2022-11-28T00:11:16.328Z,18.30
2022-11-28T00:13:44.626Z,20.10
2022-11-28T00:16:21.516Z,18.40
2022-11-28T00:18:50.800Z,17.80
2022-11-28T00:21:18.668Z,19.00
2022-11-28T00:23:47.865Z,18.20
2022-11-28T00:26:19.294Z,20.90
2022-11-28T00:28:46.928Z,19.20
2022-11-28T00:31:16.910Z,17.30
2022-11-28T00:33:43.958Z,17.90
2022-11-28T00:36:11.352Z,18.10
2022-11-28T00:38:38.426Z,17.20
2022-11-28T00:41:07.853Z,18.50
2022-11-28T00:43:35.752Z,19.60
2022-11-28T00:46:03.519Z,18.80
2022-11-28T00:48:32.435Z,19.00
2022-11-28T00:51:24.060Z,18.70
2022-11-28T00:53:52.935Z,18.60
2022-11-28T00:56:22.997Z,21.30
2022-11-28T00:58:50.344Z,21.80
2022-11-28T01:01:21.066Z,19.80
2022-11-28T01:03:50.005Z,22.40
2022-11-28T01:06:26.001Z,20.40
2022-11-28T01:08:53.832Z,21.00
2022-11-28T01:11:21.596Z,23.00
2022-11-28T01:13:48.963Z,23.10
2022-11-28T01:16:16.523Z,23.00
2022-11-28T01:18:43.652Z,23.60
2022-11-28T01:21:11.167Z,24.90
2022-11-28T01:23:38.911Z,24.40
2022-11-28T01:26:15.882Z,28.10
2022-11-28T01:28:43.367Z,26.20
2022-11-28T01:31:13.476Z,25.70
2022-11-28T01:33:40.432Z,25.80
2022-11-28T01:36:08.677Z,23.70
2022-11-28T01:38:35.675Z,25.80
2022-11-28T01:41:03.712Z,28.50
2022-11-28T01:43:31.049Z,28.80
2022-11-28T01:45:58.190Z,27.70
2022-11-28T01:48:34.040Z,28.80
2022-11-28T01:51:05.948Z,25.40
2022-11-28T01:53:35.933Z,25.70
2022-11-28T01:58:39.014Z,27.40
2022-11-28T02:01:06.685Z,24.50
2022-11-28T02:03:42.868Z,26.00
2022-11-28T02:06:12.545Z,27.40
2022-11-28T02:08:39.482Z,24.70
2022-11-28T02:11:09.484Z,24.20
2022-11-28T02:14:18.519Z,26.20
2022-11-28T02:16:54.796Z,25.70
2022-11-28T02:19:46.025Z,27.90
2022-11-28T02:22:48.379Z,27.20
2022-11-28T02:25:35.487Z,27.50
2022-11-28T02:28:32.120Z,31.20
2022-11-28T02:31:23.650Z,27.10
2022-11-28T02:33:54.882Z,27.60
2022-11-28T02:36:44.535Z,26.60
2022-11-28T02:39:19.622Z,32.00
2022-11-28T02:42:27.332Z,29.50
2022-11-28T02:45:17.499Z,30.90
2022-11-28T02:47:57.018Z,30.20
2022-11-28T02:50:34.252Z,29.50
2022-11-28T02:53:12.607Z,28.80
2022-11-28T02:55:40.948Z,31.30
2022-11-28T02:58:10.353Z,32.00
2022-11-28T03:00:39.499Z,27.10
2022-11-28T03:03:17.621Z,30.30
2022-11-28T03:05:56.883Z,33.20
2022-11-28T03:08:42.140Z,32.40
2022-11-28T03:11:34.506Z,31.00
2022-11-28T03:14:14.189Z,30.80
2022-11-28T03:16:50.259Z,31.10
2022-11-28T03:19:27.179Z,35.40
2022-11-28T03:21:54.084Z,33.60
2022-11-28T03:24:33.555Z,30.90
2022-11-28T03:27:29.702Z,33.30
2022-11-28T03:30:06.189Z,30.80
2022-11-28T03:32:37.365Z,29.50
2022-11-28T03:35:12.856Z,33.40
2022-11-28T03:37:45.525Z,33.70
2022-11-28T03:40:18.051Z,29.50
2022-11-28T03:42:50.793Z,30.10
2022-11-28T03:45:21.910Z,32.20
2022-11-28T03:47:58.209Z,28.80
2022-11-28T03:50:46.804Z,27.90
2022-11-28T03:53:24.117Z,24.50
2022-11-28T03:56:08.996Z,29.50
2022-11-28T03:59:40.772Z,28.80
2022-11-28T04:02:36.473Z,31.40
2022-11-28T04:05:58.472Z,28.50
2022-11-28T04:08:36.813Z,28.30
2022-11-28T04:11:30.550Z,29.80
2022-11-28T04:14:04.236Z,30.40
2022-11-28T04:16:37.423Z,28.90
2022-11-28T04:19:33.343Z,27.30
2022-11-28T04:22:21.148Z,26.60
2022-11-28T04:24:58.174Z,27.40
2022-11-28T04:27:35.143Z,26.10
2022-11-28T04:30:03.971Z,25.40
2022-11-28T04:32:35.603Z,26.50
2022-11-28T04:35:10.651Z,26.80
2022-11-28T04:37:40.619Z,27.50
2022-11-28T04:43:01.337Z,24.20
2022-11-28T04:45:43.835Z,24.90
2022-11-28T04:48:11.480Z,26.40
2022-11-28T04:50:53.844Z,25.60
2022-11-28T04:53:31.098Z,25.50
2022-11-28T04:56:02.988Z,26.60
2022-11-28T04:58:44.698Z,23.90
2022-11-28T05:01:18.536Z,24.90
2022-11-28T05:03:45.603Z,28.00
2022-11-28T05:06:32.746Z,30.90
2022-11-28T05:09:00.104Z,26.20
2022-11-28T05:11:27.843Z,27.00
2022-11-28T05:13:55.657Z,26.10
2022-11-28T05:16:23.071Z,25.60
2022-11-28T05:18:50.082Z,25.60
2022-11-28T05:21:16.975Z,25.60
2022-11-28T05:23:44.977Z,25.70
2022-11-28T05:26:20.437Z,24.30
2022-11-28T05:28:50.355Z,23.60
2022-11-28T05:33:45.481Z,21.40
2022-11-28T05:36:14.235Z,22.60
2022-11-28T05:38:42.334Z,23.90
2022-11-28T05:41:10.321Z,22.90
2022-11-28T05:43:37.327Z,19.40
2022-11-28T05:46:06.185Z,21.20
2022-11-28T05:48:33.208Z,21.50
2022-11-28T05:51:00.528Z,21.60
2022-11-28T05:53:27.529Z,23.20
2022-11-28T05:55:54.406Z,23.00
2022-11-28T05:58:21.512Z,21.20
2022-11-28T06:00:48.720Z,25.60
2022-11-28T06:03:15.664Z,24.20
2022-11-28T06:05:44.078Z,24.10
2022-11-28T06:08:12.159Z,24.40
2022-11-28T06:10:39.533Z,22.40
2022-11-28T06:13:08.471Z,25.10
2022-11-28T06:15:38.215Z,26.40
2022-11-28T06:18:05.699Z,24.20
2022-11-28T06:20:35.299Z,24.40
2022-11-28T06:23:02.280Z,25.40
2022-11-28T06:25:29.189Z,24.50
2022-11-28T06:27:56.210Z,20.80
2022-11-28T06:30:23.161Z,23.40
2022-11-28T06:32:49.998Z,21.40
2022-11-28T06:35:16.961Z,21.10
2022-11-28T06:37:43.944Z,23.20
2022-11-28T06:40:11.028Z,23.70
2022-11-28T06:42:37.971Z,21.30
2022-11-28T06:45:05.803Z,25.30
2022-11-28T06:47:32.936Z,26.30
2022-11-28T06:50:00.175Z,26.90
2022-11-28T06:52:27.386Z,24.10
2022-11-28T06:54:54.572Z,26.50
2022-11-28T06:57:21.838Z,26.30
2022-11-28T06:59:50.101Z,28.30
2022-11-28T07:02:17.182Z,28.90
2022-11-28T07:04:44.713Z,30.20
2022-11-28T07:07:16.318Z,29.20
2022-11-28T07:09:43.584Z,28.90
2022-11-28T07:12:10.796Z,31.00
2022-11-28T07:14:37.822Z,31.70
2022-11-28T07:17:04.963Z,29.20
2022-11-28T07:19:31.914Z,27.10
2022-11-28T07:21:58.860Z,30.00
2022-11-28T07:24:26.228Z,30.20
2022-11-28T07:26:53.458Z,30.10
2022-11-28T07:29:20.561Z,32.10
2022-11-28T07:31:47.565Z,29.60
2022-11-28T07:34:14.514Z,30.90
2022-11-28T07:36:41.886Z,26.20
2022-11-28T07:39:14.188Z,25.60
2022-11-28T07:41:41.148Z,26.90
2022-11-28T07:44:09.744Z,30.50
2022-11-28T07:46:38.357Z,29.00
2022-11-28T07:49:05.362Z,30.50
2022-11-28T07:51:33.307Z,27.90
2022-11-28T07:54:01.088Z,30.60
2022-11-28T07:56:50.184Z,28.90
2022-11-28T07:59:17.807Z,32.10
2022-11-28T08:01:44.822Z,31.50
2022-11-28T08:04:11.785Z,31.60
2022-11-28T08:06:41.830Z,26.90
2022-11-28T08:09:11.475Z,30.40
2022-11-28T08:11:38.666Z,30.90
2022-11-28T08:14:06.154Z,30.00
2022-11-28T08:16:33.369Z,32.90
2022-11-28T08:19:01.595Z,28.00
2022-11-28T08:21:31.875Z,30.10
2022-11-28T08:24:00.638Z,29.20
2022-11-28T08:26:31.031Z,28.70
2022-11-28T08:28:59.470Z,28.90
2022-11-28T08:31:29.353Z,29.30
2022-11-28T08:33:58.486Z,27.60
2022-11-28T08:36:25.421Z,27.10
2022-11-28T08:39:03.867Z,26.70
2022-11-28T08:41:39.512Z,26.70
2022-11-28T08:44:06.593Z,27.60
2022-11-28T08:46:33.513Z,28.60
2022-11-28T08:49:03.214Z,27.30
2022-11-28T08:51:31.591Z,35.40
2022-11-28T08:53:59.695Z,33.30
2022-11-28T08:56:28.057Z,35.10
2022-11-28T08:58:55.081Z,29.80
2022-11-28T09:01:24.963Z,30.10
2022-11-28T09:06:20.569Z,28.60
2022-11-28T09:08:48.669Z,27.40
2022-11-28T09:11:18.899Z,31.70
2022-11-28T09:13:46.541Z,30.70
2022-11-28T09:16:13.729Z,33.10
2022-11-28T09:18:40.683Z,31.60
2022-11-28T09:21:10.276Z,29.30
2022-11-28T09:23:39.236Z,31.00
2022-11-28T09:26:18.895Z,22.60
2022-11-28T09:28:46.705Z,23.60
2022-11-28T09:31:16.002Z,24.50
2022-11-28T09:33:43.763Z,23.20
2022-11-28T09:36:14.492Z,24.80
2022-11-28T09:38:41.588Z,22.40
2022-11-28T09:41:30.474Z,21.80
2022-11-28T09:44:07.067Z,23.50
2022-11-28T09:46:36.867Z,28.60
2022-11-28T09:51:52.445Z,28.00
2022-11-28T09:54:28.754Z,26.60
2022-11-28T09:56:58.411Z,29.60
2022-11-28T09:59:28.373Z,25.70
2022-11-28T10:02:04.439Z,25.20
2022-11-28T10:04:57.821Z,24.40
2022-11-28T10:07:53.715Z,24.10
2022-11-28T10:10:30.864Z,24.50
2022-11-28T10:13:47.005Z,23.60
2022-11-28T10:16:49.173Z,21.20
2022-11-28T10:19:52.742Z,24.20
2022-11-28T10:22:15.797Z,20.20
2022-11-28T10:24:54.668Z,24.90
2022-11-28T10:27:28.947Z,19.30
2022-11-28T10:30:01.969Z,16.20
2022-11-28T10:32:40.038Z,18.20
2022-11-28T10:35:26.700Z,18.50
2022-11-28T10:37:55.039Z,16.70
2022-11-28T10:40:28.653Z,17.90
2022-11-28T10:43:02.023Z,17.00
2022-11-28T10:46:05.633Z,15.90
2022-11-28T10:48:46.091Z,16.00
2022-11-28T10:51:32.490Z,15.30
2022-11-28T10:54:08.805Z,16.90
2022-11-28T10:56:42.061Z,17.50
2022-11-28T10:59:27.785Z,15.00
2022-11-28T11:01:56.482Z,14.80
2022-11-28T11:04:27.136Z,16.10
2022-11-28T11:07:14.797Z,14.70
2022-11-28T11:09:45.368Z,13.10
2022-11-28T11:12:20.850Z,15.40
2022-11-28T11:14:47.925Z,13.10
2022-11-28T11:17:36.276Z,13.20
2022-11-28T11:20:28.730Z,14.70
2022-11-28T11:23:01.194Z,15.00
2022-11-28T11:25:32.072Z,16.40
2022-11-28T11:28:03.146Z,15.00
2022-11-28T11:30:35.928Z,15.90
2022-11-28T11:33:05.901Z,14.20
2022-11-28T11:38:38.943Z,16.40
2022-11-28T11:41:29.311Z,15.40
2022-11-28T11:44:14.248Z,17.30
2022-11-28T11:47:10.527Z,16.90
2022-11-28T11:49:41.335Z,15.10
2022-11-28T11:52:12.360Z,15.10
2022-11-28T11:54:57.596Z,16.80
2022-11-28T11:57:33.511Z,15.10
2022-11-28T12:00:10.681Z,13.40
2022-11-28T12:02:55.257Z,15.00
2022-11-28T12:05:46.440Z,13.20
2022-11-28T12:08:39.684Z,14.30
2022-11-28T12:11:22.726Z,15.60
2022-11-28T12:13:51.362Z,14.90
2022-11-28T12:16:30.644Z,14.50
2022-11-28T12:19:31.977Z,15.40
2022-11-28T12:22:06.223Z,17.40
2022-11-28T12:24:36.593Z,15.30
2022-11-28T12:27:33.850Z,14.30
2022-11-28T12:30:14.058Z,14.30
2022-11-28T12:32:51.211Z,14.50
2022-11-28T12:36:18.618Z,15.10
2022-11-28T12:39:10.321Z,12.70
2022-11-28T12:41:43.069Z,19.80
2022-11-28T12:44:22.076Z,20.90
2022-11-28T12:46:48.941Z,16.90
2022-11-28T12:49:24.364Z,16.40
2022-11-28T12:52:06.278Z,13.10
2022-11-28T12:54:58.032Z,16.00
2022-11-28T12:57:52.893Z,18.90
2022-11-28T13:00:25.768Z,15.50
2022-11-28T13:03:18.668Z,14.70
2022-11-28T13:05:59.033Z,14.80
2022-11-28T13:08:34.471Z,17.10
2022-11-28T13:11:38.360Z,16.10
2022-11-28T13:14:26.844Z,16.60
2022-11-28T13:16:57.652Z,16.80
2022-11-28T13:20:11.839Z,15.00
2022-11-28T13:22:53.706Z,15.30
2022-11-28T13:26:04.773Z,13.90
2022-11-28T13:28:35.609Z,13.60
2022-11-28T13:31:22.824Z,13.80
2022-11-28T13:33:52.740Z,13.80
2022-11-28T13:39:22.192Z,14.10
2022-11-28T13:48:57.327Z,22.40
2022-11-28T13:51:31.098Z,19.10
2022-11-28T13:54:16.916Z,22.00
2022-11-28T13:57:09.022Z,23.30
2022-11-28T13:59:37.366Z,21.10
2022-11-28T14:02:22.605Z,21.00
2022-11-28T14:04:50.137Z,21.50
2022-11-28T14:07:32.858Z,22.50
2022-11-28T14:10:11.340Z,20.30
2022-11-28T14:12:51.209Z,24.30
2022-11-28T14:15:53.947Z,25.80
2022-11-28T14:18:55.519Z,27.60
2022-11-28T14:21:33.156Z,30.50
2022-11-28T14:24:24.157Z,33.50
2022-11-28T14:26:59.194Z,24.30
2022-11-28T14:29:39.917Z,30.50
2022-11-28T14:32:30.285Z,33.60
2022-11-28T14:34:58.602Z,37.30
2022-11-28T14:37:29.470Z,31.00
2022-11-28T14:39:57.307Z,27.40
2022-11-28T14:42:59.137Z,32.10
2022-11-28T14:45:40.375Z,32.40
2022-11-28T14:48:21.408Z,30.10
2022-11-28T14:50:55.976Z,30.30
2022-11-28T14:53:36.020Z,29.90
2022-11-28T14:56:27.092Z,34.80
2022-11-28T14:59:01.481Z,36.50
2022-11-28T15:01:39.222Z,33.10
2022-11-28T15:04:47.386Z,36.80
2022-11-28T15:07:35.508Z,37.60
2022-11-28T15:10:07.710Z,41.10
2022-11-28T15:12:58.007Z,30.60
2022-11-28T15:15:25.537Z,30.10
2022-11-28T15:17:54.148Z,27.60
2022-11-28T15:20:31.541Z,29.60
2022-11-28T15:22:58.661Z,30.50
2022-11-28T15:25:36.843Z,35.60
2022-11-28T15:28:14.252Z,43.30
2022-11-28T15:30:49.699Z,40.00
2022-11-28T15:33:17.223Z,35.60
2022-11-28T15:35:59.546Z,35.20
2022-11-28T15:38:29.355Z,31.80
2022-11-28T15:40:58.131Z,38.60
2022-11-28T15:43:25.347Z,39.40
2022-11-28T15:45:59.011Z,39.10
2022-11-28T15:48:39.881Z,42.60
2022-11-28T15:51:07.868Z,41.10
2022-11-28T15:53:42.028Z,43.50
2022-11-28T15:56:10.389Z,44.10
2022-11-28T15:58:38.869Z,47.90
2022-11-28T16:01:17.593Z,40.90
2022-11-28T16:03:56.129Z,45.40
2022-11-28T16:06:28.041Z,51.50
2022-11-28T16:09:04.121Z,46.90
2022-11-28T16:11:32.588Z,47.00
2022-11-28T16:14:06.050Z,46.80
2022-11-28T16:16:36.566Z,47.90
2022-11-28T16:19:20.056Z,43.90
2022-11-28T16:22:10.313Z,46.00
2022-11-28T16:24:59.537Z,49.50
2022-11-28T16:27:36.914Z,42.80
2022-11-28T16:30:47.340Z,47.80
2022-11-28T16:36:33.362Z,50.90
2022-11-28T16:39:26.633Z,39.60
2022-11-28T16:42:15.933Z,42.80
2022-11-28T16:44:43.133Z,45.40
2022-11-28T16:47:32.514Z,47.20
2022-11-28T16:50:18.307Z,53.40
2022-11-28T16:52:51.151Z,52.90
2022-11-28T16:55:30.179Z,43.00
2022-11-28T16:58:08.661Z,52.20
2022-11-28T17:00:38.533Z,50.20
2022-11-28T17:03:10.254Z,53.00
2022-11-28T17:05:39.786Z,57.80
2022-11-28T17:08:07.884Z,53.20
2022-11-28T17:10:34.855Z,57.90
2022-11-28T17:13:01.773Z,54.30
2022-11-28T17:15:28.655Z,52.60
2022-11-28T17:17:56.705Z,47.50
2022-11-28T17:20:23.656Z,49.70
2022-11-28T17:22:50.793Z,45.00
2022-11-28T17:25:20.451Z,50.60
2022-11-28T17:27:47.837Z,55.20
2022-11-28T17:30:16.508Z,58.30
2022-11-28T17:32:43.936Z,47.40
2022-11-28T17:35:21.849Z,45.20
2022-11-28T17:37:49.026Z,53.90
2022-11-28T17:40:36.065Z,53.50
2022-11-28T17:43:04.108Z,50.70
2022-11-28T17:45:34.497Z,49.60
2022-11-28T17:48:01.427Z,49.20
2022-11-28T17:50:28.413Z,43.00
2022-11-28T17:52:55.375Z,46.40
2022-11-28T17:55:22.242Z,40.70
2022-11-28T17:57:49.149Z,36.00
2022-11-28T18:00:16.485Z,40.60
2022-11-28T18:02:43.489Z,44.60
2022-11-28T18:05:10.718Z,48.50
2022-11-28T18:07:37.779Z,46.50
2022-11-28T18:10:05.301Z,47.30
2022-11-28T18:12:33.054Z,46.40
2022-11-28T18:15:00.452Z,39.10
2022-11-28T18:17:27.289Z,37.20
2022-11-28T18:19:57.459Z,39.60
2022-11-28T18:22:24.869Z,42.00
2022-11-28T18:24:51.709Z,40.00
2022-11-28T18:27:18.636Z,37.30
2022-11-28T18:29:45.992Z,38.30
2022-11-28T18:32:13.097Z,39.60
2022-11-28T18:34:40.389Z,42.40
2022-11-28T18:37:07.839Z,41.10
2022-11-28T18:39:42.621Z,40.70
2022-11-28T18:42:15.044Z,42.20
2022-11-28T18:44:42.272Z,44.90
2022-11-28T18:47:10.617Z,42.10
2022-11-28T18:49:37.702Z,44.20
2022-11-28T18:52:04.758Z,39.80
2022-11-28T18:54:32.719Z,46.90
2022-11-28T18:57:00.549Z,45.20
2022-11-28T18:59:28.249Z,45.70
2022-11-28T19:01:55.536Z,46.70
2022-11-28T19:04:23.089Z,46.90
2022-11-28T19:06:50.040Z,46.40
2022-11-28T19:09:17.551Z,47.80
2022-11-28T19:12:04.782Z,42.80
2022-11-28T19:14:32.066Z,39.50
2022-11-28T19:16:59.301Z,48.10
2022-11-28T19:24:12.834Z,40.10
2022-11-28T19:26:42.685Z,40.60
2022-11-28T19:29:10.167Z,44.20
2022-11-28T19:31:44.562Z,44.40
2022-11-28T19:34:16.889Z,40.60
2022-11-28T19:37:08.358Z,45.80
2022-11-28T19:39:35.717Z,49.40
2022-11-28T19:42:04.236Z,51.50
2022-11-28T19:44:33.355Z,41.20
2022-11-28T19:47:03.626Z,41.60
2022-11-28T19:49:33.512Z,38.80
2022-11-28T19:52:11.803Z,37.20
2022-11-28T19:54:40.703Z,34.50
2022-11-28T19:57:10.775Z,38.80
2022-11-28T19:59:37.913Z,39.80
2022-11-28T20:02:05.552Z,36.00
2022-11-28T20:04:32.608Z,37.50
2022-11-28T20:06:59.640Z,38.80
2022-11-28T20:09:27.060Z,35.80
2022-11-28T20:11:54.308Z,36.60
2022-11-28T20:14:21.977Z,39.70
2022-11-28T20:16:56.039Z,36.20
2022-11-28T20:19:27.315Z,39.70
2022-11-28T20:21:57.325Z,38.00
2022-11-28T20:24:24.813Z,36.90
2022-11-28T20:26:52.356Z,38.20
2022-11-28T20:29:30.692Z,43.00
2022-11-28T20:31:58.720Z,38.70
2022-11-28T20:34:26.449Z,39.00
2022-11-28T20:36:53.774Z,33.50
2022-11-28T20:39:21.463Z,36.50
2022-11-28T20:41:48.587Z,45.40
2022-11-28T20:44:19.350Z,43.20
2022-11-28T20:46:47.119Z,44.90
2022-11-28T20:49:16.884Z,40.60
2022-11-28T20:51:46.902Z,42.20
2022-11-28T20:54:14.999Z,36.50
2022-11-28T20:57:13.272Z,36.50
2022-11-28T20:59:31.220Z,43.40
2022-11-28T21:01:58.326Z,42.50
2022-11-28T21:04:25.705Z,36.60
2022-11-28T21:06:54.900Z,37.40
2022-11-28T21:09:22.520Z,37.10
2022-11-28T21:11:57.439Z,35.40
2022-11-28T21:14:31.466Z,33.40
2022-11-28T21:16:59.005Z,34.80
2022-11-28T21:19:31.603Z,32.80
2022-11-28T21:21:58.703Z,34.70
2022-11-28T21:24:28.466Z,34.30
2022-11-28T21:29:24.134Z,32.00
2022-11-28T21:31:56.439Z,33.40
2022-11-28T21:34:23.594Z,30.70
2022-11-28T21:36:50.666Z,33.00
2022-11-28T21:39:20.332Z,37.60
2022-11-28T21:41:47.702Z,36.60
2022-11-28T21:44:28.847Z,33.70
2022-11-28T21:47:35.002Z,31.80
2022-11-28T21:50:02.576Z,33.50
2022-11-28T21:52:57.756Z,43.50
2022-11-28T21:58:51.884Z,36.30
2022-11-28T22:01:20.673Z,36.00
2022-11-28T22:03:48.442Z,38.30
2022-11-28T22:06:22.113Z,37.60
2022-11-28T22:09:18.646Z,34.80
2022-11-28T22:12:34.720Z,35.40
2022-11-28T22:15:01.681Z,36.40
2022-11-28T22:17:35.119Z,36.90
2022-11-28T22:20:58.193Z,41.90
2022-11-28T22:23:25.146Z,36.60
2022-11-28T22:25:52.225Z,35.10
2022-11-28T22:28:19.559Z,34.20
2022-11-28T22:30:46.648Z,36.70
2022-11-28T22:33:13.694Z,33.50
2022-11-28T22:35:40.715Z,39.90
2022-11-28T22:38:08.367Z,40.60
2022-11-28T22:43:52.202Z,41.20
2022-11-28T22:46:21.465Z,40.30
2022-11-28T22:52:03.562Z,37.30
2022-11-28T22:54:31.359Z,41.00
2022-11-28T22:56:58.728Z,37.10
2022-11-28T22:59:33.226Z,38.80
2022-11-28T23:02:02.368Z,40.40
2022-11-28T23:04:29.472Z,38.60
2022-11-28T23:06:56.424Z,36.60
2022-11-28T23:09:26.513Z,37.90
2022-11-28T23:11:53.483Z,40.50
2022-11-28T23:14:20.538Z,37.80
2022-11-28T23:16:47.617Z,40.70
2022-11-28T23:19:17.262Z,35.00
2022-11-28T23:21:47.800Z,35.20
2022-11-28T23:24:19.993Z,33.90
2022-11-28T23:26:48.786Z,36.00
2022-11-28T23:29:16.488Z,36.10
2022-11-28T23:31:44.196Z,38.10
2022-11-28T23:34:12.029Z,41.40
2022-11-28T23:36:43.256Z,36.10
2022-11-28T23:39:14.361Z,38.20
2022-11-28T23:41:42.147Z,39.20
2022-11-28T23:44:11.371Z,37.20
2022-11-28T23:46:39.221Z,37.10
2022-11-28T23:49:06.694Z,43.10
2022-11-28T23:51:33.773Z,40.80
2022-11-28T23:54:00.963Z,40.00
2022-11-28T23:56:30.886Z,37.60
2022-11-28T23:59:00.902Z,40.90
