createdAt,value
2023-02-24T00:00:30.548Z,96337.66
2023-02-24T00:02:57.044Z,96335.31
2023-02-24T00:05:23.748Z,96338.63
2023-02-24T00:07:50.216Z,96337.13
2023-02-24T00:10:21.395Z,96334.75
2023-02-24T00:12:47.927Z,96332.91
2023-02-24T00:15:15.242Z,96337.19
2023-02-24T00:17:45.368Z,96327.00
2023-02-24T00:20:13.515Z,96325.72
2023-02-24T00:22:40.492Z,96318.38
2023-02-24T00:25:07.898Z,96320.22
2023-02-24T00:27:35.150Z,96317.75
2023-02-24T00:30:05.564Z,96315.91
2023-02-24T00:32:33.115Z,96313.63
2023-02-24T00:34:59.654Z,96317.88
2023-02-24T00:37:26.125Z,96302.34
2023-02-24T00:39:58.503Z,96298.97
2023-02-24T00:42:25.471Z,96299.06
2023-02-24T00:44:54.094Z,96283.72
2023-02-24T00:47:22.495Z,96284.72
2023-02-24T00:49:56.615Z,96283.03
2023-02-24T00:52:27.815Z,96284.88
2023-02-24T00:54:54.240Z,96281.31
2023-02-24T00:57:21.755Z,96269.97
2023-02-24T00:59:48.548Z,96269.66
2023-02-24T01:02:15.848Z,96271.94
2023-02-24T01:04:44.396Z,96264.41
2023-02-24T01:07:11.792Z,96267.19
2023-02-24T01:09:41.458Z,96272.66
2023-02-24T01:12:28.476Z,96268.03
2023-02-24T01:14:55.330Z,96263.13
2023-02-24T01:17:23.091Z,96257.63
2023-02-24T01:19:50.245Z,96260.50
2023-02-24T01:22:19.774Z,96253.00
2023-02-24T01:24:47.123Z,96241.31
2023-02-24T01:27:14.914Z,96249.56
2023-02-24T01:29:50.445Z,96244.06
2023-02-24T01:32:20.655Z,96250.16
2023-02-24T01:34:50.874Z,96242.09
2023-02-24T01:37:19.223Z,96233.78
2023-02-24T01:39:46.239Z,96229.03
2023-02-24T01:42:16.918Z,96236.69
2023-02-24T01:44:43.865Z,96234.25
2023-02-24T01:47:11.857Z,96236.56
2023-02-24T01:49:42.384Z,96235.38
2023-02-24T01:52:13.586Z,96232.06
2023-02-24T01:54:46.492Z,96229.50
2023-02-24T01:57:19.737Z,96225.88
2023-02-24T01:59:49.131Z,96217.41
2023-02-24T02:02:16.636Z,96218.06
2023-02-24T02:05:05.715Z,96220.53
2023-02-24T02:07:32.970Z,96203.69
2023-02-24T02:10:03.958Z,96213.75
2023-02-24T02:12:37.175Z,96210.66
2023-02-24T02:15:06.139Z,96208.44
2023-02-24T02:17:58.036Z,96206.78
2023-02-24T02:20:55.787Z,96209.91
2023-02-24T02:23:45.811Z,96205.69
2023-02-24T02:26:47.308Z,96205.81
2023-02-24T02:29:30.763Z,96195.41
2023-02-24T02:32:25.403Z,96204.44
2023-02-24T02:35:11.352Z,96199.00
2023-02-24T02:37:50.946Z,96199.28
2023-02-24T02:40:47.418Z,96196.13
2023-02-24T02:43:25.979Z,96194.19
2023-02-24T02:45:59.321Z,96185.03
2023-02-24T02:48:38.018Z,96178.00
2023-02-24T02:51:11.228Z,96176.34
2023-02-24T02:53:56.183Z,96175.78
2023-02-24T02:56:32.025Z,96169.88
2023-02-24T02:59:00.900Z,96164.66
2023-02-24T03:01:34.162Z,96166.44
2023-02-24T03:04:05.775Z,96170.19
2023-02-24T03:06:40.096Z,96168.72
2023-02-24T03:09:17.931Z,96162.31
2023-02-24T03:11:53.761Z,96163.94
2023-02-24T03:14:26.134Z,96145.91
2023-02-24T03:16:55.854Z,96155.16
2023-02-24T03:19:31.116Z,96160.81
2023-02-24T03:22:15.489Z,96164.66
2023-02-24T03:24:44.271Z,96167.72
2023-02-24T03:27:19.997Z,96167.16
2023-02-24T03:30:01.960Z,96162.09
2023-02-24T03:32:55.852Z,96160.47
2023-02-24T03:35:36.867Z,96159.13
2023-02-24T03:38:06.347Z,96149.47
2023-02-24T03:40:34.519Z,96151.41
2023-02-24T03:43:07.549Z,96139.78
2023-02-24T03:45:41.733Z,96140.44
2023-02-24T03:48:10.028Z,96141.38
2023-02-24T03:50:38.776Z,96131.25
2023-02-24T03:53:24.059Z,96138.19
2023-02-24T03:56:04.124Z,96142.44
2023-02-24T03:58:55.208Z,96135.47
2023-02-24T04:01:57.965Z,96132.66
2023-02-24T04:04:34.780Z,96132.66
2023-02-24T04:07:05.203Z,96127.22
2023-02-24T04:09:53.881Z,96135.47
2023-02-24T04:12:42.733Z,96140.28
2023-02-24T04:15:19.007Z,96143.03
2023-02-24T04:17:50.432Z,96138.38
2023-02-24T04:20:24.952Z,96129.97
2023-02-24T04:22:57.018Z,96128.19
2023-02-24T04:25:25.639Z,96131.16
2023-02-24T04:27:59.043Z,96130.69
2023-02-24T04:30:30.088Z,96123.00
2023-02-24T04:32:56.878Z,96132.31
2023-02-24T04:35:26.753Z,96128.69
2023-02-24T04:37:55.100Z,96127.25
2023-02-24T04:40:25.264Z,96112.38
2023-02-24T04:42:53.600Z,96120.94
2023-02-24T04:45:25.738Z,96119.94
2023-02-24T04:48:01.046Z,96105.25
2023-02-24T04:50:33.767Z,96096.41
2023-02-24T04:53:12.677Z,96100.00
2023-02-24T04:55:49.904Z,96102.41
2023-02-24T04:58:21.227Z,96094.19
2023-02-24T05:00:52.609Z,96093.88
2023-02-24T05:03:21.584Z,96083.09
2023-02-24T05:05:56.971Z,96081.59
2023-02-24T05:08:24.574Z,96076.34
2023-02-24T05:10:51.903Z,96073.09
2023-02-24T05:13:27.992Z,96069.47
2023-02-24T05:15:56.649Z,96069.47
2023-02-24T05:18:26.332Z,96068.41
2023-02-24T05:21:24.429Z,96058.00
2023-02-24T05:23:53.165Z,96067.44
2023-02-24T05:26:21.267Z,96070.34
2023-02-24T05:28:52.205Z,96066.47
2023-02-24T05:31:23.857Z,96058.97
2023-02-24T05:33:54.666Z,96058.00
2023-02-24T05:36:22.629Z,96059.19
2023-02-24T05:38:56.579Z,96057.22
2023-02-24T05:41:38.812Z,96057.13
2023-02-24T05:44:14.206Z,96063.56
2023-02-24T05:46:45.177Z,96057.22
2023-02-24T05:49:23.950Z,96053.91
2023-02-24T05:51:55.486Z,96051.03
2023-02-24T05:54:31.008Z,96049.72
2023-02-24T05:57:06.914Z,96047.81
2023-02-24T05:59:35.544Z,96043.56
2023-02-24T06:02:09.787Z,96043.28
2023-02-24T06:04:41.088Z,96042.00
2023-02-24T06:07:19.098Z,96040.53
2023-02-24T06:09:49.933Z,96043.44
2023-02-24T06:12:18.197Z,96045.69
2023-02-24T06:14:45.146Z,96045.59
2023-02-24T06:17:11.716Z,96047.09
2023-02-24T06:19:39.304Z,96043.59
2023-02-24T06:22:10.820Z,96046.19
2023-02-24T06:24:37.735Z,96041.75
2023-02-24T06:27:17.196Z,96044.56
2023-02-24T06:29:50.148Z,96038.06
2023-02-24T06:32:26.132Z,96036.41
2023-02-24T06:34:54.385Z,96047.94
2023-02-24T06:37:23.045Z,96040.72
2023-02-24T06:39:49.958Z,96036.13
2023-02-24T06:42:16.588Z,96033.66
2023-02-24T06:44:43.113Z,96034.69
2023-02-24T06:47:13.217Z,96030.84
2023-02-24T06:49:45.496Z,96030.47
2023-02-24T06:52:18.531Z,96027.59
2023-02-24T06:54:47.887Z,96028.69
2023-02-24T06:57:16.822Z,96026.44
2023-02-24T06:59:43.385Z,96027.25
2023-02-24T07:02:10.934Z,96026.59
2023-02-24T07:04:43.801Z,96020.31
2023-02-24T07:07:10.956Z,96032.06
2023-02-24T07:09:41.708Z,96026.63
2023-02-24T07:12:08.250Z,96033.56
2023-02-24T07:14:36.978Z,96021.22
2023-02-24T07:17:05.874Z,96030.50
2023-02-24T07:19:32.767Z,96028.00
2023-02-24T07:22:04.387Z,96021.56
2023-02-24T07:24:33.770Z,96020.31
2023-02-24T07:27:05.051Z,96019.38
2023-02-24T07:29:33.155Z,96011.31
2023-02-24T07:32:06.064Z,96012.19
2023-02-24T07:34:33.793Z,96015.91
2023-02-24T07:37:06.820Z,96014.69
2023-02-24T07:39:34.703Z,96015.25
2023-02-24T07:42:01.171Z,96010.75
2023-02-24T07:44:29.407Z,96005.09
2023-02-24T07:46:59.118Z,95995.94
2023-02-24T07:49:27.954Z,95997.78
2023-02-24T07:51:57.732Z,95998.56
2023-02-24T07:54:27.253Z,95989.94
2023-02-24T07:56:57.063Z,95996.44
2023-02-24T07:59:33.903Z,95973.97
2023-02-24T08:02:05.001Z,95987.84
2023-02-24T08:04:39.738Z,95980.75
2023-02-24T08:07:13.018Z,95977.75
2023-02-24T08:09:46.489Z,95968.66
2023-02-24T08:12:21.609Z,95974.94
2023-02-24T08:14:51.322Z,95969.41
2023-02-24T08:17:24.131Z,95969.13
2023-02-24T08:20:11.832Z,95974.47
2023-02-24T08:22:38.985Z,95973.31
2023-02-24T08:25:06.219Z,95972.53
2023-02-24T08:27:39.010Z,95979.16
2023-02-24T08:30:09.808Z,95976.47
2023-02-24T08:32:38.647Z,95968.53
2023-02-24T08:35:16.971Z,95962.91
2023-02-24T08:37:49.870Z,95961.97
2023-02-24T08:40:31.449Z,95957.53
2023-02-24T08:43:16.071Z,95956.00
2023-02-24T08:45:51.751Z,95958.25
2023-02-24T08:48:26.482Z,95967.38
2023-02-24T08:50:57.208Z,95958.06
2023-02-24T08:53:31.432Z,95952.53
2023-02-24T08:56:00.264Z,95948.66
2023-02-24T08:58:27.217Z,95949.66
2023-02-24T09:00:59.390Z,95946.22
2023-02-24T09:03:28.110Z,95944.59
2023-02-24T09:06:08.826Z,95943.34
2023-02-24T09:08:39.238Z,95947.56
2023-02-24T09:11:09.535Z,95934.25
2023-02-24T09:13:52.383Z,95930.44
2023-02-24T09:16:20.523Z,95926.09
2023-02-24T09:19:07.358Z,95927.38
2023-02-24T09:21:59.809Z,95933.50
2023-02-24T09:24:27.325Z,95930.34
2023-02-24T09:26:58.541Z,95925.47
2023-02-24T09:29:49.216Z,95934.75
2023-02-24T09:32:16.235Z,95926.19
2023-02-24T09:34:46.201Z,95927.25
2023-02-24T09:37:27.168Z,95931.97
2023-02-24T09:39:54.621Z,95928.53
2023-02-24T09:42:25.697Z,95921.06
2023-02-24T09:45:02.690Z,95905.63
2023-02-24T09:47:39.737Z,95918.44
2023-02-24T09:50:51.241Z,95907.97
2023-02-24T09:53:19.723Z,95905.50
2023-02-24T09:56:04.471Z,95917.16
2023-02-24T09:58:58.605Z,95909.78
2023-02-24T10:01:42.703Z,95911.03
2023-02-24T10:04:20.810Z,95905.00
2023-02-24T10:06:51.373Z,95900.28
2023-02-24T10:09:26.707Z,95902.63
2023-02-24T10:12:04.186Z,95905.97
2023-02-24T10:15:18.949Z,95895.19
2023-02-24T10:17:58.061Z,95890.13
2023-02-24T10:20:39.398Z,95875.84
2023-02-24T10:23:29.675Z,95874.03
2023-02-24T10:26:06.684Z,95866.16
2023-02-24T10:28:51.931Z,95857.00
2023-02-24T10:31:35.621Z,95857.75
2023-02-24T10:34:09.373Z,95848.41
2023-02-24T10:36:37.712Z,95846.22
2023-02-24T10:39:17.043Z,95841.06
2023-02-24T10:41:57.398Z,95829.63
2023-02-24T10:44:36.215Z,95828.66
2023-02-24T10:47:13.522Z,95826.56
2023-02-24T10:49:58.179Z,95831.06
2023-02-24T10:52:50.348Z,95820.06
2023-02-24T10:55:53.347Z,95813.81
2023-02-24T10:58:56.324Z,95801.34
2023-02-24T11:01:49.764Z,95794.22
2023-02-24T11:04:43.641Z,95796.09
2023-02-24T11:07:24.828Z,95784.44
2023-02-24T11:10:13.852Z,95782.75
2023-02-24T11:13:09.700Z,95775.41
2023-02-24T11:16:02.236Z,95757.75
2023-02-24T11:18:31.006Z,95753.69
2023-02-24T11:21:04.241Z,95744.13
2023-02-24T11:23:35.073Z,95740.47
2023-02-24T11:26:21.110Z,95732.41
2023-02-24T11:29:23.146Z,95712.16
2023-02-24T11:31:52.097Z,95701.34
2023-02-24T11:34:28.941Z,95695.81
2023-02-24T11:37:45.835Z,95698.75
2023-02-24T11:40:18.708Z,95695.59
2023-02-24T11:42:54.981Z,95690.56
2023-02-24T11:45:38.167Z,95683.50
2023-02-24T11:48:21.587Z,95687.94
2023-02-24T11:51:03.571Z,95689.78
2023-02-24T11:53:48.054Z,95695.59
2023-02-24T11:56:23.765Z,95692.94
2023-02-24T11:59:12.762Z,95683.78
2023-02-24T12:02:18.928Z,95686.81
2023-02-24T12:04:57.004Z,95656.78
2023-02-24T12:07:34.945Z,95659.41
2023-02-24T12:10:16.712Z,95643.09
2023-02-24T12:13:08.970Z,95645.94
2023-02-24T12:15:43.065Z,95639.66
2023-02-24T12:18:51.189Z,95639.63
2023-02-24T12:21:30.624Z,95621.09
2023-02-24T12:23:58.772Z,95619.88
2023-02-24T12:27:11.238Z,95622.31
2023-02-24T12:30:22.862Z,95616.25
2023-02-24T12:32:59.993Z,95608.34
2023-02-24T12:35:41.610Z,95617.19
2023-02-24T12:38:31.565Z,95605.31
2023-02-24T12:41:03.671Z,95606.09
2023-02-24T12:43:54.102Z,95596.66
2023-02-24T12:46:34.056Z,95594.41
2023-02-24T12:49:00.552Z,95599.28
2023-02-24T12:51:58.253Z,95594.41
2023-02-24T12:55:14.696Z,95579.50
2023-02-24T12:57:56.056Z,95576.84
2023-02-24T13:00:38.562Z,95578.25
2023-02-24T13:03:26.601Z,95567.19
2023-02-24T13:06:07.180Z,95569.38
2023-02-24T13:08:51.869Z,95567.38
2023-02-24T13:11:40.337Z,95561.72
2023-02-24T13:14:21.190Z,95556.25
2023-02-24T13:16:51.102Z,95564.13
2023-02-24T13:19:27.589Z,95550.22
2023-02-24T13:22:12.968Z,95537.06
2023-02-24T13:24:42.382Z,95526.09
2023-02-24T13:27:21.208Z,95536.88
2023-02-24T13:29:51.003Z,95529.59
2023-02-24T13:32:35.189Z,95533.44
2023-02-24T13:35:16.738Z,95529.03
2023-02-24T13:37:46.864Z,95520.50
2023-02-24T13:40:19.061Z,95520.94
2023-02-24T13:42:58.180Z,95509.00
2023-02-24T13:45:26.505Z,95507.59
2023-02-24T13:48:12.226Z,95497.31
2023-02-24T13:51:17.414Z,95494.69
2023-02-24T13:54:12.098Z,95493.50
2023-02-24T13:57:04.492Z,95485.19
2023-02-24T13:59:57.635Z,95485.19
2023-02-24T14:02:29.920Z,95478.72
2023-02-24T14:05:00.144Z,95476.31
2023-02-24T14:07:33.779Z,95471.69
2023-02-24T14:10:14.541Z,95461.16
2023-02-24T14:12:44.677Z,95458.16
2023-02-24T14:15:20.605Z,95464.19
2023-02-24T14:17:59.781Z,95452.31
2023-02-24T14:20:28.377Z,95454.72
2023-02-24T14:22:58.823Z,95451.91
2023-02-24T14:25:29.944Z,95446.25
2023-02-24T14:27:57.338Z,95443.00
2023-02-24T14:30:41.234Z,95430.28
2023-02-24T14:33:25.868Z,95425.03
2023-02-24T14:35:52.385Z,95426.03
2023-02-24T14:38:40.064Z,95420.78
2023-02-24T14:41:27.762Z,95422.00
2023-02-24T14:43:56.481Z,95415.50
2023-02-24T14:46:23.777Z,95411.31
2023-02-24T14:48:56.143Z,95408.28
2023-02-24T14:51:28.537Z,95405.47
2023-02-24T14:54:07.071Z,95397.00
2023-02-24T14:56:35.622Z,95388.94
2023-02-24T14:59:17.120Z,95390.09
2023-02-24T15:01:48.216Z,95390.53
2023-02-24T15:04:34.180Z,95386.50
2023-02-24T15:07:05.265Z,95375.00
2023-02-24T15:09:40.797Z,95375.25
2023-02-24T15:12:27.242Z,95381.09
2023-02-24T15:14:59.448Z,95374.06
2023-02-24T15:17:26.064Z,95382.50
2023-02-24T15:19:55.540Z,95370.59
2023-02-24T15:22:26.572Z,95366.59
2023-02-24T15:24:56.059Z,95373.84
2023-02-24T15:27:26.011Z,95364.31
2023-02-24T15:30:02.144Z,95368.41
2023-02-24T15:32:31.987Z,95355.69
2023-02-24T15:34:58.696Z,95358.31
2023-02-24T15:37:28.894Z,95358.50
2023-02-24T15:40:23.840Z,95356.72
2023-02-24T15:43:08.549Z,95344.41
2023-02-24T15:45:39.359Z,95344.03
2023-02-24T15:48:25.071Z,95350.47
2023-02-24T15:50:51.628Z,95341.00
2023-02-24T15:53:18.325Z,95337.38
2023-02-24T15:55:45.940Z,95333.16
2023-02-24T15:58:17.802Z,95338.78
2023-02-24T16:00:45.432Z,95333.31
2023-02-24T16:03:12.988Z,95334.72
2023-02-24T16:05:39.651Z,95330.72
2023-02-24T16:08:12.930Z,95328.09
2023-02-24T16:10:40.907Z,95325.91
2023-02-24T16:13:18.260Z,95327.69
2023-02-24T16:15:45.458Z,95329.28
2023-02-24T16:18:22.390Z,95323.06
2023-02-24T16:20:55.273Z,95320.66
2023-02-24T16:23:24.546Z,95318.22
2023-02-24T16:25:58.842Z,95320.81
2023-02-24T16:28:26.686Z,95323.47
2023-02-24T16:30:53.641Z,95320.59
2023-02-24T16:33:23.410Z,95305.91
2023-02-24T16:35:57.952Z,95312.91
2023-02-24T16:38:26.742Z,95307.88
2023-02-24T16:40:54.434Z,95312.75
2023-02-24T16:43:20.981Z,95306.47
2023-02-24T16:45:47.666Z,95306.25
2023-02-24T16:48:23.986Z,95315.13
2023-02-24T16:50:52.069Z,95307.47
2023-02-24T16:53:22.930Z,95306.50
2023-02-24T16:55:50.456Z,95314.22
2023-02-24T16:58:17.564Z,95317.72
2023-02-24T17:00:46.719Z,95304.63
2023-02-24T17:03:18.061Z,95300.16
2023-02-24T17:05:44.726Z,95302.34
2023-02-24T17:08:11.546Z,95311.47
2023-02-24T17:10:39.955Z,95309.88
2023-02-24T17:13:07.160Z,95304.25
2023-02-24T17:15:33.714Z,95303.84
2023-02-24T17:18:01.338Z,95304.25
2023-02-24T17:20:27.956Z,95303.25
2023-02-24T17:22:54.549Z,95299.41
2023-02-24T17:25:26.819Z,95305.06
2023-02-24T17:27:54.652Z,95300.53
2023-02-24T17:30:25.920Z,95291.78
2023-02-24T17:32:52.492Z,95299.81
2023-02-24T17:35:19.341Z,95301.84
2023-02-24T17:37:45.857Z,95301.34
2023-02-24T17:40:13.685Z,95305.38
2023-02-24T17:42:40.845Z,95292.09
2023-02-24T17:45:09.216Z,95295.44
2023-02-24T17:47:35.865Z,95289.47
2023-02-24T17:50:03.272Z,95290.41
2023-02-24T17:52:31.764Z,95285.16
2023-02-24T17:54:58.878Z,95286.31
2023-02-24T17:57:27.174Z,95283.34
2023-02-24T17:59:54.941Z,95283.56
2023-02-24T18:02:22.046Z,95281.59
2023-02-24T18:04:51.722Z,95280.97
2023-02-24T18:07:19.191Z,95276.25
2023-02-24T18:09:45.773Z,95277.88
2023-02-24T18:12:12.511Z,95278.44
2023-02-24T18:14:38.977Z,95281.28
2023-02-24T18:17:05.531Z,95278.03
2023-02-24T18:19:34.049Z,95277.84
2023-02-24T18:22:00.564Z,95267.00
2023-02-24T18:24:27.126Z,95270.34
2023-02-24T18:26:53.950Z,95264.94
2023-02-24T18:29:20.506Z,95263.78
2023-02-24T18:31:48.138Z,95276.75
2023-02-24T18:34:14.694Z,95264.44
2023-02-24T18:36:42.463Z,95268.50
2023-02-24T18:39:09.882Z,95265.91
2023-02-24T18:41:36.820Z,95263.25
2023-02-24T18:44:09.366Z,95259.16
2023-02-24T18:46:45.176Z,95261.78
2023-02-24T18:49:11.809Z,95265.69
2023-02-24T18:51:38.778Z,95271.22
2023-02-24T18:54:05.236Z,95270.03
2023-02-24T18:56:34.132Z,95275.84
2023-02-24T18:59:01.709Z,95282.06
2023-02-24T19:01:31.541Z,95277.59
2023-02-24T19:03:58.824Z,95275.44
2023-02-24T19:06:27.497Z,95274.44
2023-02-24T19:09:01.995Z,95266.72
2023-02-24T19:11:29.704Z,95266.69
2023-02-24T19:14:00.690Z,95266.50
2023-02-24T19:16:31.903Z,95254.63
2023-02-24T19:18:59.772Z,95258.84
2023-02-24T19:21:30.233Z,95258.94
2023-02-24T19:24:08.406Z,95264.75
2023-02-24T19:26:35.212Z,95262.28
2023-02-24T19:29:02.295Z,95272.59
2023-02-24T19:31:30.329Z,95266.13
2023-02-24T19:34:00.469Z,95262.31
2023-02-24T19:36:28.087Z,95263.75
2023-02-24T19:38:54.641Z,95257.63
2023-02-24T19:41:21.323Z,95265.53
2023-02-24T19:43:49.901Z,95269.97
2023-02-24T19:46:20.745Z,95271.13
2023-02-24T19:48:48.596Z,95276.47
2023-02-24T19:51:17.719Z,95282.44
2023-02-24T19:53:44.854Z,95298.22
2023-02-24T19:56:11.791Z,95304.19
2023-02-24T19:58:38.609Z,95310.47
2023-02-24T20:01:13.585Z,95303.47
2023-02-24T20:03:43.456Z,95305.56
2023-02-24T20:06:22.188Z,95317.63
2023-02-24T20:08:48.949Z,95329.28
2023-02-24T20:11:15.745Z,95328.66
2023-02-24T20:13:43.323Z,95337.09
2023-02-24T20:16:12.369Z,95337.28
2023-02-24T20:18:40.674Z,95340.34
2023-02-24T20:21:10.992Z,95345.50
2023-02-24T20:23:38.988Z,95342.22
2023-02-24T20:26:06.630Z,95335.19
2023-02-24T20:28:33.203Z,95336.88
2023-02-24T20:31:07.259Z,95341.56
2023-02-24T20:33:34.070Z,95334.81
2023-02-24T20:36:01.228Z,95345.66
2023-02-24T20:38:29.133Z,95340.56
2023-02-24T20:41:00.432Z,95336.69
2023-02-24T20:43:28.241Z,95325.03
2023-02-24T20:45:54.943Z,95327.19
2023-02-24T20:48:22.833Z,95314.97
2023-02-24T20:50:49.561Z,95315.28
2023-02-24T20:53:16.501Z,95316.03
2023-02-24T20:55:43.166Z,95307.03
2023-02-24T20:58:09.716Z,95304.25
2023-02-24T21:00:38.574Z,95305.72
2023-02-24T21:03:08.140Z,95313.09
2023-02-24T21:05:35.717Z,95299.41
2023-02-24T21:08:02.253Z,95293.03
2023-02-24T21:10:29.770Z,95299.53
2023-02-24T21:12:56.615Z,95302.69
2023-02-24T21:15:23.135Z,95307.00
2023-02-24T21:17:49.679Z,95313.59
2023-02-24T21:20:16.169Z,95303.84
2023-02-24T21:22:42.637Z,95306.66
2023-02-24T21:25:12.772Z,95306.84
2023-02-24T21:27:39.764Z,95316.53
2023-02-24T21:30:07.699Z,95303.06
2023-02-24T21:32:34.504Z,95304.03
2023-02-24T21:35:02.183Z,95310.03
2023-02-24T21:37:29.379Z,95312.19
2023-02-24T21:39:55.997Z,95301.00
2023-02-24T21:42:22.718Z,95310.94
2023-02-24T21:44:53.176Z,95309.59
2023-02-24T21:47:20.443Z,95314.97
2023-02-24T21:49:46.902Z,95316.91
2023-02-24T21:52:13.413Z,95320.50
2023-02-24T21:54:40.329Z,95323.97
2023-02-24T21:57:07.342Z,95314.19
2023-02-24T21:59:34.300Z,95312.22
2023-02-24T22:02:00.909Z,95316.50
2023-02-24T22:04:28.147Z,95315.94
2023-02-24T22:06:54.642Z,95317.47
2023-02-24T22:09:21.301Z,95311.56
2023-02-24T22:11:49.265Z,95314.16
2023-02-24T22:14:16.026Z,95311.03
2023-02-24T22:16:44.333Z,95291.44
2023-02-24T22:19:11.784Z,95297.50
2023-02-24T22:21:39.619Z,95301.09
2023-02-24T22:24:06.586Z,95291.91
2023-02-24T22:26:33.171Z,95302.78
2023-02-24T22:29:03.611Z,95292.16
2023-02-24T22:31:32.033Z,95290.31
2023-02-24T22:33:59.051Z,95286.72
2023-02-24T22:36:31.578Z,95291.13
2023-02-24T22:39:00.352Z,95292.72
2023-02-24T22:41:31.305Z,95287.06
2023-02-24T22:43:58.782Z,95290.63
2023-02-24T22:46:28.802Z,95285.16
2023-02-24T22:48:56.822Z,95281.75
2023-02-24T22:51:24.425Z,95288.22
2023-02-24T22:53:51.974Z,95293.63
2023-02-24T22:56:22.244Z,95296.50
2023-02-24T22:58:49.001Z,95290.34
2023-02-24T23:01:22.279Z,95299.72
2023-02-24T23:03:48.897Z,95285.31
2023-02-24T23:06:22.216Z,95284.47
2023-02-24T23:08:50.701Z,95289.84
2023-02-24T23:11:20.841Z,95296.16
2023-02-24T23:13:49.708Z,95291.13
2023-02-24T23:16:21.898Z,95292.41
2023-02-24T23:18:50.765Z,95293.38
2023-02-24T23:21:31.017Z,95300.53
2023-02-24T23:23:57.499Z,95300.72
2023-02-24T23:26:32.502Z,95297.44
2023-02-24T23:28:59.547Z,95292.41
2023-02-24T23:31:28.808Z,95284.53
2023-02-24T23:33:55.500Z,95294.53
2023-02-24T23:36:23.934Z,95302.16
2023-02-24T23:38:51.818Z,95289.50
2023-02-24T23:41:18.503Z,95291.78
2023-02-24T23:43:45.123Z,95291.81
2023-02-24T23:46:13.966Z,95290.44
2023-02-24T23:48:40.808Z,95287.97
2023-02-24T23:51:12.605Z,95282.25
2023-02-24T23:53:44.860Z,95282.72
2023-02-24T23:56:19.463Z,95295.19
2023-02-24T23:58:53.157Z,95293.41
