createdAt,value
2019-01-30T00:01:25.475Z,7.67
2019-01-30T00:03:54.623Z,8.67
2019-01-30T00:06:23.697Z,8.20
2019-01-30T00:08:52.881Z,8.20
2019-01-30T00:11:22.070Z,8.70
2019-01-30T00:13:51.080Z,8.27
2019-01-30T00:16:20.225Z,8.70
2019-01-30T00:18:49.250Z,8.70
2019-01-30T00:21:18.372Z,8.97
2019-01-30T00:23:47.515Z,9.57
2019-01-30T00:26:16.566Z,9.50
2019-01-30T00:28:45.550Z,8.47
2019-01-30T00:31:14.737Z,9.17
2019-01-30T00:33:43.887Z,9.10
2019-01-30T00:36:12.900Z,9.13
2019-01-30T00:38:42.073Z,9.00
2019-01-30T00:41:11.102Z,8.77
2019-01-30T00:43:40.033Z,9.17
2019-01-30T00:46:09.088Z,9.20
2019-01-30T00:48:38.209Z,8.77
2019-01-30T00:51:07.358Z,8.80
2019-01-30T00:53:36.656Z,9.33
2019-01-30T00:56:05.949Z,9.33
2019-01-30T00:58:34.997Z,9.33
2019-01-30T01:01:05.289Z,8.93
2019-01-30T01:03:34.722Z,9.83
2019-01-30T01:06:03.784Z,8.80
2019-01-30T01:08:32.663Z,9.20
2019-01-30T01:11:01.737Z,8.73
2019-01-30T01:13:30.732Z,9.30
2019-01-30T01:15:59.692Z,9.70
2019-01-30T01:18:28.766Z,9.47
2019-01-30T01:20:57.698Z,8.57
2019-01-30T01:23:26.671Z,9.57
2019-01-30T01:25:55.728Z,10.20
2019-01-30T01:28:24.680Z,10.00
2019-01-30T01:30:53.576Z,9.70
2019-01-30T01:33:24.144Z,11.20
2019-01-30T01:35:55.496Z,10.93
2019-01-30T01:38:25.130Z,9.97
2019-01-30T01:40:54.138Z,10.10
2019-01-30T01:43:23.148Z,10.07
2019-01-30T01:45:52.278Z,11.20
2019-01-30T01:48:21.594Z,10.50
2019-01-30T01:50:50.610Z,10.17
2019-01-30T01:53:19.580Z,10.73
2019-01-30T01:55:48.828Z,9.40
2019-01-30T01:58:17.917Z,9.53
2019-01-30T02:00:47.006Z,10.17
2019-01-30T02:03:16.035Z,11.60
2019-01-30T02:05:45.116Z,9.50
2019-01-30T02:08:14.014Z,10.83
2019-01-30T02:10:43.082Z,9.73
2019-01-30T02:13:12.063Z,10.00
2019-01-30T02:15:41.443Z,9.70
2019-01-30T02:18:10.322Z,10.27
2019-01-30T02:20:39.398Z,10.57
2019-01-30T02:23:08.434Z,10.20
2019-01-30T02:25:37.355Z,9.60
2019-01-30T02:28:06.332Z,9.30
2019-01-30T02:30:46.675Z,10.27
2019-01-30T02:33:06.846Z,10.47
2019-01-30T02:35:35.837Z,9.60
2019-01-30T02:38:05.200Z,10.07
2019-01-30T02:40:34.546Z,9.80
2019-01-30T02:43:03.586Z,9.93
2019-01-30T02:45:32.787Z,9.83
2019-01-30T02:48:01.864Z,9.50
2019-01-30T02:50:30.995Z,9.30
2019-01-30T02:53:00.144Z,9.47
2019-01-30T02:55:29.157Z,9.00
2019-01-30T02:57:58.130Z,8.57
2019-01-30T03:00:29.058Z,10.23
2019-01-30T03:02:58.216Z,9.20
2019-01-30T03:05:28.097Z,9.67
2019-01-30T03:07:57.570Z,9.57
2019-01-30T03:10:27.261Z,8.87
2019-01-30T03:12:56.377Z,10.50
2019-01-30T03:15:25.568Z,9.47
2019-01-30T03:17:54.552Z,9.40
2019-01-30T03:20:25.144Z,10.00
2019-01-30T03:22:54.808Z,10.00
2019-01-30T03:25:24.677Z,9.90
2019-01-30T03:27:54.429Z,10.30
2019-01-30T03:30:28.233Z,9.87
2019-01-30T03:32:57.247Z,10.73
2019-01-30T03:35:26.889Z,9.57
2019-01-30T03:37:55.887Z,10.53
2019-01-30T03:40:24.941Z,11.10
2019-01-30T03:42:54.070Z,9.57
2019-01-30T03:45:23.617Z,9.03
2019-01-30T03:47:52.808Z,8.63
2019-01-30T03:50:21.928Z,9.00
2019-01-30T03:52:51.022Z,9.07
2019-01-30T03:55:20.080Z,9.10
2019-01-30T03:57:49.085Z,9.70
2019-01-30T04:00:20.100Z,8.73
2019-01-30T04:02:49.232Z,8.57
2019-01-30T04:05:18.213Z,8.77
2019-01-30T04:07:47.175Z,8.47
2019-01-30T04:10:20.456Z,8.17
2019-01-30T04:12:49.567Z,8.80
2019-01-30T04:15:18.740Z,9.73
2019-01-30T04:17:47.722Z,8.87
2019-01-30T04:20:18.163Z,9.10
2019-01-30T04:22:47.382Z,9.03
2019-01-30T04:25:16.419Z,8.63
2019-01-30T04:27:45.409Z,8.57
2019-01-30T04:30:17.085Z,9.33
2019-01-30T04:32:46.122Z,8.20
2019-01-30T04:35:15.189Z,8.27
2019-01-30T04:37:44.290Z,9.10
2019-01-30T04:40:15.511Z,8.50
2019-01-30T04:42:44.562Z,8.93
2019-01-30T04:45:16.870Z,7.83
2019-01-30T04:47:45.808Z,8.80
2019-01-30T04:50:15.039Z,8.90
2019-01-30T04:52:44.057Z,8.63
2019-01-30T04:55:13.440Z,8.97
2019-01-30T04:57:42.310Z,8.80
2019-01-30T05:00:14.059Z,9.00
2019-01-30T05:02:43.016Z,8.37
2019-01-30T05:05:13.998Z,9.10
2019-01-30T05:07:43.123Z,8.67
2019-01-30T05:10:13.499Z,8.60
2019-01-30T05:12:42.540Z,8.93
2019-01-30T05:15:14.172Z,8.43
2019-01-30T05:17:43.246Z,8.87
2019-01-30T05:20:13.579Z,9.13
2019-01-30T05:22:42.557Z,8.80
2019-01-30T05:25:11.718Z,9.40
2019-01-30T05:27:40.880Z,8.93
2019-01-30T05:30:16.622Z,9.07
2019-01-30T05:32:45.740Z,9.40
2019-01-30T05:35:14.833Z,8.77
2019-01-30T05:37:43.724Z,9.23
2019-01-30T05:40:13.977Z,8.73
2019-01-30T05:42:43.013Z,8.93
2019-01-30T05:45:14.414Z,9.40
2019-01-30T05:47:43.486Z,8.67
2019-01-30T05:50:12.892Z,9.00
2019-01-30T05:52:41.918Z,8.80
2019-01-30T05:55:12.633Z,9.60
2019-01-30T05:57:41.684Z,9.60
2019-01-30T06:00:21.761Z,16.03
2019-01-30T06:02:50.986Z,11.53
2019-01-30T06:05:20.451Z,13.33
2019-01-30T06:07:49.400Z,15.97
2019-01-30T06:10:18.339Z,11.90
2019-01-30T06:12:47.618Z,14.47
2019-01-30T06:15:16.921Z,15.17
2019-01-30T06:17:46.027Z,16.10
2019-01-30T06:20:18.019Z,25.37
2019-01-30T06:22:47.089Z,14.30
2019-01-30T06:25:16.208Z,9.90
2019-01-30T06:27:45.324Z,10.10
2019-01-30T06:30:16.352Z,9.20
2019-01-30T06:32:45.772Z,9.23
2019-01-30T06:35:15.187Z,9.43
2019-01-30T06:37:44.482Z,9.93
2019-01-30T06:40:20.673Z,8.97
2019-01-30T06:42:49.995Z,9.93
2019-01-30T06:45:19.217Z,10.23
2019-01-30T06:47:48.389Z,9.73
2019-01-30T06:50:17.411Z,10.27
2019-01-30T06:52:47.753Z,9.37
2019-01-30T06:55:16.824Z,9.37
2019-01-30T06:57:45.876Z,9.43
2019-01-30T07:00:17.189Z,9.40
2019-01-30T07:02:49.637Z,10.60
2019-01-30T07:05:18.745Z,13.90
2019-01-30T07:07:47.997Z,13.07
2019-01-30T07:10:22.967Z,9.40
2019-01-30T07:12:52.675Z,14.67
2019-01-30T07:15:22.215Z,20.03
2019-01-30T07:17:51.385Z,12.23
2019-01-30T07:20:20.589Z,9.47
2019-01-30T07:22:49.609Z,8.47
2019-01-30T07:25:19.673Z,8.53
2019-01-30T07:27:48.761Z,8.70
2019-01-30T07:30:23.801Z,8.57
2019-01-30T07:32:53.116Z,8.10
2019-01-30T07:35:22.246Z,9.63
2019-01-30T07:37:51.463Z,9.37
2019-01-30T07:40:20.757Z,8.80
2019-01-30T07:42:49.987Z,9.27
2019-01-30T07:45:20.699Z,8.70
2019-01-30T07:47:49.723Z,9.07
2019-01-30T07:50:18.871Z,10.20
2019-01-30T07:52:48.059Z,10.67
2019-01-30T07:55:17.517Z,8.83
2019-01-30T07:57:46.885Z,9.77
2019-01-30T08:00:21.551Z,10.00
2019-01-30T08:02:53.510Z,9.57
2019-01-30T08:05:22.764Z,9.77
2019-01-30T08:07:52.155Z,10.43
2019-01-30T08:10:25.273Z,11.13
2019-01-30T08:12:54.409Z,10.90
2019-01-30T08:15:24.710Z,10.67
2019-01-30T08:17:53.845Z,10.93
2019-01-30T08:20:23.326Z,10.60
2019-01-30T08:22:53.009Z,10.33
2019-01-30T08:25:23.948Z,11.00
2019-01-30T08:27:53.011Z,10.97
2019-01-30T08:30:25.422Z,11.00
2019-01-30T08:33:04.188Z,11.83
2019-01-30T08:35:27.496Z,11.77
2019-01-30T08:37:56.689Z,11.77
2019-01-30T08:40:25.934Z,10.43
2019-01-30T08:42:55.122Z,11.50
2019-01-30T08:45:29.317Z,11.60
2019-01-30T08:48:02.466Z,11.23
2019-01-30T08:50:34.283Z,12.53
2019-01-30T08:53:09.073Z,20.17
2019-01-30T08:55:44.892Z,13.17
2019-01-30T08:58:19.247Z,10.90
2019-01-30T09:00:48.457Z,10.27
2019-01-30T09:03:17.520Z,10.40
2019-01-30T09:05:46.623Z,10.53
2019-01-30T09:08:16.130Z,10.47
2019-01-30T09:10:46.664Z,10.33
2019-01-30T09:13:15.875Z,10.60
2019-01-30T09:15:45.283Z,9.87
2019-01-30T09:18:14.331Z,10.40
2019-01-30T09:20:45.341Z,10.13
2019-01-30T09:23:14.209Z,10.50
2019-01-30T09:25:43.167Z,9.77
2019-01-30T09:28:13.594Z,13.10
2019-01-30T09:30:45.708Z,12.97
2019-01-30T09:33:25.684Z,16.73
2019-01-30T09:35:46.568Z,13.17
2019-01-30T09:38:15.813Z,11.77
2019-01-30T09:40:45.167Z,10.07
2019-01-30T09:43:14.294Z,9.70
2019-01-30T09:45:43.648Z,10.07
2019-01-30T09:48:12.928Z,11.23
2019-01-30T09:50:42.099Z,13.13
2019-01-30T09:53:11.404Z,13.57
2019-01-30T09:55:41.829Z,11.33
2019-01-30T09:58:10.911Z,15.57
2019-01-30T10:00:40.352Z,14.73
2019-01-30T10:03:09.632Z,12.00
2019-01-30T10:05:38.711Z,12.23
2019-01-30T10:08:09.131Z,12.63
2019-01-30T10:10:39.989Z,11.37
2019-01-30T10:13:09.867Z,11.67
2019-01-30T10:15:41.094Z,11.80
2019-01-30T10:18:12.239Z,21.07
2019-01-30T10:20:41.916Z,14.67
2019-01-30T10:23:11.474Z,12.03
2019-01-30T10:25:42.074Z,11.40
2019-01-30T10:28:16.574Z,10.70
2019-01-30T10:30:45.334Z,10.03
2019-01-30T10:33:15.557Z,10.87
2019-01-30T10:35:45.022Z,11.33
2019-01-30T10:38:14.600Z,10.83
2019-01-30T10:40:43.692Z,10.53
2019-01-30T10:43:13.528Z,9.70
2019-01-30T10:45:42.660Z,10.83
2019-01-30T10:48:13.284Z,11.43
2019-01-30T10:50:42.405Z,11.57
2019-01-30T10:53:11.591Z,10.87
2019-01-30T10:55:40.603Z,15.30
2019-01-30T10:58:12.548Z,13.07
2019-01-30T11:00:49.528Z,10.07
2019-01-30T11:03:18.888Z,9.13
2019-01-30T11:05:48.069Z,9.70
2019-01-30T11:08:17.271Z,13.60
2019-01-30T11:10:46.443Z,13.70
2019-01-30T11:13:15.722Z,10.97
2019-01-30T11:15:45.004Z,8.70
2019-01-30T11:18:15.718Z,8.60
2019-01-30T11:20:44.901Z,8.47
2019-01-30T11:23:13.861Z,9.47
2019-01-30T11:25:44.942Z,8.27
2019-01-30T11:28:14.098Z,8.03
2019-01-30T11:30:43.086Z,9.50
2019-01-30T11:33:12.498Z,8.07
2019-01-30T11:35:41.717Z,8.03
2019-01-30T11:38:10.765Z,9.10
2019-01-30T11:40:39.822Z,9.20
2019-01-30T11:43:09.095Z,9.33
2019-01-30T11:45:40.368Z,8.57
2019-01-30T11:48:10.407Z,8.60
2019-01-30T11:50:41.003Z,8.70
2019-01-30T11:53:12.139Z,8.77
2019-01-30T11:55:41.676Z,19.10
2019-01-30T11:58:12.086Z,11.80
2019-01-30T12:00:47.915Z,8.17
2019-01-30T12:03:19.194Z,8.37
2019-01-30T12:05:48.379Z,9.53
2019-01-30T12:08:17.578Z,9.57
2019-01-30T12:10:47.726Z,9.03
2019-01-30T12:13:16.874Z,9.00
2019-01-30T12:15:46.059Z,10.03
2019-01-30T12:18:15.250Z,10.57
2019-01-30T12:20:44.130Z,9.60
2019-01-30T12:23:13.215Z,9.60
2019-01-30T12:25:42.755Z,9.73
2019-01-30T12:28:11.940Z,11.00
2019-01-30T12:30:41.023Z,13.27
2019-01-30T12:33:10.068Z,12.80
2019-01-30T12:35:39.133Z,11.17
2019-01-30T12:38:08.410Z,10.03
2019-01-30T12:40:37.615Z,10.43
2019-01-30T12:43:07.231Z,10.13
2019-01-30T12:45:37.364Z,14.60
2019-01-30T12:48:07.366Z,9.97
2019-01-30T12:50:36.530Z,9.20
2019-01-30T12:53:05.557Z,9.53
2019-01-30T12:55:34.519Z,10.03
2019-01-30T12:58:03.864Z,10.73
2019-01-30T13:00:35.599Z,12.63
2019-01-30T13:03:05.159Z,15.43
2019-01-30T13:05:35.350Z,16.23
2019-01-30T13:08:04.822Z,11.87
2019-01-30T13:10:33.974Z,10.40
2019-01-30T13:13:03.023Z,10.77
2019-01-30T13:15:32.177Z,10.67
2019-01-30T13:18:01.600Z,14.63
2019-01-30T13:20:30.665Z,14.10
2019-01-30T13:22:59.559Z,11.87
2019-01-30T13:25:36.750Z,10.97
2019-01-30T13:28:06.643Z,12.20
2019-01-30T13:30:38.603Z,11.90
2019-01-30T13:33:09.426Z,12.10
2019-01-30T13:35:38.748Z,12.70
2019-01-30T13:38:08.393Z,13.13
2019-01-30T13:40:39.756Z,13.53
2019-01-30T13:43:08.986Z,13.33
2019-01-30T13:45:38.269Z,13.50
2019-01-30T13:48:15.636Z,13.30
2019-01-30T13:50:45.195Z,17.77
2019-01-30T13:53:14.901Z,22.43
2019-01-30T13:55:43.905Z,16.00
2019-01-30T13:58:13.688Z,14.30
2019-01-30T14:00:43.545Z,14.10
2019-01-30T14:03:12.993Z,13.37
2019-01-30T14:05:43.427Z,14.73
2019-01-30T14:08:13.409Z,13.40
2019-01-30T14:10:42.607Z,13.57
2019-01-30T14:13:13.650Z,14.70
2019-01-30T14:15:42.723Z,13.37
2019-01-30T14:18:12.360Z,12.63
2019-01-30T14:20:41.623Z,13.03
2019-01-30T14:23:11.093Z,13.13
2019-01-30T14:25:40.261Z,13.63
2019-01-30T14:28:10.145Z,12.97
2019-01-30T14:30:41.109Z,12.60
2019-01-30T14:33:10.349Z,12.10
2019-01-30T14:35:44.272Z,13.00
2019-01-30T14:38:13.429Z,13.57
2019-01-30T14:40:42.843Z,12.87
2019-01-30T14:43:11.953Z,13.00
2019-01-30T14:45:41.326Z,12.23
2019-01-30T14:48:11.525Z,12.23
2019-01-30T14:50:42.152Z,11.13
2019-01-30T14:53:11.219Z,12.70
2019-01-30T14:55:40.173Z,12.40
2019-01-30T14:58:10.113Z,11.37
2019-01-30T15:00:40.907Z,11.77
2019-01-30T15:03:10.517Z,11.90
2019-01-30T15:05:39.879Z,11.83
2019-01-30T15:08:08.946Z,12.07
2019-01-30T15:10:38.105Z,11.90
2019-01-30T15:13:07.995Z,11.87
2019-01-30T15:15:37.487Z,10.80
2019-01-30T15:18:07.720Z,11.43
2019-01-30T15:20:37.845Z,11.00
2019-01-30T15:23:08.052Z,11.50
2019-01-30T15:25:37.770Z,11.53
2019-01-30T15:28:07.119Z,11.97
2019-01-30T15:30:38.854Z,12.37
2019-01-30T15:33:08.194Z,18.27
2019-01-30T15:35:37.483Z,14.53
2019-01-30T15:38:08.779Z,11.70
2019-01-30T15:40:37.911Z,11.17
2019-01-30T15:43:07.190Z,11.50
2019-01-30T15:45:36.393Z,10.97
2019-01-30T15:48:07.930Z,11.17
2019-01-30T15:50:37.825Z,12.70
2019-01-30T15:53:12.530Z,11.60
2019-01-30T15:55:41.667Z,12.03
2019-01-30T15:58:12.582Z,11.47
2019-01-30T16:01:09.871Z,11.17
2019-01-30T16:03:38.920Z,10.23
2019-01-30T16:06:08.198Z,11.20
2019-01-30T16:08:37.300Z,10.73
2019-01-30T16:11:06.491Z,11.20
2019-01-30T16:13:35.531Z,9.63
2019-01-30T16:16:05.896Z,10.50
2019-01-30T16:18:35.122Z,11.40
2019-01-30T16:21:08.190Z,10.53
2019-01-30T16:23:37.449Z,10.23
2019-01-30T16:26:06.597Z,10.67
2019-01-30T16:28:36.047Z,10.47
2019-01-30T16:31:05.265Z,9.27
2019-01-30T16:33:34.348Z,10.60
2019-01-30T16:36:03.628Z,10.07
2019-01-30T16:38:32.876Z,10.27
2019-01-30T16:41:02.358Z,10.47
2019-01-30T16:43:31.443Z,9.23
2019-01-30T16:46:01.167Z,9.57
2019-01-30T16:48:31.088Z,9.40
2019-01-30T16:51:00.566Z,9.03
2019-01-30T16:53:29.908Z,9.90
2019-01-30T16:55:59.161Z,9.67
2019-01-30T16:58:28.757Z,9.67
2019-01-30T17:00:57.846Z,9.93
2019-01-30T17:03:27.293Z,10.27
2019-01-30T17:06:06.694Z,10.07
2019-01-30T17:08:28.101Z,13.47
2019-01-30T17:10:57.201Z,17.50
2019-01-30T17:13:26.334Z,13.03
2019-01-30T17:15:55.386Z,10.20
2019-01-30T17:18:24.731Z,10.07
2019-01-30T17:20:53.685Z,9.70
2019-01-30T17:23:22.990Z,9.73
2019-01-30T17:25:52.126Z,10.03
2019-01-30T17:28:21.418Z,10.40
2019-01-30T17:31:00.061Z,10.17
2019-01-30T17:33:29.048Z,11.03
2019-01-30T17:35:58.230Z,10.10
2019-01-30T17:38:27.442Z,11.67
2019-01-30T17:40:56.642Z,11.20
2019-01-30T17:43:25.954Z,10.97
2019-01-30T17:45:55.483Z,10.23
2019-01-30T17:48:24.650Z,10.87
2019-01-30T17:51:12.810Z,11.13
2019-01-30T17:53:41.926Z,11.67
2019-01-30T17:56:11.103Z,10.77
2019-01-30T17:58:40.192Z,11.30
2019-01-30T18:01:09.324Z,10.50
2019-01-30T18:03:38.266Z,11.37
2019-01-30T18:06:07.432Z,10.10
2019-01-30T18:08:36.837Z,10.83
2019-01-30T18:11:08.574Z,10.00
2019-01-30T18:13:37.650Z,10.30
2019-01-30T18:16:06.883Z,11.67
2019-01-30T18:18:36.050Z,11.20
2019-01-30T18:21:05.426Z,11.87
2019-01-30T18:23:34.878Z,11.20
2019-01-30T18:26:04.303Z,12.47
2019-01-30T18:28:33.425Z,11.30
2019-01-30T18:31:02.582Z,10.83
2019-01-30T18:33:31.711Z,11.70
2019-01-30T18:36:01.930Z,13.00
2019-01-30T18:38:31.008Z,13.93
2019-01-30T18:41:00.100Z,12.90
2019-01-30T18:43:29.253Z,14.13
2019-01-30T18:45:58.533Z,12.73
2019-01-30T18:48:27.927Z,13.70
2019-01-30T18:50:57.115Z,12.30
2019-01-30T18:53:26.397Z,13.13
2019-01-30T18:55:55.710Z,12.63
2019-01-30T18:58:24.852Z,15.20
2019-01-30T19:00:54.106Z,17.13
2019-01-30T19:03:23.054Z,15.07
2019-01-30T19:05:52.613Z,13.57
2019-01-30T19:08:21.637Z,14.67
2019-01-30T19:10:50.859Z,14.53
2019-01-30T19:13:20.003Z,14.53
2019-01-30T19:15:49.014Z,15.10
2019-01-30T19:18:18.420Z,12.83
2019-01-30T19:20:50.008Z,14.10
2019-01-30T19:23:19.094Z,14.90
2019-01-30T19:25:48.218Z,14.57
2019-01-30T19:28:18.292Z,14.73
2019-01-30T19:30:47.474Z,15.40
2019-01-30T19:33:16.877Z,15.00
2019-01-30T19:35:46.095Z,14.67
2019-01-30T19:38:15.084Z,16.50
2019-01-30T19:40:44.161Z,15.73
2019-01-30T19:43:13.419Z,15.57
2019-01-30T19:45:42.480Z,15.43
2019-01-30T19:48:11.720Z,16.40
2019-01-30T19:50:41.097Z,16.73
2019-01-30T19:53:10.254Z,16.57
2019-01-30T19:55:39.366Z,16.77
2019-01-30T19:58:08.449Z,16.17
2019-01-30T20:00:42.542Z,17.07
2019-01-30T20:03:14.563Z,17.40
2019-01-30T20:05:46.234Z,18.43
2019-01-30T20:08:15.280Z,17.80
2019-01-30T20:10:44.407Z,18.40
2019-01-30T20:13:13.865Z,18.63
2019-01-30T20:15:42.871Z,18.90
2019-01-30T20:18:11.973Z,19.20
2019-01-30T20:20:41.094Z,19.10
2019-01-30T20:23:12.412Z,19.47
2019-01-30T20:25:43.946Z,18.93
2019-01-30T20:28:12.865Z,20.60
2019-01-30T20:30:41.994Z,21.57
2019-01-30T20:33:11.210Z,21.03
2019-01-30T20:35:40.274Z,28.43
2019-01-30T20:38:09.387Z,30.40
2019-01-30T20:40:38.393Z,21.27
2019-01-30T20:43:07.469Z,19.60
2019-01-30T20:45:37.120Z,21.50
2019-01-30T20:48:07.284Z,19.40
2019-01-30T20:50:36.752Z,19.93
2019-01-30T20:53:06.233Z,21.30
2019-01-30T20:55:35.556Z,22.00
2019-01-30T20:58:05.572Z,19.93
2019-01-30T21:00:37.045Z,21.73
2019-01-30T21:03:07.203Z,21.90
2019-01-30T21:05:36.373Z,21.50
2019-01-30T21:08:06.432Z,20.93
2019-01-30T21:10:38.480Z,21.40
2019-01-30T21:13:08.206Z,21.33
2019-01-30T21:15:37.964Z,20.80
2019-01-30T21:18:07.273Z,22.07
2019-01-30T21:20:36.565Z,22.43
2019-01-30T21:23:06.316Z,22.93
2019-01-30T21:25:35.523Z,23.33
2019-01-30T21:28:04.733Z,22.97
2019-01-30T21:30:35.511Z,22.53
2019-01-30T21:33:05.502Z,23.30
2019-01-30T21:35:34.789Z,22.90
2019-01-30T21:38:04.275Z,22.60
2019-01-30T21:40:33.582Z,23.70
2019-01-30T21:43:02.805Z,22.87
2019-01-30T21:45:31.999Z,24.50
2019-01-30T21:48:01.280Z,21.37
2019-01-30T21:50:30.438Z,23.17
2019-01-30T21:52:59.673Z,23.23
2019-01-30T21:55:28.901Z,23.73
2019-01-30T21:57:58.513Z,24.33
2019-01-30T22:00:28.945Z,23.53
2019-01-30T22:02:58.051Z,29.23
2019-01-30T22:05:27.564Z,26.33
2019-01-30T22:08:01.009Z,23.47
2019-01-30T22:10:29.125Z,23.33
2019-01-30T22:12:58.802Z,25.40
2019-01-30T22:15:28.175Z,25.10
2019-01-30T22:17:57.404Z,23.07
2019-01-30T22:20:27.558Z,24.03
2019-01-30T22:22:56.654Z,23.57
2019-01-30T22:25:26.197Z,25.53
2019-01-30T22:27:55.482Z,23.37
2019-01-30T22:30:26.750Z,23.87
2019-01-30T22:32:56.116Z,24.67
2019-01-30T22:35:25.136Z,24.20
2019-01-30T22:37:54.327Z,25.30
2019-01-30T22:40:23.545Z,24.70
2019-01-30T22:42:52.693Z,25.00
2019-01-30T22:45:22.527Z,24.57
2019-01-30T22:47:51.613Z,26.57
2019-01-30T22:50:20.896Z,24.63
2019-01-30T22:52:50.151Z,25.53
2019-01-30T22:55:20.723Z,26.03
2019-01-30T22:57:50.964Z,26.20
2019-01-30T23:01:03.481Z,24.67
2019-01-30T23:04:05.813Z,24.20
2019-01-30T23:06:59.971Z,25.23
2019-01-30T23:10:14.086Z,25.27
2019-01-30T23:13:12.236Z,24.70
2019-01-30T23:15:47.438Z,24.67
2019-01-30T23:18:42.110Z,26.43
2019-01-30T23:21:19.252Z,25.17
2019-01-30T23:24:30.267Z,25.20
2019-01-30T23:27:11.623Z,25.70
2019-01-30T23:30:28.005Z,26.20
2019-01-30T23:33:27.311Z,24.80
2019-01-30T23:36:23.973Z,24.87
2019-01-30T23:39:21.026Z,25.67
2019-01-30T23:42:24.466Z,26.33
2019-01-30T23:45:04.822Z,26.70
2019-01-30T23:48:27.390Z,25.33
2019-01-30T23:51:10.078Z,26.37
2019-01-30T23:54:14.872Z,26.03
2019-01-30T23:57:08.742Z,26.73
