createdAt,value
2023-05-24T00:00:33.943Z,30.97
2023-05-24T00:03:04.653Z,29.67
2023-05-24T00:05:32.686Z,31.83
2023-05-24T00:08:00.566Z,32.60
2023-05-24T00:10:28.630Z,30.77
2023-05-24T00:12:56.545Z,30.50
2023-05-24T00:15:24.578Z,32.57
2023-05-24T00:17:52.597Z,33.93
2023-05-24T00:20:22.084Z,34.23
2023-05-24T00:22:50.139Z,37.87
2023-05-24T00:25:18.015Z,32.57
2023-05-24T00:27:46.013Z,32.13
2023-05-24T00:30:14.090Z,35.70
2023-05-24T00:32:42.087Z,38.47
2023-05-24T00:35:10.380Z,34.43
2023-05-24T00:37:41.881Z,34.70
2023-05-24T00:40:10.931Z,34.93
2023-05-24T00:42:39.116Z,32.10
2023-05-24T00:45:08.234Z,34.47
2023-05-24T00:47:36.999Z,35.53
2023-05-24T00:50:05.745Z,30.37
2023-05-24T00:52:34.302Z,34.20
2023-05-24T00:55:03.807Z,36.43
2023-05-24T00:57:32.050Z,34.00
2023-05-24T01:00:00.629Z,32.30
2023-05-24T01:02:28.661Z,35.10
2023-05-24T01:04:57.414Z,32.17
2023-05-24T01:07:32.027Z,30.17
2023-05-24T01:10:10.950Z,36.70
2023-05-24T01:12:52.798Z,33.70
2023-05-24T01:15:26.156Z,35.43
2023-05-24T01:18:01.665Z,32.03
2023-05-24T01:20:33.840Z,31.53
2023-05-24T01:23:31.005Z,37.90
2023-05-24T01:26:20.420Z,30.53
2023-05-24T01:28:50.985Z,35.13
2023-05-24T01:31:20.560Z,39.43
2023-05-24T01:33:50.666Z,35.97
2023-05-24T01:36:21.012Z,33.93
2023-05-24T01:38:50.060Z,33.60
2023-05-24T01:41:28.046Z,33.37
2023-05-24T01:44:07.553Z,33.77
2023-05-24T01:46:38.282Z,32.00
2023-05-24T01:49:19.188Z,34.87
2023-05-24T01:51:52.365Z,38.10
2023-05-24T01:54:24.793Z,40.73
2023-05-24T01:56:54.886Z,34.57
2023-05-24T01:59:26.926Z,32.87
2023-05-24T02:01:55.690Z,32.93
2023-05-24T02:04:23.710Z,34.40
2023-05-24T02:06:51.878Z,40.63
2023-05-24T02:09:19.736Z,36.83
2023-05-24T02:11:47.666Z,34.93
2023-05-24T02:14:17.243Z,40.63
2023-05-24T02:16:47.002Z,38.67
2023-05-24T02:19:15.483Z,38.37
2023-05-24T02:21:43.697Z,32.03
2023-05-24T02:24:12.687Z,32.13
2023-05-24T02:26:40.810Z,46.10
2023-05-24T02:29:09.480Z,42.63
2023-05-24T02:31:37.737Z,37.37
2023-05-24T02:34:07.599Z,36.53
2023-05-24T02:36:36.169Z,32.93
2023-05-24T02:39:04.717Z,34.47
2023-05-24T02:41:33.111Z,35.90
2023-05-24T02:44:01.101Z,35.30
2023-05-24T02:46:29.091Z,34.60
2023-05-24T02:48:57.040Z,41.53
2023-05-24T02:51:26.406Z,40.37
2023-05-24T02:53:54.418Z,30.43
2023-05-24T02:56:22.580Z,39.70
2023-05-24T02:58:50.438Z,39.40
2023-05-24T03:01:18.424Z,35.40
2023-05-24T03:03:46.656Z,39.87
2023-05-24T03:06:15.357Z,33.27
2023-05-24T03:08:44.619Z,37.60
2023-05-24T03:11:13.674Z,32.77
2023-05-24T03:13:42.757Z,36.57
2023-05-24T03:16:11.729Z,30.40
2023-05-24T03:18:39.675Z,35.33
2023-05-24T03:21:07.842Z,38.73
2023-05-24T03:23:36.333Z,40.90
2023-05-24T03:26:07.277Z,34.00
2023-05-24T03:28:36.813Z,33.27
2023-05-24T03:31:06.615Z,39.70
2023-05-24T03:33:34.828Z,37.00
2023-05-24T03:36:04.233Z,44.23
2023-05-24T03:38:33.655Z,36.53
2023-05-24T03:41:01.849Z,38.80
2023-05-24T03:43:31.481Z,39.03
2023-05-24T03:46:03.394Z,32.37
2023-05-24T03:48:31.353Z,33.37
2023-05-24T03:51:00.234Z,41.50
2023-05-24T03:53:28.176Z,39.40
2023-05-24T03:55:56.455Z,42.70
2023-05-24T03:58:24.383Z,32.20
2023-05-24T04:00:53.738Z,35.87
2023-05-24T04:03:22.523Z,37.30
2023-05-24T04:05:50.490Z,32.07
2023-05-24T04:08:18.523Z,38.07
2023-05-24T04:10:46.494Z,39.80
2023-05-24T04:13:14.412Z,42.90
2023-05-24T04:15:43.381Z,40.20
2023-05-24T04:18:13.199Z,34.70
2023-05-24T04:20:41.486Z,37.57
2023-05-24T04:23:10.577Z,44.07
2023-05-24T04:25:38.535Z,33.17
2023-05-24T04:28:07.105Z,35.80
2023-05-24T04:30:36.609Z,39.77
2023-05-24T04:33:04.655Z,42.23
2023-05-24T04:35:34.076Z,40.50
2023-05-24T04:38:01.985Z,42.93
2023-05-24T04:40:29.998Z,40.70
2023-05-24T04:42:57.887Z,37.80
2023-05-24T04:45:25.969Z,39.37
2023-05-24T04:47:53.970Z,36.37
2023-05-24T04:50:21.802Z,37.77
2023-05-24T04:52:51.005Z,35.93
2023-05-24T04:55:18.986Z,34.60
2023-05-24T04:57:46.840Z,34.97
2023-05-24T05:00:15.688Z,39.93
2023-05-24T05:02:43.640Z,36.40
2023-05-24T05:05:12.672Z,38.63
2023-05-24T05:07:40.734Z,35.13
2023-05-24T05:10:11.107Z,37.30
2023-05-24T05:12:39.072Z,46.47
2023-05-24T05:15:08.334Z,36.90
2023-05-24T05:17:36.317Z,39.97
2023-05-24T05:20:04.452Z,40.93
2023-05-24T05:22:32.404Z,31.93
2023-05-24T05:25:01.140Z,35.73
2023-05-24T05:27:31.042Z,35.40
2023-05-24T05:29:58.939Z,43.67
2023-05-24T05:32:26.960Z,35.30
2023-05-24T05:34:55.783Z,35.13
2023-05-24T05:37:23.700Z,39.67
2023-05-24T05:39:51.650Z,35.23
2023-05-24T05:42:19.475Z,44.73
2023-05-24T05:44:48.718Z,39.37
2023-05-24T05:47:16.645Z,35.00
2023-05-24T05:49:44.826Z,32.33
2023-05-24T05:52:12.732Z,34.23
2023-05-24T05:54:40.747Z,39.33
2023-05-24T05:57:11.335Z,34.80
2023-05-24T05:59:39.248Z,34.90
2023-05-24T06:02:08.551Z,30.70
2023-05-24T06:04:36.486Z,36.97
2023-05-24T06:07:04.502Z,45.13
2023-05-24T06:09:32.412Z,38.27
2023-05-24T06:12:00.292Z,38.27
2023-05-24T06:14:28.310Z,37.57
2023-05-24T06:16:57.951Z,34.73
2023-05-24T06:19:28.761Z,37.20
2023-05-24T06:21:57.469Z,39.30
2023-05-24T06:24:25.919Z,35.37
2023-05-24T06:26:53.952Z,36.20
2023-05-24T06:29:22.546Z,32.80
2023-05-24T06:31:50.988Z,38.90
2023-05-24T06:34:21.097Z,31.87
2023-05-24T06:36:51.272Z,36.90
2023-05-24T06:39:20.814Z,38.37
2023-05-24T06:41:51.204Z,33.17
2023-05-24T06:44:31.716Z,37.07
2023-05-24T06:46:59.746Z,40.33
2023-05-24T06:49:28.003Z,33.30
2023-05-24T06:51:57.302Z,37.83
2023-05-24T06:54:25.601Z,38.57
2023-05-24T06:56:53.519Z,32.73
2023-05-24T06:59:21.355Z,34.90
2023-05-24T07:01:51.660Z,32.73
2023-05-24T07:04:19.748Z,36.23
2023-05-24T07:06:47.605Z,35.40
2023-05-24T07:09:16.973Z,34.73
2023-05-24T07:11:45.042Z,31.83
2023-05-24T07:14:12.898Z,32.77
2023-05-24T07:16:41.015Z,33.93
2023-05-24T07:19:09.468Z,32.43
2023-05-24T07:21:37.915Z,36.50
2023-05-24T07:24:06.329Z,33.23
2023-05-24T07:26:35.594Z,32.07
2023-05-24T07:29:03.566Z,31.17
2023-05-24T07:31:34.742Z,32.57
2023-05-24T07:34:02.687Z,33.77
2023-05-24T07:36:34.798Z,32.80
2023-05-24T07:39:04.869Z,31.30
2023-05-24T07:41:33.295Z,27.20
2023-05-24T07:44:02.794Z,25.63
2023-05-24T07:46:30.862Z,28.70
2023-05-24T07:48:59.081Z,23.40
2023-05-24T07:51:27.083Z,23.43
2023-05-24T07:53:54.972Z,22.93
2023-05-24T07:56:23.672Z,25.57
2023-05-24T07:58:51.839Z,24.43
2023-05-24T08:01:24.130Z,22.93
2023-05-24T08:03:52.943Z,24.23
2023-05-24T08:06:21.097Z,22.83
2023-05-24T08:08:49.162Z,24.87
2023-05-24T08:11:17.036Z,23.97
2023-05-24T08:13:45.157Z,28.70
2023-05-24T08:16:13.367Z,23.80
2023-05-24T08:18:42.646Z,24.33
2023-05-24T08:21:12.527Z,24.67
2023-05-24T08:23:40.648Z,26.57
2023-05-24T08:26:08.856Z,28.53
2023-05-24T08:28:37.251Z,23.97
2023-05-24T08:31:05.356Z,24.00
2023-05-24T08:33:33.887Z,23.17
2023-05-24T08:36:03.155Z,23.40
2023-05-24T08:38:31.131Z,24.47
2023-05-24T08:40:59.017Z,26.67
2023-05-24T08:43:32.038Z,26.43
2023-05-24T08:46:03.602Z,25.73
2023-05-24T08:48:31.925Z,22.20
2023-05-24T08:51:00.350Z,23.43
2023-05-24T08:53:31.059Z,24.13
2023-05-24T08:55:59.191Z,24.70
2023-05-24T08:58:27.094Z,24.97
2023-05-24T09:00:55.071Z,26.87
2023-05-24T09:03:24.456Z,23.70
2023-05-24T09:05:53.861Z,22.97
2023-05-24T09:08:22.673Z,24.97
2023-05-24T09:10:55.457Z,24.73
2023-05-24T09:13:25.063Z,24.93
2023-05-24T09:15:53.700Z,25.37
2023-05-24T09:18:21.837Z,25.30
2023-05-24T09:20:49.934Z,25.90
2023-05-24T09:23:18.776Z,26.73
2023-05-24T09:25:47.835Z,26.17
2023-05-24T09:28:19.636Z,25.00
2023-05-24T09:30:59.430Z,27.03
2023-05-24T09:33:30.960Z,25.70
2023-05-24T09:35:59.881Z,26.17
2023-05-24T09:38:29.488Z,25.50
2023-05-24T09:41:02.383Z,24.83
2023-05-24T09:43:34.459Z,24.47
2023-05-24T09:46:04.586Z,24.60
2023-05-24T09:48:32.925Z,24.97
2023-05-24T09:51:05.074Z,25.53
2023-05-24T09:53:34.872Z,24.97
2023-05-24T09:56:05.287Z,25.57
2023-05-24T09:58:36.857Z,27.53
2023-05-24T10:01:06.693Z,26.43
2023-05-24T10:03:34.880Z,27.17
2023-05-24T10:06:07.379Z,25.30
2023-05-24T10:08:37.413Z,26.40
2023-05-24T10:11:05.756Z,26.83
2023-05-24T10:13:35.647Z,26.50
2023-05-24T10:16:05.713Z,26.97
2023-05-24T10:18:36.421Z,28.07
2023-05-24T10:21:08.417Z,27.03
2023-05-24T10:23:40.072Z,28.20
2023-05-24T10:26:09.925Z,26.77
2023-05-24T10:28:42.670Z,26.67
2023-05-24T10:31:16.046Z,26.33
2023-05-24T10:33:48.323Z,25.43
2023-05-24T10:36:17.372Z,24.40
2023-05-24T10:38:47.915Z,23.33
2023-05-24T10:41:15.822Z,23.80
2023-05-24T10:44:00.678Z,25.10
2023-05-24T10:46:36.367Z,24.47
2023-05-24T10:49:06.437Z,24.97
2023-05-24T10:51:36.706Z,24.80
2023-05-24T10:54:16.794Z,24.67
2023-05-24T10:56:50.206Z,24.03
2023-05-24T10:59:28.964Z,24.40
2023-05-24T11:02:00.793Z,24.13
2023-05-24T11:04:33.967Z,24.57
2023-05-24T11:07:06.488Z,24.43
2023-05-24T11:09:34.869Z,24.57
2023-05-24T11:12:08.270Z,25.33
2023-05-24T11:14:39.381Z,26.13
2023-05-24T11:17:09.355Z,27.03
2023-05-24T11:19:38.580Z,25.47
2023-05-24T11:22:09.283Z,26.47
2023-05-24T11:24:38.201Z,25.63
2023-05-24T11:27:07.033Z,23.27
2023-05-24T11:29:42.517Z,25.27
2023-05-24T11:32:16.750Z,23.70
2023-05-24T11:34:46.088Z,26.37
2023-05-24T11:37:17.607Z,26.97
2023-05-24T11:39:52.232Z,29.10
2023-05-24T11:42:20.702Z,29.27
2023-05-24T11:44:50.754Z,29.07
2023-05-24T11:47:22.180Z,30.00
2023-05-24T11:49:51.883Z,28.07
2023-05-24T11:52:19.987Z,30.40
2023-05-24T11:54:48.140Z,28.43
2023-05-24T11:57:17.917Z,26.97
2023-05-24T11:59:45.926Z,27.27
2023-05-24T12:02:14.309Z,28.77
2023-05-24T12:04:44.219Z,27.10
2023-05-24T12:07:12.991Z,26.47
2023-05-24T12:09:40.893Z,28.40
2023-05-24T12:12:09.222Z,28.10
2023-05-24T12:14:39.181Z,28.03
2023-05-24T12:17:07.231Z,26.70
2023-05-24T12:19:36.257Z,26.33
2023-05-24T12:22:08.289Z,25.57
2023-05-24T12:24:38.058Z,26.03
2023-05-24T12:27:07.858Z,26.83
2023-05-24T12:29:37.563Z,25.17
2023-05-24T12:32:06.471Z,26.33
2023-05-24T12:34:34.442Z,26.23
2023-05-24T12:37:03.836Z,27.07
2023-05-24T12:39:35.261Z,25.47
2023-05-24T12:42:04.876Z,27.57
2023-05-24T12:44:35.547Z,25.07
2023-05-24T12:47:05.229Z,27.27
2023-05-24T12:49:34.551Z,27.60
2023-05-24T12:52:02.777Z,25.57
2023-05-24T12:54:31.295Z,27.70
2023-05-24T12:57:02.412Z,28.27
2023-05-24T12:59:30.352Z,28.03
2023-05-24T13:01:58.269Z,27.20
2023-05-24T13:04:27.424Z,29.97
2023-05-24T13:06:56.193Z,28.77
2023-05-24T13:09:25.585Z,27.87
2023-05-24T13:11:54.083Z,29.00
2023-05-24T13:14:23.552Z,27.50
2023-05-24T13:16:51.617Z,28.30
2023-05-24T13:19:19.653Z,27.27
2023-05-24T13:21:47.645Z,28.57
2023-05-24T13:24:17.186Z,27.50
2023-05-24T13:26:45.361Z,29.77
2023-05-24T13:31:46.332Z,29.67
2023-05-24T13:34:14.422Z,28.53
2023-05-24T13:36:42.969Z,28.97
2023-05-24T13:39:15.461Z,27.47
2023-05-24T13:41:45.110Z,28.70
2023-05-24T13:44:13.591Z,29.80
2023-05-24T13:46:42.317Z,31.07
2023-05-24T13:49:12.080Z,28.93
2023-05-24T13:51:40.547Z,28.67
2023-05-24T13:54:08.461Z,31.33
2023-05-24T13:56:37.287Z,30.67
2023-05-24T13:59:05.897Z,29.70
2023-05-24T14:01:35.725Z,27.57
2023-05-24T14:04:06.244Z,28.27
2023-05-24T14:06:37.416Z,28.57
2023-05-24T14:09:06.976Z,29.87
2023-05-24T14:11:34.973Z,29.03
2023-05-24T14:16:34.722Z,28.20
2023-05-24T14:19:02.625Z,24.97
2023-05-24T14:21:30.985Z,27.63
2023-05-24T14:24:00.280Z,29.07
2023-05-24T14:26:28.533Z,28.00
2023-05-24T14:28:57.043Z,28.97
2023-05-24T14:31:25.526Z,26.30
2023-05-24T14:33:53.415Z,27.33
2023-05-24T14:36:21.306Z,27.27
2023-05-24T14:38:49.266Z,27.73
2023-05-24T14:41:18.580Z,29.43
2023-05-24T14:43:46.410Z,28.63
2023-05-24T14:46:14.360Z,29.03
2023-05-24T14:48:42.427Z,27.63
2023-05-24T14:51:10.417Z,28.03
2023-05-24T14:53:38.308Z,30.00
2023-05-24T14:56:08.925Z,29.27
2023-05-24T14:58:38.242Z,31.43
2023-05-24T15:01:06.793Z,29.43
2023-05-24T15:03:34.844Z,32.17
2023-05-24T15:06:02.936Z,30.50
2023-05-24T15:08:31.204Z,30.33
2023-05-24T15:11:00.132Z,30.00
2023-05-24T15:13:28.044Z,30.50
2023-05-24T15:16:00.252Z,29.20
2023-05-24T15:18:28.963Z,32.50
2023-05-24T15:20:57.195Z,30.43
2023-05-24T15:23:25.859Z,33.33
2023-05-24T15:25:53.902Z,30.40
2023-05-24T15:28:23.428Z,31.77
2023-05-24T15:30:52.680Z,29.60
2023-05-24T15:33:22.106Z,29.57
2023-05-24T15:35:50.085Z,29.63
2023-05-24T15:38:18.570Z,31.20
2023-05-24T15:40:46.881Z,31.70
2023-05-24T15:43:15.576Z,28.07
2023-05-24T15:45:43.967Z,30.27
2023-05-24T15:48:12.728Z,29.50
2023-05-24T15:53:13.156Z,30.30
2023-05-24T15:55:40.999Z,29.47
2023-05-24T15:58:08.946Z,30.30
2023-05-24T16:00:36.897Z,29.13
2023-05-24T16:03:06.406Z,31.67
2023-05-24T16:05:34.442Z,30.70
2023-05-24T16:08:03.693Z,31.13
2023-05-24T16:10:31.716Z,29.73
2023-05-24T16:12:59.611Z,29.90
2023-05-24T16:15:30.026Z,30.57
2023-05-24T16:17:58.228Z,30.17
2023-05-24T16:20:26.194Z,31.70
2023-05-24T16:22:54.309Z,30.43
2023-05-24T16:25:23.478Z,31.10
2023-05-24T16:27:51.374Z,31.13
2023-05-24T16:30:19.748Z,30.07
2023-05-24T16:32:47.739Z,30.33
2023-05-24T16:35:15.606Z,29.27
2023-05-24T16:37:43.556Z,30.37
2023-05-24T16:40:12.430Z,30.13
2023-05-24T16:42:41.776Z,29.17
2023-05-24T16:45:10.162Z,31.77
2023-05-24T16:47:38.196Z,29.03
2023-05-24T16:50:07.489Z,31.00
2023-05-24T16:52:35.463Z,30.77
2023-05-24T16:55:03.306Z,27.73
2023-05-24T16:57:31.240Z,31.30
2023-05-24T17:00:00.461Z,32.43
2023-05-24T17:02:29.908Z,31.17
2023-05-24T17:04:57.823Z,30.17
2023-05-24T17:07:25.803Z,30.80
2023-05-24T17:09:53.635Z,30.13
2023-05-24T17:12:22.077Z,31.40
2023-05-24T17:14:50.149Z,29.20
2023-05-24T17:17:19.368Z,30.33
2023-05-24T17:19:47.263Z,30.77
2023-05-24T17:22:15.303Z,33.23
2023-05-24T17:24:43.599Z,28.93
2023-05-24T17:27:11.596Z,31.23
2023-05-24T17:29:39.472Z,30.83
2023-05-24T17:32:07.466Z,31.73
2023-05-24T17:34:36.790Z,30.77
2023-05-24T17:37:05.119Z,32.97
2023-05-24T17:39:34.107Z,29.90
2023-05-24T17:42:02.811Z,30.37
2023-05-24T17:44:31.289Z,30.53
2023-05-24T17:47:01.508Z,30.10
2023-05-24T17:49:31.769Z,30.53
2023-05-24T17:52:01.306Z,29.73
2023-05-24T17:54:29.355Z,32.07
2023-05-24T17:56:57.514Z,30.83
2023-05-24T17:59:25.395Z,30.63
2023-05-24T18:01:53.298Z,30.53
2023-05-24T18:04:21.256Z,30.57
2023-05-24T18:06:49.185Z,30.60
2023-05-24T18:09:18.604Z,34.43
2023-05-24T18:11:46.494Z,31.63
2023-05-24T18:14:14.574Z,34.83
2023-05-24T18:16:42.697Z,33.03
2023-05-24T18:19:10.837Z,35.13
2023-05-24T18:21:38.705Z,35.10
2023-05-24T18:24:06.755Z,34.00
2023-05-24T18:26:35.975Z,33.33
2023-05-24T18:29:03.893Z,37.00
2023-05-24T18:31:31.719Z,35.27
2023-05-24T18:34:01.638Z,34.00
2023-05-24T18:36:30.191Z,32.43
2023-05-24T18:38:58.086Z,32.73
2023-05-24T18:41:26.001Z,31.13
2023-05-24T18:43:55.284Z,29.63
2023-05-24T18:46:23.230Z,28.27
2023-05-24T18:48:52.646Z,28.07
2023-05-24T18:51:20.713Z,27.47
2023-05-24T18:53:50.366Z,27.27
2023-05-24T18:56:18.423Z,28.13
2023-05-24T18:58:49.540Z,28.57
2023-05-24T19:01:20.213Z,32.10
2023-05-24T19:03:48.306Z,28.43
2023-05-24T19:06:16.568Z,28.60
2023-05-24T19:08:46.116Z,29.50
2023-05-24T19:11:13.952Z,28.37
2023-05-24T19:13:42.856Z,29.40
2023-05-24T19:16:17.217Z,31.07
2023-05-24T19:18:47.124Z,29.73
2023-05-24T19:21:15.009Z,29.17
2023-05-24T19:23:43.221Z,29.43
2023-05-24T19:26:11.151Z,29.17
2023-05-24T19:28:42.106Z,28.27
2023-05-24T19:31:10.035Z,29.37
2023-05-24T19:33:48.534Z,30.00
2023-05-24T19:36:27.233Z,31.33
2023-05-24T19:38:55.673Z,32.47
2023-05-24T19:41:23.634Z,30.80
2023-05-24T19:43:53.521Z,32.50
2023-05-24T19:46:24.358Z,32.70
2023-05-24T19:48:52.708Z,31.90
2023-05-24T19:51:20.690Z,31.43
2023-05-24T19:53:50.150Z,32.03
2023-05-24T19:56:18.002Z,30.83
2023-05-24T19:58:45.885Z,29.83
2023-05-24T20:01:13.801Z,29.50
2023-05-24T20:03:43.683Z,30.13
2023-05-24T20:06:11.615Z,29.73
2023-05-24T20:08:39.482Z,29.93
2023-05-24T20:11:08.879Z,32.67
2023-05-24T20:13:36.747Z,27.77
2023-05-24T20:16:05.065Z,28.73
2023-05-24T20:18:35.007Z,28.03
2023-05-24T20:21:03.053Z,27.57
2023-05-24T20:23:31.730Z,27.87
2023-05-24T20:25:59.752Z,28.87
2023-05-24T20:28:31.824Z,26.93
2023-05-24T20:31:00.243Z,28.70
2023-05-24T20:33:28.216Z,27.60
2023-05-24T20:35:56.273Z,29.20
2023-05-24T20:38:24.334Z,35.20
2023-05-24T20:40:53.106Z,29.00
2023-05-24T20:43:20.925Z,28.40
2023-05-24T20:45:50.287Z,30.87
2023-05-24T20:48:18.895Z,31.47
2023-05-24T20:50:46.767Z,26.03
2023-05-24T20:53:14.680Z,28.00
2023-05-24T20:55:42.970Z,28.53
2023-05-24T20:58:11.253Z,26.13
2023-05-24T21:00:40.112Z,25.47
2023-05-24T21:03:09.924Z,29.27
2023-05-24T21:05:39.976Z,27.30
2023-05-24T21:08:07.963Z,29.53
2023-05-24T21:10:37.955Z,26.90
2023-05-24T21:13:06.799Z,27.20
2023-05-24T21:15:35.423Z,30.17
2023-05-24T21:18:04.690Z,27.47
2023-05-24T21:20:34.097Z,27.80
2023-05-24T21:23:02.111Z,28.37
2023-05-24T21:25:29.958Z,31.53
2023-05-24T21:27:57.877Z,28.80
2023-05-24T21:30:25.757Z,29.63
2023-05-24T21:32:53.698Z,28.60
2023-05-24T21:35:21.606Z,30.77
2023-05-24T21:37:52.369Z,28.47
2023-05-24T21:40:20.346Z,28.93
2023-05-24T21:42:48.196Z,29.10
2023-05-24T21:45:16.337Z,30.30
2023-05-24T21:47:44.442Z,29.67
2023-05-24T21:50:12.687Z,32.37
2023-05-24T21:52:40.606Z,29.70
2023-05-24T21:55:10.343Z,30.73
2023-05-24T21:57:38.376Z,29.33
2023-05-24T22:00:07.035Z,29.43
2023-05-24T22:02:35.114Z,30.67
2023-05-24T22:05:05.240Z,31.77
2023-05-24T22:07:33.316Z,29.67
2023-05-24T22:10:01.182Z,33.90
2023-05-24T22:12:30.494Z,30.70
2023-05-24T22:14:58.425Z,29.63
2023-05-24T22:17:29.011Z,32.13
2023-05-24T22:19:57.285Z,31.07
2023-05-24T22:22:25.275Z,31.50
2023-05-24T22:24:53.219Z,28.93
2023-05-24T22:27:21.137Z,31.13
2023-05-24T22:29:50.398Z,31.80
2023-05-24T22:32:18.547Z,31.73
2023-05-24T22:34:47.000Z,30.93
2023-05-24T22:37:16.605Z,31.33
2023-05-24T22:39:45.749Z,32.03
2023-05-24T22:42:13.621Z,30.83
2023-05-24T22:44:41.502Z,30.47
2023-05-24T22:47:13.868Z,30.07
2023-05-24T22:49:42.944Z,30.27
2023-05-24T22:52:11.692Z,30.03
2023-05-24T22:54:39.739Z,30.33
2023-05-24T22:57:07.625Z,31.27
2023-05-24T22:59:35.621Z,29.97
2023-05-24T23:02:03.579Z,31.53
2023-05-24T23:04:33.478Z,29.37
2023-05-24T23:07:02.549Z,31.93
2023-05-24T23:09:34.631Z,32.70
2023-05-24T23:12:07.253Z,32.53
2023-05-24T23:14:38.219Z,31.50
2023-05-24T23:17:06.832Z,31.77
2023-05-24T23:19:42.438Z,31.53
2023-05-24T23:22:11.703Z,32.10
2023-05-24T23:24:39.621Z,30.57
2023-05-24T23:27:07.825Z,31.77
2023-05-24T23:29:35.847Z,31.33
2023-05-24T23:32:03.895Z,28.97
2023-05-24T23:34:33.786Z,30.47
2023-05-24T23:37:03.623Z,30.77
2023-05-24T23:39:31.530Z,29.37
2023-05-24T23:41:59.448Z,28.10
2023-05-24T23:44:27.396Z,27.80
2023-05-24T23:46:56.291Z,29.03
2023-05-24T23:49:25.012Z,27.83
2023-05-24T23:51:52.900Z,28.47
2023-05-24T23:54:22.160Z,28.50
2023-05-24T23:56:50.066Z,28.93
2023-05-24T23:59:18.074Z,27.10
