createdAt,value
2022-09-28T00:01:48.393Z,11.23
2022-09-28T00:04:34.483Z,9.18
2022-09-28T00:07:20.056Z,14.77
2022-09-28T00:10:05.948Z,8.48
2022-09-28T00:12:53.177Z,11.88
2022-09-28T00:15:38.370Z,12.50
2022-09-28T00:18:24.153Z,13.60
2022-09-28T00:21:12.227Z,6.20
2022-09-28T00:24:18.882Z,9.15
2022-09-28T00:27:04.407Z,8.35
2022-09-28T00:29:50.082Z,11.25
2022-09-28T00:32:35.797Z,9.88
2022-09-28T00:35:21.219Z,8.65
2022-09-28T00:38:09.312Z,12.48
2022-09-28T00:40:55.958Z,7.80
2022-09-28T00:43:42.107Z,11.25
2022-09-28T00:46:35.685Z,11.23
2022-09-28T00:49:30.728Z,8.57
2022-09-28T00:52:26.946Z,10.82
2022-09-28T00:55:16.285Z,12.25
2022-09-28T00:58:03.961Z,12.68
2022-09-28T01:00:49.846Z,15.13
2022-09-28T01:03:35.393Z,9.30
2022-09-28T01:06:28.108Z,16.05
2022-09-28T01:09:15.326Z,10.57
2022-09-28T01:12:01.287Z,10.20
2022-09-28T01:14:48.040Z,8.45
2022-09-28T01:18:22.655Z,6.38
2022-09-28T01:21:21.254Z,14.55
2022-09-28T01:24:34.620Z,12.75
2022-09-28T01:27:38.232Z,10.52
2022-09-28T01:30:23.622Z,8.18
2022-09-28T01:33:12.726Z,12.88
2022-09-28T01:36:18.138Z,8.65
2022-09-28T01:39:13.202Z,8.40
2022-09-28T01:42:04.658Z,8.35
2022-09-28T01:44:52.977Z,10.73
2022-09-28T01:47:41.252Z,8.68
2022-09-28T01:53:42.351Z,11.40
2022-09-28T01:56:54.334Z,9.93
2022-09-28T01:59:44.322Z,11.75
2022-09-28T02:02:35.864Z,12.43
2022-09-28T02:05:27.117Z,15.38
2022-09-28T02:08:21.244Z,11.40
2022-09-28T02:11:14.296Z,7.22
2022-09-28T02:14:11.736Z,12.05
2022-09-28T02:16:58.065Z,7.25
2022-09-28T02:19:44.382Z,10.65
2022-09-28T02:22:37.301Z,9.77
2022-09-28T02:25:36.982Z,11.85
2022-09-28T02:28:22.770Z,8.73
2022-09-28T02:31:08.431Z,8.65
2022-09-28T02:33:56.898Z,12.07
2022-09-28T02:36:44.875Z,12.82
2022-09-28T02:39:30.357Z,16.52
2022-09-28T02:42:34.010Z,9.98
2022-09-28T02:45:57.935Z,11.32
2022-09-28T02:51:53.286Z,13.85
2022-09-28T02:54:44.557Z,12.32
2022-09-28T02:57:38.850Z,7.45
2022-09-28T03:00:24.539Z,12.35
2022-09-28T03:04:07.773Z,11.00
2022-09-28T03:07:07.635Z,6.30
2022-09-28T03:10:03.272Z,10.27
2022-09-28T03:12:50.502Z,11.20
2022-09-28T03:15:36.427Z,11.40
2022-09-28T03:18:21.898Z,9.60
2022-09-28T03:21:08.153Z,11.07
2022-09-28T03:23:53.832Z,14.27
2022-09-28T03:26:39.510Z,16.45
2022-09-28T03:29:25.131Z,10.98
2022-09-28T03:32:10.606Z,16.85
2022-09-28T03:34:56.155Z,10.00
2022-09-28T03:37:41.539Z,9.32
2022-09-28T03:40:27.136Z,10.25
2022-09-28T03:43:12.625Z,7.43
2022-09-28T03:46:00.409Z,6.10
2022-09-28T03:48:45.802Z,9.65
2022-09-28T03:51:31.162Z,16.50
2022-09-28T03:54:16.591Z,11.25
2022-09-28T03:57:02.168Z,8.10
2022-09-28T03:59:47.694Z,13.43
2022-09-28T04:02:34.904Z,11.30
2022-09-28T04:05:20.254Z,11.02
2022-09-28T04:08:05.973Z,12.50
2022-09-28T04:10:51.706Z,12.13
2022-09-28T04:13:37.295Z,9.77
2022-09-28T04:16:23.051Z,7.28
2022-09-28T04:19:08.497Z,9.70
2022-09-28T04:21:53.937Z,13.38
2022-09-28T04:24:39.711Z,7.10
2022-09-28T04:27:43.502Z,8.52
2022-09-28T04:30:29.080Z,7.72
2022-09-28T04:33:14.396Z,11.88
2022-09-28T04:36:00.629Z,18.35
2022-09-28T04:38:53.191Z,8.82
2022-09-28T04:41:38.697Z,9.10
2022-09-28T04:44:24.248Z,7.43
2022-09-28T04:47:09.777Z,10.40
2022-09-28T04:49:55.398Z,14.45
2022-09-28T04:52:40.766Z,9.27
2022-09-28T04:55:28.754Z,9.40
2022-09-28T04:58:14.353Z,9.40
2022-09-28T05:01:03.636Z,7.35
2022-09-28T05:03:50.561Z,10.98
2022-09-28T05:06:36.329Z,9.85
2022-09-28T05:09:21.907Z,13.40
2022-09-28T05:12:09.291Z,10.32
2022-09-28T05:14:54.433Z,9.30
2022-09-28T05:17:40.019Z,8.38
2022-09-28T05:20:25.561Z,11.05
2022-09-28T05:23:12.634Z,18.10
2022-09-28T05:26:01.809Z,13.23
2022-09-28T05:28:47.338Z,9.35
2022-09-28T05:31:32.880Z,10.68
2022-09-28T05:34:18.443Z,16.05
2022-09-28T05:37:04.273Z,20.20
2022-09-28T05:39:49.688Z,14.05
2022-09-28T05:42:35.817Z,20.60
2022-09-28T05:45:21.415Z,10.65
2022-09-28T05:48:07.244Z,12.93
2022-09-28T05:50:53.243Z,14.15
2022-09-28T05:53:38.894Z,12.32
2022-09-28T05:56:24.565Z,14.80
2022-09-28T05:59:09.920Z,12.32
2022-09-28T06:01:55.047Z,10.73
2022-09-28T06:04:40.756Z,17.20
2022-09-28T06:07:26.125Z,13.43
2022-09-28T06:10:11.688Z,14.23
2022-09-28T06:12:58.016Z,12.55
2022-09-28T06:15:46.261Z,14.73
2022-09-28T06:18:31.809Z,14.65
2022-09-28T06:21:17.580Z,12.68
2022-09-28T06:24:04.781Z,10.68
2022-09-28T06:26:50.566Z,17.88
2022-09-28T06:29:36.115Z,14.30
2022-09-28T06:32:21.839Z,9.32
2022-09-28T06:35:08.796Z,12.70
2022-09-28T06:37:54.480Z,18.20
2022-09-28T06:40:40.392Z,11.15
2022-09-28T06:43:26.027Z,16.60
2022-09-28T06:46:11.331Z,14.80
2022-09-28T06:48:56.911Z,12.85
2022-09-28T06:51:42.482Z,18.02
2022-09-28T06:54:28.272Z,29.30
2022-09-28T06:57:13.650Z,12.65
2022-09-28T06:59:59.188Z,16.00
2022-09-28T07:02:44.822Z,14.38
2022-09-28T07:05:34.260Z,21.38
2022-09-28T07:08:21.475Z,15.10
2022-09-28T07:11:07.914Z,12.80
2022-09-28T07:13:53.152Z,14.35
2022-09-28T07:17:07.205Z,13.70
2022-09-28T07:19:44.532Z,11.73
2022-09-28T07:22:41.526Z,16.27
2022-09-28T07:25:30.207Z,12.90
2022-09-28T07:28:17.796Z,10.60
2022-09-28T07:31:03.640Z,9.63
2022-09-28T07:33:51.283Z,10.25
2022-09-28T07:36:37.010Z,7.80
2022-09-28T07:39:22.427Z,11.25
2022-09-28T07:42:07.952Z,9.52
2022-09-28T07:44:54.406Z,8.93
2022-09-28T07:47:39.813Z,13.20
2022-09-28T07:50:25.439Z,8.60
2022-09-28T07:53:11.378Z,9.23
2022-09-28T07:56:05.733Z,9.43
2022-09-28T07:58:51.655Z,12.18
2022-09-28T08:01:37.134Z,9.60
2022-09-28T08:04:23.834Z,7.78
2022-09-28T08:07:10.838Z,11.82
2022-09-28T08:09:56.562Z,8.68
2022-09-28T08:12:46.252Z,7.45
2022-09-28T08:15:37.197Z,11.38
2022-09-28T08:18:23.506Z,9.73
2022-09-28T08:21:29.069Z,11.60
2022-09-28T08:24:16.954Z,9.13
2022-09-28T08:27:02.624Z,8.35
2022-09-28T08:29:48.412Z,8.45
2022-09-28T08:32:36.061Z,9.10
2022-09-28T08:35:21.621Z,9.20
2022-09-28T08:38:08.484Z,6.93
2022-09-28T08:41:06.223Z,8.95
2022-09-28T08:44:00.225Z,10.23
2022-09-28T08:46:49.415Z,8.63
2022-09-28T08:49:41.918Z,10.05
2022-09-28T08:52:39.981Z,8.48
2022-09-28T08:55:32.440Z,5.80
2022-09-28T08:58:28.332Z,7.95
2022-09-28T09:01:18.482Z,9.50
2022-09-28T09:04:05.636Z,7.53
2022-09-28T09:07:14.430Z,8.45
2022-09-28T09:10:14.795Z,10.60
2022-09-28T09:13:16.385Z,10.25
2022-09-28T09:16:14.796Z,8.73
2022-09-28T09:19:14.446Z,9.95
2022-09-28T09:22:12.278Z,10.27
2022-09-28T09:25:28.393Z,10.80
2022-09-28T09:28:41.672Z,8.93
2022-09-28T09:31:42.648Z,11.05
2022-09-28T09:34:33.576Z,11.68
2022-09-28T09:37:55.246Z,10.00
2022-09-28T09:40:59.962Z,9.23
2022-09-28T09:44:04.627Z,9.48
2022-09-28T09:46:56.335Z,8.45
2022-09-28T09:49:49.285Z,10.95
2022-09-28T09:52:46.465Z,9.45
2022-09-28T09:55:58.467Z,6.88
2022-09-28T09:58:48.811Z,9.38
2022-09-28T10:01:39.869Z,8.20
2022-09-28T10:04:30.933Z,8.93
2022-09-28T10:07:23.705Z,9.60
2022-09-28T10:10:21.457Z,6.20
2022-09-28T10:13:06.753Z,5.95
2022-09-28T10:15:52.892Z,6.95
2022-09-28T10:18:38.952Z,9.48
2022-09-28T10:21:24.288Z,7.57
2022-09-28T10:24:26.570Z,5.00
2022-09-28T10:27:15.789Z,5.03
2022-09-28T10:30:10.699Z,8.30
2022-09-28T10:32:59.434Z,3.97
2022-09-28T10:35:47.808Z,4.82
2022-09-28T10:38:34.280Z,8.10
2022-09-28T10:41:21.743Z,5.72
2022-09-28T10:44:18.702Z,23.05
2022-09-28T10:47:10.086Z,6.25
2022-09-28T10:49:56.767Z,11.45
2022-09-28T10:52:45.833Z,12.20
2022-09-28T10:55:33.020Z,5.18
2022-09-28T10:58:30.106Z,5.22
2022-09-28T11:01:33.056Z,2.78
2022-09-28T11:04:22.265Z,2.67
2022-09-28T11:07:19.146Z,3.33
2022-09-28T11:10:05.806Z,2.72
2022-09-28T11:12:53.031Z,2.58
2022-09-28T11:15:43.558Z,1.77
2022-09-28T11:18:32.391Z,4.47
2022-09-28T11:21:29.773Z,3.75
2022-09-28T11:24:18.848Z,2.60
2022-09-28T11:27:05.085Z,2.63
2022-09-28T11:29:58.100Z,2.40
2022-09-28T11:32:45.466Z,2.45
2022-09-28T11:36:05.164Z,4.72
2022-09-28T11:39:11.612Z,1.90
2022-09-28T11:42:16.518Z,2.33
2022-09-28T11:45:25.335Z,3.55
2022-09-28T11:48:17.035Z,3.55
2022-09-28T11:51:08.387Z,2.88
2022-09-28T11:54:14.372Z,2.58
2022-09-28T11:57:03.704Z,1.17
2022-09-28T12:00:01.795Z,1.98
2022-09-28T12:02:54.610Z,3.45
2022-09-28T12:05:49.158Z,1.40
2022-09-28T12:08:46.595Z,4.45
2022-09-28T12:11:43.858Z,5.63
2022-09-28T12:14:38.537Z,4.90
2022-09-28T12:17:32.282Z,4.15
2022-09-28T12:20:29.526Z,4.82
2022-09-28T12:23:27.558Z,5.10
2022-09-28T12:26:28.462Z,5.22
2022-09-28T12:29:29.259Z,1.70
2022-09-28T12:32:40.529Z,4.43
2022-09-28T12:35:48.899Z,3.33
2022-09-28T12:39:35.824Z,2.10
2022-09-28T12:43:01.215Z,1.90
2022-09-28T12:46:12.083Z,3.55
2022-09-28T12:52:49.795Z,3.60
2022-09-28T12:56:01.678Z,1.40
2022-09-28T12:58:55.947Z,2.22
2022-09-28T13:02:12.364Z,2.85
2022-09-28T13:05:24.194Z,3.50
2022-09-28T13:08:37.526Z,4.45
2022-09-28T13:11:33.191Z,6.05
2022-09-28T13:14:44.021Z,5.53
2022-09-28T13:17:35.397Z,4.40
2022-09-28T13:20:20.911Z,2.22
2022-09-28T13:23:40.470Z,3.90
2022-09-28T13:26:31.680Z,2.40
2022-09-28T13:29:20.180Z,2.45
2022-09-28T13:32:08.527Z,3.65
2022-09-28T13:34:54.831Z,2.58
2022-09-28T13:37:41.412Z,2.85
2022-09-28T13:41:05.358Z,1.75
2022-09-28T13:44:09.201Z,3.63
2022-09-28T13:47:12.375Z,3.60
2022-09-28T13:50:20.953Z,2.88
2022-09-28T13:53:31.838Z,2.67
2022-09-28T13:56:26.824Z,2.33
2022-09-28T13:59:28.895Z,5.28
2022-09-28T14:02:34.849Z,4.07
2022-09-28T14:05:25.075Z,2.53
2022-09-28T14:08:35.152Z,4.05
2022-09-28T14:11:45.367Z,3.13
2022-09-28T14:14:51.732Z,3.67
2022-09-28T14:17:46.177Z,2.17
2022-09-28T14:20:35.116Z,3.22
2022-09-28T14:23:54.223Z,2.42
2022-09-28T14:26:53.271Z,2.10
2022-09-28T14:29:47.165Z,2.83
2022-09-28T14:32:36.502Z,1.13
2022-09-28T14:35:38.962Z,1.23
2022-09-28T14:39:27.233Z,2.92
2022-09-28T14:42:22.716Z,2.63
2022-09-28T14:45:09.727Z,3.17
2022-09-28T14:48:04.863Z,3.83
2022-09-28T14:50:51.678Z,1.35
2022-09-28T14:53:39.264Z,4.18
2022-09-28T14:56:30.459Z,3.08
2022-09-28T14:59:20.837Z,2.20
2022-09-28T15:02:17.017Z,4.05
2022-09-28T15:05:24.204Z,3.45
2022-09-28T15:08:12.086Z,2.55
2022-09-28T15:10:58.718Z,4.80
2022-09-28T15:13:44.273Z,3.47
2022-09-28T15:16:30.608Z,4.25
2022-09-28T15:19:39.272Z,5.18
2022-09-28T15:22:24.646Z,4.03
2022-09-28T15:25:25.547Z,3.10
2022-09-28T15:28:19.690Z,3.97
2022-09-28T15:31:06.160Z,5.22
2022-09-28T15:34:13.227Z,2.28
2022-09-28T15:36:58.836Z,3.97
2022-09-28T15:39:46.488Z,3.05
2022-09-28T15:42:36.826Z,5.55
2022-09-28T15:45:30.991Z,3.75
2022-09-28T15:48:40.711Z,2.03
2022-09-28T15:51:28.362Z,1.95
2022-09-28T15:54:23.876Z,2.58
2022-09-28T15:57:38.284Z,4.63
2022-09-28T16:00:30.303Z,4.00
2022-09-28T16:03:23.146Z,4.60
2022-09-28T16:06:10.296Z,5.90
2022-09-28T16:08:55.596Z,3.75
2022-09-28T16:11:41.597Z,1.77
2022-09-28T16:14:27.275Z,6.13
2022-09-28T16:17:32.458Z,3.17
2022-09-28T16:20:22.180Z,3.83
2022-09-28T16:23:16.584Z,2.75
2022-09-28T16:26:26.907Z,6.22
2022-09-28T16:29:40.287Z,1.65
2022-09-28T16:32:26.083Z,2.08
2022-09-28T16:35:11.878Z,3.50
2022-09-28T16:38:11.181Z,3.53
2022-09-28T16:41:01.279Z,5.22
2022-09-28T16:43:48.136Z,5.15
2022-09-28T16:46:37.463Z,1.88
2022-09-28T16:49:25.567Z,3.53
2022-09-28T16:52:35.087Z,2.63
2022-09-28T16:55:39.407Z,2.55
2022-09-28T16:58:25.455Z,6.07
2022-09-28T17:01:12.497Z,3.10
2022-09-28T17:03:58.281Z,3.55
2022-09-28T17:06:43.603Z,2.47
2022-09-28T17:09:29.763Z,2.90
2022-09-28T17:12:20.292Z,8.38
2022-09-28T17:15:12.580Z,5.28
2022-09-28T17:17:58.308Z,4.32
2022-09-28T17:20:48.339Z,4.97
2022-09-28T17:23:33.875Z,6.65
2022-09-28T17:26:31.792Z,3.58
2022-09-28T17:29:20.678Z,3.97
2022-09-28T17:32:22.917Z,4.10
2022-09-28T17:35:24.148Z,3.88
2022-09-28T17:38:20.367Z,3.70
2022-09-28T17:41:06.396Z,3.25
2022-09-28T17:43:52.351Z,3.33
2022-09-28T17:46:46.314Z,5.75
2022-09-28T17:49:32.196Z,3.67
2022-09-28T17:52:17.910Z,5.85
2022-09-28T17:55:03.979Z,4.30
2022-09-28T17:57:49.991Z,5.38
2022-09-28T18:00:35.647Z,2.78
2022-09-28T18:03:23.723Z,3.47
2022-09-28T18:06:17.180Z,4.80
2022-09-28T18:09:04.398Z,6.95
2022-09-28T18:11:52.906Z,3.95
2022-09-28T18:14:41.311Z,5.30
2022-09-28T18:17:26.848Z,5.93
2022-09-28T18:20:12.855Z,5.65
2022-09-28T18:22:58.427Z,5.57
2022-09-28T18:25:46.150Z,5.20
2022-09-28T18:28:32.089Z,5.25
2022-09-28T18:31:19.273Z,5.28
2022-09-28T18:34:05.770Z,5.30
2022-09-28T18:36:51.275Z,8.30
2022-09-28T18:39:36.760Z,6.10
2022-09-28T18:42:22.423Z,8.85
2022-09-28T18:45:11.201Z,6.07
2022-09-28T18:47:57.764Z,3.72
2022-09-28T18:50:43.499Z,9.20
2022-09-28T18:53:34.691Z,8.52
2022-09-28T18:56:21.086Z,7.75
2022-09-28T18:59:12.151Z,10.75
2022-09-28T19:01:58.339Z,7.50
2022-09-28T19:04:44.157Z,6.50
2022-09-28T19:07:29.739Z,7.85
2022-09-28T19:10:15.250Z,7.72
2022-09-28T19:13:00.838Z,8.05
2022-09-28T19:15:46.453Z,5.40
2022-09-28T19:18:31.887Z,8.40
2022-09-28T19:21:17.889Z,6.90
2022-09-28T19:24:04.544Z,6.03
2022-09-28T19:26:50.019Z,9.27
2022-09-28T19:29:35.575Z,4.95
2022-09-28T19:32:21.062Z,5.13
2022-09-28T19:35:07.862Z,6.05
2022-09-28T19:37:52.998Z,5.40
2022-09-28T19:40:38.758Z,6.85
2022-09-28T19:43:24.747Z,6.47
2022-09-28T19:46:10.826Z,6.72
2022-09-28T19:48:59.795Z,7.80
2022-09-28T19:52:08.495Z,9.30
2022-09-28T19:54:57.753Z,7.32
2022-09-28T19:57:45.113Z,6.88
2022-09-28T20:00:30.312Z,6.70
2022-09-28T20:03:15.849Z,7.22
2022-09-28T20:06:02.429Z,10.27
2022-09-28T20:08:47.727Z,8.10
2022-09-28T20:11:38.009Z,8.25
2022-09-28T20:14:25.907Z,6.10
2022-09-28T20:17:11.980Z,7.15
2022-09-28T20:19:57.628Z,7.18
2022-09-28T20:22:46.623Z,9.43
2022-09-28T20:25:32.991Z,10.25
2022-09-28T20:28:19.038Z,6.40
2022-09-28T20:31:18.939Z,9.32
2022-09-28T20:34:05.939Z,6.72
2022-09-28T20:36:51.472Z,13.50
2022-09-28T20:39:39.400Z,9.02
2022-09-28T20:42:26.951Z,7.68
2022-09-28T20:45:12.960Z,8.90
2022-09-28T20:48:04.537Z,11.38
2022-09-28T20:51:13.892Z,8.93
2022-09-28T20:54:00.150Z,12.80
2022-09-28T20:56:48.120Z,12.77
2022-09-28T20:59:33.985Z,9.60
2022-09-28T21:02:19.528Z,8.45
2022-09-28T21:05:11.951Z,8.10
2022-09-28T21:07:58.752Z,9.27
2022-09-28T21:10:44.952Z,5.57
2022-09-28T21:13:30.551Z,7.68
2022-09-28T21:16:18.100Z,8.15
2022-09-28T21:19:04.504Z,9.75
2022-09-28T21:21:55.399Z,7.45
2022-09-28T21:24:44.482Z,8.73
2022-09-28T21:27:31.226Z,7.18
2022-09-28T21:30:20.288Z,8.98
2022-09-28T21:33:06.474Z,8.02
2022-09-28T21:35:55.103Z,8.10
2022-09-28T21:38:41.111Z,7.85
2022-09-28T21:41:31.808Z,7.30
2022-09-28T21:44:17.902Z,9.07
2022-09-28T21:47:04.778Z,8.48
2022-09-28T21:49:50.362Z,7.65
2022-09-28T21:52:36.263Z,9.15
2022-09-28T21:55:23.349Z,8.45
2022-09-28T21:58:08.543Z,7.95
2022-09-28T22:01:01.969Z,11.48
2022-09-28T22:03:50.509Z,14.07
2022-09-28T22:06:36.157Z,11.60
2022-09-28T22:09:21.823Z,10.48
2022-09-28T22:12:08.280Z,9.27
2022-09-28T22:14:54.053Z,8.88
2022-09-28T22:17:39.712Z,9.73
2022-09-28T22:20:25.440Z,11.55
2022-09-28T22:23:10.687Z,8.35
2022-09-28T22:26:09.892Z,11.07
2022-09-28T22:29:04.701Z,10.23
2022-09-28T22:31:49.930Z,10.80
2022-09-28T22:34:35.263Z,7.53
2022-09-28T22:37:20.953Z,7.75
2022-09-28T22:40:06.846Z,10.30
2022-09-28T22:42:52.434Z,8.93
2022-09-28T22:45:38.052Z,7.68
2022-09-28T22:48:23.838Z,10.20
2022-09-28T22:51:09.872Z,7.82
2022-09-28T22:53:56.613Z,8.02
2022-09-28T22:56:43.581Z,7.85
2022-09-28T22:59:29.578Z,7.95
2022-09-28T23:02:15.408Z,9.55
2022-09-28T23:05:01.098Z,7.20
2022-09-28T23:07:47.650Z,7.80
2022-09-28T23:10:33.666Z,8.68
2022-09-28T23:13:19.313Z,8.15
2022-09-28T23:16:11.056Z,8.18
2022-09-28T23:18:56.756Z,9.55
2022-09-28T23:21:42.211Z,7.60
2022-09-28T23:24:27.680Z,7.40
2022-09-28T23:27:13.031Z,8.45
2022-09-28T23:29:58.718Z,7.38
2022-09-28T23:32:44.641Z,9.90
2022-09-28T23:35:30.172Z,8.45
2022-09-28T23:38:18.300Z,8.35
2022-09-28T23:41:03.973Z,9.45
2022-09-28T23:43:49.607Z,9.95
2022-09-28T23:46:35.098Z,8.00
2022-09-28T23:49:20.760Z,6.88
2022-09-28T23:52:06.439Z,9.10
2022-09-28T23:54:51.950Z,8.70
2022-09-28T23:57:40.123Z,9.82
