createdAt,value
2022-08-09T00:00:30.595Z,0.00
2022-08-09T00:01:16.712Z,0.00
2022-08-09T00:02:02.698Z,0.00
2022-08-09T00:02:49.979Z,0.00
2022-08-09T00:04:05.900Z,0.00
2022-08-09T00:04:34.283Z,0.00
2022-08-09T00:06:18.466Z,0.00
2022-08-09T00:06:38.553Z,0.00
2022-08-09T00:07:24.562Z,0.00
2022-08-09T00:08:10.825Z,0.00
2022-08-09T00:08:57.321Z,0.00
2022-08-09T00:09:42.597Z,0.00
2022-08-09T00:10:28.574Z,0.00
2022-08-09T00:11:24.821Z,0.00
2022-08-09T00:12:03.499Z,0.00
2022-08-09T00:12:46.590Z,0.00
2022-08-09T00:13:32.598Z,0.00
2022-08-09T00:14:22.053Z,0.00
2022-08-09T00:15:06.897Z,0.00
2022-08-09T00:15:59.389Z,0.00
2022-08-09T00:16:38.361Z,0.00
2022-08-09T00:18:05.171Z,0.00
2022-08-09T00:18:54.618Z,0.00
2022-08-09T00:19:40.598Z,0.00
2022-08-09T00:20:26.616Z,0.00
2022-08-09T00:21:12.623Z,0.00
2022-08-09T00:21:58.622Z,0.00
2022-08-09T00:22:47.065Z,0.00
2022-08-09T00:23:54.930Z,0.00
2022-08-09T00:24:16.607Z,0.00
2022-08-09T00:25:08.439Z,0.00
2022-08-09T00:25:51.857Z,0.00
2022-08-09T00:26:34.626Z,0.00
2022-08-09T00:27:20.653Z,0.00
2022-08-09T00:28:06.623Z,0.00
2022-08-09T00:28:53.285Z,0.00
2022-08-09T00:30:10.289Z,0.00
2022-08-09T00:31:57.565Z,0.00
2022-08-09T00:32:42.670Z,0.00
2022-08-09T00:33:32.576Z,0.00
2022-08-09T00:34:14.641Z,0.00
2022-08-09T00:35:00.656Z,0.00
2022-08-09T00:35:46.674Z,0.00
2022-08-09T00:36:32.641Z,0.00
2022-08-09T00:37:18.661Z,0.00
2022-08-09T00:38:04.668Z,0.00
2022-08-09T00:38:51.406Z,0.00
2022-08-09T00:40:09.746Z,0.00
2022-08-09T00:40:22.681Z,0.00
2022-08-09T00:41:08.769Z,0.00
2022-08-09T00:44:11.381Z,0.00
2022-08-09T00:44:58.717Z,0.00
2022-08-09T00:45:50.554Z,0.00
2022-08-09T00:46:55.547Z,0.00
2022-08-09T00:47:16.700Z,0.00
2022-08-09T00:48:02.679Z,0.00
2022-08-09T00:48:49.509Z,0.00
2022-08-09T00:49:34.796Z,0.00
2022-08-09T00:50:20.718Z,0.00
2022-08-09T00:51:11.739Z,0.00
2022-08-09T00:51:54.226Z,0.00
2022-08-09T00:52:38.694Z,0.00
2022-08-09T00:53:24.700Z,0.00
2022-08-09T00:54:10.708Z,0.00
2022-08-09T00:54:56.714Z,0.00
2022-08-09T00:56:05.854Z,0.00
2022-08-09T00:56:28.705Z,0.00
2022-08-09T00:57:24.716Z,0.00
2022-08-09T00:58:00.730Z,0.00
2022-08-09T00:58:48.941Z,0.00
2022-08-09T00:59:40.892Z,0.00
2022-08-09T01:00:21.825Z,0.00
2022-08-09T01:01:04.867Z,0.00
2022-08-09T01:01:50.951Z,0.00
2022-08-09T01:02:36.727Z,0.00
2022-08-09T01:03:22.743Z,0.00
2022-08-09T01:04:08.749Z,0.00
2022-08-09T01:04:54.732Z,0.00
2022-08-09T01:05:50.754Z,0.00
2022-08-09T01:06:53.229Z,0.00
2022-08-09T01:07:13.974Z,0.00
2022-08-09T01:08:01.025Z,0.00
2022-08-09T01:08:49.414Z,0.00
2022-08-09T01:09:36.605Z,0.00
2022-08-09T01:10:16.763Z,0.00
2022-08-09T01:11:02.815Z,0.00
2022-08-09T01:11:53.313Z,0.00
2022-08-09T01:12:34.758Z,0.00
2022-08-09T01:13:22.387Z,0.00
2022-08-09T01:14:06.750Z,0.00
2022-08-09T01:14:52.935Z,0.00
2022-08-09T01:15:40.997Z,0.00
2022-08-09T01:16:24.908Z,0.00
2022-08-09T01:17:10.961Z,0.00
2022-08-09T01:17:57.907Z,0.00
2022-08-09T01:18:42.762Z,0.00
2022-08-09T01:19:40.147Z,0.00
2022-08-09T01:20:14.772Z,0.00
2022-08-09T01:21:00.847Z,0.00
2022-08-09T01:21:51.403Z,0.00
2022-08-09T01:22:33.070Z,0.00
2022-08-09T01:24:03.222Z,0.00
2022-08-09T01:24:52.361Z,0.00
2022-08-09T01:25:41.555Z,0.00
2022-08-09T01:26:22.813Z,0.00
2022-08-09T01:27:08.797Z,0.00
2022-08-09T01:27:57.063Z,0.00
2022-08-09T01:28:40.790Z,0.00
2022-08-09T01:29:28.152Z,0.00
2022-08-09T01:30:35.869Z,0.00
2022-08-09T01:30:59.171Z,0.00
2022-08-09T01:32:30.157Z,0.00
2022-08-09T01:33:16.834Z,0.00
2022-08-09T01:34:02.824Z,0.00
2022-08-09T01:34:48.910Z,0.00
2022-08-09T01:35:38.571Z,0.00
2022-08-09T01:36:20.819Z,0.00
2022-08-09T01:37:06.855Z,0.00
2022-08-09T01:38:08.063Z,0.00
2022-08-09T01:38:39.966Z,0.00
2022-08-09T01:39:24.859Z,0.00
2022-08-09T01:40:10.836Z,0.00
2022-08-09T01:41:03.105Z,0.00
2022-08-09T01:41:55.643Z,0.00
2022-08-09T01:42:28.843Z,0.00
2022-08-09T01:43:15.185Z,0.00
2022-08-09T01:44:00.855Z,0.00
2022-08-09T01:44:46.833Z,0.00
2022-08-09T01:45:32.869Z,0.00
2022-08-09T01:46:24.737Z,0.00
2022-08-09T01:47:04.891Z,0.00
2022-08-09T01:47:50.951Z,0.00
2022-08-09T01:48:36.846Z,0.00
2022-08-09T01:49:24.281Z,0.00
2022-08-09T01:50:08.853Z,0.00
2022-08-09T01:50:55.472Z,0.00
2022-08-09T01:51:42.822Z,0.00
2022-08-09T01:52:26.868Z,0.00
2022-08-09T01:53:20.058Z,0.00
2022-08-09T01:53:58.883Z,0.00
2022-08-09T01:54:44.865Z,0.00
2022-08-09T01:55:30.871Z,0.00
2022-08-09T01:56:16.893Z,0.00
2022-08-09T01:57:04.147Z,0.00
2022-08-09T01:57:50.678Z,0.00
2022-08-09T01:58:34.890Z,0.00
2022-08-09T01:59:20.889Z,0.00
2022-08-09T02:00:08.937Z,0.00
2022-08-09T02:00:52.941Z,0.00
2022-08-09T02:01:59.304Z,0.00
2022-08-09T02:02:30.991Z,0.00
2022-08-09T02:03:13.639Z,0.00
2022-08-09T02:03:56.909Z,0.00
2022-08-09T02:04:45.760Z,0.00
2022-08-09T02:05:38.024Z,0.00
2022-08-09T02:06:14.901Z,0.00
2022-08-09T02:07:01.979Z,0.00
2022-08-09T02:08:38.672Z,0.00
2022-08-09T02:09:18.910Z,0.00
2022-08-09T02:10:04.929Z,0.00
2022-08-09T02:10:51.733Z,0.00
2022-08-09T02:11:42.431Z,0.00
2022-08-09T02:12:22.912Z,0.00
2022-08-09T02:13:08.910Z,0.00
2022-08-09T02:14:06.186Z,0.00
2022-08-09T02:14:40.906Z,0.00
2022-08-09T02:15:27.043Z,0.00
2022-08-09T02:16:12.935Z,0.00
2022-08-09T02:17:14.649Z,0.00
2022-08-09T02:18:00.944Z,0.00
2022-08-09T02:18:30.944Z,0.00
2022-08-09T02:19:16.952Z,0.00
2022-08-09T02:20:02.941Z,0.00
2022-08-09T02:20:48.925Z,0.00
2022-08-09T02:21:34.932Z,0.00
2022-08-09T02:22:31.789Z,0.00
2022-08-09T02:23:06.957Z,0.00
2022-08-09T02:23:52.971Z,0.00
2022-08-09T02:24:38.948Z,0.00
2022-08-09T02:25:24.983Z,0.00
2022-08-09T02:26:27.250Z,0.00
2022-08-09T02:26:56.999Z,0.00
2022-08-09T02:27:58.085Z,0.00
2022-08-09T02:28:28.951Z,0.00
2022-08-09T02:29:14.951Z,0.00
2022-08-09T02:30:01.607Z,0.00
2022-08-09T02:30:46.979Z,0.00
2022-08-09T02:31:35.562Z,0.00
2022-08-09T02:32:18.982Z,0.00
2022-08-09T02:33:07.938Z,0.00
2022-08-09T02:34:06.596Z,0.00
2022-08-09T02:34:41.373Z,0.00
2022-08-09T02:35:46.398Z,0.00
2022-08-09T02:36:10.483Z,0.00
2022-08-09T02:36:54.978Z,0.00
2022-08-09T02:37:40.995Z,0.00
2022-08-09T02:38:28.536Z,0.00
2022-08-09T02:39:14.251Z,0.00
2022-08-09T02:40:01.647Z,0.00
2022-08-09T02:40:45.085Z,0.00
2022-08-09T02:41:30.998Z,0.00
2022-08-09T02:42:17.202Z,0.00
2022-08-09T02:43:02.990Z,0.00
2022-08-09T02:43:54.605Z,0.00
2022-08-09T02:44:35.022Z,0.00
2022-08-09T02:45:21.021Z,0.00
2022-08-09T02:46:07.023Z,0.00
2022-08-09T02:46:53.059Z,0.00
2022-08-09T02:47:57.276Z,0.00
2022-08-09T02:48:31.146Z,0.00
2022-08-09T02:49:11.024Z,0.00
2022-08-09T02:50:01.717Z,0.00
2022-08-09T02:50:43.026Z,0.00
2022-08-09T02:51:37.234Z,0.00
2022-08-09T02:52:15.018Z,0.00
2022-08-09T02:53:01.067Z,0.00
2022-08-09T02:53:52.909Z,0.00
2022-08-09T02:54:33.032Z,0.00
2022-08-09T02:55:19.820Z,0.00
2022-08-09T02:56:05.046Z,0.00
2022-08-09T02:56:57.132Z,0.00
2022-08-09T02:57:59.691Z,0.00
2022-08-09T02:58:36.010Z,0.00
2022-08-09T02:59:09.045Z,0.00
2022-08-09T03:00:21.023Z,0.00
2022-08-09T03:00:57.614Z,0.00
2022-08-09T03:01:29.658Z,0.00
2022-08-09T03:02:17.060Z,0.00
2022-08-09T03:03:00.582Z,0.00
2022-08-09T03:04:17.743Z,0.00
2022-08-09T03:04:31.060Z,0.00
2022-08-09T03:05:17.065Z,0.00
2022-08-09T03:06:03.063Z,0.00
2022-08-09T03:06:49.274Z,0.00
2022-08-09T03:07:35.064Z,0.00
2022-08-09T03:08:21.093Z,0.00
2022-08-09T03:09:07.058Z,0.00
2022-08-09T03:09:54.210Z,0.00
2022-08-09T03:10:39.081Z,0.00
2022-08-09T03:12:04.408Z,0.00
2022-08-09T03:12:13.362Z,0.00
2022-08-09T03:12:57.106Z,0.00
2022-08-09T03:13:43.481Z,0.00
2022-08-09T03:14:29.080Z,0.00
2022-08-09T03:15:15.120Z,0.00
2022-08-09T03:16:05.930Z,0.00
2022-08-09T03:16:48.356Z,0.00
2022-08-09T03:17:33.104Z,0.00
2022-08-09T03:18:19.202Z,0.00
2022-08-09T03:19:05.929Z,0.00
2022-08-09T03:19:58.790Z,0.00
2022-08-09T03:20:37.136Z,0.00
2022-08-09T03:21:25.802Z,0.00
2022-08-09T03:22:12.067Z,0.00
2022-08-09T03:22:58.177Z,0.00
2022-08-09T03:23:41.112Z,0.00
2022-08-09T03:24:42.189Z,0.00
2022-08-09T03:25:26.775Z,0.00
2022-08-09T03:26:45.293Z,0.00
2022-08-09T03:27:31.142Z,0.00
2022-08-09T03:28:17.123Z,0.00
2022-08-09T03:29:03.106Z,0.00
2022-08-09T03:30:01.032Z,0.00
2022-08-09T03:30:36.783Z,0.00
2022-08-09T03:31:22.771Z,0.00
2022-08-09T03:32:07.133Z,0.00
2022-08-09T03:32:53.139Z,0.00
2022-08-09T03:33:54.075Z,0.00
2022-08-09T03:34:25.139Z,0.00
2022-08-09T03:35:24.233Z,0.00
2022-08-09T03:36:12.554Z,0.00
2022-08-09T03:36:43.154Z,0.00
2022-08-09T03:37:55.547Z,0.00
2022-08-09T03:38:16.035Z,0.00
2022-08-09T03:39:01.146Z,0.00
2022-08-09T03:39:48.634Z,0.00
2022-08-09T03:40:33.163Z,0.00
2022-08-09T03:41:19.168Z,0.00
2022-08-09T03:42:06.787Z,0.00
2022-08-09T03:42:51.278Z,0.00
2022-08-09T03:43:37.164Z,0.00
2022-08-09T03:44:27.844Z,0.00
2022-08-09T03:45:09.189Z,0.00
2022-08-09T03:46:03.885Z,0.00
2022-08-09T03:46:41.177Z,0.00
2022-08-09T03:47:27.185Z,0.00
2022-08-09T03:48:19.047Z,0.00
2022-08-09T03:48:59.192Z,0.00
2022-08-09T03:49:58.207Z,0.00
2022-08-09T03:50:31.880Z,0.00
2022-08-09T03:51:55.032Z,0.00
2022-08-09T03:52:03.480Z,0.00
2022-08-09T03:52:49.197Z,0.00
2022-08-09T03:53:37.128Z,0.00
2022-08-09T03:54:29.425Z,0.00
2022-08-09T03:55:07.733Z,0.00
2022-08-09T03:55:53.196Z,0.00
2022-08-09T03:56:40.944Z,0.00
2022-08-09T03:57:25.205Z,0.00
2022-08-09T03:58:16.339Z,0.00
2022-08-09T03:58:57.204Z,0.00
2022-08-09T03:59:54.178Z,0.00
2022-08-09T04:00:29.335Z,0.00
2022-08-09T04:01:15.268Z,0.00
2022-08-09T04:02:01.207Z,0.00
2022-08-09T04:02:47.206Z,0.00
2022-08-09T04:03:46.538Z,0.00
2022-08-09T04:04:21.227Z,0.00
2022-08-09T04:05:06.275Z,0.00
2022-08-09T04:05:51.355Z,0.00
2022-08-09T04:06:37.223Z,0.00
2022-08-09T04:07:23.235Z,0.00
2022-08-09T04:08:09.235Z,0.00
2022-08-09T04:08:55.224Z,0.00
2022-08-09T04:09:42.136Z,0.00
2022-08-09T04:10:29.699Z,0.00
2022-08-09T04:11:13.258Z,0.00
2022-08-09T04:11:59.241Z,0.00
2022-08-09T04:12:45.483Z,0.00
2022-08-09T04:13:45.092Z,0.00
2022-08-09T04:15:11.622Z,0.00
2022-08-09T04:16:19.243Z,0.00
2022-08-09T04:16:35.249Z,0.00
2022-08-09T04:17:21.270Z,0.00
2022-08-09T04:18:07.249Z,0.00
2022-08-09T04:18:53.269Z,0.00
2022-08-09T04:19:50.936Z,0.00
2022-08-09T04:20:25.296Z,0.00
2022-08-09T04:21:11.286Z,0.00
2022-08-09T04:21:57.260Z,0.00
2022-08-09T04:22:44.328Z,0.00
2022-08-09T04:23:29.285Z,0.00
2022-08-09T04:24:15.266Z,0.00
2022-08-09T04:25:01.519Z,0.00
2022-08-09T04:25:49.852Z,0.00
2022-08-09T04:26:35.182Z,0.00
2022-08-09T04:27:22.176Z,0.00
2022-08-09T04:28:05.286Z,0.00
2022-08-09T04:28:56.154Z,0.00
2022-08-09T04:29:37.275Z,0.00
2022-08-09T04:30:25.997Z,0.00
2022-08-09T04:31:12.988Z,0.00
2022-08-09T04:31:55.302Z,0.00
2022-08-09T04:32:46.712Z,0.00
2022-08-09T04:33:28.723Z,0.00
2022-08-09T04:34:13.315Z,0.00
2022-08-09T04:35:01.193Z,0.00
2022-08-09T04:35:45.306Z,0.00
2022-08-09T04:36:31.316Z,0.00
2022-08-09T04:37:17.302Z,0.00
2022-08-09T04:38:03.536Z,0.00
2022-08-09T04:38:49.349Z,0.00
2022-08-09T04:39:40.601Z,0.00
2022-08-09T04:40:35.964Z,0.00
2022-08-09T04:41:09.787Z,0.00
2022-08-09T04:41:53.331Z,0.00
2022-08-09T04:42:39.330Z,0.00
2022-08-09T04:43:25.418Z,0.00
2022-08-09T04:44:11.441Z,0.00
2022-08-09T04:44:57.363Z,0.00
2022-08-09T04:45:53.816Z,0.00
2022-08-09T04:46:56.766Z,0.00
2022-08-09T04:47:15.331Z,0.00
2022-08-09T04:48:04.052Z,0.00
2022-08-09T04:48:50.500Z,0.00
2022-08-09T04:49:53.708Z,0.00
2022-08-09T04:50:19.675Z,0.00
2022-08-09T04:51:05.371Z,0.00
2022-08-09T04:51:51.462Z,0.00
2022-08-09T04:52:37.656Z,0.00
2022-08-09T04:53:23.373Z,0.00
2022-08-09T04:54:09.370Z,0.00
2022-08-09T04:54:55.376Z,0.00
2022-08-09T04:55:58.413Z,0.00
2022-08-09T04:56:27.381Z,0.00
2022-08-09T04:57:13.373Z,0.00
2022-08-09T04:58:09.220Z,0.00
2022-08-09T04:58:45.361Z,0.00
2022-08-09T04:59:31.416Z,0.00
2022-08-09T05:00:17.431Z,0.00
2022-08-09T05:01:03.376Z,0.00
2022-08-09T05:01:49.398Z,0.00
2022-08-09T05:02:35.372Z,0.00
2022-08-09T05:03:40.549Z,0.00
2022-08-09T05:04:07.465Z,0.00
2022-08-09T05:04:55.230Z,0.00
2022-08-09T05:05:51.891Z,0.00
2022-08-09T05:06:27.949Z,0.00
2022-08-09T05:07:19.064Z,0.00
2022-08-09T05:07:57.402Z,0.00
2022-08-09T05:08:43.977Z,0.00
2022-08-09T05:09:42.552Z,0.00
2022-08-09T05:10:15.397Z,0.00
2022-08-09T05:11:02.476Z,0.00
2022-08-09T05:11:47.441Z,0.00
2022-08-09T05:12:33.522Z,0.00
2022-08-09T05:13:19.432Z,0.00
2022-08-09T05:14:05.926Z,0.00
2022-08-09T05:14:51.551Z,0.00
2022-08-09T05:15:39.420Z,0.00
2022-08-09T05:16:31.555Z,0.00
2022-08-09T05:18:36.517Z,0.00
2022-08-09T05:18:57.519Z,0.00
2022-08-09T05:19:31.709Z,0.00
2022-08-09T05:20:13.442Z,0.00
2022-08-09T05:20:59.449Z,0.00
2022-08-09T05:21:47.394Z,0.00
2022-08-09T05:23:51.182Z,0.00
2022-08-09T05:24:04.676Z,0.00
2022-08-09T05:24:49.448Z,0.00
2022-08-09T05:25:35.468Z,0.00
2022-08-09T05:26:32.167Z,0.00
2022-08-09T05:27:07.441Z,0.00
2022-08-09T05:27:53.451Z,0.00
2022-08-09T05:28:39.462Z,0.00
2022-08-09T05:29:31.286Z,0.00
2022-08-09T05:30:11.478Z,0.00
2022-08-09T05:30:57.457Z,0.00
2022-08-09T05:31:47.403Z,0.00
2022-08-09T05:32:30.039Z,0.00
2022-08-09T05:33:15.455Z,0.00
2022-08-09T05:34:01.485Z,0.00
2022-08-09T05:34:47.466Z,0.00
2022-08-09T05:35:33.496Z,0.00
2022-08-09T05:36:19.499Z,0.00
2022-08-09T05:37:07.045Z,0.00
2022-08-09T05:37:51.586Z,0.00
2022-08-09T05:38:39.097Z,0.00
2022-08-09T05:39:29.344Z,0.00
2022-08-09T05:40:09.512Z,0.00
2022-08-09T05:40:55.526Z,0.00
2022-08-09T05:41:41.488Z,0.00
2022-08-09T05:42:28.647Z,0.00
2022-08-09T05:43:13.494Z,0.00
2022-08-09T05:43:59.504Z,0.00
2022-08-09T05:44:45.515Z,0.00
2022-08-09T05:45:43.522Z,0.00
2022-08-09T05:46:17.508Z,0.00
2022-08-09T05:47:05.830Z,0.00
2022-08-09T05:47:53.046Z,0.00
2022-08-09T05:48:35.523Z,0.00
2022-08-09T05:50:24.108Z,0.00
2022-08-09T05:51:16.892Z,0.00
2022-08-09T05:52:25.549Z,0.00
2022-08-09T05:53:21.434Z,0.00
2022-08-09T05:53:58.186Z,0.00
2022-08-09T05:54:43.534Z,0.00
2022-08-09T05:55:29.530Z,0.00
2022-08-09T05:56:16.295Z,0.00
2022-08-09T05:57:01.546Z,0.00
2022-08-09T05:57:51.219Z,0.00
2022-08-09T05:58:33.551Z,0.00
2022-08-09T05:59:19.528Z,0.00
2022-08-09T06:00:05.586Z,0.00
2022-08-09T06:00:51.653Z,0.00
2022-08-09T06:01:42.564Z,0.00
2022-08-09T06:02:23.622Z,0.00
2022-08-09T06:03:10.683Z,0.00
2022-08-09T06:03:58.770Z,0.00
2022-08-09T06:04:44.379Z,0.00
2022-08-09T06:05:49.910Z,0.00
2022-08-09T06:06:13.559Z,0.00
2022-08-09T06:06:59.559Z,0.00
2022-08-09T06:07:49.596Z,0.00
2022-08-09T06:08:31.569Z,0.00
2022-08-09T06:09:41.064Z,0.00
2022-08-09T06:10:03.569Z,0.00
2022-08-09T06:10:49.746Z,0.00
2022-08-09T06:11:40.916Z,0.00
2022-08-09T06:12:21.576Z,0.00
2022-08-09T06:13:18.389Z,0.00
2022-08-09T06:13:53.612Z,0.00
2022-08-09T06:14:39.606Z,0.00
2022-08-09T06:15:26.537Z,0.00
2022-08-09T06:16:11.578Z,0.00
2022-08-09T06:16:57.640Z,0.00
2022-08-09T06:17:43.588Z,0.00
2022-08-09T06:18:29.586Z,0.00
2022-08-09T06:19:15.602Z,0.00
2022-08-09T06:20:01.637Z,0.00
2022-08-09T06:20:54.102Z,0.00
2022-08-09T06:21:33.623Z,0.00
2022-08-09T06:22:22.479Z,0.00
2022-08-09T06:23:05.612Z,0.00
2022-08-09T06:23:58.171Z,0.00
2022-08-09T06:24:37.592Z,0.00
2022-08-09T06:25:23.638Z,0.00
2022-08-09T06:26:09.638Z,0.00
2022-08-09T06:26:55.636Z,0.00
2022-08-09T06:27:43.108Z,0.00
2022-08-09T06:28:27.616Z,0.00
2022-08-09T06:29:14.964Z,0.00
2022-08-09T06:30:09.559Z,0.00
2022-08-09T06:30:45.680Z,0.00
2022-08-09T06:31:39.364Z,0.00
2022-08-09T06:32:53.093Z,0.00
2022-08-09T06:33:40.972Z,0.00
2022-08-09T06:33:53.220Z,0.00
2022-08-09T06:34:35.644Z,0.00
2022-08-09T06:35:21.639Z,0.00
2022-08-09T06:36:07.645Z,0.00
2022-08-09T06:36:59.585Z,0.00
2022-08-09T06:37:53.413Z,0.00
2022-08-09T06:38:36.337Z,0.00
2022-08-09T06:39:11.981Z,0.00
2022-08-09T06:40:00.227Z,0.00
2022-08-09T06:40:43.728Z,0.00
2022-08-09T06:42:08.170Z,0.00
2022-08-09T06:42:15.655Z,0.00
2022-08-09T06:43:02.041Z,0.00
2022-08-09T06:43:47.725Z,0.00
2022-08-09T06:44:33.661Z,0.00
2022-08-09T06:46:06.666Z,0.00
2022-08-09T06:46:55.319Z,0.00
2022-08-09T06:47:39.580Z,0.00
2022-08-09T06:48:26.069Z,0.00
2022-08-09T06:49:09.688Z,0.00
2022-08-09T06:50:13.221Z,0.00
2022-08-09T06:50:41.673Z,0.00
2022-08-09T06:51:28.002Z,0.00
2022-08-09T06:52:25.309Z,0.00
2022-08-09T06:52:59.677Z,0.00
2022-08-09T06:53:45.689Z,0.00
2022-08-09T06:54:31.710Z,0.00
2022-08-09T06:55:17.703Z,0.00
2022-08-09T06:56:03.683Z,0.00
2022-08-09T06:56:49.699Z,0.00
2022-08-09T06:58:02.165Z,0.00
2022-08-09T06:58:40.663Z,0.00
2022-08-09T07:01:27.631Z,0.00
2022-08-09T07:02:11.730Z,0.00
2022-08-09T07:02:57.696Z,0.00
2022-08-09T07:03:53.148Z,0.00
2022-08-09T07:04:29.724Z,0.00
2022-08-09T07:05:15.723Z,0.00
2022-08-09T07:06:04.093Z,0.00
2022-08-09T07:06:47.726Z,0.00
2022-08-09T07:08:00.085Z,0.00
2022-08-09T07:08:19.720Z,0.00
2022-08-09T07:09:05.728Z,0.00
2022-08-09T07:09:53.770Z,0.00
2022-08-09T07:10:37.725Z,0.00
2022-08-09T07:11:25.525Z,0.00
2022-08-09T07:12:13.537Z,0.00
2022-08-09T07:12:57.695Z,0.00
2022-08-09T07:13:45.315Z,0.00
2022-08-09T07:14:27.750Z,0.00
2022-08-09T07:16:38.787Z,0.00
2022-08-09T07:16:49.048Z,0.00
2022-08-09T07:17:39.965Z,0.00
2022-08-09T07:18:17.773Z,0.00
2022-08-09T07:19:03.747Z,0.00
2022-08-09T07:19:55.125Z,0.00
2022-08-09T07:20:35.747Z,0.00
2022-08-09T07:21:21.766Z,0.00
2022-08-09T07:22:07.765Z,0.00
2022-08-09T07:22:54.326Z,0.00
2022-08-09T07:23:56.273Z,0.00
2022-08-09T07:24:32.014Z,0.00
2022-08-09T07:25:11.780Z,0.00
2022-08-09T07:26:02.461Z,0.00
2022-08-09T07:26:43.806Z,0.00
2022-08-09T07:27:34.044Z,0.00
2022-08-09T07:28:19.391Z,0.00
2022-08-09T07:29:11.861Z,0.00
2022-08-09T07:29:47.779Z,0.00
2022-08-09T07:30:33.872Z,0.00
2022-08-09T07:31:19.807Z,0.00
2022-08-09T07:32:05.773Z,0.00
2022-08-09T07:32:51.912Z,0.00
2022-08-09T07:33:53.118Z,0.00
2022-08-09T07:34:25.702Z,0.00
2022-08-09T07:35:10.488Z,0.00
2022-08-09T07:35:55.786Z,0.00
2022-08-09T07:36:41.822Z,0.00
2022-08-09T07:37:27.823Z,0.00
2022-08-09T07:38:13.803Z,0.00
2022-08-09T07:39:00.790Z,0.00
2022-08-09T07:39:46.473Z,0.00
2022-08-09T07:41:00.417Z,0.00
2022-08-09T07:41:17.913Z,0.00
2022-08-09T07:42:03.826Z,0.00
2022-08-09T07:42:50.024Z,0.00
2022-08-09T07:43:41.387Z,0.00
2022-08-09T07:44:24.069Z,0.00
2022-08-09T07:45:23.083Z,0.00
2022-08-09T07:45:53.869Z,0.00
2022-08-09T07:46:39.846Z,0.00
2022-08-09T07:47:25.852Z,0.00
2022-08-09T07:48:25.698Z,0.00
2022-08-09T07:49:00.294Z,0.00
2022-08-09T07:50:04.368Z,0.00
2022-08-09T07:50:33.028Z,0.00
2022-08-09T07:52:04.276Z,0.00
2022-08-09T07:52:47.858Z,0.00
2022-08-09T07:53:45.167Z,0.00
2022-08-09T07:54:28.041Z,0.00
2022-08-09T07:55:08.759Z,0.00
2022-08-09T07:56:03.122Z,0.00
2022-08-09T07:56:38.842Z,0.00
2022-08-09T07:57:23.857Z,0.00
2022-08-09T07:58:13.169Z,0.00
2022-08-09T07:58:55.862Z,0.00
2022-08-09T07:59:50.990Z,0.00
2022-08-09T08:00:35.931Z,0.00
2022-08-09T08:01:13.892Z,0.00
2022-08-09T08:01:59.944Z,0.00
2022-08-09T08:02:47.940Z,0.00
2022-08-09T08:03:31.875Z,0.00
2022-08-09T08:04:17.893Z,0.00
2022-08-09T08:05:03.914Z,0.00
2022-08-09T08:05:54.137Z,0.00
2022-08-09T08:06:35.879Z,0.00
2022-08-09T08:08:42.493Z,0.00
2022-08-09T08:09:51.552Z,0.00
2022-08-09T08:10:27.298Z,0.00
2022-08-09T08:12:09.896Z,0.00
2022-08-09T08:12:45.144Z,0.00
2022-08-09T08:13:39.904Z,0.00
2022-08-09T08:14:15.906Z,0.00
2022-08-09T08:15:01.975Z,0.00
2022-08-09T08:15:47.915Z,0.00
2022-08-09T08:16:34.594Z,0.00
2022-08-09T08:17:35.105Z,0.00
2022-08-09T08:18:05.918Z,0.00
2022-08-09T08:18:52.018Z,0.00
2022-08-09T08:19:37.947Z,0.00
2022-08-09T08:20:28.990Z,0.00
2022-08-09T08:21:09.922Z,0.00
2022-08-09T08:21:55.922Z,0.00
2022-08-09T08:22:41.931Z,0.00
2022-08-09T08:23:27.964Z,0.00
2022-08-09T08:24:16.777Z,0.00
2022-08-09T08:24:59.922Z,0.00
2022-08-09T08:25:48.450Z,0.00
2022-08-09T08:26:42.006Z,0.00
2022-08-09T08:27:18.684Z,0.00
2022-08-09T08:28:03.938Z,0.00
2022-08-09T08:28:49.981Z,0.00
2022-08-09T08:29:39.836Z,0.00
2022-08-09T08:30:22.101Z,0.00
2022-08-09T08:31:14.127Z,0.00
2022-08-09T08:31:56.494Z,0.00
2022-08-09T08:32:52.744Z,0.00
2022-08-09T08:33:25.967Z,0.00
2022-08-09T08:34:11.962Z,0.00
2022-08-09T08:34:58.975Z,0.00
2022-08-09T08:35:59.593Z,0.00
2022-08-09T08:36:30.745Z,0.00
2022-08-09T08:37:15.977Z,0.00
2022-08-09T08:38:04.877Z,0.00
2022-08-09T08:38:47.980Z,0.00
2022-08-09T08:39:43.389Z,0.00
2022-08-09T08:40:19.971Z,0.00
2022-08-09T08:41:06.330Z,0.00
2022-08-09T08:41:52.507Z,0.00
2022-08-09T08:42:38.043Z,0.00
2022-08-09T08:43:24.009Z,0.00
2022-08-09T08:44:09.989Z,0.00
2022-08-09T08:44:56.007Z,0.00
2022-08-09T08:45:50.738Z,0.00
2022-08-09T08:46:31.962Z,0.00
2022-08-09T08:47:13.992Z,0.00
2022-08-09T08:48:00.003Z,0.00
2022-08-09T08:48:51.252Z,0.00
2022-08-09T08:49:38.380Z,0.00
2022-08-09T08:50:18.557Z,0.00
2022-08-09T08:51:04.020Z,0.00
2022-08-09T08:52:01.589Z,0.00
2022-08-09T08:52:58.267Z,0.00
2022-08-09T08:53:22.344Z,0.00
2022-08-09T08:54:10.131Z,0.00
2022-08-09T08:54:54.029Z,0.00
2022-08-09T08:55:40.036Z,0.00
2022-08-09T08:56:28.362Z,0.00
2022-08-09T08:57:12.026Z,0.00
2022-08-09T08:57:58.373Z,0.00
2022-08-09T08:58:46.388Z,0.00
2022-08-09T08:59:44.538Z,0.00
2022-08-09T09:00:20.807Z,0.00
2022-08-09T09:01:02.114Z,0.00
2022-08-09T09:01:52.207Z,0.00
2022-08-09T09:02:34.428Z,0.00
2022-08-09T09:03:25.198Z,0.00
2022-08-09T09:04:06.049Z,0.00
2022-08-09T09:04:52.563Z,0.00
2022-08-09T09:05:58.265Z,0.00
2022-08-09T09:06:24.061Z,0.00
2022-08-09T09:07:10.083Z,0.00
2022-08-09T09:07:56.067Z,0.00
2022-08-09T09:08:42.650Z,0.00
2022-08-09T09:09:59.523Z,0.00
2022-08-09T09:10:14.088Z,0.00
2022-08-09T09:11:00.082Z,0.00
2022-08-09T09:11:46.098Z,0.00
2022-08-09T09:12:34.127Z,0.00
2022-08-09T09:13:18.102Z,0.00
2022-08-09T09:14:04.099Z,0.00
2022-08-09T09:14:50.126Z,0.00
2022-08-09T09:15:36.118Z,0.00
2022-08-09T09:16:30.693Z,0.00
2022-08-09T09:17:10.661Z,0.00
2022-08-09T09:17:54.117Z,0.00
2022-08-09T09:18:43.337Z,0.00
2022-08-09T09:19:41.337Z,0.00
2022-08-09T09:20:15.220Z,0.00
2022-08-09T09:20:58.104Z,0.00
2022-08-09T09:21:44.121Z,0.00
2022-08-09T09:22:30.216Z,0.00
2022-08-09T09:23:16.120Z,0.00
2022-08-09T09:24:04.671Z,0.00
2022-08-09T09:24:48.144Z,0.00
2022-08-09T09:26:01.911Z,0.00
2022-08-09T09:26:20.136Z,0.00
2022-08-09T09:27:06.125Z,0.00
2022-08-09T09:28:06.412Z,0.00
2022-08-09T09:29:01.873Z,0.00
2022-08-09T09:29:24.259Z,0.00
2022-08-09T09:30:14.574Z,0.00
2022-08-09T09:30:56.142Z,0.00
2022-08-09T09:32:03.279Z,0.00
2022-08-09T09:32:34.668Z,0.00
2022-08-09T09:33:17.504Z,0.00
2022-08-09T09:34:00.176Z,0.00
2022-08-09T09:34:46.159Z,0.00
2022-08-09T09:35:33.211Z,0.00
2022-08-09T09:36:20.227Z,0.00
2022-08-09T09:37:04.205Z,0.00
2022-08-09T09:37:50.167Z,0.00
2022-08-09T09:38:36.657Z,0.00
2022-08-09T09:39:22.244Z,0.00
2022-08-09T09:40:08.189Z,0.00
2022-08-09T09:40:54.175Z,0.00
2022-08-09T09:41:49.582Z,0.00
2022-08-09T09:42:26.270Z,0.00
2022-08-09T09:43:13.631Z,0.00
2022-08-09T09:44:12.418Z,0.00
2022-08-09T09:44:44.207Z,0.00
2022-08-09T09:45:30.951Z,0.00
2022-08-09T09:46:42.934Z,0.00
2022-08-09T09:47:02.188Z,0.00
2022-08-09T09:47:58.326Z,0.00
2022-08-09T09:48:34.189Z,0.00
2022-08-09T09:49:32.157Z,0.00
2022-08-09T09:50:52.679Z,0.00
2022-08-09T09:51:40.264Z,0.00
2022-08-09T09:52:35.723Z,0.00
2022-08-09T09:53:10.704Z,0.00
2022-08-09T09:54:00.866Z,0.00
2022-08-09T09:54:42.213Z,0.00
2022-08-09T09:55:32.448Z,0.00
2022-08-09T09:56:31.138Z,0.00
2022-08-09T09:58:00.250Z,0.00
2022-08-09T09:58:32.252Z,0.00
2022-08-09T09:59:18.263Z,0.00
2022-08-09T10:00:04.342Z,0.00
2022-08-09T10:00:54.147Z,0.00
2022-08-09T10:01:37.989Z,0.00
2022-08-09T10:02:22.255Z,0.00
2022-08-09T10:03:11.624Z,0.00
2022-08-09T10:03:57.611Z,0.00
2022-08-09T10:04:40.307Z,0.00
2022-08-09T10:05:27.130Z,0.00
2022-08-09T10:06:12.769Z,0.00
2022-08-09T10:06:58.261Z,0.00
2022-08-09T10:08:10.803Z,0.00
2022-08-09T10:08:30.252Z,0.00
2022-08-09T10:09:23.135Z,0.00
2022-08-09T10:10:03.097Z,0.00
2022-08-09T10:10:48.263Z,0.00
2022-08-09T10:11:53.574Z,0.00
2022-08-09T10:12:49.740Z,724.35
2022-08-09T10:13:07.061Z,728.75
2022-08-09T10:13:53.169Z,736.09
2022-08-09T10:14:39.072Z,733.04
2022-08-09T10:15:50.709Z,737.44
2022-08-09T10:17:05.217Z,738.30
2022-08-09T10:17:55.320Z,746.99
2022-08-09T10:18:29.034Z,746.50
2022-08-09T10:19:15.126Z,746.12
2022-08-09T10:20:01.121Z,747.84
2022-08-09T10:20:47.061Z,750.04
2022-08-09T10:21:33.114Z,752.61
2022-08-09T10:22:29.436Z,750.41
2022-08-09T10:23:05.037Z,750.41
2022-08-09T10:23:51.187Z,753.95
2022-08-09T10:24:37.038Z,748.70
2022-08-09T10:25:23.084Z,747.35
2022-08-09T10:26:10.695Z,742.58
2022-08-09T10:26:55.109Z,743.07
2022-08-09T10:27:56.373Z,738.78
2022-08-09T10:28:27.145Z,742.21
2022-08-09T10:29:37.236Z,732.18
2022-08-09T10:32:48.451Z,692.30
2022-08-09T10:33:03.939Z,683.24
2022-08-09T10:34:10.987Z,673.70
2022-08-09T10:35:21.154Z,670.16