createdAt,value
2022-08-14T00:01:32.060Z,77.70
2022-08-14T00:03:58.938Z,77.80
2022-08-14T00:06:28.896Z,78.00
2022-08-14T00:08:59.271Z,78.10
2022-08-14T00:11:28.869Z,78.50
2022-08-14T00:13:59.781Z,78.70
2022-08-14T00:16:40.471Z,78.80
2022-08-14T00:19:19.057Z,79.10
2022-08-14T00:21:50.088Z,79.60
2022-08-14T00:24:23.329Z,79.70
2022-08-14T00:27:02.010Z,79.80
2022-08-14T00:29:33.114Z,80.10
2022-08-14T00:32:51.792Z,80.20
2022-08-14T00:34:54.397Z,80.30
2022-08-14T00:37:23.514Z,80.70
2022-08-14T00:39:51.206Z,81.00
2022-08-14T00:42:55.484Z,81.10
2022-08-14T00:45:13.885Z,81.40
2022-08-14T00:47:45.026Z,81.60
2022-08-14T00:50:16.718Z,81.60
2022-08-14T00:52:47.426Z,81.90
2022-08-14T00:55:19.924Z,82.40
2022-08-14T00:58:08.151Z,82.60
2022-08-14T01:00:37.364Z,83.00
2022-08-14T01:03:10.608Z,83.30
2022-08-14T01:05:50.976Z,83.40
2022-08-14T01:08:51.318Z,83.80
2022-08-14T01:11:09.692Z,84.20
2022-08-14T01:13:42.854Z,84.50
2022-08-14T01:16:16.306Z,84.80
2022-08-14T01:19:05.304Z,85.20
2022-08-14T01:21:38.868Z,85.40
2022-08-14T01:24:23.029Z,86.00
2022-08-14T01:27:00.539Z,86.40
2022-08-14T01:29:58.521Z,86.70
2022-08-14T01:32:23.187Z,87.00
2022-08-14T01:35:20.920Z,87.40
2022-08-14T01:37:54.523Z,87.80
2022-08-14T01:40:33.178Z,88.30
2022-08-14T01:43:07.934Z,88.90
2022-08-14T01:45:40.549Z,89.40
2022-08-14T01:48:13.970Z,90.00
2022-08-14T01:50:44.135Z,90.20
2022-08-14T01:53:12.619Z,90.50
2022-08-14T01:55:40.651Z,90.80
2022-08-14T01:58:18.641Z,91.10
2022-08-14T02:00:54.127Z,91.30
2022-08-14T02:03:21.181Z,91.60
2022-08-14T02:05:49.625Z,91.80
2022-08-14T02:08:22.570Z,91.90
2022-08-14T02:11:17.153Z,92.10
2022-08-14T02:13:47.685Z,92.40
2022-08-14T02:16:22.338Z,93.00
2022-08-14T02:18:50.304Z,93.00
2022-08-14T02:21:19.437Z,93.20
2022-08-14T02:23:53.676Z,93.50
2022-08-14T02:26:29.837Z,93.80
2022-08-14T02:29:04.836Z,94.00
2022-08-14T02:31:36.410Z,94.20
2022-08-14T02:34:20.033Z,94.30
2022-08-14T02:37:05.430Z,94.60
2022-08-14T02:39:40.329Z,95.00
2022-08-14T02:42:13.012Z,95.40
2022-08-14T02:44:48.999Z,95.60
2022-08-14T02:47:20.511Z,95.90
2022-08-14T02:49:50.460Z,96.20
2022-08-14T02:52:55.576Z,96.50
2022-08-14T02:55:09.545Z,96.90
2022-08-14T02:57:40.100Z,97.40
2022-08-14T03:00:10.540Z,97.90
2022-08-14T03:02:56.224Z,98.80
2022-08-14T03:05:24.824Z,99.10
2022-08-14T03:07:52.940Z,99.80
2022-08-14T03:10:26.319Z,99.90
2022-08-14T03:12:55.532Z,99.90
2022-08-14T03:15:22.885Z,99.90
2022-08-14T03:17:57.290Z,99.90
2022-08-14T03:20:30.182Z,99.90
2022-08-14T03:23:00.121Z,99.90
2022-08-14T03:25:27.533Z,99.90
2022-08-14T03:27:58.972Z,99.90
2022-08-14T03:30:40.040Z,99.90
2022-08-14T03:33:10.858Z,99.90
2022-08-14T03:35:59.714Z,99.90
2022-08-14T03:39:15.117Z,99.90
2022-08-14T03:41:20.371Z,99.90
2022-08-14T03:44:01.527Z,99.90
2022-08-14T03:46:54.850Z,99.90
2022-08-14T03:49:29.394Z,99.90
2022-08-14T03:52:07.819Z,99.90
2022-08-14T03:54:52.678Z,99.90
2022-08-14T03:57:20.259Z,99.90
2022-08-14T03:59:49.685Z,99.90
2022-08-14T04:02:32.530Z,99.90
2022-08-14T04:05:11.636Z,99.90
2022-08-14T04:07:39.176Z,99.90
2022-08-14T04:10:17.661Z,99.90
2022-08-14T04:12:59.959Z,99.90
2022-08-14T04:15:30.695Z,99.90
2022-08-14T04:17:59.073Z,99.90
2022-08-14T04:20:28.442Z,99.90
2022-08-14T04:22:55.660Z,99.90
2022-08-14T04:25:22.813Z,99.90
2022-08-14T04:28:01.687Z,99.90
2022-08-14T04:30:32.582Z,99.90
2022-08-14T04:33:05.540Z,99.90
2022-08-14T04:35:55.493Z,99.90
2022-08-14T04:38:42.631Z,99.90
2022-08-14T04:41:30.487Z,99.90
2022-08-14T04:43:58.240Z,99.90
2022-08-14T04:46:55.728Z,99.90
2022-08-14T04:49:15.183Z,99.90
2022-08-14T04:51:46.974Z,99.90
2022-08-14T04:54:24.624Z,99.90
2022-08-14T04:56:51.600Z,99.90
2022-08-14T04:59:22.215Z,99.90
2022-08-14T05:01:52.887Z,99.90
2022-08-14T05:04:25.036Z,99.90
2022-08-14T05:06:54.927Z,99.90
2022-08-14T05:09:23.818Z,99.90
2022-08-14T05:11:51.623Z,99.90
2022-08-14T05:14:46.641Z,99.90
2022-08-14T05:17:06.882Z,99.90
2022-08-14T05:19:36.541Z,99.90
2022-08-14T05:22:17.313Z,99.90
2022-08-14T05:24:51.352Z,99.90
2022-08-14T05:27:22.749Z,99.90
2022-08-14T05:29:56.922Z,99.90
2022-08-14T05:32:27.454Z,99.90
2022-08-14T05:34:58.912Z,99.90
2022-08-14T05:37:27.327Z,99.90
2022-08-14T05:39:55.497Z,99.90
2022-08-14T05:42:29.283Z,99.90
2022-08-14T05:44:59.525Z,99.90
2022-08-14T05:47:28.759Z,99.90
2022-08-14T05:50:01.794Z,99.90
2022-08-14T05:52:39.114Z,99.90
2022-08-14T05:55:09.433Z,99.90
2022-08-14T05:57:47.404Z,99.90
2022-08-14T06:00:28.314Z,99.90
2022-08-14T06:02:56.662Z,99.90
2022-08-14T06:05:24.345Z,99.90
2022-08-14T06:07:57.539Z,99.90
2022-08-14T06:10:25.266Z,99.90
2022-08-14T06:12:57.021Z,99.90
2022-08-14T06:15:29.419Z,99.90
2022-08-14T06:17:59.250Z,99.90
2022-08-14T06:20:27.920Z,99.90
2022-08-14T06:22:55.511Z,99.90
2022-08-14T06:25:23.850Z,99.90
2022-08-14T06:27:52.371Z,99.90
2022-08-14T06:30:23.655Z,99.90
2022-08-14T06:32:57.652Z,99.90
2022-08-14T06:35:25.015Z,99.90
2022-08-14T06:37:58.640Z,99.90
2022-08-14T06:40:28.446Z,99.90
2022-08-14T06:43:03.334Z,99.90
2022-08-14T06:45:42.063Z,99.90
2022-08-14T06:48:23.758Z,99.90
2022-08-14T06:50:54.480Z,99.90
2022-08-14T06:53:22.256Z,99.90
2022-08-14T06:56:00.587Z,99.90
2022-08-14T06:58:30.748Z,99.90
2022-08-14T07:01:21.659Z,99.90
2022-08-14T07:04:23.183Z,99.90
2022-08-14T07:06:55.515Z,99.90
2022-08-14T07:09:25.679Z,99.90
2022-08-14T07:11:55.003Z,99.90
2022-08-14T07:14:23.147Z,99.90
2022-08-14T07:16:50.007Z,99.90
2022-08-14T07:19:20.864Z,99.90
2022-08-14T07:21:48.203Z,99.90
2022-08-14T07:24:21.686Z,99.90
2022-08-14T07:26:49.177Z,99.90
2022-08-14T07:29:17.458Z,99.90
2022-08-14T07:31:44.673Z,99.90
2022-08-14T07:34:13.308Z,99.90
2022-08-14T07:37:01.271Z,99.90
2022-08-14T07:39:28.388Z,99.90
2022-08-14T07:41:55.485Z,99.90
2022-08-14T07:44:29.002Z,99.90
2022-08-14T07:47:00.628Z,99.90
2022-08-14T07:49:27.967Z,99.90
2022-08-14T07:51:54.942Z,99.90
2022-08-14T07:54:23.207Z,99.90
2022-08-14T07:56:56.924Z,99.90
2022-08-14T07:59:40.854Z,99.90
2022-08-14T08:02:19.750Z,99.90
2022-08-14T08:04:58.992Z,99.90
2022-08-14T08:07:30.822Z,99.90
2022-08-14T08:09:59.580Z,99.90
2022-08-14T08:12:31.177Z,99.90
2022-08-14T08:15:03.023Z,99.90
2022-08-14T08:17:38.812Z,99.90
2022-08-14T08:20:11.745Z,99.90
2022-08-14T08:22:40.816Z,99.90
2022-08-14T08:25:13.826Z,99.90
2022-08-14T08:27:41.865Z,99.90
2022-08-14T08:30:12.431Z,99.90
2022-08-14T08:32:41.415Z,99.90
2022-08-14T08:35:20.666Z,99.90
2022-08-14T08:37:48.620Z,99.90
2022-08-14T08:40:35.730Z,99.90
2022-08-14T08:43:22.212Z,99.90
2022-08-14T08:46:21.250Z,99.90
2022-08-14T08:51:34.458Z,99.90
2022-08-14T08:54:15.142Z,99.90
2022-08-14T08:56:59.822Z,99.90
2022-08-14T08:59:34.218Z,99.90
2022-08-14T09:02:09.245Z,99.90
2022-08-14T09:04:44.982Z,99.90
2022-08-14T09:07:14.422Z,99.90
2022-08-14T09:10:01.721Z,99.90
2022-08-14T09:12:33.453Z,99.90
2022-08-14T09:15:12.627Z,99.90
2022-08-14T09:17:42.397Z,99.90
2022-08-14T09:20:11.671Z,99.90
2022-08-14T09:22:47.309Z,99.90
2022-08-14T09:25:16.479Z,99.90
2022-08-14T09:27:43.843Z,99.90
2022-08-14T09:30:31.100Z,99.90
2022-08-14T09:33:22.843Z,99.90
2022-08-14T09:35:56.963Z,99.90
2022-08-14T09:38:40.534Z,99.90
2022-08-14T09:41:26.116Z,99.90
2022-08-14T09:44:46.088Z,99.90
2022-08-14T09:47:17.219Z,99.90
2022-08-14T09:49:53.217Z,99.90
2022-08-14T09:52:32.610Z,99.90
2022-08-14T09:55:00.564Z,99.90
2022-08-14T09:57:31.334Z,99.90
2022-08-14T09:59:58.685Z,99.20
2022-08-14T10:02:27.923Z,98.70
2022-08-14T10:05:04.479Z,99.10
2022-08-14T10:07:59.068Z,98.60
2022-08-14T10:10:38.401Z,98.50
2022-08-14T10:13:23.587Z,97.90
2022-08-14T10:15:51.447Z,97.50
2022-08-14T10:24:37.241Z,98.20
2022-08-14T10:27:05.513Z,97.30
2022-08-14T10:29:34.963Z,96.90
2022-08-14T10:32:17.323Z,96.10
2022-08-14T10:34:52.779Z,95.80
2022-08-14T10:37:23.078Z,96.00
2022-08-14T10:40:10.391Z,96.10
2022-08-14T10:42:40.688Z,95.60
2022-08-14T10:45:24.415Z,94.90
2022-08-14T10:48:08.890Z,95.00
2022-08-14T10:50:42.475Z,95.40
2022-08-14T10:53:09.472Z,95.20
2022-08-14T10:55:45.423Z,94.30
2022-08-14T10:58:14.836Z,94.00
2022-08-14T11:00:56.566Z,93.30
2022-08-14T11:03:26.628Z,93.40
2022-08-14T11:06:22.393Z,93.00
2022-08-14T11:08:52.831Z,92.70
2022-08-14T11:11:22.858Z,93.00
2022-08-14T11:13:51.138Z,91.50
2022-08-14T11:16:18.328Z,91.80
2022-08-14T11:18:51.647Z,92.00
2022-08-14T11:21:23.313Z,91.90
2022-08-14T11:23:53.733Z,92.00
2022-08-14T11:26:24.359Z,91.20
2022-08-14T11:28:52.306Z,91.30
2022-08-14T11:31:23.566Z,90.60
2022-08-14T11:33:57.933Z,90.10
2022-08-14T11:36:35.484Z,90.00
2022-08-14T11:39:34.299Z,90.00
2022-08-14T11:42:56.608Z,90.30
2022-08-14T11:45:00.600Z,89.60
2022-08-14T11:47:35.585Z,88.80
2022-08-14T11:50:33.669Z,88.00
2022-08-14T11:53:05.564Z,87.40
2022-08-14T11:55:36.409Z,89.30
2022-08-14T11:58:10.635Z,88.30
2022-08-14T12:00:53.715Z,85.60
2022-08-14T12:03:27.026Z,86.60
2022-08-14T12:06:29.377Z,84.50
2022-08-14T12:08:59.828Z,84.40
2022-08-14T12:11:43.477Z,86.20
2022-08-14T12:14:29.764Z,84.40
2022-08-14T12:17:13.437Z,84.60
2022-08-14T12:20:02.956Z,83.50
2022-08-14T12:22:43.124Z,81.80
2022-08-14T12:25:24.954Z,82.10
2022-08-14T12:27:58.854Z,81.90
2022-08-14T12:30:38.373Z,82.90
2022-08-14T12:33:34.199Z,81.20
2022-08-14T12:36:08.171Z,82.30
2022-08-14T12:38:38.481Z,82.60
2022-08-14T12:41:20.515Z,83.60
2022-08-14T12:44:16.001Z,82.20
2022-08-14T12:46:47.394Z,82.70
2022-08-14T12:49:18.965Z,81.70
2022-08-14T12:51:57.598Z,82.10
2022-08-14T12:54:28.519Z,81.00
2022-08-14T12:57:19.817Z,78.90
2022-08-14T12:59:49.505Z,78.40
2022-08-14T13:02:25.662Z,78.20
2022-08-14T13:04:57.853Z,79.10
2022-08-14T13:07:32.666Z,78.20
2022-08-14T13:10:45.770Z,77.20
2022-08-14T13:13:12.629Z,76.10
2022-08-14T13:15:40.343Z,76.00
2022-08-14T13:18:10.488Z,75.80
2022-08-14T13:20:37.690Z,73.70
2022-08-14T13:23:05.051Z,75.00
2022-08-14T13:25:35.404Z,77.10
2022-08-14T13:28:04.837Z,75.40
2022-08-14T13:30:40.161Z,74.50
2022-08-14T13:33:07.686Z,74.00
2022-08-14T13:35:45.941Z,72.90
2022-08-14T13:38:13.527Z,72.20
2022-08-14T13:40:40.963Z,70.70
2022-08-14T13:43:09.388Z,72.20
2022-08-14T13:46:00.014Z,71.00
2022-08-14T13:48:32.459Z,70.30
2022-08-14T13:51:02.090Z,71.20
2022-08-14T13:53:33.780Z,69.90
2022-08-14T13:56:06.733Z,70.60
2022-08-14T13:58:47.084Z,70.90
2022-08-14T14:01:16.906Z,69.50
2022-08-14T14:03:50.048Z,70.70
2022-08-14T14:06:20.379Z,69.80
2022-08-14T14:08:48.864Z,69.70
2022-08-14T14:11:19.947Z,70.20
2022-08-14T14:13:48.608Z,70.50
2022-08-14T14:16:26.391Z,72.00
2022-08-14T14:19:09.814Z,70.90
2022-08-14T14:21:44.408Z,71.10
2022-08-14T14:24:14.781Z,68.80
2022-08-14T14:26:50.237Z,68.10
2022-08-14T14:29:24.286Z,68.30
2022-08-14T14:31:53.632Z,67.80
2022-08-14T14:34:29.993Z,67.80
2022-08-14T14:37:04.703Z,66.20
2022-08-14T14:39:35.398Z,67.10
2022-08-14T14:42:09.257Z,67.30
2022-08-14T14:44:41.257Z,67.30
2022-08-14T14:47:17.614Z,68.00
2022-08-14T14:49:55.158Z,67.50
2022-08-14T14:52:27.128Z,66.50
2022-08-14T14:54:57.122Z,66.90
2022-08-14T14:57:34.649Z,67.20
2022-08-14T15:00:18.587Z,66.10
2022-08-14T15:02:52.076Z,67.90
2022-08-14T15:05:20.409Z,67.00
2022-08-14T15:07:49.961Z,65.20
2022-08-14T15:10:26.783Z,64.00
2022-08-14T15:13:00.141Z,63.70
2022-08-14T15:15:27.425Z,64.30
2022-08-14T15:17:55.117Z,64.80
2022-08-14T15:20:30.872Z,65.90
2022-08-14T15:23:12.141Z,65.50
2022-08-14T15:25:40.803Z,66.60
2022-08-14T15:28:12.698Z,67.10
2022-08-14T15:30:46.052Z,68.40
2022-08-14T15:34:08.264Z,69.80
2022-08-14T15:36:29.363Z,69.20
2022-08-14T15:38:57.173Z,69.40
2022-08-14T15:41:25.143Z,69.80
2022-08-14T15:43:53.091Z,70.60
2022-08-14T15:46:41.635Z,71.40
2022-08-14T15:49:10.894Z,69.90
2022-08-14T15:51:42.329Z,69.00
2022-08-14T15:54:11.446Z,67.20
2022-08-14T15:56:42.950Z,67.40
2022-08-14T15:59:13.096Z,68.40
2022-08-14T16:01:54.347Z,68.40
2022-08-14T16:04:23.804Z,68.40
2022-08-14T16:06:54.608Z,67.80
2022-08-14T16:09:22.693Z,69.60
2022-08-14T16:11:53.415Z,68.40
2022-08-14T16:14:21.567Z,69.10
2022-08-14T16:16:56.747Z,68.70
2022-08-14T16:19:43.994Z,68.80
2022-08-14T16:23:10.671Z,68.20
2022-08-14T16:25:02.913Z,67.40
2022-08-14T16:27:37.062Z,68.50
2022-08-14T16:30:20.640Z,68.10
2022-08-14T16:32:56.741Z,67.40
2022-08-14T16:35:42.740Z,66.60
2022-08-14T16:38:44.531Z,65.80
2022-08-14T16:41:27.015Z,66.70
2022-08-14T16:44:06.306Z,65.80
2022-08-14T16:46:48.823Z,64.30
2022-08-14T16:49:22.022Z,62.70
2022-08-14T16:51:52.678Z,63.70
2022-08-14T16:54:34.054Z,64.20
2022-08-14T16:57:22.579Z,64.80
2022-08-14T16:59:52.789Z,65.10
2022-08-14T17:02:41.841Z,66.70
2022-08-14T17:05:40.802Z,67.80
2022-08-14T17:08:32.738Z,67.30
2022-08-14T17:11:12.443Z,67.70
2022-08-14T17:13:58.717Z,67.60
2022-08-14T17:16:38.968Z,67.60
2022-08-14T17:19:09.988Z,68.10
2022-08-14T17:21:42.133Z,68.30
2022-08-14T17:24:55.769Z,69.40
2022-08-14T17:27:04.279Z,70.60
2022-08-14T17:29:34.833Z,70.10
2022-08-14T17:32:22.052Z,70.00
2022-08-14T17:34:57.737Z,69.90
2022-08-14T17:37:34.192Z,71.30
2022-08-14T17:40:15.035Z,70.50
2022-08-14T17:42:46.348Z,70.70
2022-08-14T17:45:27.206Z,71.70
2022-08-14T17:47:59.299Z,72.70
2022-08-14T17:51:03.191Z,73.40
2022-08-14T17:53:33.226Z,74.70
2022-08-14T17:56:04.067Z,74.50
2022-08-14T17:58:38.679Z,74.60
2022-08-14T18:01:13.138Z,74.80
2022-08-14T18:03:52.926Z,75.90
2022-08-14T18:06:39.767Z,75.60
2022-08-14T18:09:26.020Z,76.60
2022-08-14T18:12:01.424Z,76.50
2022-08-14T18:14:32.360Z,77.10
2022-08-14T18:17:01.219Z,78.30
2022-08-14T18:19:30.488Z,79.10
2022-08-14T18:21:59.286Z,80.10
2022-08-14T18:24:29.887Z,79.50
2022-08-14T18:27:08.890Z,79.70
2022-08-14T18:29:55.529Z,80.50
2022-08-14T18:32:31.988Z,81.80
2022-08-14T18:35:03.620Z,81.70
2022-08-14T18:37:39.398Z,82.90
2022-08-14T18:40:17.629Z,83.10
2022-08-14T18:42:46.159Z,83.70
2022-08-14T18:45:28.582Z,82.70
2022-08-14T18:48:16.473Z,84.80
2022-08-14T18:51:04.316Z,85.60
2022-08-14T18:53:58.200Z,85.50
2022-08-14T18:56:57.663Z,86.50
2022-08-14T18:59:43.853Z,85.20
2022-08-14T19:02:30.283Z,87.10
2022-08-14T19:04:59.785Z,88.30
2022-08-14T19:07:33.917Z,86.80
2022-08-14T19:10:05.868Z,87.30
2022-08-14T19:12:57.676Z,88.10
2022-08-14T19:15:27.906Z,88.20
2022-08-14T19:18:14.997Z,89.50
2022-08-14T19:21:01.469Z,89.20
2022-08-14T19:23:42.707Z,88.50
2022-08-14T19:26:36.415Z,88.70
2022-08-14T19:29:37.528Z,88.20
2022-08-14T19:32:44.753Z,88.60
2022-08-14T19:35:19.180Z,89.20
2022-08-14T19:37:52.530Z,90.00
2022-08-14T19:40:39.230Z,90.00
2022-08-14T19:43:09.228Z,89.30
2022-08-14T19:45:38.342Z,90.00
2022-08-14T19:48:12.557Z,90.00
2022-08-14T19:50:41.101Z,89.30
2022-08-14T19:53:17.630Z,90.10
2022-08-14T19:55:59.311Z,90.10
2022-08-14T19:58:55.360Z,88.70
2022-08-14T20:01:38.037Z,89.80
2022-08-14T20:04:46.352Z,90.70
2022-08-14T20:07:00.109Z,90.60
2022-08-14T20:11:06.625Z,89.50
2022-08-14T20:12:29.277Z,89.20
2022-08-14T20:15:08.910Z,89.40
2022-08-14T20:17:40.232Z,90.60
2022-08-14T20:20:25.325Z,90.80
2022-08-14T20:22:58.735Z,90.80
2022-08-14T20:25:36.740Z,90.50
2022-08-14T20:28:29.910Z,90.30
2022-08-14T20:31:18.607Z,90.10
2022-08-14T20:34:18.946Z,89.90
2022-08-14T20:37:22.038Z,89.50
2022-08-14T20:39:54.649Z,89.70
2022-08-14T20:42:43.890Z,89.70
2022-08-14T20:45:18.007Z,89.80
2022-08-14T20:47:56.633Z,90.00
2022-08-14T20:50:28.589Z,90.10
2022-08-14T20:53:00.575Z,90.10
2022-08-14T20:55:30.540Z,90.10
2022-08-14T20:58:09.973Z,90.20
2022-08-14T21:00:57.812Z,90.30
2022-08-14T21:03:56.859Z,90.30
2022-08-14T21:06:27.060Z,90.50
2022-08-14T21:08:58.626Z,90.60
2022-08-14T21:11:28.068Z,90.60
2022-08-14T21:14:20.549Z,90.60
2022-08-14T21:16:58.961Z,90.70
2022-08-14T21:19:27.438Z,90.90
2022-08-14T21:21:56.067Z,91.00
2022-08-14T21:24:39.227Z,91.30
2022-08-14T21:27:20.384Z,91.40
2022-08-14T21:29:56.125Z,91.60
2022-08-14T21:32:35.086Z,91.80
2022-08-14T21:35:09.930Z,91.80
2022-08-14T21:37:45.975Z,91.90
2022-08-14T21:40:40.036Z,92.00
2022-08-14T21:43:04.932Z,92.10
2022-08-14T21:45:35.322Z,92.10
2022-08-14T21:48:11.100Z,91.90
2022-08-14T21:51:01.502Z,91.80
2022-08-14T21:53:33.882Z,91.80
2022-08-14T21:56:03.381Z,91.80
2022-08-14T21:58:53.259Z,91.90
2022-08-14T22:01:20.348Z,91.90
2022-08-14T22:03:55.291Z,92.10
2022-08-14T22:06:29.094Z,92.50
2022-08-14T22:08:58.163Z,92.50
2022-08-14T22:11:27.369Z,92.30
2022-08-14T22:13:56.114Z,92.40
2022-08-14T22:17:03.288Z,92.50
2022-08-14T22:19:18.770Z,92.60
2022-08-14T22:21:47.659Z,92.70
2022-08-14T22:24:37.564Z,92.70
2022-08-14T22:27:06.937Z,92.70
2022-08-14T22:29:34.718Z,92.90
2022-08-14T22:32:07.288Z,93.10
2022-08-14T22:34:34.313Z,93.50
2022-08-14T22:37:01.488Z,94.00
2022-08-14T22:40:17.765Z,94.70
2022-08-14T22:42:21.300Z,95.00
2022-08-14T22:44:51.867Z,95.30
2022-08-14T22:47:24.723Z,95.80
2022-08-14T22:50:32.127Z,95.80
2022-08-14T22:52:39.631Z,96.00
2022-08-14T22:55:07.425Z,96.20
2022-08-14T22:57:37.732Z,96.40
2022-08-14T23:00:25.444Z,96.40
2022-08-14T23:03:00.446Z,96.40
2022-08-14T23:05:39.821Z,96.40
2022-08-14T23:08:58.073Z,96.40
2022-08-14T23:11:05.080Z,96.40
2022-08-14T23:13:33.293Z,96.50
2022-08-14T23:16:00.502Z,96.60
2022-08-14T23:18:29.884Z,96.90
2022-08-14T23:20:57.255Z,97.10
2022-08-14T23:23:24.574Z,97.20
2022-08-14T23:25:59.050Z,97.50
2022-08-14T23:28:35.043Z,97.70
2022-08-14T23:31:26.631Z,98.00
2022-08-14T23:34:07.301Z,98.30
2022-08-14T23:36:38.006Z,98.60
2022-08-14T23:39:32.483Z,98.90
2022-08-14T23:42:06.320Z,99.20
2022-08-14T23:44:37.487Z,99.40
2022-08-14T23:47:12.210Z,99.40
2022-08-14T23:50:01.471Z,99.60
2022-08-14T23:52:50.352Z,99.70
2022-08-14T23:55:26.257Z,99.90
2022-08-14T23:57:58.089Z,99.40
