createdAt,value
2018-03-29T00:00:53.062Z,6.5
2018-03-29T00:01:53.805Z,5.8
2018-03-29T00:02:54.593Z,6.3
2018-03-29T00:03:55.327Z,6.8
2018-03-29T00:04:56.025Z,6.6
2018-03-29T00:05:56.762Z,7.6
2018-03-29T00:06:57.484Z,8.4
2018-03-29T00:07:58.207Z,10.5
2018-03-29T00:08:58.939Z,10.6
2018-03-29T00:09:59.666Z,9.9
2018-03-29T00:11:00.396Z,10.4
2018-03-29T00:12:01.186Z,9.5
2018-03-29T00:13:01.923Z,9.5
2018-03-29T00:14:02.724Z,9.5
2018-03-29T00:15:03.505Z,9.1
2018-03-29T00:16:04.225Z,9.6
2018-03-29T00:17:05.014Z,9.7
2018-03-29T00:18:05.759Z,10.0
2018-03-29T00:19:06.550Z,10.3
2018-03-29T00:20:07.270Z,10.1
2018-03-29T00:21:07.991Z,10.0
2018-03-29T00:22:08.772Z,10.1
2018-03-29T00:23:09.543Z,10.6
2018-03-29T00:24:10.273Z,11.0
2018-03-29T00:25:10.996Z,11.2
2018-03-29T00:26:11.728Z,10.5
2018-03-29T00:27:13.228Z,11.9
2018-03-29T00:28:13.950Z,11.1
2018-03-29T00:29:14.745Z,10.9
2018-03-29T00:30:15.481Z,10.4
2018-03-29T00:31:16.195Z,11.1
2018-03-29T00:32:17.044Z,10.5
2018-03-29T00:33:17.768Z,10.1
2018-03-29T00:34:18.489Z,10.9
2018-03-29T00:35:19.206Z,12.2
2018-03-29T00:36:19.940Z,11.5
2018-03-29T00:37:20.707Z,11.4
2018-03-29T00:38:21.420Z,11.4
2018-03-29T00:39:22.137Z,12.3
2018-03-29T00:40:22.935Z,12.0
2018-03-29T00:41:23.769Z,12.5
2018-03-29T00:42:24.536Z,13.0
2018-03-29T00:43:25.274Z,15.2
2018-03-29T00:44:26.068Z,15.7
2018-03-29T00:45:26.791Z,14.8
2018-03-29T00:46:27.516Z,15.7
2018-03-29T00:47:28.251Z,14.9
2018-03-29T00:48:28.966Z,14.6
2018-03-29T00:49:29.697Z,13.1
2018-03-29T00:50:30.833Z,11.8
2018-03-29T00:51:31.569Z,11.4
2018-03-29T00:52:32.276Z,11.3
2018-03-29T00:53:33.066Z,11.9
2018-03-29T00:54:33.786Z,11.9
2018-03-29T00:55:34.563Z,12.2
2018-03-29T00:56:35.334Z,11.2
2018-03-29T00:57:36.163Z,11.5
2018-03-29T00:58:36.899Z,10.3
2018-03-29T00:59:37.703Z,10.2
2018-03-29T01:00:38.382Z,9.7
2018-03-29T01:01:39.136Z,9.4
2018-03-29T01:02:39.951Z,10.4
2018-03-29T01:03:40.746Z,8.8
2018-03-29T01:04:41.450Z,8.7
2018-03-29T01:05:42.226Z,8.7
2018-03-29T01:06:42.940Z,8.6
2018-03-29T01:07:43.660Z,8.2
2018-03-29T01:08:44.443Z,8.1
2018-03-29T01:09:45.148Z,7.3
2018-03-29T01:10:45.888Z,7.1
2018-03-29T01:11:46.634Z,7.3
2018-03-29T01:12:47.358Z,7.2
2018-03-29T01:13:48.073Z,7.1
2018-03-29T01:14:48.870Z,6.5
2018-03-29T01:15:49.678Z,5.6
2018-03-29T01:16:50.446Z,5.7
2018-03-29T01:17:51.245Z,6.3
2018-03-29T01:18:51.975Z,6.0
2018-03-29T01:19:52.756Z,6.1
2018-03-29T01:20:53.554Z,4.8
2018-03-29T01:21:54.312Z,4.6
2018-03-29T01:22:55.010Z,4.7
2018-03-29T01:23:55.797Z,4.7
2018-03-29T01:24:56.585Z,4.5
2018-03-29T01:25:57.320Z,3.9
2018-03-29T01:26:58.135Z,4.2
2018-03-29T01:27:58.924Z,4.4
2018-03-29T01:28:59.635Z,4.9
2018-03-29T01:30:00.356Z,3.6
2018-03-29T01:31:01.147Z,3.5
2018-03-29T01:32:01.878Z,4.2
2018-03-29T01:33:02.583Z,3.2
2018-03-29T01:34:03.309Z,3.9
2018-03-29T01:35:03.975Z,3.7
2018-03-29T01:36:04.791Z,3.9
2018-03-29T01:37:05.514Z,3.8
2018-03-29T01:38:06.224Z,3.8
2018-03-29T01:39:06.938Z,3.7
2018-03-29T01:40:07.659Z,3.7
2018-03-29T01:41:08.374Z,3.8
2018-03-29T01:42:09.177Z,4.2
2018-03-29T01:43:09.953Z,4.2
2018-03-29T01:44:10.673Z,4.5
2018-03-29T01:45:11.465Z,4.8
2018-03-29T01:46:12.180Z,5.2
2018-03-29T01:47:12.944Z,5.7
2018-03-29T01:48:13.741Z,5.7
2018-03-29T01:49:14.533Z,5.1
2018-03-29T01:50:15.255Z,4.9
2018-03-29T01:51:15.963Z,5.0
2018-03-29T01:52:16.702Z,4.9
2018-03-29T01:53:17.417Z,5.3
2018-03-29T01:54:18.150Z,5.4
2018-03-29T01:55:18.868Z,5.6
2018-03-29T01:56:19.596Z,4.6
2018-03-29T01:57:20.308Z,4.9
2018-03-29T01:58:21.028Z,5.1
2018-03-29T01:59:21.758Z,4.7
2018-03-29T02:00:22.556Z,4.7
2018-03-29T02:01:23.323Z,3.9
2018-03-29T02:02:24.047Z,3.5
2018-03-29T02:03:24.769Z,4.1
2018-03-29T02:04:25.488Z,3.5
2018-03-29T02:05:26.214Z,3.6
2018-03-29T02:06:27.030Z,3.6
2018-03-29T02:07:27.812Z,3.7
2018-03-29T02:08:28.538Z,3.5
2018-03-29T02:09:29.251Z,3.8
2018-03-29T02:10:29.976Z,2.8
2018-03-29T02:11:30.684Z,3.4
2018-03-29T02:12:31.393Z,3.5
2018-03-29T02:13:32.122Z,3.4
2018-03-29T02:14:32.848Z,3.3
2018-03-29T02:15:33.590Z,3.5
2018-03-29T02:16:34.391Z,3.2
2018-03-29T02:17:35.188Z,3.5
2018-03-29T02:18:35.906Z,3.6
2018-03-29T02:19:36.624Z,3.9
2018-03-29T02:20:37.472Z,3.7
2018-03-29T02:21:38.188Z,4.3
2018-03-29T02:22:38.922Z,3.9
2018-03-29T02:23:39.650Z,3.5
2018-03-29T02:24:40.360Z,3.8
2018-03-29T02:25:41.144Z,3.9
2018-03-29T02:26:41.928Z,4.5
2018-03-29T02:27:42.657Z,4.3
2018-03-29T02:28:43.376Z,3.6
2018-03-29T02:29:44.176Z,4.2
2018-03-29T02:30:44.938Z,4.3
2018-03-29T02:31:45.664Z,4.6
2018-03-29T02:32:46.398Z,4.0
2018-03-29T02:33:47.107Z,4.3
2018-03-29T02:34:47.895Z,4.9
2018-03-29T02:35:48.614Z,4.0
2018-03-29T02:36:49.410Z,3.8
2018-03-29T02:37:50.169Z,4.2
2018-03-29T02:38:50.891Z,4.4
2018-03-29T02:39:51.605Z,4.3
2018-03-29T02:40:52.341Z,4.9
2018-03-29T02:41:53.067Z,4.6
2018-03-29T02:42:53.800Z,4.4
2018-03-29T02:43:54.590Z,4.1
2018-03-29T02:44:55.284Z,4.6
2018-03-29T02:45:56.008Z,4.5
2018-03-29T02:46:56.806Z,4.5
2018-03-29T02:47:57.514Z,4.7
2018-03-29T02:48:58.254Z,4.4
2018-03-29T02:49:59.011Z,4.5
2018-03-29T02:50:59.816Z,4.8
2018-03-29T02:52:00.573Z,4.5
2018-03-29T02:53:01.281Z,4.1
2018-03-29T02:54:02.020Z,4.7
2018-03-29T02:55:03.013Z,4.5
2018-03-29T02:56:03.796Z,4.9
2018-03-29T02:57:04.582Z,5.0
2018-03-29T02:58:05.368Z,4.7
2018-03-29T02:59:06.087Z,4.5
2018-03-29T03:00:06.796Z,4.7
2018-03-29T03:01:07.520Z,4.5
2018-03-29T03:02:08.223Z,4.9
2018-03-29T03:03:08.971Z,4.9
2018-03-29T03:04:09.697Z,4.6
2018-03-29T03:05:10.516Z,4.5
2018-03-29T03:06:11.229Z,4.8
2018-03-29T03:07:12.034Z,4.7
2018-03-29T03:08:12.831Z,5.2
2018-03-29T03:09:13.613Z,5.2
2018-03-29T03:10:14.344Z,4.7
2018-03-29T03:11:15.066Z,5.7
2018-03-29T03:12:15.806Z,4.8
2018-03-29T03:13:16.562Z,4.8
2018-03-29T03:14:17.271Z,6.9
2018-03-29T03:15:18.011Z,5.0
2018-03-29T03:16:18.724Z,4.7
2018-03-29T03:17:19.540Z,5.0
2018-03-29T03:18:20.241Z,4.9
2018-03-29T03:19:21.066Z,4.9
2018-03-29T03:20:21.826Z,4.9
2018-03-29T03:21:22.557Z,4.5
2018-03-29T03:22:23.273Z,4.9
2018-03-29T03:23:24.032Z,4.3
2018-03-29T03:24:24.799Z,4.1
2018-03-29T03:25:25.565Z,4.1
2018-03-29T03:26:26.372Z,3.8
2018-03-29T03:27:27.179Z,3.9
2018-03-29T03:28:27.902Z,4.1
2018-03-29T03:29:28.622Z,4.2
2018-03-29T03:30:29.414Z,5.0
2018-03-29T03:31:30.219Z,4.5
2018-03-29T03:32:31.065Z,4.3
2018-03-29T03:33:31.854Z,4.8
2018-03-29T03:34:32.651Z,4.3
2018-03-29T03:35:33.380Z,4.5
2018-03-29T03:36:34.117Z,5.2
2018-03-29T03:37:34.837Z,4.9
2018-03-29T03:38:35.686Z,4.7
2018-03-29T03:39:36.413Z,5.4
2018-03-29T03:40:37.133Z,4.5
2018-03-29T03:41:37.935Z,5.8
2018-03-29T03:42:38.651Z,6.7
2018-03-29T03:43:39.438Z,6.0
2018-03-29T03:44:40.202Z,5.7
2018-03-29T03:45:40.922Z,5.7
2018-03-29T03:46:41.717Z,5.6
2018-03-29T03:47:42.422Z,5.6
2018-03-29T03:48:43.137Z,5.9
2018-03-29T03:49:43.855Z,6.5
2018-03-29T03:50:44.869Z,6.5
2018-03-29T03:51:45.615Z,5.4
2018-03-29T03:52:46.375Z,5.6
2018-03-29T03:53:47.093Z,5.2
2018-03-29T03:54:47.824Z,5.2
2018-03-29T03:55:48.592Z,5.8
2018-03-29T03:56:49.381Z,6.7
2018-03-29T03:57:50.100Z,5.8
2018-03-29T03:58:50.829Z,5.8
2018-03-29T03:59:51.546Z,5.9
2018-03-29T04:00:52.315Z,5.1
2018-03-29T04:01:53.046Z,6.0
2018-03-29T04:02:53.761Z,9.2
2018-03-29T04:03:54.499Z,6.6
2018-03-29T04:04:55.216Z,6.2
2018-03-29T04:05:55.985Z,5.3
2018-03-29T04:06:56.730Z,6.2
2018-03-29T04:07:57.435Z,6.4
2018-03-29T04:08:58.227Z,6.2
2018-03-29T04:09:58.942Z,7.1
2018-03-29T04:10:59.664Z,6.9
2018-03-29T04:12:00.733Z,7.9
2018-03-29T04:13:01.527Z,8.9
2018-03-29T04:14:02.321Z,8.1
2018-03-29T04:15:03.103Z,7.9
2018-03-29T04:16:03.877Z,7.5
2018-03-29T04:17:04.687Z,7.9
2018-03-29T04:18:05.423Z,8.5
2018-03-29T04:19:06.167Z,7.1
2018-03-29T04:20:06.884Z,14.8
2018-03-29T04:21:07.671Z,7.0
2018-03-29T04:22:08.510Z,7.1
2018-03-29T04:23:09.235Z,10.1
2018-03-29T04:24:10.026Z,7.8
2018-03-29T04:25:10.758Z,10.6
2018-03-29T04:26:11.487Z,7.4
2018-03-29T04:27:12.204Z,8.7
2018-03-29T04:28:12.914Z,10.2
2018-03-29T04:29:13.676Z,8.6
2018-03-29T04:30:14.457Z,8.4
2018-03-29T04:31:15.211Z,8.1
2018-03-29T04:32:15.990Z,8.3
2018-03-29T04:33:16.841Z,8.0
2018-03-29T04:34:17.564Z,6.6
2018-03-29T04:35:18.331Z,8.4
2018-03-29T04:36:19.029Z,8.0
2018-03-29T04:37:19.766Z,9.4
2018-03-29T04:38:20.500Z,7.6
2018-03-29T04:39:21.255Z,7.5
2018-03-29T04:40:22.039Z,7.3
2018-03-29T04:41:22.841Z,8.0
2018-03-29T04:42:23.565Z,12.1
2018-03-29T04:43:24.291Z,7.7
2018-03-29T04:44:25.397Z,10.5
2018-03-29T04:45:26.088Z,8.9
2018-03-29T04:46:26.813Z,10.1
2018-03-29T04:47:27.582Z,8.3
2018-03-29T04:48:28.352Z,6.5
2018-03-29T04:49:29.072Z,6.5
2018-03-29T04:50:29.800Z,7.2
2018-03-29T04:51:30.598Z,6.8
2018-03-29T04:52:31.384Z,7.5
2018-03-29T04:53:32.186Z,6.3
2018-03-29T04:54:32.901Z,6.8
2018-03-29T04:55:33.676Z,7.7
2018-03-29T04:56:34.351Z,8.8
2018-03-29T04:57:35.076Z,13.3
2018-03-29T04:58:35.819Z,7.5
2018-03-29T04:59:36.595Z,8.5
2018-03-29T05:00:37.319Z,7.3
2018-03-29T05:01:38.035Z,8.3
2018-03-29T05:02:38.750Z,7.4
2018-03-29T05:03:39.475Z,8.9
2018-03-29T05:04:40.206Z,8.3
2018-03-29T05:05:40.934Z,10.6
2018-03-29T05:06:41.651Z,6.9
2018-03-29T05:07:42.423Z,9.6
2018-03-29T05:08:43.222Z,8.1
2018-03-29T05:09:43.951Z,10.1
2018-03-29T05:10:44.690Z,11.2
2018-03-29T05:11:45.467Z,8.5
2018-03-29T05:12:46.196Z,9.5
2018-03-29T05:13:46.912Z,8.2
2018-03-29T05:14:47.657Z,8.6
2018-03-29T05:15:48.434Z,10.4
2018-03-29T05:16:49.240Z,8.7
2018-03-29T05:17:49.952Z,11.1
2018-03-29T05:18:50.667Z,8.7
2018-03-29T05:19:51.383Z,9.4
2018-03-29T05:20:52.104Z,11.9
2018-03-29T05:21:52.812Z,10.1
2018-03-29T05:22:53.541Z,11.1
2018-03-29T05:23:54.307Z,14.7
2018-03-29T05:24:55.114Z,10.7
2018-03-29T05:25:55.846Z,12.1
2018-03-29T05:26:56.558Z,11.7
2018-03-29T05:27:57.272Z,11.9
2018-03-29T05:28:58.006Z,13.4
2018-03-29T05:29:58.740Z,11.3
2018-03-29T05:30:59.560Z,15.7
2018-03-29T05:32:00.289Z,14.7
2018-03-29T05:33:01.093Z,12.8
2018-03-29T05:34:01.892Z,11.9
2018-03-29T05:35:02.620Z,16.6
2018-03-29T05:36:03.350Z,12.2
2018-03-29T05:37:04.167Z,12.8
2018-03-29T05:38:04.892Z,12.6
2018-03-29T05:39:05.623Z,17.9
2018-03-29T05:40:06.348Z,12.4
2018-03-29T05:41:07.066Z,12.9
2018-03-29T05:42:07.791Z,17.3
2018-03-29T05:43:08.564Z,15.7
2018-03-29T05:44:09.307Z,15.6
2018-03-29T05:45:10.026Z,12.2
2018-03-29T05:46:10.753Z,15.7
2018-03-29T05:47:11.601Z,13.6
2018-03-29T05:48:12.355Z,16.6
2018-03-29T05:49:13.175Z,13.7
2018-03-29T05:50:13.881Z,15.9
2018-03-29T05:51:14.616Z,17.9
2018-03-29T05:52:15.641Z,13.9
2018-03-29T05:53:16.384Z,58.4
2018-03-29T05:54:17.191Z,16.6
2018-03-29T05:55:17.914Z,22.6
2018-03-29T05:56:18.655Z,14.5
2018-03-29T05:57:19.452Z,20.1
2018-03-29T05:58:20.182Z,16.6
2018-03-29T05:59:20.913Z,16.2
2018-03-29T06:00:21.640Z,21.0
2018-03-29T06:01:22.431Z,17.8
2018-03-29T06:02:23.178Z,17.2
2018-03-29T06:03:23.994Z,17.2
2018-03-29T06:04:24.784Z,19.7
2018-03-29T06:05:25.523Z,25.7
2018-03-29T06:06:26.309Z,16.2
2018-03-29T06:07:27.042Z,15.7
2018-03-29T06:08:27.864Z,17.9
2018-03-29T06:09:28.605Z,15.8
2018-03-29T06:10:29.393Z,16.5
2018-03-29T06:11:30.145Z,16.1
2018-03-29T06:12:30.893Z,18.9
2018-03-29T06:13:31.615Z,15.0
2018-03-29T06:14:32.418Z,18.8
2018-03-29T06:15:33.256Z,18.4
2018-03-29T06:16:33.994Z,17.0
2018-03-29T06:17:34.712Z,17.2
2018-03-29T06:18:35.446Z,17.3
2018-03-29T06:19:36.153Z,17.9
2018-03-29T06:20:36.888Z,19.4
2018-03-29T06:21:37.676Z,15.7
2018-03-29T06:22:38.412Z,17.1
2018-03-29T06:23:39.220Z,15.5
2018-03-29T06:24:40.032Z,16.7
2018-03-29T06:25:40.843Z,14.9
2018-03-29T06:26:41.636Z,15.4
2018-03-29T06:27:42.355Z,13.2
2018-03-29T06:28:43.142Z,13.7
2018-03-29T06:29:43.920Z,12.6
2018-03-29T06:30:44.601Z,12.2
2018-03-29T06:31:45.389Z,14.1
2018-03-29T06:32:46.162Z,13.9
2018-03-29T06:33:46.893Z,12.1
2018-03-29T06:34:47.631Z,15.2
2018-03-29T06:35:48.366Z,15.6
2018-03-29T06:36:49.129Z,17.7
2018-03-29T06:37:49.863Z,15.8
2018-03-29T06:38:50.582Z,13.1
2018-03-29T06:39:51.337Z,14.2
2018-03-29T06:40:52.068Z,12.9
2018-03-29T06:41:52.846Z,15.0
2018-03-29T06:42:53.652Z,11.4
2018-03-29T06:43:54.353Z,12.0
2018-03-29T06:44:55.081Z,13.2
2018-03-29T06:45:55.804Z,12.2
2018-03-29T06:46:56.580Z,12.7
2018-03-29T06:47:57.264Z,13.6
2018-03-29T06:48:57.984Z,14.1
2018-03-29T06:49:58.806Z,14.1
2018-03-29T06:50:59.596Z,13.4
2018-03-29T06:52:00.378Z,15.0
2018-03-29T06:53:01.101Z,14.5
2018-03-29T06:54:01.884Z,14.2
2018-03-29T06:55:02.609Z,14.0
2018-03-29T06:56:03.324Z,16.2
2018-03-29T06:57:04.055Z,15.6
2018-03-29T06:58:04.783Z,14.9
2018-03-29T06:59:05.863Z,15.3
2018-03-29T07:00:06.651Z,19.1
2018-03-29T07:01:07.450Z,16.1
2018-03-29T07:02:08.185Z,15.7
2018-03-29T07:03:08.903Z,15.8
2018-03-29T07:04:09.634Z,17.0
2018-03-29T07:05:10.360Z,16.6
2018-03-29T07:06:11.133Z,14.4
2018-03-29T07:07:11.922Z,16.0
2018-03-29T07:08:12.639Z,14.3
2018-03-29T07:09:13.370Z,13.8
2018-03-29T07:10:14.194Z,15.3
2018-03-29T07:11:14.977Z,16.9
2018-03-29T07:12:15.719Z,14.7
2018-03-29T07:13:16.463Z,14.3
2018-03-29T07:14:17.220Z,14.6
2018-03-29T07:15:17.935Z,13.0
2018-03-29T07:16:18.732Z,14.3
2018-03-29T07:17:19.552Z,16.1
2018-03-29T07:18:21.043Z,15.5
2018-03-29T07:19:21.707Z,18.5
2018-03-29T07:20:22.447Z,21.7
2018-03-29T07:21:23.262Z,21.3
2018-03-29T07:22:24.048Z,21.0
2018-03-29T07:23:24.802Z,23.6
2018-03-29T07:24:25.594Z,24.0
2018-03-29T07:25:26.352Z,24.0
2018-03-29T07:26:27.091Z,25.4
2018-03-29T07:27:27.943Z,26.7
2018-03-29T07:28:28.674Z,28.6
2018-03-29T07:29:29.493Z,24.7
2018-03-29T07:30:30.214Z,29.3
2018-03-29T07:31:31.015Z,27.9
2018-03-29T07:32:32.092Z,28.8
2018-03-29T07:33:32.817Z,31.3
2018-03-29T07:34:33.546Z,34.1
2018-03-29T07:35:34.278Z,29.1
2018-03-29T07:36:35.046Z,33.0
2018-03-29T07:37:35.757Z,38.3
2018-03-29T07:38:36.492Z,95.5
2018-03-29T07:39:37.296Z,51.0
2018-03-29T07:40:38.033Z,78.9
2018-03-29T07:41:38.779Z,42.2
2018-03-29T07:42:39.501Z,34.7
2018-03-29T07:43:41.603Z,33.2
2018-03-29T07:44:42.589Z,38.0
2018-03-29T07:45:43.303Z,40.5
2018-03-29T07:46:44.104Z,36.3
2018-03-29T07:47:44.825Z,40.4
2018-03-29T07:48:46.404Z,39.0
2018-03-29T07:49:48.077Z,42.7
2018-03-29T07:50:48.765Z,33.1
2018-03-29T07:51:49.572Z,31.8
2018-03-29T07:52:50.402Z,37.7
2018-03-29T07:53:51.167Z,37.2
2018-03-29T07:54:51.906Z,33.1
2018-03-29T07:55:52.714Z,37.8
2018-03-29T07:56:53.538Z,36.7
2018-03-29T07:57:54.320Z,35.2
2018-03-29T07:58:55.030Z,40.2
2018-03-29T07:59:55.756Z,38.2
2018-03-29T08:00:56.793Z,42.2
2018-03-29T08:01:57.511Z,39.8
2018-03-29T08:02:58.244Z,38.0
2018-03-29T08:03:59.001Z,38.8
2018-03-29T08:04:59.793Z,40.7
2018-03-29T08:06:00.537Z,38.6
2018-03-29T08:07:01.678Z,42.3
2018-03-29T08:08:02.357Z,37.7
2018-03-29T08:09:03.116Z,40.5
2018-03-29T08:10:03.860Z,42.8
2018-03-29T08:11:04.596Z,39.0
2018-03-29T08:12:05.314Z,40.3
2018-03-29T08:13:06.044Z,38.9
2018-03-29T08:14:07.537Z,39.9
2018-03-29T08:15:08.714Z,40.8
2018-03-29T08:16:09.444Z,37.3
2018-03-29T08:17:10.222Z,38.2
2018-03-29T08:18:11.071Z,38.5
2018-03-29T08:19:11.934Z,45.9
2018-03-29T08:20:12.901Z,41.4
2018-03-29T08:21:13.581Z,45.3
2018-03-29T08:22:14.326Z,52.6
2018-03-29T08:23:15.120Z,44.4
2018-03-29T08:24:15.871Z,40.2
2018-03-29T08:25:16.540Z,42.1
2018-03-29T08:26:17.282Z,37.1
2018-03-29T08:27:18.080Z,37.8
2018-03-29T08:28:18.816Z,39.1
2018-03-29T08:29:19.543Z,39.8
2018-03-29T08:30:20.296Z,40.2
2018-03-29T08:31:21.110Z,43.0
2018-03-29T08:32:21.809Z,39.2
2018-03-29T08:33:22.602Z,42.5
2018-03-29T08:34:23.393Z,41.4
2018-03-29T08:35:24.217Z,42.9
2018-03-29T08:36:25.000Z,41.2
2018-03-29T08:37:25.793Z,42.8
2018-03-29T08:38:26.517Z,43.5
2018-03-29T08:39:27.316Z,39.8
2018-03-29T08:40:28.058Z,46.9
2018-03-29T08:41:28.835Z,43.5
2018-03-29T08:42:30.184Z,43.5
2018-03-29T08:43:30.860Z,43.5
2018-03-29T08:44:31.583Z,43.8
2018-03-29T08:45:32.356Z,42.4
2018-03-29T08:46:33.094Z,44.9
2018-03-29T08:47:33.940Z,42.9
2018-03-29T08:48:34.744Z,45.6
2018-03-29T08:49:35.473Z,46.7
2018-03-29T08:50:36.231Z,39.5
2018-03-29T08:51:36.952Z,39.4
2018-03-29T08:52:37.745Z,39.4
2018-03-29T08:53:38.484Z,43.0
2018-03-29T08:54:39.216Z,41.1
2018-03-29T08:55:39.952Z,44.4
2018-03-29T08:56:40.761Z,42.1
2018-03-29T08:57:41.478Z,44.1
2018-03-29T08:58:42.212Z,44.5
2018-03-29T08:59:43.314Z,43.4
2018-03-29T09:00:43.981Z,46.9
2018-03-29T09:01:44.743Z,43.4
2018-03-29T09:02:45.541Z,39.5
2018-03-29T09:03:46.270Z,41.5
2018-03-29T09:04:47.047Z,42.5
2018-03-29T09:05:47.795Z,37.9
2018-03-29T09:06:48.509Z,44.2
2018-03-29T09:07:49.321Z,46.3
2018-03-29T09:08:50.760Z,39.4
2018-03-29T09:09:51.433Z,44.0
2018-03-29T09:10:52.186Z,40.2
2018-03-29T09:11:52.913Z,36.8
2018-03-29T09:12:53.641Z,38.9
2018-03-29T09:13:54.432Z,40.5
2018-03-29T09:14:55.226Z,40.7
2018-03-29T09:15:56.025Z,41.3
2018-03-29T09:16:56.852Z,36.8
2018-03-29T09:17:57.569Z,39.9
2018-03-29T09:18:58.299Z,38.3
2018-03-29T09:19:59.074Z,39.1
2018-03-29T09:20:59.978Z,34.2
2018-03-29T09:22:00.628Z,33.9
2018-03-29T09:23:01.423Z,35.5
2018-03-29T09:24:02.242Z,34.3
2018-03-29T09:25:02.968Z,33.1
2018-03-29T09:26:03.706Z,30.8
2018-03-29T09:27:04.422Z,32.3
2018-03-29T09:28:05.335Z,33.4
2018-03-29T09:29:06.216Z,34.4
2018-03-29T09:30:06.919Z,33.9
2018-03-29T09:31:07.723Z,34.2
2018-03-29T09:32:08.546Z,37.0
2018-03-29T09:33:09.352Z,31.1
2018-03-29T09:34:10.087Z,34.6
2018-03-29T09:35:10.906Z,32.7
2018-03-29T09:36:11.646Z,30.7
2018-03-29T09:37:12.379Z,29.4
2018-03-29T09:38:13.119Z,32.5
2018-03-29T09:39:14.410Z,29.6
2018-03-29T09:40:15.078Z,31.5
2018-03-29T09:41:15.823Z,29.2
2018-03-29T09:42:16.578Z,30.1
2018-03-29T09:43:17.303Z,32.3
2018-03-29T09:44:18.030Z,34.2
2018-03-29T09:45:18.760Z,36.8
2018-03-29T09:46:19.840Z,32.3
2018-03-29T09:47:20.575Z,33.6
2018-03-29T09:48:21.382Z,32.7
2018-03-29T09:49:22.184Z,29.5
2018-03-29T09:50:22.912Z,25.3
2018-03-29T09:51:23.720Z,24.8
2018-03-29T09:52:24.459Z,26.3
2018-03-29T09:53:25.263Z,26.5
2018-03-29T09:54:25.985Z,25.9
2018-03-29T09:55:26.708Z,25.9
2018-03-29T09:56:27.802Z,25.1
2018-03-29T09:57:28.575Z,25.4
2018-03-29T09:58:29.304Z,24.7
2018-03-29T09:59:30.092Z,23.5
2018-03-29T10:00:30.834Z,27.6
2018-03-29T10:01:31.562Z,28.1
2018-03-29T10:02:32.353Z,26.4
2018-03-29T10:03:33.104Z,31.7
2018-03-29T10:04:33.881Z,26.7
2018-03-29T10:05:34.702Z,27.1
2018-03-29T10:06:35.492Z,29.1
2018-03-29T10:07:36.212Z,25.7
2018-03-29T10:08:37.304Z,25.9
2018-03-29T10:09:38.043Z,27.9
2018-03-29T10:10:38.834Z,26.3
2018-03-29T10:11:39.641Z,30.1
2018-03-29T10:12:40.453Z,27.5
2018-03-29T10:13:41.253Z,25.0
2018-03-29T10:14:42.002Z,29.6
2018-03-29T10:15:42.728Z,30.4
2018-03-29T10:16:43.475Z,28.4
2018-03-29T10:17:44.251Z,27.6
2018-03-29T10:18:44.983Z,29.5
2018-03-29T10:19:45.842Z,28.1
2018-03-29T10:20:46.662Z,28.1
2018-03-29T10:21:47.401Z,25.9
2018-03-29T10:22:48.134Z,28.8
2018-03-29T10:23:48.869Z,26.8
2018-03-29T10:24:49.672Z,28.2
2018-03-29T10:25:50.804Z,24.8
2018-03-29T10:26:51.610Z,23.8
2018-03-29T10:27:52.355Z,25.5
2018-03-29T10:28:53.148Z,23.2
2018-03-29T10:29:53.872Z,22.0
2018-03-29T10:30:54.665Z,21.5
2018-03-29T10:31:55.451Z,24.3
2018-03-29T10:32:56.154Z,22.6
2018-03-29T10:33:56.890Z,26.7
2018-03-29T10:34:57.623Z,23.7
2018-03-29T10:35:58.372Z,24.7
2018-03-29T10:36:59.091Z,27.3
2018-03-29T10:37:59.834Z,26.2
2018-03-29T10:39:00.541Z,26.3
2018-03-29T10:40:01.294Z,23.7
2018-03-29T10:41:02.093Z,25.4
2018-03-29T10:42:02.838Z,23.7
2018-03-29T10:43:03.643Z,25.9
2018-03-29T10:44:04.440Z,32.1
2018-03-29T10:45:05.185Z,28.1
2018-03-29T10:46:05.966Z,26.5
2018-03-29T10:47:06.772Z,27.2
2018-03-29T10:48:07.505Z,27.0
2018-03-29T10:49:08.251Z,24.8
2018-03-29T10:50:09.070Z,24.9
2018-03-29T10:51:09.820Z,29.2
2018-03-29T10:52:10.564Z,31.6
2018-03-29T10:53:11.330Z,23.3
2018-03-29T10:54:12.139Z,25.5
2018-03-29T10:55:12.940Z,26.2
2018-03-29T10:56:13.678Z,24.8
2018-03-29T10:57:14.942Z,24.7
2018-03-29T10:58:15.741Z,22.7
2018-03-29T10:59:16.556Z,23.2
2018-03-29T11:00:17.293Z,23.4
2018-03-29T11:01:18.023Z,21.5
2018-03-29T11:02:18.860Z,21.3
2018-03-29T11:03:19.698Z,21.6
2018-03-29T11:04:20.386Z,22.8
2018-03-29T11:05:21.204Z,20.0
2018-03-29T11:06:21.943Z,21.4
2018-03-29T11:07:22.726Z,18.6
2018-03-29T11:08:23.564Z,18.4
2018-03-29T11:09:24.345Z,20.9
2018-03-29T11:10:25.131Z,21.4
2018-03-29T11:11:25.957Z,19.2
2018-03-29T11:12:26.812Z,17.9
2018-03-29T11:13:27.697Z,20.1
2018-03-29T11:14:28.482Z,23.7
2018-03-29T11:15:29.213Z,16.6
2018-03-29T11:16:30.046Z,18.7
2018-03-29T11:17:30.898Z,17.7
2018-03-29T11:18:31.704Z,19.2
2018-03-29T11:19:32.435Z,20.5
2018-03-29T11:20:33.169Z,18.4
2018-03-29T11:21:33.976Z,20.9
2018-03-29T11:22:34.748Z,23.4
2018-03-29T11:23:35.924Z,19.4
2018-03-29T11:24:36.953Z,19.1
2018-03-29T11:25:37.966Z,20.3
2018-03-29T11:26:38.778Z,18.8
2018-03-29T11:27:39.820Z,21.0
2018-03-29T11:28:40.597Z,19.7
2018-03-29T11:29:41.348Z,18.7
2018-03-29T11:30:42.136Z,23.2
2018-03-29T11:31:42.942Z,21.9
2018-03-29T11:32:43.756Z,19.5
2018-03-29T11:33:44.571Z,18.3
2018-03-29T11:34:45.371Z,18.0
2018-03-29T11:35:46.116Z,17.5
2018-03-29T11:36:46.989Z,17.7
2018-03-29T11:37:47.742Z,21.8
2018-03-29T11:38:48.544Z,20.4
2018-03-29T11:39:49.217Z,18.0
2018-03-29T11:40:49.961Z,21.2
2018-03-29T11:41:50.672Z,17.9
2018-03-29T11:42:51.430Z,17.5
2018-03-29T11:43:52.273Z,18.8
2018-03-29T11:44:53.085Z,19.2
2018-03-29T11:45:53.880Z,18.8
2018-03-29T11:46:54.720Z,17.7
2018-03-29T11:47:55.525Z,17.8
2018-03-29T11:48:56.280Z,18.3
2018-03-29T11:49:57.082Z,21.7
2018-03-29T11:50:58.425Z,21.8
2018-03-29T11:51:59.362Z,18.2
2018-03-29T11:53:00.068Z,17.4
2018-03-29T11:54:00.870Z,19.2
2018-03-29T11:55:01.726Z,18.8
2018-03-29T11:56:02.515Z,21.4
2018-03-29T11:57:03.253Z,17.7
2018-03-29T11:58:03.989Z,19.8
2018-03-29T11:59:05.130Z,19.6
2018-03-29T12:00:05.932Z,19.0
2018-03-29T12:01:06.674Z,21.9
2018-03-29T12:02:07.416Z,17.5
2018-03-29T12:03:08.236Z,19.8
2018-03-29T12:04:09.045Z,18.8
2018-03-29T12:05:09.884Z,20.6
2018-03-29T12:06:10.606Z,18.8
2018-03-29T12:07:11.341Z,19.4
2018-03-29T12:08:12.071Z,20.0
2018-03-29T12:09:12.840Z,19.2
2018-03-29T12:10:14.469Z,17.6
2018-03-29T12:11:15.134Z,17.1
2018-03-29T12:12:15.866Z,18.8
2018-03-29T12:13:16.587Z,17.2
2018-03-29T12:14:17.401Z,19.8
2018-03-29T12:15:18.207Z,17.8
2018-03-29T12:16:18.951Z,20.3
2018-03-29T12:17:19.741Z,19.7
2018-03-29T12:18:20.458Z,21.9
2018-03-29T12:19:21.195Z,20.6
2018-03-29T12:20:21.936Z,20.1
2018-03-29T12:21:23.181Z,19.5
2018-03-29T12:22:23.929Z,21.3
2018-03-29T12:23:24.659Z,22.2
2018-03-29T12:24:25.392Z,27.7
2018-03-29T12:25:26.185Z,22.6
2018-03-29T12:26:27.008Z,22.2
2018-03-29T12:27:27.728Z,22.8
2018-03-29T12:28:28.473Z,20.3
2018-03-29T12:29:29.216Z,21.4
2018-03-29T12:30:30.002Z,23.2
2018-03-29T12:31:30.755Z,20.3
2018-03-29T12:32:31.541Z,18.3
2018-03-29T12:33:32.264Z,19.5
2018-03-29T12:34:33.016Z,18.3
2018-03-29T12:35:33.772Z,16.7
2018-03-29T12:36:34.574Z,17.3
2018-03-29T12:37:35.372Z,18.6
2018-03-29T12:38:36.190Z,18.0
2018-03-29T12:39:36.988Z,17.6
2018-03-29T12:40:37.752Z,18.6
2018-03-29T12:41:38.492Z,16.8
2018-03-29T12:42:39.276Z,17.0
2018-03-29T12:43:40.010Z,16.4
2018-03-29T12:44:40.754Z,17.7
2018-03-29T12:45:41.545Z,19.8
2018-03-29T12:46:42.270Z,17.6
2018-03-29T12:47:43.010Z,18.6
2018-03-29T12:48:43.808Z,20.2
2018-03-29T12:49:44.545Z,18.7
2018-03-29T12:50:45.322Z,19.4
2018-03-29T12:51:46.065Z,19.4
2018-03-29T12:52:46.804Z,17.0
2018-03-29T12:53:47.624Z,17.0
2018-03-29T12:54:48.350Z,16.7
2018-03-29T12:55:49.177Z,18.2
2018-03-29T12:56:50.036Z,19.9
2018-03-29T12:57:50.771Z,19.2
2018-03-29T12:58:51.519Z,18.4
2018-03-29T12:59:52.273Z,16.8
2018-03-29T13:00:53.081Z,17.8
2018-03-29T13:01:53.843Z,17.8
2018-03-29T13:02:54.652Z,15.3
2018-03-29T13:03:55.383Z,17.0
2018-03-29T13:04:56.112Z,17.6
2018-03-29T13:05:56.861Z,16.6
2018-03-29T13:06:57.657Z,18.8
2018-03-29T13:07:58.392Z,15.3
2018-03-29T13:08:59.127Z,15.3
2018-03-29T13:09:59.870Z,16.3
2018-03-29T13:11:00.621Z,15.9
2018-03-29T13:12:01.424Z,16.2
2018-03-29T13:13:02.192Z,18.2
2018-03-29T13:14:02.939Z,19.9
2018-03-29T13:15:03.727Z,17.9
2018-03-29T13:16:04.477Z,16.4
2018-03-29T13:17:05.214Z,15.9
2018-03-29T13:18:05.977Z,17.8
2018-03-29T13:19:06.774Z,16.3
2018-03-29T13:20:07.604Z,19.5
2018-03-29T13:21:08.342Z,16.5
2018-03-29T13:22:09.138Z,16.1
2018-03-29T13:23:09.895Z,18.3
2018-03-29T13:24:11.023Z,19.0
2018-03-29T13:25:11.876Z,17.9
2018-03-29T13:26:12.607Z,17.9
2018-03-29T13:27:13.355Z,17.9
2018-03-29T13:28:14.150Z,17.9
2018-03-29T13:29:14.886Z,15.3
2018-03-29T13:30:15.631Z,16.4
2018-03-29T13:31:16.371Z,16.7
2018-03-29T13:32:17.116Z,19.2
2018-03-29T13:33:17.887Z,20.2
2018-03-29T13:34:18.620Z,22.8
2018-03-29T13:35:19.368Z,21.2
2018-03-29T13:36:20.177Z,26.4
2018-03-29T13:37:20.927Z,21.9
2018-03-29T13:38:21.671Z,22.3