createdAt,value
2018-06-10T00:09:22.000Z,25
2018-06-10T00:19:22.000Z,25
2018-06-10T00:29:22.000Z,24.9
2018-06-10T00:39:22.000Z,25
2018-06-10T00:49:22.000Z,24.9
2018-06-10T00:59:22.000Z,24.8
2018-06-10T01:09:22.000Z,24.8
2018-06-10T01:19:22.000Z,24.8
2018-06-10T01:29:22.000Z,24.8
2018-06-10T01:39:22.000Z,24.8
2018-06-10T01:49:25.000Z,24.8
2018-06-10T01:59:23.000Z,24.8
2018-06-10T02:09:22.000Z,24.8
2018-06-10T02:19:22.000Z,24.7
2018-06-10T02:29:22.000Z,24.7
2018-06-10T02:39:22.000Z,24.7
2018-06-10T02:49:22.000Z,24.6
2018-06-10T02:59:22.000Z,24.7
2018-06-10T03:09:22.000Z,24.7
2018-06-10T03:19:22.000Z,24.7
2018-06-10T03:29:22.000Z,24.6
2018-06-10T03:39:22.000Z,24.7
2018-06-10T03:49:22.000Z,24.6
2018-06-10T03:59:22.000Z,24.5
2018-06-10T04:09:22.000Z,24.6
2018-06-10T04:19:22.000Z,24.6
2018-06-10T04:29:22.000Z,24.6
2018-06-10T04:39:22.000Z,24.6
2018-06-10T04:49:22.000Z,24.6
2018-06-10T04:59:23.000Z,24.6
2018-06-10T05:09:23.000Z,24.5
2018-06-10T05:19:23.000Z,24.5
2018-06-10T05:29:23.000Z,24.5
2018-06-10T05:39:23.000Z,24.5
2018-06-10T05:49:23.000Z,24.4
2018-06-10T05:59:23.000Z,24.4
2018-06-10T06:09:23.000Z,24.4
2018-06-10T06:19:23.000Z,24.4
2018-06-10T06:29:23.000Z,24.3
2018-06-10T06:39:23.000Z,24.4
2018-06-10T06:49:23.000Z,24.4
2018-06-10T06:59:23.000Z,24.4
2018-06-10T07:09:23.000Z,24.4
2018-06-10T07:19:23.000Z,24.3
2018-06-10T07:29:24.000Z,24.4
2018-06-10T07:39:23.000Z,24.4
2018-06-10T07:49:23.000Z,24.5
2018-06-10T07:59:23.000Z,24.4
2018-06-10T08:09:23.000Z,24.5
2018-06-10T08:19:23.000Z,24.6
2018-06-10T08:29:23.000Z,24.6
2018-06-10T08:39:23.000Z,24.6
2018-06-10T08:49:23.000Z,24.5
2018-06-10T08:59:23.000Z,24.6
2018-06-10T09:09:23.000Z,24.5
2018-06-10T09:19:23.000Z,24.6
2018-06-10T09:29:23.000Z,24.6
2018-06-10T09:39:23.000Z,24.6
2018-06-10T09:49:23.000Z,24.7
2018-06-10T09:59:23.000Z,24.8
2018-06-10T10:09:23.000Z,24.8
2018-06-10T10:19:23.000Z,24.8
2018-06-10T10:29:23.000Z,24.8
2018-06-10T10:39:23.000Z,24.8
2018-06-10T10:49:23.000Z,24.8
2018-06-10T10:59:23.000Z,24.9
2018-06-10T11:09:23.000Z,24.9
2018-06-10T11:19:23.000Z,24.9
2018-06-10T11:29:23.000Z,24.9
2018-06-10T11:39:25.000Z,24.9
2018-06-10T11:49:24.000Z,24.8
2018-06-10T12:09:24.000Z,24.9
2018-06-10T12:19:24.000Z,24.9
2018-06-10T12:29:25.000Z,25
2018-06-10T12:39:24.000Z,24.9
2018-06-10T12:49:24.000Z,24.9
2018-06-10T12:59:24.000Z,25.1
2018-06-10T13:09:25.000Z,25
2018-06-10T13:19:24.000Z,25.2
2018-06-10T13:29:24.000Z,25.1
2018-06-10T13:39:24.000Z,25.1
2018-06-10T13:49:24.000Z,25.2
2018-06-10T13:59:24.000Z,25.1
2018-06-10T14:09:24.000Z,25.2
2018-06-10T14:19:24.000Z,25.2
2018-06-10T14:29:24.000Z,25.2
2018-06-10T14:39:24.000Z,25.3
2018-06-10T14:49:24.000Z,25.1
2018-06-10T14:59:26.000Z,25.3
2018-06-10T15:09:24.000Z,25.3
2018-06-10T15:19:24.000Z,25.3
2018-06-10T15:29:24.000Z,25.3
2018-06-10T15:39:24.000Z,25.3
2018-06-10T15:49:24.000Z,25.3
2018-06-10T15:59:24.000Z,25.3
2018-06-10T16:09:24.000Z,25.3
2018-06-10T16:19:27.000Z,25.3
2018-06-10T16:29:24.000Z,25.4
2018-06-10T16:39:24.000Z,25.4
2018-06-10T16:49:24.000Z,25.4
2018-06-10T16:59:24.000Z,25.3
2018-06-10T17:09:24.000Z,25.3
2018-06-10T17:19:24.000Z,25.3
2018-06-10T17:29:24.000Z,25.3
2018-06-10T17:39:25.000Z,25.5
2018-06-10T17:49:25.000Z,25.3
2018-06-10T17:59:24.000Z,25.4
2018-06-10T18:09:24.000Z,25.4
2018-06-10T18:19:25.000Z,25.4
2018-06-10T18:29:25.000Z,25.4
2018-06-10T18:39:25.000Z,25.3
2018-06-10T18:49:25.000Z,25.3
2018-06-10T18:59:26.000Z,25.3
2018-06-10T19:09:25.000Z,25.2
2018-06-10T19:19:25.000Z,25.2
2018-06-10T19:29:26.000Z,25.2
2018-06-10T19:39:25.000Z,25.2
2018-06-10T19:49:25.000Z,25.1
2018-06-10T19:59:25.000Z,25.1
2018-06-10T20:09:25.000Z,25
2018-06-10T20:19:25.000Z,24.6
2018-06-10T20:29:25.000Z,24.3
2018-06-10T20:39:25.000Z,24.1
2018-06-10T20:49:26.000Z,24.2
2018-06-10T20:59:27.000Z,24.5
2018-06-10T21:09:25.000Z,24.5
2018-06-10T21:19:25.000Z,24.5
2018-06-10T21:29:26.000Z,24.5
2018-06-10T21:59:25.000Z,24.4
2018-06-10T22:09:25.000Z,24.3
2018-06-10T22:19:25.000Z,24.3
2018-06-10T22:29:25.000Z,24.2
2018-06-10T22:39:25.000Z,24.2
2018-06-10T22:49:25.000Z,24.1
2018-06-10T22:59:25.000Z,24.1
2018-06-10T23:09:25.000Z,24.1
2018-06-10T23:19:25.000Z,24
2018-06-10T23:29:25.000Z,24
2018-06-10T23:39:25.000Z,23.9
2018-06-10T23:49:25.000Z,23.8
2018-06-10T23:59:26.000Z,23.8
