createdAt,value
2018-11-14T00:01:08.144Z,5.73
2018-11-14T00:03:37.177Z,5.47
2018-11-14T00:06:06.316Z,5.40
2018-11-14T00:08:35.373Z,7.10
2018-11-14T00:11:04.482Z,4.10
2018-11-14T00:13:33.520Z,5.27
2018-11-14T00:16:02.569Z,4.37
2018-11-14T00:18:31.566Z,5.03
2018-11-14T00:21:00.597Z,4.97
2018-11-14T00:23:29.677Z,4.83
2018-11-14T00:25:58.692Z,5.27
2018-11-14T00:28:27.747Z,4.80
2018-11-14T00:30:56.778Z,5.13
2018-11-14T00:33:25.856Z,4.17
2018-11-14T00:35:54.885Z,4.40
2018-11-14T00:38:23.918Z,4.37
2018-11-14T00:40:52.942Z,4.13
2018-11-14T00:43:21.957Z,5.07
2018-11-14T00:45:51.015Z,6.17
2018-11-14T00:48:20.061Z,5.93
2018-11-14T00:50:49.045Z,8.23
2018-11-14T00:53:18.082Z,8.80
2018-11-14T00:55:47.073Z,6.47
2018-11-14T00:58:16.105Z,4.80
2018-11-14T01:00:45.152Z,5.30
2018-11-14T01:03:14.138Z,4.80
2018-11-14T01:05:43.169Z,4.03
2018-11-14T01:08:12.157Z,5.17
2018-11-14T01:10:41.185Z,5.90
2018-11-14T01:13:10.626Z,4.23
2018-11-14T01:15:39.651Z,4.00
2018-11-14T01:18:09.794Z,4.23
2018-11-14T01:20:38.807Z,6.67
2018-11-14T01:23:07.882Z,2.90
2018-11-14T01:25:36.885Z,2.87
2018-11-14T01:28:05.998Z,3.43
2018-11-14T01:30:35.022Z,4.10
2018-11-14T01:33:04.021Z,4.87
2018-11-14T01:35:33.049Z,4.80
2018-11-14T01:38:02.112Z,5.97
2018-11-14T01:40:31.129Z,4.90
2018-11-14T01:43:00.195Z,6.33
2018-11-14T01:45:29.213Z,4.37
2018-11-14T01:47:58.250Z,2.73
2018-11-14T01:50:27.257Z,3.90
2018-11-14T01:52:56.269Z,4.50
2018-11-14T01:55:25.321Z,5.33
2018-11-14T01:57:54.301Z,7.90
2018-11-14T02:00:24.699Z,21.83
2018-11-14T02:02:53.817Z,5.23
2018-11-14T02:05:22.842Z,34.33
2018-11-14T02:07:51.902Z,14.17
2018-11-14T02:10:21.509Z,10.57
2018-11-14T02:12:50.102Z,29.57
2018-11-14T02:15:20.516Z,7.43
2018-11-14T02:17:49.575Z,28.37
2018-11-14T02:20:18.695Z,5.67
2018-11-14T02:22:47.961Z,27.50
2018-11-14T02:25:17.492Z,17.57
2018-11-14T02:27:46.605Z,9.80
2018-11-14T02:30:19.667Z,18.40
2018-11-14T02:32:48.777Z,21.90
2018-11-14T02:35:17.861Z,13.20
2018-11-14T02:37:47.809Z,8.63
2018-11-14T02:40:17.585Z,7.77
2018-11-14T02:42:46.655Z,9.43
2018-11-14T02:45:16.015Z,5.57
2018-11-14T02:47:45.081Z,6.30
2018-11-14T02:50:15.417Z,5.87
2018-11-14T02:52:44.514Z,9.07
2018-11-14T02:55:14.642Z,13.10
2018-11-14T02:57:44.032Z,15.40
2018-11-14T03:00:15.549Z,13.67
2018-11-14T03:02:45.029Z,22.63
2018-11-14T03:05:14.218Z,37.47
2018-11-14T03:07:43.259Z,44.80
2018-11-14T03:10:14.423Z,7.73
2018-11-14T03:12:43.702Z,5.93
2018-11-14T03:15:15.890Z,13.50
2018-11-14T03:17:44.953Z,11.43
2018-11-14T03:20:16.344Z,8.93
2018-11-14T03:22:45.403Z,3.80
2018-11-14T03:25:14.940Z,3.10
2018-11-14T03:27:44.165Z,3.33
2018-11-14T03:30:15.726Z,6.03
2018-11-14T03:32:45.320Z,4.40
2018-11-14T03:35:14.798Z,10.23
2018-11-14T03:37:43.813Z,7.87
2018-11-14T03:40:14.414Z,6.73
2018-11-14T03:42:43.449Z,9.60
2018-11-14T03:45:13.638Z,9.00
2018-11-14T03:47:43.052Z,10.00
2018-11-14T03:50:12.322Z,10.83
2018-11-14T03:52:41.375Z,10.00
2018-11-14T03:55:10.699Z,12.43
2018-11-14T03:57:39.785Z,14.20
2018-11-14T04:00:13.966Z,8.83
2018-11-14T04:02:43.870Z,11.67
2018-11-14T04:05:13.040Z,12.90
2018-11-14T04:10:44.958Z,12.47
2018-11-14T04:13:14.015Z,7.37
2018-11-14T04:15:43.044Z,5.43
2018-11-14T04:18:12.173Z,18.00
2018-11-14T04:20:41.209Z,8.97
2018-11-14T04:23:10.330Z,10.20
2018-11-14T04:25:39.374Z,9.47
2018-11-14T04:28:08.375Z,30.30
2018-11-14T04:30:37.471Z,14.37
2018-11-14T04:33:06.841Z,10.13
2018-11-14T04:35:35.938Z,23.90
2018-11-14T04:38:05.141Z,17.33
2018-11-14T04:40:34.201Z,6.83
2018-11-14T04:43:03.260Z,10.20
2018-11-14T04:45:32.301Z,14.53
2018-11-14T04:48:01.490Z,12.70
2018-11-14T04:50:30.573Z,7.37
2018-11-14T04:52:59.698Z,5.83
2018-11-14T04:55:29.265Z,10.97
2018-11-14T04:57:58.649Z,6.83
2018-11-14T05:00:27.939Z,5.50
2018-11-14T05:02:57.006Z,8.67
2018-11-14T05:05:26.021Z,8.13
2018-11-14T05:07:55.052Z,6.80
2018-11-14T05:10:27.043Z,3.43
2018-11-14T05:12:56.206Z,5.17
2018-11-14T05:15:26.036Z,5.72
2018-11-14T05:17:55.417Z,5.97
2018-11-14T05:20:24.485Z,12.23
2018-11-14T05:22:53.789Z,7.30
2018-11-14T05:25:23.070Z,9.53
2018-11-14T05:27:52.076Z,13.77
2018-11-14T05:30:22.233Z,6.40
2018-11-14T05:32:51.836Z,4.20
2018-11-14T05:35:20.882Z,6.57
2018-11-14T05:37:50.242Z,5.50
2018-11-14T05:40:20.685Z,4.87
2018-11-14T05:42:50.379Z,4.23
2018-11-14T05:45:21.517Z,3.97
2018-11-14T05:47:50.588Z,6.70
2018-11-14T05:50:20.934Z,6.70
2018-11-14T05:52:50.012Z,6.57
2018-11-14T05:55:19.090Z,4.87
2018-11-14T05:57:48.192Z,4.27
2018-11-14T06:00:36.078Z,4.30
2018-11-14T06:03:05.526Z,5.70
2018-11-14T06:05:34.628Z,4.67
2018-11-14T06:08:03.698Z,4.67
2018-11-14T06:10:32.726Z,7.93
2018-11-14T06:13:01.786Z,3.23
2018-11-14T06:15:30.793Z,3.80
2018-11-14T06:17:59.945Z,3.90
2018-11-14T06:20:28.941Z,4.13
2018-11-14T06:22:57.986Z,4.60
2018-11-14T06:25:37.929Z,9.67
2018-11-14T06:28:08.198Z,5.93
2018-11-14T06:30:37.694Z,6.77
2018-11-14T06:33:07.907Z,4.33
2018-11-14T06:35:36.949Z,3.83
2018-11-14T06:38:06.140Z,12.50
2018-11-14T06:40:35.220Z,17.87
2018-11-14T06:43:04.301Z,12.60
2018-11-14T06:45:33.905Z,14.07
2018-11-14T06:48:03.533Z,16.07
2018-11-14T06:50:32.588Z,10.00
2018-11-14T06:53:04.777Z,8.47
2018-11-14T06:55:33.849Z,15.63
2018-11-14T06:58:04.042Z,7.73
2018-11-14T07:00:34.214Z,10.20
2018-11-14T07:03:04.776Z,15.60
2018-11-14T07:05:33.872Z,10.00
2018-11-14T07:08:02.914Z,12.30
2018-11-14T07:10:33.463Z,12.27
2018-11-14T07:13:10.640Z,16.00
2018-11-14T07:15:40.327Z,12.47
2018-11-14T07:18:10.271Z,12.83
2018-11-14T07:20:40.703Z,10.60
2018-11-14T07:23:09.753Z,12.43
2018-11-14T07:25:45.473Z,14.80
2018-11-14T07:28:14.498Z,12.67
2018-11-14T07:30:43.477Z,8.63
2018-11-14T07:33:12.870Z,10.70
2018-11-14T07:35:41.938Z,18.80
2018-11-14T07:38:45.552Z,6.03
2018-11-14T07:41:17.142Z,18.93
2018-11-14T07:43:46.309Z,18.47
2018-11-14T07:46:15.685Z,23.87
2018-11-14T07:48:45.593Z,20.40
2018-11-14T07:51:14.789Z,15.47
2018-11-14T07:53:43.839Z,15.37
2018-11-14T07:56:12.863Z,18.63
2018-11-14T07:58:41.885Z,28.00
2018-11-14T08:01:10.989Z,18.60
2018-11-14T08:03:40.042Z,22.63
2018-11-14T08:06:09.087Z,13.77
2018-11-14T08:08:38.218Z,14.17
2018-11-14T08:11:08.023Z,17.30
2018-11-14T08:13:38.294Z,18.67
2018-11-14T08:16:07.463Z,17.43
2018-11-14T08:18:36.554Z,17.63
2018-11-14T08:21:05.954Z,14.40
2018-11-14T08:23:35.061Z,10.17
2018-11-14T08:26:04.125Z,9.70
2018-11-14T08:28:33.117Z,8.10
2018-11-14T08:31:02.166Z,12.77
2018-11-14T08:33:31.207Z,13.00
2018-11-14T08:36:00.226Z,11.80
2018-11-14T08:38:29.266Z,8.27
2018-11-14T08:40:58.294Z,11.87
2018-11-14T08:43:27.294Z,10.97
2018-11-14T08:45:56.350Z,11.80
2018-11-14T08:48:25.462Z,10.13
2018-11-14T08:50:54.470Z,18.63
2018-11-14T08:53:23.529Z,28.67
2018-11-14T08:55:52.581Z,30.30
2018-11-14T08:58:21.662Z,17.97
2018-11-14T09:00:50.741Z,20.70
2018-11-14T09:03:19.749Z,14.17
2018-11-14T09:05:48.802Z,23.67
2018-11-14T09:08:18.005Z,18.20
2018-11-14T09:10:47.053Z,11.57
2018-11-14T09:13:16.955Z,9.67
2018-11-14T09:15:46.058Z,10.27
2018-11-14T09:18:15.211Z,9.83
2018-11-14T09:20:44.221Z,8.37
2018-11-14T09:23:13.259Z,7.83
2018-11-14T09:25:42.394Z,7.37
2018-11-14T09:28:11.390Z,9.47
2018-11-14T09:33:39.413Z,10.30
2018-11-14T09:36:09.121Z,10.60
2018-11-14T09:38:38.122Z,8.33
2018-11-14T09:41:07.199Z,8.33
2018-11-14T09:43:36.270Z,8.17
2018-11-14T09:46:06.345Z,7.37
2018-11-14T09:48:35.582Z,10.50
2018-11-14T09:51:04.589Z,7.60
2018-11-14T09:53:33.652Z,9.77
2018-11-14T09:56:02.713Z,11.53
2018-11-14T09:58:31.727Z,10.13
2018-11-14T10:01:00.837Z,9.60
2018-11-14T10:03:29.977Z,11.20
2018-11-14T10:05:58.969Z,10.97
2018-11-14T10:08:28.022Z,8.63
2018-11-14T10:10:57.092Z,8.73
2018-11-14T10:13:26.251Z,14.17
2018-11-14T10:15:55.402Z,13.33
2018-11-14T10:18:24.552Z,9.90
2018-11-14T10:20:53.534Z,8.73
2018-11-14T10:23:22.674Z,9.73
2018-11-14T10:25:51.770Z,8.57
2018-11-14T10:28:20.770Z,10.27
2018-11-14T10:30:50.023Z,8.60
2018-11-14T10:33:19.125Z,8.87
2018-11-14T10:35:48.131Z,10.70
2018-11-14T10:38:17.170Z,9.57
2018-11-14T10:40:46.234Z,9.10
2018-11-14T10:43:15.243Z,11.57
2018-11-14T10:45:44.329Z,9.90
2018-11-14T10:48:13.358Z,9.07
2018-11-14T10:50:42.388Z,9.77
2018-11-14T10:53:11.427Z,11.50
2018-11-14T10:55:40.478Z,13.80
2018-11-14T10:58:09.547Z,11.43
2018-11-14T11:00:43.696Z,10.47
2018-11-14T11:03:16.890Z,11.40
2018-11-14T11:05:54.075Z,11.20
2018-11-14T11:08:25.818Z,11.70
2018-11-14T11:11:00.234Z,13.27
2018-11-14T11:13:34.419Z,11.63
2018-11-14T11:16:08.612Z,10.60
2018-11-14T11:18:37.697Z,21.17
2018-11-14T11:21:06.787Z,14.40
2018-11-14T11:23:35.895Z,17.20
2018-11-14T11:26:05.000Z,11.67
2018-11-14T11:28:34.706Z,12.20
2018-11-14T11:31:05.835Z,16.17
2018-11-14T11:33:34.942Z,12.87
2018-11-14T11:36:04.071Z,10.53
2018-11-14T11:38:33.141Z,11.93
2018-11-14T11:41:02.218Z,10.00
2018-11-14T11:43:31.227Z,9.70
2018-11-14T11:46:00.331Z,10.17
2018-11-14T11:48:29.398Z,8.07
2018-11-14T11:50:58.419Z,9.73
2018-11-14T11:53:27.790Z,8.87
2018-11-14T11:55:56.839Z,9.87
2018-11-14T11:58:25.851Z,10.10
2018-11-14T12:00:54.897Z,10.13
2018-11-14T12:03:24.078Z,8.13
2018-11-14T12:05:53.217Z,7.40
2018-11-14T12:08:22.252Z,6.10
2018-11-14T12:10:51.340Z,8.07
2018-11-14T12:13:20.385Z,6.93
2018-11-14T12:15:49.486Z,6.37
2018-11-14T12:18:18.523Z,8.60
2018-11-14T12:20:47.567Z,7.63
2018-11-14T12:23:16.619Z,7.40
2018-11-14T12:25:45.668Z,7.73
2018-11-14T12:28:14.744Z,5.30
2018-11-14T12:30:44.680Z,6.70
2018-11-14T12:33:13.719Z,5.20
2018-11-14T12:35:42.890Z,6.40
2018-11-14T12:38:11.910Z,5.40
2018-11-14T12:40:40.950Z,5.83
2018-11-14T12:43:09.994Z,7.13
2018-11-14T12:45:39.079Z,8.30
2018-11-14T12:48:08.200Z,6.10
2018-11-14T12:50:37.309Z,6.43
2018-11-14T12:53:06.526Z,9.73
2018-11-14T12:55:35.571Z,4.67
2018-11-14T12:58:04.669Z,4.37
2018-11-14T13:00:33.733Z,4.50
2018-11-14T13:03:02.775Z,6.13
2018-11-14T13:05:31.827Z,5.23
2018-11-14T13:08:00.895Z,4.37
2018-11-14T13:10:29.906Z,6.17
2018-11-14T13:12:58.982Z,4.27
2018-11-14T13:15:27.987Z,4.20
2018-11-14T13:17:57.038Z,3.20
2018-11-14T13:20:26.162Z,2.90
2018-11-14T13:22:55.194Z,3.40
2018-11-14T13:25:24.426Z,3.17
2018-11-14T13:27:53.503Z,2.93
2018-11-14T13:30:23.911Z,3.40
2018-11-14T13:32:53.608Z,7.43
2018-11-14T13:35:23.515Z,4.47
2018-11-14T13:37:52.801Z,2.77
2018-11-14T13:40:21.823Z,3.00
2018-11-14T13:42:50.869Z,5.70
2018-11-14T13:45:20.304Z,4.93
2018-11-14T13:47:49.358Z,5.97
2018-11-14T13:50:20.816Z,3.40
2018-11-14T13:52:49.832Z,3.63
2018-11-14T13:55:29.079Z,8.03
2018-11-14T13:57:58.160Z,5.73
2018-11-14T14:00:27.282Z,4.80
2018-11-14T14:02:56.282Z,7.10
2018-11-14T14:05:25.608Z,4.70
2018-11-14T14:07:54.617Z,3.03
2018-11-14T14:10:23.729Z,3.23
2018-11-14T14:13:12.095Z,5.87
2018-11-14T14:15:41.167Z,3.93
2018-11-14T14:18:10.238Z,4.17
2018-11-14T14:20:39.352Z,11.00
2018-11-14T14:23:08.386Z,7.13
2018-11-14T14:25:37.402Z,6.67
2018-11-14T14:28:06.438Z,4.77
2018-11-14T14:30:35.520Z,5.17
2018-11-14T14:33:04.893Z,5.40
2018-11-14T14:35:34.035Z,5.20
2018-11-14T14:38:03.116Z,4.73
2018-11-14T14:40:32.154Z,3.67
2018-11-14T14:43:01.211Z,5.67
2018-11-14T14:45:30.223Z,4.03
2018-11-14T14:47:59.251Z,4.03
2018-11-14T14:50:28.355Z,5.40
2018-11-14T14:52:57.464Z,3.63
2018-11-14T14:55:26.598Z,3.63
2018-11-14T14:57:55.669Z,4.47
2018-11-14T15:00:26.804Z,3.77
2018-11-14T15:02:55.858Z,3.97
2018-11-14T15:05:24.943Z,3.53
2018-11-14T15:07:54.116Z,4.13
2018-11-14T15:10:24.038Z,4.50
2018-11-14T15:12:53.173Z,4.60
2018-11-14T15:15:22.271Z,4.33
2018-11-14T15:17:51.315Z,4.20
2018-11-14T15:20:23.085Z,4.57
2018-11-14T15:22:52.324Z,5.13
2018-11-14T15:25:22.510Z,5.17
2018-11-14T15:27:52.022Z,4.17
2018-11-14T15:30:23.758Z,6.43
2018-11-14T15:32:54.723Z,5.20
2018-11-14T15:35:23.876Z,8.80
2018-11-14T15:37:52.908Z,6.23
2018-11-14T15:40:23.514Z,8.93
2018-11-14T15:42:52.567Z,8.73
2018-11-14T15:45:23.025Z,6.13
2018-11-14T15:47:52.109Z,4.80
2018-11-14T15:50:22.503Z,4.80
2018-11-14T15:52:52.365Z,5.23
2018-11-14T15:55:27.978Z,6.47
2018-11-14T15:57:57.546Z,6.97
2018-11-14T16:00:28.869Z,5.27
2018-11-14T16:02:57.927Z,6.70
2018-11-14T16:05:28.096Z,5.40
2018-11-14T16:07:58.450Z,6.57
2018-11-14T16:10:28.730Z,5.60
2018-11-14T16:12:57.781Z,6.37
2018-11-14T16:15:28.361Z,7.00
2018-11-14T16:17:57.470Z,5.73
2018-11-14T16:20:26.921Z,5.87
2018-11-14T16:22:56.013Z,5.00
2018-11-14T16:25:25.822Z,6.10
2018-11-14T16:27:56.198Z,6.70
2018-11-14T16:30:27.454Z,7.60
2018-11-14T16:32:57.856Z,8.37
2018-11-14T16:35:26.965Z,8.57
2018-11-14T16:37:56.047Z,7.40
2018-11-14T16:40:28.375Z,7.73
2018-11-14T16:42:58.318Z,6.67
2018-11-14T16:45:27.337Z,7.97
2018-11-14T16:47:56.397Z,6.03
2018-11-14T16:50:29.758Z,7.47
2018-11-14T16:52:58.803Z,9.10
2018-11-14T16:55:29.955Z,6.83
2018-11-14T16:57:59.130Z,7.50
2018-11-14T17:00:43.765Z,7.60
2018-11-14T17:03:12.833Z,15.67
2018-11-14T17:05:41.842Z,9.83
2018-11-14T17:08:10.910Z,7.93
2018-11-14T17:10:45.385Z,9.30
2018-11-14T17:13:14.438Z,9.87
2018-11-14T17:15:43.496Z,12.50
2018-11-14T17:18:12.493Z,11.27
2018-11-14T17:20:41.530Z,12.40
2018-11-14T17:23:10.551Z,12.37
2018-11-14T17:25:39.670Z,10.57
2018-11-14T17:28:08.698Z,11.73
2018-11-14T17:30:37.722Z,11.10
2018-11-14T17:33:07.153Z,11.57
2018-11-14T17:35:36.208Z,10.77
2018-11-14T17:38:05.579Z,11.97
2018-11-14T17:40:34.803Z,10.30
2018-11-14T17:43:03.935Z,11.07
2018-11-14T17:45:39.736Z,10.83
2018-11-14T17:48:08.793Z,14.10
2018-11-14T17:50:43.574Z,10.77
2018-11-14T17:53:12.700Z,11.30
2018-11-14T17:55:43.814Z,12.63
2018-11-14T17:58:12.926Z,13.33
2018-11-14T18:00:42.074Z,11.57
2018-11-14T18:03:11.217Z,10.53
2018-11-14T18:05:40.347Z,12.67
2018-11-14T18:08:09.454Z,11.47
2018-11-14T18:10:49.057Z,12.77
2018-11-14T18:13:18.055Z,14.60
2018-11-14T18:15:47.295Z,12.10
2018-11-14T18:18:16.338Z,13.40
2018-11-14T18:20:45.406Z,14.73
2018-11-14T18:23:19.892Z,10.57
2018-11-14T18:25:54.733Z,12.47
2018-11-14T18:28:23.757Z,10.93
2018-11-14T18:30:54.932Z,11.20
2018-11-14T18:33:24.134Z,18.77
2018-11-14T18:36:10.678Z,11.87
2018-11-14T18:38:39.722Z,12.07
2018-11-14T18:41:08.790Z,13.50
2018-11-14T18:43:37.807Z,18.33
2018-11-14T18:46:07.371Z,12.50
2018-11-14T18:48:36.866Z,15.00
2018-11-14T18:51:09.774Z,14.07
2018-11-14T18:53:38.809Z,15.80
2018-11-14T18:56:07.876Z,14.30
2018-11-14T18:58:36.983Z,11.37
2018-11-14T19:01:06.502Z,12.67
2018-11-14T19:03:35.528Z,13.07
2018-11-14T19:06:06.929Z,12.27
2018-11-14T19:08:36.034Z,11.60
2018-11-14T19:11:05.124Z,11.70
2018-11-14T19:13:34.334Z,13.63
2018-11-14T19:16:03.407Z,10.63
2018-11-14T19:18:32.469Z,15.00
2018-11-14T19:22:48.406Z,13.40
2018-11-14T19:25:19.633Z,12.70
2018-11-14T19:27:49.886Z,11.77
2018-11-14T19:30:21.841Z,13.43
2018-11-14T19:32:52.442Z,11.40
2018-11-14T19:35:22.134Z,9.87
2018-11-14T19:37:57.993Z,11.00
2018-11-14T19:40:31.308Z,12.50
2018-11-14T19:43:02.122Z,14.50
2018-11-14T19:45:34.106Z,15.35
2018-11-14T19:48:03.777Z,13.13
2018-11-14T19:50:33.462Z,14.93
2018-11-14T19:53:04.649Z,12.33
2018-11-14T19:55:35.140Z,10.90
2018-11-14T19:58:09.012Z,11.97
2018-11-14T20:00:39.748Z,10.97
2018-11-14T20:03:10.090Z,9.30
2018-11-14T20:05:39.972Z,10.93
2018-11-14T20:08:10.829Z,12.93
2018-11-14T20:10:40.662Z,12.13
2018-11-14T20:13:10.520Z,12.77
2018-11-14T20:15:40.232Z,15.57
2018-11-14T20:18:10.221Z,11.27
2018-11-14T20:20:40.562Z,11.63
2018-11-14T20:23:10.221Z,32.63
2018-11-14T20:25:40.182Z,56.37
2018-11-14T20:28:09.821Z,32.93
2018-11-14T20:30:40.354Z,13.63
2018-11-14T20:33:11.499Z,13.80
2018-11-14T20:35:41.354Z,13.43
2018-11-14T20:38:11.042Z,15.67
2018-11-14T20:40:43.094Z,11.33
2018-11-14T20:43:12.797Z,15.60
2018-11-14T20:45:42.448Z,13.90
2018-11-14T20:48:12.631Z,14.47
2018-11-14T20:50:43.250Z,12.97
2018-11-14T20:53:13.185Z,13.23
2018-11-14T20:55:43.004Z,14.70
2018-11-14T20:58:12.637Z,16.57
2018-11-14T21:00:47.417Z,17.53
2018-11-14T21:03:17.169Z,17.77
2018-11-14T21:06:07.972Z,16.37
2018-11-14T21:08:37.637Z,15.70
2018-11-14T21:11:07.424Z,15.13
2018-11-14T21:13:37.042Z,14.97
2018-11-14T21:16:06.879Z,13.17
2018-11-14T21:18:36.539Z,14.93
2018-11-14T21:21:06.459Z,14.60
2018-11-14T21:23:36.123Z,14.87
2018-11-14T21:26:05.760Z,13.30
2018-11-14T21:28:35.426Z,16.73
2018-11-14T21:31:05.447Z,14.93
2018-11-14T21:33:35.336Z,14.77
2018-11-14T21:36:05.379Z,15.27
2018-11-14T21:38:35.089Z,19.50
2018-11-14T21:41:05.013Z,14.90
2018-11-14T21:43:34.718Z,11.80
2018-11-14T21:46:04.373Z,16.80
2018-11-14T21:48:34.090Z,14.43
2018-11-14T21:51:03.706Z,15.47
2018-11-14T21:53:33.521Z,13.10
2018-11-14T21:56:03.174Z,16.00
2018-11-14T21:58:32.823Z,14.70
2018-11-14T22:01:02.566Z,15.03
2018-11-14T22:03:32.222Z,17.73
2018-11-14T22:06:01.918Z,19.10
2018-11-14T22:08:31.574Z,20.40
2018-11-14T22:11:01.253Z,18.23
2018-11-14T22:13:30.859Z,17.93
2018-11-14T22:16:00.567Z,19.60
2018-11-14T22:18:30.222Z,20.43
2018-11-14T22:21:00.219Z,16.33
2018-11-14T22:23:29.867Z,17.33
2018-11-14T22:25:59.504Z,18.57
2018-11-14T22:28:29.147Z,17.73
2018-11-14T22:30:58.770Z,17.57
2018-11-14T22:33:28.421Z,17.90
2018-11-14T22:35:58.066Z,17.60
2018-11-14T22:38:43.557Z,18.10
2018-11-14T22:41:13.443Z,16.90
2018-11-14T22:43:49.979Z,19.40
2018-11-14T22:46:19.617Z,20.33
2018-11-14T22:48:55.926Z,19.07
2018-11-14T22:51:25.593Z,17.83
2018-11-14T22:53:55.253Z,16.40
2018-11-14T22:56:24.997Z,16.50
2018-11-14T22:58:54.702Z,20.30
2018-11-14T23:04:24.238Z,19.10
2018-11-14T23:06:53.919Z,16.53
2018-11-14T23:09:23.911Z,15.90
2018-11-14T23:11:53.615Z,17.47
2018-11-14T23:14:23.373Z,15.67
2018-11-14T23:16:53.011Z,15.50
2018-11-14T23:19:22.660Z,16.60
2018-11-14T23:21:52.274Z,20.33
2018-11-14T23:24:21.954Z,16.30
2018-11-14T23:26:51.577Z,17.97
2018-11-14T23:29:21.222Z,15.87
2018-11-14T23:31:50.971Z,20.73
2018-11-14T23:34:20.611Z,17.80
2018-11-14T23:36:50.245Z,17.10
2018-11-14T23:39:19.904Z,20.27
2018-11-14T23:41:49.553Z,15.53
2018-11-14T23:44:19.197Z,14.20
2018-11-14T23:46:48.848Z,17.23
2018-11-14T23:49:18.453Z,16.83
2018-11-14T23:51:48.106Z,18.93
2018-11-14T23:54:17.730Z,16.00
2018-11-14T23:56:47.366Z,16.63
2018-11-14T23:59:17.011Z,18.60
