createdAt,value
2019-03-27T00:01:48.726Z,4.50
2019-03-27T00:04:18.407Z,4.50
2019-03-27T00:06:48.142Z,4.50
2019-03-27T00:09:17.882Z,4.50
2019-03-27T00:11:47.650Z,4.50
2019-03-27T00:14:17.379Z,4.50
2019-03-27T00:16:47.150Z,4.40
2019-03-27T00:19:16.873Z,4.40
2019-03-27T00:21:46.611Z,4.50
2019-03-27T00:24:16.353Z,4.40
2019-03-27T00:26:46.075Z,4.50
2019-03-27T00:29:15.846Z,4.50
2019-03-27T00:31:51.359Z,4.50
2019-03-27T00:34:21.158Z,4.40
2019-03-27T00:36:51.878Z,4.40
2019-03-27T00:39:22.652Z,4.40
2019-03-27T00:41:52.387Z,4.40
2019-03-27T00:44:22.157Z,4.30
2019-03-27T00:46:51.899Z,4.30
2019-03-27T00:49:21.635Z,4.20
2019-03-27T00:51:51.385Z,4.20
2019-03-27T00:54:21.111Z,4.10
2019-03-27T00:56:50.870Z,4.10
2019-03-27T00:59:20.602Z,4.00
2019-03-27T01:01:50.367Z,4.00
2019-03-27T01:04:20.098Z,3.90
2019-03-27T01:06:51.113Z,3.90
2019-03-27T01:09:21.812Z,3.80
2019-03-27T01:11:51.579Z,3.70
2019-03-27T01:14:22.217Z,3.70
2019-03-27T01:16:51.991Z,3.60
2019-03-27T01:19:21.728Z,3.50
2019-03-27T01:21:51.482Z,3.50
2019-03-27T01:24:21.226Z,3.40
2019-03-27T01:26:50.945Z,3.40
2019-03-27T01:29:20.726Z,3.20
2019-03-27T01:31:50.454Z,3.20
2019-03-27T01:34:20.239Z,3.10
2019-03-27T01:36:49.979Z,3.10
2019-03-27T01:39:19.726Z,3.10
2019-03-27T01:41:49.454Z,3.00
2019-03-27T01:44:19.174Z,3.00
2019-03-27T01:46:48.946Z,2.90
2019-03-27T01:49:18.679Z,2.80
2019-03-27T01:51:48.411Z,2.70
2019-03-27T01:54:18.151Z,2.60
2019-03-27T01:56:48.982Z,2.50
2019-03-27T01:59:19.760Z,2.50
2019-03-27T02:01:49.500Z,2.30
2019-03-27T02:04:20.273Z,2.20
2019-03-27T02:06:50.010Z,2.10
2019-03-27T02:09:19.746Z,2.00
2019-03-27T02:11:49.478Z,1.90
2019-03-27T02:14:19.195Z,1.70
2019-03-27T02:16:48.963Z,1.70
2019-03-27T02:19:18.695Z,1.60
2019-03-27T02:21:48.429Z,1.60
2019-03-27T02:24:18.186Z,1.50
2019-03-27T02:26:47.907Z,1.50
2019-03-27T02:29:17.657Z,1.50
2019-03-27T02:31:47.389Z,1.50
2019-03-27T02:34:17.107Z,1.40
2019-03-27T02:36:47.440Z,1.40
2019-03-27T02:39:17.138Z,1.30
2019-03-27T02:41:46.915Z,1.20
2019-03-27T02:44:16.625Z,1.20
2019-03-27T02:46:46.363Z,1.20
2019-03-27T02:49:16.091Z,1.10
2019-03-27T02:51:45.867Z,1.10
2019-03-27T02:54:15.591Z,1.10
2019-03-27T02:56:45.322Z,1.00
2019-03-27T02:59:15.063Z,1.00
2019-03-27T03:01:48.007Z,1.10
2019-03-27T03:04:16.166Z,1.10
2019-03-27T03:06:45.893Z,1.00
2019-03-27T03:09:15.623Z,1.00
2019-03-27T03:11:45.354Z,0.90
2019-03-27T03:14:15.100Z,0.90
2019-03-27T03:16:44.870Z,0.80
2019-03-27T03:19:14.515Z,0.80
2019-03-27T03:21:44.253Z,0.70
2019-03-27T03:24:13.990Z,0.70
2019-03-27T03:26:43.727Z,0.60
2019-03-27T03:29:13.464Z,0.50
2019-03-27T03:31:43.197Z,0.60
2019-03-27T03:34:13.025Z,0.60
2019-03-27T03:36:42.736Z,0.60
2019-03-27T03:39:12.455Z,0.60
2019-03-27T03:41:43.231Z,0.60
2019-03-27T03:44:12.951Z,0.60
2019-03-27T03:46:58.347Z,0.50
2019-03-27T03:49:14.068Z,0.50
2019-03-27T03:51:43.850Z,0.50
2019-03-27T03:54:13.782Z,0.50
2019-03-27T03:56:45.359Z,0.50
2019-03-27T03:59:16.274Z,0.40
2019-03-27T04:01:47.440Z,0.40
2019-03-27T04:04:18.974Z,0.40
2019-03-27T04:06:48.745Z,0.40
2019-03-27T04:09:18.558Z,0.30
2019-03-27T04:11:48.636Z,0.30
2019-03-27T04:14:18.363Z,0.30
2019-03-27T04:16:48.130Z,0.30
2019-03-27T04:19:17.865Z,0.30
2019-03-27T04:21:47.602Z,0.30
2019-03-27T04:24:17.341Z,0.30
2019-03-27T04:26:47.118Z,0.30
2019-03-27T04:29:16.872Z,0.30
2019-03-27T04:31:46.603Z,0.30
2019-03-27T04:34:16.331Z,0.30
2019-03-27T04:36:46.061Z,0.30
2019-03-27T04:39:15.834Z,0.30
2019-03-27T04:41:45.555Z,0.30
2019-03-27T04:44:15.291Z,0.30
2019-03-27T04:46:45.020Z,0.40
2019-03-27T04:49:14.758Z,0.30
2019-03-27T04:51:44.518Z,0.30
2019-03-27T04:54:14.253Z,0.30
2019-03-27T04:56:44.339Z,0.30
2019-03-27T04:59:14.069Z,0.30
2019-03-27T05:01:43.799Z,1.00
2019-03-27T05:04:13.638Z,0.30
2019-03-27T05:06:43.379Z,0.30
2019-03-27T05:09:13.167Z,0.30
2019-03-27T05:11:42.926Z,0.30
2019-03-27T05:14:12.672Z,0.30
2019-03-27T05:16:42.406Z,0.40
2019-03-27T05:19:12.142Z,0.50
2019-03-27T05:21:41.922Z,0.50
2019-03-27T05:24:12.643Z,0.60
2019-03-27T05:26:42.402Z,0.60
2019-03-27T05:29:12.128Z,0.80
2019-03-27T05:31:41.926Z,0.90
2019-03-27T05:34:11.649Z,1.00
2019-03-27T05:36:41.382Z,1.10
2019-03-27T05:39:14.352Z,1.20
2019-03-27T05:41:42.746Z,1.30
2019-03-27T05:44:12.541Z,1.30
2019-03-27T05:46:42.275Z,1.30
2019-03-27T05:49:13.036Z,1.40
2019-03-27T05:51:42.759Z,1.50
2019-03-27T05:54:12.494Z,1.60
2019-03-27T05:56:42.210Z,1.70
2019-03-27T05:59:12.006Z,1.90
2019-03-27T06:01:45.373Z,2.00
2019-03-27T06:04:15.138Z,2.10
2019-03-27T06:06:44.795Z,2.30
2019-03-27T06:09:14.545Z,2.40
2019-03-27T06:11:44.298Z,2.50
2019-03-27T06:14:14.030Z,2.70
2019-03-27T06:16:43.850Z,2.90
2019-03-27T06:19:13.603Z,3.00
2019-03-27T06:21:43.346Z,3.20
2019-03-27T06:24:14.094Z,3.30
2019-03-27T06:26:43.823Z,3.50
2019-03-27T06:29:15.989Z,3.60
2019-03-27T06:31:45.951Z,3.80
2019-03-27T06:34:15.735Z,3.90
2019-03-27T06:36:45.462Z,4.00
2019-03-27T06:39:15.343Z,4.00
2019-03-27T06:41:45.063Z,4.10
2019-03-27T06:44:14.834Z,4.20
2019-03-27T06:46:44.598Z,4.40
2019-03-27T06:49:14.333Z,4.50
2019-03-27T06:51:43.998Z,4.70
2019-03-27T06:54:13.742Z,4.80
2019-03-27T06:56:43.522Z,4.90
2019-03-27T06:59:13.263Z,5.00
2019-03-27T07:01:43.035Z,5.10
2019-03-27T07:04:12.754Z,5.30
2019-03-27T07:06:42.482Z,5.40
2019-03-27T07:09:13.219Z,5.50
2019-03-27T07:11:42.965Z,5.60
2019-03-27T07:14:12.852Z,5.70
2019-03-27T07:16:42.578Z,5.90
2019-03-27T07:19:12.318Z,6.00
2019-03-27T07:21:42.068Z,6.00
2019-03-27T07:24:11.839Z,6.10
2019-03-27T07:26:41.577Z,6.30
2019-03-27T07:29:11.321Z,6.40
2019-03-27T07:31:41.065Z,6.40
2019-03-27T07:34:10.786Z,6.50
2019-03-27T07:36:40.567Z,6.60
2019-03-27T07:39:11.428Z,6.80
2019-03-27T07:41:41.751Z,6.90
2019-03-27T07:44:11.468Z,7.00
2019-03-27T07:46:41.183Z,7.00
2019-03-27T07:49:10.954Z,7.10
2019-03-27T07:51:40.698Z,7.10
2019-03-27T07:54:10.447Z,7.20
2019-03-27T07:56:40.178Z,7.30
2019-03-27T07:59:09.930Z,7.50
2019-03-27T08:01:39.690Z,7.70
2019-03-27T08:04:09.423Z,7.80
2019-03-27T08:06:39.204Z,8.00
2019-03-27T08:09:08.936Z,8.10
2019-03-27T08:11:38.717Z,8.20
2019-03-27T08:14:08.523Z,8.20
2019-03-27T08:16:38.258Z,8.30
2019-03-27T08:19:08.289Z,8.50
2019-03-27T08:21:38.073Z,8.60
2019-03-27T08:24:07.827Z,8.80
2019-03-27T08:26:37.847Z,9.00
2019-03-27T08:29:07.587Z,9.10
2019-03-27T08:31:37.318Z,9.30
2019-03-27T08:34:07.046Z,9.20
2019-03-27T08:36:36.814Z,9.20
2019-03-27T08:39:08.046Z,9.20
2019-03-27T08:41:37.824Z,9.20
2019-03-27T08:44:07.561Z,9.20
2019-03-27T08:46:37.307Z,9.20
2019-03-27T08:49:20.791Z,9.30
2019-03-27T08:51:39.446Z,9.30
2019-03-27T08:54:09.161Z,9.40
2019-03-27T08:56:38.923Z,9.50
2019-03-27T08:59:08.663Z,9.60
2019-03-27T09:01:38.390Z,9.80
2019-03-27T09:04:08.130Z,9.90
2019-03-27T09:06:37.856Z,9.90
2019-03-27T09:09:08.626Z,10.00
2019-03-27T09:11:40.917Z,10.00
2019-03-27T09:14:10.692Z,9.90
2019-03-27T09:16:40.408Z,9.90
2019-03-27T09:19:10.200Z,9.80
2019-03-27T09:21:39.927Z,9.70
2019-03-27T09:24:09.654Z,9.60
2019-03-27T09:26:39.395Z,9.50
2019-03-27T09:29:09.124Z,9.30
2019-03-27T09:31:45.072Z,9.20
2019-03-27T09:34:09.459Z,9.30
2019-03-27T09:36:38.266Z,9.40
2019-03-27T09:39:08.660Z,9.50
2019-03-27T09:41:37.465Z,9.60
2019-03-27T09:44:06.262Z,9.70
2019-03-27T09:46:35.056Z,9.70
2019-03-27T09:49:04.004Z,9.70
2019-03-27T09:51:32.804Z,9.80
2019-03-27T09:54:01.612Z,9.90
2019-03-27T09:56:30.458Z,10.00
2019-03-27T09:58:59.267Z,10.00
2019-03-27T10:01:28.070Z,9.90
2019-03-27T10:03:56.869Z,9.90
2019-03-27T10:06:26.682Z,10.00
2019-03-27T10:08:55.777Z,10.10
2019-03-27T10:11:24.586Z,10.20
2019-03-27T10:13:53.555Z,10.30
2019-03-27T10:16:22.339Z,10.30
2019-03-27T10:18:51.143Z,10.20
2019-03-27T10:21:19.946Z,10.20
2019-03-27T10:23:48.773Z,10.10
2019-03-27T10:26:17.575Z,10.10
2019-03-27T10:28:46.385Z,10.00
2019-03-27T10:31:15.652Z,10.00
2019-03-27T10:33:44.454Z,9.90
2019-03-27T10:36:13.250Z,9.90
2019-03-27T10:38:42.208Z,9.80
2019-03-27T10:41:11.042Z,9.70
2019-03-27T10:43:39.836Z,9.80
2019-03-27T10:46:08.631Z,9.70
2019-03-27T10:48:51.493Z,9.80
2019-03-27T10:51:07.908Z,10.00
2019-03-27T10:53:36.698Z,10.10
2019-03-27T10:56:05.547Z,10.40
2019-03-27T10:58:34.350Z,10.60
2019-03-27T11:01:03.158Z,10.90
2019-03-27T11:03:31.974Z,11.00
2019-03-27T11:06:00.797Z,11.00
2019-03-27T11:08:29.638Z,10.90
2019-03-27T11:10:58.447Z,10.80
2019-03-27T11:13:27.260Z,10.50
2019-03-27T11:15:56.060Z,10.50
2019-03-27T11:18:26.726Z,10.50
2019-03-27T11:20:55.871Z,10.70
2019-03-27T11:23:24.671Z,10.80
2019-03-27T11:25:53.524Z,10.90
2019-03-27T11:28:22.321Z,10.90
2019-03-27T11:30:51.145Z,10.80
2019-03-27T11:33:19.945Z,10.90
2019-03-27T11:35:51.633Z,11.00
2019-03-27T11:38:19.221Z,11.00
2019-03-27T11:40:48.033Z,11.20
2019-03-27T11:43:16.840Z,11.40
2019-03-27T11:45:48.644Z,11.50
2019-03-27T11:48:16.069Z,11.60
2019-03-27T11:50:45.613Z,11.70
2019-03-27T11:53:14.516Z,11.70
2019-03-27T11:55:43.329Z,11.80
2019-03-27T11:58:14.830Z,11.80
2019-03-27T12:00:53.972Z,11.70
2019-03-27T12:03:12.997Z,11.60
2019-03-27T12:05:41.803Z,11.50
2019-03-27T12:08:10.657Z,11.50
2019-03-27T12:10:39.458Z,11.70
2019-03-27T12:13:08.268Z,11.80
2019-03-27T12:15:38.187Z,11.80
2019-03-27T12:18:07.480Z,11.80
2019-03-27T12:20:36.326Z,11.60
2019-03-27T12:23:05.134Z,11.50
2019-03-27T12:25:33.944Z,11.50
2019-03-27T12:28:02.749Z,11.40
2019-03-27T12:30:31.543Z,11.30
2019-03-27T12:33:00.402Z,11.20
2019-03-27T12:35:29.479Z,11.20
2019-03-27T12:37:58.283Z,11.10
2019-03-27T12:40:27.146Z,11.10
2019-03-27T12:42:55.879Z,11.10
2019-03-27T12:45:24.717Z,11.10
2019-03-27T12:47:53.522Z,11.10
2019-03-27T12:50:22.323Z,11.00
2019-03-27T12:52:51.176Z,11.00
2019-03-27T12:55:19.974Z,11.10
2019-03-27T12:57:48.783Z,11.10
2019-03-27T13:00:17.599Z,11.10
2019-03-27T13:02:46.392Z,11.00
2019-03-27T13:05:15.613Z,11.00
2019-03-27T13:07:49.954Z,11.00
2019-03-27T13:10:14.871Z,11.10
2019-03-27T13:12:43.670Z,11.30
2019-03-27T13:15:12.471Z,11.30
2019-03-27T13:17:41.326Z,11.40
2019-03-27T13:20:10.363Z,11.50
2019-03-27T13:22:39.170Z,11.60
2019-03-27T13:25:08.677Z,11.90
2019-03-27T13:27:37.482Z,12.10
2019-03-27T13:30:07.788Z,12.20
2019-03-27T13:32:36.590Z,12.30
2019-03-27T13:35:05.896Z,12.40
2019-03-27T13:37:34.755Z,12.60
2019-03-27T13:40:05.036Z,12.60
2019-03-27T13:42:33.833Z,12.60
2019-03-27T13:45:03.173Z,12.70
2019-03-27T13:47:31.974Z,12.60
2019-03-27T13:50:00.771Z,12.70
2019-03-27T13:52:29.606Z,12.80
2019-03-27T13:54:58.405Z,13.00
2019-03-27T13:57:27.199Z,13.20
2019-03-27T13:59:56.040Z,13.30
2019-03-27T14:02:24.843Z,13.50
2019-03-27T14:04:53.650Z,13.70
2019-03-27T14:07:22.503Z,13.90
2019-03-27T14:09:52.299Z,14.10
2019-03-27T14:12:22.078Z,14.20
2019-03-27T14:14:51.820Z,14.10
2019-03-27T14:17:21.552Z,14.10
2019-03-27T14:19:51.387Z,14.20
2019-03-27T14:22:21.503Z,14.30
2019-03-27T14:24:51.270Z,14.40
2019-03-27T14:27:21.013Z,14.60
2019-03-27T14:29:50.750Z,14.70
2019-03-27T14:32:20.495Z,14.80
2019-03-27T14:34:53.678Z,14.90
2019-03-27T14:37:21.627Z,15.00
2019-03-27T14:39:51.354Z,15.00
2019-03-27T14:42:21.135Z,14.90
2019-03-27T14:44:50.800Z,14.90
2019-03-27T14:47:20.534Z,14.90
2019-03-27T14:49:50.276Z,15.10
2019-03-27T14:52:20.044Z,15.30
2019-03-27T14:54:49.775Z,15.60
2019-03-27T14:57:20.662Z,16.30
2019-03-27T14:59:50.406Z,16.60
2019-03-27T15:02:20.175Z,16.90
2019-03-27T15:04:50.328Z,16.70
2019-03-27T15:07:20.096Z,16.40
2019-03-27T15:09:49.840Z,16.30
2019-03-27T15:12:19.570Z,17.40
2019-03-27T15:14:49.345Z,18.90
2019-03-27T15:17:19.070Z,19.90
2019-03-27T15:19:48.835Z,19.30
2019-03-27T15:22:22.726Z,18.40
2019-03-27T15:24:49.103Z,17.40
2019-03-27T15:27:18.763Z,16.30
2019-03-27T15:29:48.511Z,15.80
2019-03-27T15:32:18.245Z,15.10
2019-03-27T15:34:47.986Z,14.30
2019-03-27T15:37:17.762Z,13.70
2019-03-27T15:39:47.518Z,13.10
2019-03-27T15:42:17.256Z,12.70
2019-03-27T15:44:49.661Z,12.40
2019-03-27T15:47:18.386Z,12.10
2019-03-27T15:49:48.119Z,12.00
2019-03-27T15:52:18.011Z,11.90
2019-03-27T15:54:46.886Z,11.70
2019-03-27T15:57:15.687Z,11.60
2019-03-27T15:59:44.518Z,11.60
2019-03-27T16:02:13.378Z,11.60
2019-03-27T16:04:42.183Z,11.60
2019-03-27T16:07:10.999Z,11.50
2019-03-27T16:09:39.798Z,11.40
2019-03-27T16:12:08.751Z,11.30
2019-03-27T16:14:37.557Z,11.40
2019-03-27T16:17:13.281Z,11.50
2019-03-27T16:19:36.847Z,11.90
2019-03-27T16:22:06.914Z,12.40
2019-03-27T16:24:35.702Z,12.90
2019-03-27T16:27:05.322Z,13.30
2019-03-27T16:29:34.145Z,13.60
2019-03-27T16:32:15.125Z,13.90
2019-03-27T16:34:43.996Z,14.00
2019-03-27T16:37:12.859Z,14.30
2019-03-27T16:39:41.823Z,14.30
2019-03-27T16:42:10.684Z,14.20
2019-03-27T16:44:39.518Z,13.80
2019-03-27T16:47:08.438Z,13.50
2019-03-27T16:49:37.247Z,13.00
2019-03-27T16:52:06.056Z,12.60
2019-03-27T16:54:34.857Z,12.10
2019-03-27T16:57:03.702Z,11.60
2019-03-27T16:59:32.501Z,11.30
2019-03-27T17:02:01.316Z,11.00
2019-03-27T17:04:30.171Z,10.70
2019-03-27T17:06:58.970Z,10.50
2019-03-27T17:09:27.813Z,10.30
2019-03-27T17:11:56.611Z,10.10
2019-03-27T17:14:25.410Z,9.90
2019-03-27T17:16:54.251Z,9.80
2019-03-27T17:19:23.074Z,9.60
2019-03-27T17:21:51.887Z,9.50
2019-03-27T17:24:20.687Z,9.40
2019-03-27T17:26:49.479Z,9.30
2019-03-27T17:29:18.323Z,9.20
2019-03-27T17:31:47.122Z,9.20
2019-03-27T17:34:15.927Z,9.00
2019-03-27T17:36:44.748Z,9.00
2019-03-27T17:39:13.543Z,8.90
2019-03-27T17:41:42.379Z,8.90
2019-03-27T17:44:11.284Z,8.80
2019-03-27T17:46:40.162Z,8.70
2019-03-27T17:49:08.958Z,8.70
2019-03-27T17:51:41.479Z,8.70
2019-03-27T17:54:20.363Z,8.70
2019-03-27T17:56:40.959Z,8.70
2019-03-27T17:59:09.776Z,8.70
2019-03-27T18:01:38.574Z,8.70
2019-03-27T18:04:07.410Z,8.70
2019-03-27T18:06:36.549Z,8.70
2019-03-27T18:09:06.347Z,8.70
2019-03-27T18:11:35.142Z,8.70
2019-03-27T18:14:03.950Z,8.60
2019-03-27T18:16:32.743Z,8.60
2019-03-27T18:19:04.806Z,8.60
2019-03-27T18:21:33.646Z,8.60
2019-03-27T18:24:02.465Z,8.60
2019-03-27T18:26:31.670Z,8.60
2019-03-27T18:29:00.473Z,8.50
2019-03-27T18:31:29.277Z,8.50
2019-03-27T18:33:58.118Z,8.50
2019-03-27T18:36:26.919Z,8.40
2019-03-27T18:38:55.799Z,8.40
2019-03-27T18:41:24.591Z,8.30
2019-03-27T18:43:53.394Z,8.30
2019-03-27T18:46:22.215Z,8.30
2019-03-27T18:48:51.011Z,8.30
2019-03-27T18:51:19.811Z,8.20
2019-03-27T18:53:58.811Z,8.20
2019-03-27T18:56:19.923Z,8.20
2019-03-27T18:58:48.710Z,8.20
2019-03-27T19:01:17.511Z,8.20
2019-03-27T19:03:46.341Z,8.20
2019-03-27T19:06:15.134Z,8.20
2019-03-27T19:08:43.942Z,8.20
2019-03-27T19:11:12.791Z,8.20
2019-03-27T19:13:41.535Z,8.20
2019-03-27T19:16:10.390Z,8.20
2019-03-27T19:18:39.179Z,8.10
2019-03-27T19:21:07.979Z,8.10
2019-03-27T19:23:36.788Z,8.10
2019-03-27T19:26:05.624Z,8.10
2019-03-27T19:28:34.473Z,8.20
2019-03-27T19:31:04.450Z,8.20
2019-03-27T19:33:33.247Z,8.20
2019-03-27T19:36:02.047Z,8.20
2019-03-27T19:38:31.047Z,8.20
2019-03-27T19:40:59.876Z,8.20
2019-03-27T19:43:28.678Z,8.20
2019-03-27T19:45:57.718Z,8.20
2019-03-27T19:48:26.524Z,8.20
2019-03-27T19:50:55.322Z,8.20
2019-03-27T19:53:24.130Z,8.20
2019-03-27T19:55:52.930Z,8.20
2019-03-27T19:58:21.729Z,8.30
2019-03-27T20:00:50.580Z,8.20
2019-03-27T20:03:19.369Z,8.20
2019-03-27T20:05:48.174Z,8.20
2019-03-27T20:08:16.970Z,8.20
2019-03-27T20:10:45.773Z,8.20
2019-03-27T20:13:15.582Z,8.20
2019-03-27T20:15:44.373Z,8.20
2019-03-27T20:18:13.316Z,8.10
2019-03-27T20:20:42.114Z,8.10
2019-03-27T20:23:15.248Z,8.00
2019-03-27T20:25:41.351Z,8.00
2019-03-27T20:28:10.249Z,8.00
2019-03-27T20:30:39.053Z,7.90
2019-03-27T20:33:07.869Z,7.90
2019-03-27T20:35:36.670Z,7.80
2019-03-27T20:38:05.459Z,7.80
2019-03-27T20:40:34.294Z,7.70
2019-03-27T20:43:03.093Z,7.70
2019-03-27T20:45:31.995Z,7.60
2019-03-27T20:48:01.318Z,7.60
2019-03-27T20:50:30.202Z,7.50
2019-03-27T20:52:59.036Z,7.40
2019-03-27T20:55:30.441Z,7.40
2019-03-27T20:57:58.287Z,7.30
2019-03-27T21:00:27.081Z,7.30
2019-03-27T21:02:55.970Z,7.30
2019-03-27T21:05:24.821Z,7.20
2019-03-27T21:07:53.619Z,7.10
2019-03-27T21:10:22.423Z,7.10
2019-03-27T21:12:51.267Z,7.10
2019-03-27T21:15:20.055Z,7.10
2019-03-27T21:17:48.850Z,7.00
2019-03-27T21:20:17.694Z,7.00
2019-03-27T21:22:46.494Z,7.00
2019-03-27T21:25:15.289Z,7.00
2019-03-27T21:27:44.194Z,6.90
2019-03-27T21:30:13.090Z,7.00
2019-03-27T21:32:41.891Z,6.90
2019-03-27T21:35:10.735Z,6.90
2019-03-27T21:37:39.518Z,7.00
2019-03-27T21:40:08.820Z,7.00
2019-03-27T21:42:38.729Z,7.00
2019-03-27T21:45:09.028Z,7.00
2019-03-27T21:47:37.869Z,7.00
2019-03-27T21:50:06.766Z,7.00
2019-03-27T21:52:35.575Z,7.00
2019-03-27T21:55:05.602Z,7.00
2019-03-27T21:57:34.392Z,7.00
2019-03-27T22:00:03.595Z,7.00
2019-03-27T22:02:33.001Z,7.00
2019-03-27T22:05:01.807Z,6.90
2019-03-27T22:07:30.610Z,7.00
2019-03-27T22:09:59.430Z,7.00
2019-03-27T22:12:28.277Z,7.00
2019-03-27T22:14:57.078Z,7.00
2019-03-27T22:17:25.869Z,7.00
2019-03-27T22:19:54.666Z,7.00
2019-03-27T22:22:23.468Z,7.00
2019-03-27T22:24:52.318Z,7.00
2019-03-27T22:27:21.110Z,7.00
2019-03-27T22:29:49.915Z,7.00
2019-03-27T22:32:18.717Z,7.10
2019-03-27T22:34:47.506Z,7.10
2019-03-27T22:37:16.382Z,7.10
2019-03-27T22:39:45.140Z,7.10
2019-03-27T22:42:13.968Z,7.10
2019-03-27T22:44:42.779Z,7.10
2019-03-27T22:47:11.570Z,7.10
2019-03-27T22:49:40.406Z,7.00
2019-03-27T22:52:09.203Z,7.10
2019-03-27T22:54:38.010Z,7.00
2019-03-27T22:57:06.812Z,7.10
2019-03-27T22:59:35.614Z,7.10
2019-03-27T23:02:04.473Z,7.10
2019-03-27T23:04:33.581Z,7.10
2019-03-27T23:07:02.378Z,7.20
2019-03-27T23:09:31.186Z,7.20
2019-03-27T23:11:59.987Z,7.20
2019-03-27T23:14:28.848Z,7.20
2019-03-27T23:16:57.647Z,7.20
2019-03-27T23:19:26.453Z,7.20
2019-03-27T23:21:55.303Z,7.20
2019-03-27T23:24:24.107Z,7.20
2019-03-27T23:26:52.913Z,7.20
2019-03-27T23:29:21.729Z,7.20
2019-03-27T23:31:50.530Z,7.20
2019-03-27T23:34:19.359Z,7.20
2019-03-27T23:36:48.165Z,7.20
2019-03-27T23:39:18.071Z,7.20
2019-03-27T23:41:46.880Z,7.20
2019-03-27T23:44:15.670Z,7.20
2019-03-27T23:46:44.542Z,7.20
2019-03-27T23:49:13.337Z,7.20
2019-03-27T23:51:42.317Z,7.20
2019-03-27T23:54:11.054Z,7.20
2019-03-27T23:56:39.847Z,7.20
2019-03-27T23:59:08.702Z,7.20
