createdAt,value
2023-05-09T03:03:19.224Z,99.90
2023-05-09T03:05:46.562Z,99.90
2023-05-09T03:08:13.710Z,99.90
2023-05-09T03:10:40.852Z,99.90
2023-05-09T03:13:09.087Z,99.90
2023-05-09T03:15:36.763Z,99.90
2023-05-09T03:18:04.188Z,99.90
2023-05-09T03:20:31.381Z,99.90
2023-05-09T03:22:58.514Z,99.90
2023-05-09T03:25:26.422Z,99.90
2023-05-09T03:27:53.666Z,99.90
2023-05-09T03:30:21.064Z,99.90
2023-05-09T03:32:48.231Z,99.90
2023-05-09T03:35:15.581Z,99.90
2023-05-09T03:37:42.910Z,99.90
2023-05-09T03:40:10.448Z,99.90
2023-05-09T03:42:37.654Z,99.90
2023-05-09T03:45:05.209Z,99.90
2023-05-09T03:47:32.408Z,99.90
2023-05-09T03:49:59.626Z,99.90
2023-05-09T03:52:26.803Z,99.90
2023-05-09T03:54:53.988Z,99.90
2023-05-09T03:57:21.247Z,99.90
2023-05-09T03:59:48.450Z,99.90
2023-05-09T04:02:15.955Z,99.90
2023-05-09T04:04:43.201Z,99.90
2023-05-09T04:07:10.708Z,99.90
2023-05-09T04:09:37.884Z,99.90
2023-05-09T04:12:05.328Z,99.90
2023-05-09T04:14:32.506Z,99.90
2023-05-09T04:16:59.716Z,99.90
2023-05-09T04:19:26.932Z,99.90
2023-05-09T04:21:54.129Z,99.90
2023-05-09T04:24:21.490Z,99.90
2023-05-09T04:26:48.744Z,99.90
2023-05-09T04:29:15.985Z,99.90
2023-05-09T04:31:43.373Z,99.90
2023-05-09T04:34:11.450Z,99.90
2023-05-09T04:36:38.619Z,99.90
2023-05-09T04:39:05.807Z,99.90
2023-05-09T04:41:33.005Z,99.90
2023-05-09T04:44:00.236Z,99.90
2023-05-09T04:46:27.803Z,99.90
2023-05-09T04:48:55.022Z,99.90
2023-05-09T04:51:22.205Z,99.90
2023-05-09T04:53:49.383Z,99.90
2023-05-09T04:56:20.456Z,99.90
2023-05-09T04:58:47.834Z,99.90
2023-05-09T05:01:16.618Z,99.90
2023-05-09T05:03:44.056Z,99.90
2023-05-09T05:06:11.323Z,99.90
2023-05-09T05:08:38.502Z,99.90
2023-05-09T05:11:05.833Z,99.90
2023-05-09T05:13:32.948Z,99.90
2023-05-09T05:16:00.190Z,99.90
2023-05-09T05:18:27.405Z,99.90
2023-05-09T05:20:54.685Z,99.90
2023-05-09T05:23:22.048Z,99.90
2023-05-09T05:25:49.242Z,99.90
2023-05-09T05:28:16.449Z,99.90
2023-05-09T05:30:43.600Z,99.90
2023-05-09T05:33:10.884Z,99.90
2023-05-09T05:35:38.350Z,99.90
2023-05-09T05:38:05.565Z,99.90
2023-05-09T05:40:32.781Z,99.90
2023-05-09T05:42:59.949Z,99.90
2023-05-09T05:45:27.254Z,99.90
2023-05-09T05:47:54.512Z,99.90
2023-05-09T05:50:22.056Z,99.90
2023-05-09T05:52:49.286Z,99.90
2023-05-09T05:55:16.655Z,99.90
2023-05-09T05:57:43.980Z,99.90
2023-05-09T06:00:11.896Z,99.90
2023-05-09T06:02:39.230Z,99.90
2023-05-09T06:05:07.107Z,99.90
2023-05-09T06:07:34.285Z,99.90
2023-05-09T06:10:01.473Z,99.90
2023-05-09T06:12:28.617Z,99.90
2023-05-09T06:14:55.831Z,99.90
2023-05-09T06:17:23.085Z,99.90
2023-05-09T06:19:50.361Z,99.90
2023-05-09T06:22:17.570Z,99.90
2023-05-09T06:24:44.712Z,99.90
2023-05-09T06:27:11.954Z,99.90
2023-05-09T06:29:39.150Z,99.90
2023-05-09T06:32:06.397Z,99.90
2023-05-09T06:34:33.593Z,99.90
2023-05-09T06:37:00.774Z,99.90
2023-05-09T06:39:27.928Z,99.90
2023-05-09T06:41:55.195Z,99.90
2023-05-09T06:44:22.767Z,99.90
2023-05-09T06:46:50.480Z,99.90
2023-05-09T06:49:17.632Z,99.90
2023-05-09T06:51:44.789Z,99.90
2023-05-09T06:54:11.928Z,99.90
2023-05-09T06:56:39.143Z,99.90
2023-05-09T06:59:07.706Z,99.90
2023-05-09T07:01:34.909Z,99.90
2023-05-09T07:04:02.132Z,99.90
2023-05-09T07:06:29.505Z,99.90
2023-05-09T07:08:56.874Z,99.90
2023-05-09T07:11:24.060Z,99.90
2023-05-09T07:13:55.052Z,99.90
2023-05-09T07:16:23.144Z,99.90
2023-05-09T07:18:50.372Z,99.90
2023-05-09T07:21:17.594Z,99.90
2023-05-09T07:23:44.741Z,99.90
2023-05-09T07:26:11.902Z,99.90
2023-05-09T07:28:39.139Z,99.90
2023-05-09T07:31:06.498Z,99.90
2023-05-09T07:33:33.737Z,99.90
2023-05-09T07:36:01.411Z,99.90
2023-05-09T07:38:28.620Z,99.90
2023-05-09T07:40:55.959Z,99.90
2023-05-09T07:43:23.243Z,99.90
2023-05-09T07:45:50.540Z,99.90
2023-05-09T07:48:17.870Z,99.90
2023-05-09T07:50:45.089Z,99.90
2023-05-09T07:53:12.326Z,99.90
2023-05-09T07:55:39.640Z,99.90
2023-05-09T07:58:06.860Z,99.90
2023-05-09T08:00:34.069Z,97.40
2023-05-09T08:03:01.582Z,97.50
2023-05-09T08:05:28.853Z,96.90
2023-05-09T08:07:57.306Z,96.50
2023-05-09T08:10:24.949Z,98.50
2023-05-09T08:12:52.470Z,99.20
2023-05-09T08:15:19.663Z,99.70
2023-05-09T08:17:46.839Z,99.90
2023-05-09T08:20:14.160Z,99.40
2023-05-09T08:22:41.389Z,97.20
2023-05-09T08:25:08.988Z,99.00
2023-05-09T08:27:36.186Z,99.90
2023-05-09T08:30:03.585Z,99.90
2023-05-09T08:32:30.812Z,99.90
2023-05-09T08:34:58.030Z,99.90
2023-05-09T08:37:26.105Z,99.90
2023-05-09T08:39:53.237Z,99.90
2023-05-09T08:42:25.518Z,99.90
2023-05-09T08:44:53.524Z,99.90
2023-05-09T08:47:21.998Z,99.90
2023-05-09T08:49:51.167Z,99.90
2023-05-09T08:52:18.900Z,99.90
2023-05-09T08:54:46.488Z,99.90
2023-05-09T08:57:13.983Z,99.90
2023-05-09T08:59:42.654Z,99.90
2023-05-09T09:02:13.960Z,99.90
2023-05-09T09:04:41.689Z,99.90
2023-05-09T09:07:10.466Z,99.90
2023-05-09T09:09:43.016Z,99.90
2023-05-09T09:12:10.438Z,99.90
2023-05-09T09:14:42.844Z,99.90
2023-05-09T09:17:12.112Z,99.90
2023-05-09T09:19:43.142Z,99.90
2023-05-09T09:22:13.978Z,99.90
2023-05-09T09:24:41.536Z,99.90
2023-05-09T09:27:08.790Z,99.90
2023-05-09T09:29:36.013Z,99.90
2023-05-09T09:32:05.971Z,99.90
2023-05-09T09:34:33.439Z,99.90
2023-05-09T09:37:00.592Z,99.90
2023-05-09T09:39:28.288Z,99.90
2023-05-09T09:41:55.540Z,99.90
2023-05-09T09:44:23.451Z,99.90
2023-05-09T09:46:53.285Z,99.90
2023-05-09T09:49:22.868Z,99.90
2023-05-09T09:51:55.229Z,99.90
2023-05-09T09:54:22.939Z,99.90
2023-05-09T09:56:54.235Z,99.90
2023-05-09T09:59:25.030Z,99.90
2023-05-09T10:01:59.384Z,99.90
2023-05-09T10:04:30.194Z,99.90
2023-05-09T10:07:15.616Z,99.90
2023-05-09T10:09:44.019Z,99.90
2023-05-09T10:12:12.158Z,99.90
2023-05-09T10:14:42.641Z,99.90
2023-05-09T10:17:13.414Z,99.90
2023-05-09T10:19:48.470Z,99.90
2023-05-09T10:22:19.286Z,99.90
2023-05-09T10:25:05.072Z,99.90
2023-05-09T10:27:35.848Z,99.90
2023-05-09T10:30:17.196Z,99.90
2023-05-09T10:32:57.947Z,99.90
2023-05-09T10:35:29.761Z,99.90
2023-05-09T10:37:57.776Z,99.90
2023-05-09T10:40:25.960Z,99.90
2023-05-09T10:42:53.136Z,99.90
2023-05-09T10:45:22.248Z,99.90
2023-05-09T10:47:51.484Z,99.90
2023-05-09T10:50:20.239Z,99.90
2023-05-09T10:53:14.008Z,99.90
2023-05-09T10:55:47.434Z,99.90
2023-05-09T10:58:36.284Z,99.90
2023-05-09T11:01:05.379Z,99.90
2023-05-09T11:03:58.517Z,99.90
2023-05-09T11:06:50.781Z,99.90
2023-05-09T11:09:34.449Z,99.90
2023-05-09T11:12:08.494Z,99.90
2023-05-09T11:14:48.682Z,99.90
2023-05-09T11:17:24.734Z,99.90
2023-05-09T11:19:51.936Z,99.90
2023-05-09T11:22:22.111Z,99.90
2023-05-09T11:25:02.089Z,99.90
2023-05-09T11:27:34.980Z,99.90
2023-05-09T11:30:06.448Z,99.90
2023-05-09T11:32:40.746Z,99.90
2023-05-09T11:35:10.233Z,99.90
2023-05-09T11:38:05.796Z,99.90
2023-05-09T11:40:34.380Z,99.90
2023-05-09T11:43:02.135Z,99.90
2023-05-09T11:45:32.258Z,99.90
2023-05-09T11:48:01.155Z,99.90
2023-05-09T11:50:29.349Z,99.90
2023-05-09T11:52:56.587Z,99.90
2023-05-09T11:55:25.184Z,99.90
2023-05-09T11:57:53.937Z,99.90
2023-05-09T12:00:23.192Z,99.90
2023-05-09T12:02:51.469Z,99.90
2023-05-09T12:05:20.750Z,99.90
2023-05-09T12:07:48.342Z,99.90
2023-05-09T12:10:19.153Z,99.90
2023-05-09T12:12:48.749Z,99.90
2023-05-09T12:15:17.542Z,99.90
2023-05-09T12:17:47.100Z,99.90
2023-05-09T12:20:15.820Z,99.90
2023-05-09T12:22:43.999Z,99.90
2023-05-09T12:27:41.849Z,99.90
2023-05-09T12:30:14.184Z,99.90
2023-05-09T12:32:42.841Z,99.90
2023-05-09T12:35:11.211Z,99.90
2023-05-09T12:37:39.249Z,99.90
2023-05-09T12:40:12.305Z,99.90
2023-05-09T12:42:43.043Z,99.90
2023-05-09T12:45:11.199Z,99.90
2023-05-09T12:47:47.965Z,99.90
2023-05-09T12:50:15.176Z,99.90
2023-05-09T12:52:58.985Z,99.90
2023-05-09T12:55:31.703Z,99.90
2023-05-09T12:58:01.662Z,99.90
2023-05-09T13:00:29.657Z,99.90
2023-05-09T13:02:57.037Z,99.90
2023-05-09T13:05:24.428Z,99.90
2023-05-09T13:07:52.684Z,99.90
2023-05-09T13:10:24.145Z,99.90
2023-05-09T13:12:52.049Z,99.90
2023-05-09T13:15:22.461Z,99.90
2023-05-09T13:17:51.109Z,99.90
2023-05-09T13:20:19.230Z,99.90
2023-05-09T13:22:47.567Z,99.90
2023-05-09T13:25:16.085Z,99.90
2023-05-09T13:27:43.244Z,99.90
2023-05-09T13:30:10.933Z,99.90
2023-05-09T13:32:38.162Z,99.90
2023-05-09T13:35:07.965Z,99.90
2023-05-09T13:37:35.633Z,99.90
2023-05-09T13:40:03.084Z,99.90
2023-05-09T13:42:31.167Z,99.90
2023-05-09T13:44:58.327Z,99.90
2023-05-09T13:47:25.870Z,99.90
2023-05-09T13:49:55.897Z,99.90
2023-05-09T13:52:23.216Z,99.90
2023-05-09T13:54:50.498Z,99.90
2023-05-09T13:57:17.677Z,99.90
2023-05-09T13:59:44.891Z,99.90
2023-05-09T14:02:12.860Z,99.90
2023-05-09T14:04:41.137Z,99.90
2023-05-09T14:07:11.127Z,99.90
2023-05-09T14:09:40.208Z,99.90
2023-05-09T14:12:09.942Z,99.90
2023-05-09T14:14:37.164Z,99.50
2023-05-09T14:17:04.542Z,99.90
2023-05-09T14:19:31.832Z,99.90
2023-05-09T14:21:59.172Z,99.10
2023-05-09T14:24:30.740Z,99.10
2023-05-09T14:26:57.994Z,98.40
2023-05-09T14:29:25.233Z,98.50
2023-05-09T14:31:52.442Z,98.70
2023-05-09T14:34:19.741Z,99.60
2023-05-09T14:36:47.240Z,99.90
2023-05-09T14:39:14.474Z,99.20
2023-05-09T14:41:41.809Z,99.00
2023-05-09T14:44:08.974Z,98.80
2023-05-09T14:46:36.998Z,97.70
2023-05-09T14:49:04.324Z,98.20
2023-05-09T14:51:33.276Z,98.10
2023-05-09T14:54:03.819Z,97.30
2023-05-09T14:56:31.829Z,97.90
2023-05-09T14:58:59.061Z,97.90
2023-05-09T15:01:26.253Z,98.60
2023-05-09T15:03:53.648Z,98.50
2023-05-09T15:06:21.019Z,98.50
2023-05-09T15:08:48.208Z,99.20
2023-05-09T15:11:15.478Z,98.90
2023-05-09T15:13:42.653Z,98.40
2023-05-09T15:16:09.991Z,97.80
2023-05-09T15:18:37.317Z,98.30
2023-05-09T15:21:04.832Z,98.60
2023-05-09T15:23:32.035Z,98.90
2023-05-09T15:25:59.308Z,98.60
2023-05-09T15:28:26.462Z,98.30
2023-05-09T15:30:54.000Z,98.00
2023-05-09T15:33:21.342Z,98.40
2023-05-09T15:35:50.116Z,96.90
2023-05-09T15:38:17.405Z,96.60
2023-05-09T15:40:44.542Z,94.90
2023-05-09T15:43:12.929Z,95.30
2023-05-09T15:45:45.264Z,96.70
2023-05-09T15:48:13.756Z,97.00
2023-05-09T15:50:44.801Z,95.80
2023-05-09T15:53:12.082Z,96.60
2023-05-09T15:55:39.343Z,97.00
2023-05-09T15:58:07.477Z,97.10
2023-05-09T16:00:34.659Z,96.90
2023-05-09T16:03:02.027Z,97.20
2023-05-09T16:05:29.328Z,96.60
2023-05-09T16:07:56.520Z,96.60
2023-05-09T16:10:23.768Z,97.80
2023-05-09T16:12:51.187Z,97.60
2023-05-09T16:15:18.443Z,97.80
2023-05-09T16:20:14.169Z,97.00
2023-05-09T16:22:42.013Z,97.20
2023-05-09T16:25:09.585Z,96.70
2023-05-09T16:27:36.923Z,97.20
2023-05-09T16:30:05.233Z,97.50
2023-05-09T16:32:32.722Z,97.60
2023-05-09T16:35:00.026Z,97.50
2023-05-09T16:37:29.126Z,97.20
2023-05-09T16:39:56.463Z,97.30
2023-05-09T16:42:23.646Z,97.40
2023-05-09T16:44:50.940Z,97.80
2023-05-09T16:47:18.187Z,97.50
2023-05-09T16:49:45.441Z,98.00
2023-05-09T16:52:12.770Z,98.10
2023-05-09T16:54:39.932Z,98.60
2023-05-09T16:57:07.164Z,98.90
2023-05-09T16:59:34.391Z,98.90
2023-05-09T17:02:02.190Z,99.50
2023-05-09T17:04:29.520Z,99.80
2023-05-09T17:06:56.739Z,99.20
2023-05-09T17:09:24.451Z,98.60
2023-05-09T17:11:51.923Z,98.90
2023-05-09T17:14:19.172Z,98.40
2023-05-09T17:16:46.509Z,98.60
2023-05-09T17:19:14.033Z,99.50
2023-05-09T17:21:41.722Z,99.90
2023-05-09T17:24:09.728Z,99.90
2023-05-09T17:26:36.938Z,99.90
2023-05-09T17:29:04.425Z,99.90
2023-05-09T17:31:32.156Z,99.90
2023-05-09T17:33:59.423Z,99.90
2023-05-09T17:36:26.695Z,99.90
2023-05-09T17:38:53.986Z,99.90
2023-05-09T17:41:21.979Z,99.90
2023-05-09T17:43:51.071Z,99.90
2023-05-09T17:46:18.312Z,99.90
2023-05-09T17:48:47.721Z,99.90
2023-05-09T17:51:15.043Z,99.90
2023-05-09T17:53:42.497Z,99.90
2023-05-09T17:56:09.780Z,99.90
2023-05-09T17:58:37.151Z,99.90
2023-05-09T18:01:05.406Z,99.90
2023-05-09T18:03:33.000Z,99.90
2023-05-09T18:06:00.467Z,99.90
2023-05-09T18:08:29.453Z,99.90
2023-05-09T18:10:57.783Z,99.90
2023-05-09T18:13:25.202Z,99.90
2023-05-09T18:15:54.948Z,99.90
2023-05-09T18:18:22.987Z,99.90
2023-05-09T18:20:53.473Z,99.90
2023-05-09T18:23:21.782Z,99.90
2023-05-09T18:25:50.043Z,99.90
2023-05-09T18:28:24.395Z,99.90
2023-05-09T18:30:56.597Z,99.90
2023-05-09T18:33:25.672Z,99.90
2023-05-09T18:35:56.248Z,99.90
2023-05-09T18:38:23.764Z,99.90
2023-05-09T18:40:52.303Z,99.90
2023-05-09T18:43:22.425Z,99.90
2023-05-09T18:45:50.011Z,99.90
2023-05-09T18:48:17.316Z,99.90
2023-05-09T18:50:44.778Z,99.90
2023-05-09T18:53:12.429Z,99.90
2023-05-09T18:55:40.190Z,99.90
2023-05-09T18:58:07.403Z,99.90
2023-05-09T19:00:35.659Z,99.90
2023-05-09T19:03:03.593Z,99.90
2023-05-09T19:05:31.021Z,99.90
2023-05-09T19:07:58.262Z,99.90
2023-05-09T19:10:25.534Z,99.90
2023-05-09T19:12:52.964Z,99.90
2023-05-09T19:15:21.112Z,99.90
2023-05-09T19:17:48.435Z,99.90
2023-05-09T19:20:15.967Z,99.90
2023-05-09T19:22:46.300Z,99.90
2023-05-09T19:25:13.572Z,99.90
2023-05-09T19:27:40.796Z,99.90
2023-05-09T19:30:08.485Z,99.90
2023-05-09T19:32:36.123Z,99.90
2023-05-09T19:35:03.841Z,99.90
2023-05-09T19:37:30.999Z,99.90
2023-05-09T19:39:58.315Z,99.90
2023-05-09T19:42:25.656Z,99.90
2023-05-09T19:44:55.884Z,99.90
2023-05-09T19:47:23.125Z,99.90
2023-05-09T19:49:50.324Z,99.90
2023-05-09T19:52:18.554Z,99.90
2023-05-09T19:54:45.845Z,99.90
2023-05-09T19:57:13.278Z,99.90
2023-05-09T19:59:40.467Z,99.90
2023-05-09T20:02:07.760Z,99.90
2023-05-09T20:04:36.237Z,99.90
2023-05-09T20:07:04.560Z,99.90
2023-05-09T20:09:32.975Z,99.90
2023-05-09T20:12:02.694Z,99.90
2023-05-09T20:14:29.919Z,99.90
2023-05-09T20:16:57.545Z,99.90
2023-05-09T20:19:24.944Z,99.90
2023-05-09T20:21:52.236Z,99.90
2023-05-09T20:24:20.101Z,99.90
2023-05-09T20:26:47.360Z,99.90
2023-05-09T20:29:14.550Z,99.90
2023-05-09T20:31:41.905Z,99.90
2023-05-09T20:34:13.232Z,99.90
2023-05-09T20:36:40.742Z,99.90
2023-05-09T20:39:09.708Z,99.90
2023-05-09T20:41:38.545Z,99.90
2023-05-09T20:44:06.045Z,99.90
2023-05-09T20:46:34.261Z,99.90
2023-05-09T20:49:01.491Z,99.90
2023-05-09T20:51:28.857Z,99.90
2023-05-09T20:53:56.027Z,99.90
2023-05-09T20:56:23.544Z,99.90
2023-05-09T20:58:50.806Z,99.90
