createdAt,value
2022-11-12T00:01:01.382Z,50.07
2022-11-12T00:03:29.456Z,51.70
2022-11-12T00:05:57.554Z,56.80
2022-11-12T00:08:26.056Z,48.87
2022-11-12T00:10:54.314Z,45.83
2022-11-12T00:13:23.983Z,49.50
2022-11-12T00:15:52.082Z,54.33
2022-11-12T00:18:20.535Z,48.17
2022-11-12T00:20:48.984Z,48.67
2022-11-12T00:23:17.441Z,48.10
2022-11-12T00:25:45.811Z,46.23
2022-11-12T00:28:14.249Z,48.03
2022-11-12T00:30:44.010Z,46.23
2022-11-12T00:33:12.429Z,46.23
2022-11-12T00:35:40.753Z,50.43
2022-11-12T00:38:09.164Z,51.87
2022-11-12T00:40:37.457Z,48.47
2022-11-12T00:43:05.896Z,48.60
2022-11-12T00:45:34.224Z,51.83
2022-11-12T00:48:04.038Z,48.53
2022-11-12T00:50:32.360Z,48.30
2022-11-12T00:53:00.760Z,50.87
2022-11-12T00:55:29.069Z,52.77
2022-11-12T00:57:59.416Z,53.70
2022-11-12T01:00:27.730Z,56.93
2022-11-12T01:02:56.497Z,58.10
2022-11-12T01:05:26.254Z,51.87
2022-11-12T01:07:56.187Z,55.20
2022-11-12T01:10:24.834Z,53.63
2022-11-12T01:12:53.405Z,52.50
2022-11-12T01:15:21.855Z,48.67
2022-11-12T01:17:50.246Z,47.43
2022-11-12T01:20:18.769Z,48.70
2022-11-12T01:22:48.933Z,52.83
2022-11-12T01:25:17.481Z,50.27
2022-11-12T01:27:46.090Z,47.67
2022-11-12T01:30:14.718Z,50.40
2022-11-12T01:32:43.064Z,48.27
2022-11-12T01:35:11.247Z,52.17
2022-11-12T01:37:39.679Z,50.40
2022-11-12T01:40:10.846Z,49.90
2022-11-12T01:42:39.358Z,48.27
2022-11-12T01:45:16.072Z,48.10
2022-11-12T01:47:44.327Z,44.93
2022-11-12T01:50:16.534Z,53.03
2022-11-12T01:52:45.993Z,48.60
2022-11-12T01:55:16.427Z,47.57
2022-11-12T01:57:46.743Z,43.07
2022-11-12T02:00:15.846Z,48.67
2022-11-12T02:02:44.384Z,49.77
2022-11-12T02:05:12.618Z,54.63
2022-11-12T02:07:41.765Z,46.90
2022-11-12T02:10:10.764Z,51.47
2022-11-12T02:12:57.630Z,49.77
2022-11-12T02:15:26.199Z,53.60
2022-11-12T02:17:54.696Z,45.60
2022-11-12T02:20:22.986Z,51.03
2022-11-12T02:22:52.698Z,55.93
2022-11-12T02:25:22.300Z,55.50
2022-11-12T02:27:51.961Z,52.70
2022-11-12T02:30:20.209Z,47.77
2022-11-12T02:32:48.356Z,54.27
2022-11-12T02:35:16.577Z,54.77
2022-11-12T02:37:44.753Z,52.73
2022-11-12T02:40:14.288Z,47.63
2022-11-12T02:42:42.474Z,48.93
2022-11-12T02:45:11.472Z,49.60
2022-11-12T02:47:39.631Z,51.87
2022-11-12T02:50:08.698Z,49.30
2022-11-12T02:52:36.951Z,52.63
2022-11-12T02:55:05.784Z,53.30
2022-11-12T02:57:35.394Z,52.50
2022-11-12T03:00:03.782Z,45.90
2022-11-12T03:02:31.936Z,49.17
2022-11-12T03:05:00.049Z,50.30
2022-11-12T03:07:28.132Z,52.57
2022-11-12T03:09:56.209Z,51.47
2022-11-12T03:12:24.390Z,50.10
2022-11-12T03:14:53.864Z,50.63
2022-11-12T03:17:22.011Z,51.27
2022-11-12T03:19:50.385Z,49.10
2022-11-12T03:22:18.484Z,48.83
2022-11-12T03:24:46.640Z,50.53
2022-11-12T03:27:16.125Z,48.57
2022-11-12T03:29:44.208Z,49.03
2022-11-12T03:32:13.733Z,49.83
2022-11-12T03:34:41.809Z,53.37
2022-11-12T03:37:10.409Z,52.17
2022-11-12T03:39:38.572Z,50.37
2022-11-12T03:42:06.772Z,49.87
2022-11-12T03:44:35.152Z,50.97
2022-11-12T03:47:03.278Z,48.27
2022-11-12T03:49:32.942Z,51.40
2022-11-12T03:52:01.405Z,49.20
2022-11-12T03:54:29.703Z,53.37
2022-11-12T03:56:58.205Z,46.90
2022-11-12T03:59:26.361Z,43.67
2022-11-12T04:01:54.443Z,48.07
2022-11-12T04:04:22.648Z,47.30
2022-11-12T04:07:20.795Z,49.53
2022-11-12T04:09:48.959Z,46.07
2022-11-12T04:12:34.810Z,53.63
2022-11-12T04:15:03.155Z,47.77
2022-11-12T04:17:48.900Z,47.97
2022-11-12T04:20:34.660Z,51.63
2022-11-12T04:23:04.193Z,48.70
2022-11-12T04:25:49.800Z,48.03
2022-11-12T04:28:17.967Z,48.80
2022-11-12T04:30:45.042Z,49.83
2022-11-12T04:33:13.366Z,49.03
2022-11-12T04:35:41.460Z,48.20
2022-11-12T04:38:11.003Z,47.10
2022-11-12T04:40:56.844Z,49.50
2022-11-12T04:43:38.952Z,45.57
2022-11-12T04:46:07.094Z,45.90
2022-11-12T04:48:35.240Z,48.73
2022-11-12T04:51:24.661Z,53.57
2022-11-12T04:53:54.170Z,49.83
2022-11-12T04:56:22.258Z,46.33
2022-11-12T04:58:50.452Z,47.60
2022-11-12T05:01:18.603Z,49.40
2022-11-12T05:03:46.844Z,50.93
2022-11-12T05:06:28.839Z,45.13
2022-11-12T05:08:58.513Z,47.30
2022-11-12T05:11:26.670Z,48.03
2022-11-12T05:13:54.795Z,47.40
2022-11-12T05:16:22.944Z,46.27
2022-11-12T05:18:51.138Z,44.10
2022-11-12T05:21:42.174Z,46.80
2022-11-12T05:24:27.701Z,46.13
2022-11-12T05:27:01.064Z,47.73
2022-11-12T05:29:29.295Z,45.77
2022-11-12T05:31:57.402Z,42.30
2022-11-12T05:34:25.615Z,45.13
2022-11-12T05:36:53.697Z,44.37
2022-11-12T05:39:23.186Z,42.33
2022-11-12T05:42:11.951Z,44.30
2022-11-12T05:44:40.104Z,44.73
2022-11-12T05:47:08.405Z,42.70
2022-11-12T05:49:36.545Z,46.53
2022-11-12T05:52:05.075Z,44.40
2022-11-12T05:54:34.576Z,43.73
2022-11-12T05:57:02.641Z,41.63
2022-11-12T05:59:30.883Z,40.00
2022-11-12T06:01:59.048Z,43.93
2022-11-12T06:04:27.941Z,45.27
2022-11-12T06:06:56.124Z,39.47
2022-11-12T06:09:24.296Z,42.27
2022-11-12T06:11:54.152Z,41.00
2022-11-12T06:14:22.310Z,43.40
2022-11-12T06:16:50.413Z,42.77
2022-11-12T06:19:18.717Z,42.00
2022-11-12T06:21:46.884Z,41.13
2022-11-12T06:24:15.309Z,44.80
2022-11-12T06:26:43.418Z,44.53
2022-11-12T06:29:13.197Z,51.23
2022-11-12T06:31:41.333Z,44.03
2022-11-12T06:34:09.523Z,45.33
2022-11-12T06:36:37.688Z,47.07
2022-11-12T06:39:05.827Z,45.53
2022-11-12T06:41:33.934Z,46.83
2022-11-12T06:44:02.138Z,45.40
2022-11-12T06:46:31.614Z,49.07
2022-11-12T06:48:59.763Z,48.43
2022-11-12T06:51:28.029Z,51.50
2022-11-12T06:53:57.111Z,54.07
2022-11-12T06:56:25.177Z,48.63
2022-11-12T06:58:53.293Z,51.53
2022-11-12T07:01:21.797Z,55.47
2022-11-12T07:03:52.830Z,52.10
2022-11-12T07:06:21.112Z,52.00
2022-11-12T07:08:50.000Z,58.67
2022-11-12T07:11:18.161Z,54.63
2022-11-12T07:13:46.274Z,52.23
2022-11-12T07:16:18.642Z,49.17
2022-11-12T07:18:47.085Z,54.27
2022-11-12T07:21:18.192Z,51.17
2022-11-12T07:23:46.478Z,47.53
2022-11-12T07:26:15.272Z,48.60
2022-11-12T07:28:43.517Z,50.03
2022-11-12T07:31:12.554Z,50.17
2022-11-12T07:33:40.778Z,53.50
2022-11-12T07:36:10.097Z,56.80
2022-11-12T07:38:40.274Z,52.97
2022-11-12T07:41:09.592Z,49.57
2022-11-12T07:43:38.190Z,50.23
2022-11-12T07:46:10.642Z,49.77
2022-11-12T07:48:39.321Z,57.93
2022-11-12T07:51:08.217Z,52.83
2022-11-12T07:53:36.302Z,57.90
2022-11-12T07:56:06.152Z,46.63
2022-11-12T07:58:34.874Z,46.37
2022-11-12T08:01:09.086Z,44.47
2022-11-12T08:03:37.352Z,38.43
2022-11-12T08:06:05.836Z,36.63
2022-11-12T08:08:34.005Z,37.97
2022-11-12T08:11:02.135Z,38.30
2022-11-12T08:13:31.699Z,36.63
2022-11-12T08:15:59.906Z,37.13
2022-11-12T08:18:28.618Z,35.80
2022-11-12T08:21:01.027Z,31.50
2022-11-12T08:23:29.324Z,38.13
2022-11-12T08:26:00.068Z,35.80
2022-11-12T08:28:29.715Z,37.97
2022-11-12T08:30:59.658Z,30.47
2022-11-12T08:33:27.772Z,31.03
2022-11-12T08:35:55.993Z,29.70
2022-11-12T08:38:24.332Z,29.80
2022-11-12T08:40:52.615Z,33.13
2022-11-12T08:43:20.902Z,30.50
2022-11-12T08:45:50.147Z,31.57
2022-11-12T08:48:20.025Z,32.50
2022-11-12T08:50:48.130Z,30.00
2022-11-12T08:53:16.393Z,30.20
2022-11-12T08:55:44.672Z,31.90
2022-11-12T08:58:12.818Z,33.00
2022-11-12T09:00:41.706Z,28.77
2022-11-12T09:03:14.430Z,30.03
2022-11-12T09:05:43.955Z,28.17
2022-11-12T09:08:13.463Z,31.10
2022-11-12T09:10:41.636Z,31.40
2022-11-12T09:13:09.759Z,26.67
2022-11-12T09:15:38.797Z,26.47
2022-11-12T09:18:08.347Z,28.93
2022-11-12T09:20:36.461Z,27.00
2022-11-12T09:23:07.168Z,28.03
2022-11-12T09:25:35.467Z,29.73
2022-11-12T09:28:08.444Z,28.47
2022-11-12T09:30:36.998Z,25.60
2022-11-12T09:33:05.357Z,29.53
2022-11-12T09:35:33.710Z,27.37
2022-11-12T09:38:01.952Z,32.03
2022-11-12T09:40:38.847Z,27.67
2022-11-12T09:43:12.780Z,27.47
2022-11-12T09:45:46.546Z,27.53
2022-11-12T09:48:21.240Z,27.63
2022-11-12T09:50:54.871Z,26.43
2022-11-12T09:53:26.148Z,23.17
2022-11-12T09:55:55.835Z,23.77
2022-11-12T09:58:24.138Z,25.20
2022-11-12T10:00:56.056Z,25.90
2022-11-12T10:03:32.507Z,21.17
2022-11-12T10:06:04.788Z,22.60
2022-11-12T10:08:40.219Z,21.00
2022-11-12T10:11:19.948Z,17.10
2022-11-12T10:13:53.452Z,18.10
2022-11-12T10:16:44.773Z,17.30
2022-11-12T10:19:30.251Z,17.87
2022-11-12T10:22:02.829Z,15.33
2022-11-12T10:24:34.838Z,11.30
2022-11-12T10:27:04.343Z,15.57
2022-11-12T10:29:33.954Z,13.30
2022-11-12T10:32:02.913Z,13.50
2022-11-12T10:34:32.314Z,15.83
2022-11-12T10:37:02.559Z,12.87
2022-11-12T10:39:35.071Z,16.00
2022-11-12T10:42:09.024Z,14.57
2022-11-12T10:44:37.240Z,14.40
2022-11-12T10:47:29.038Z,13.23
2022-11-12T10:50:12.900Z,12.90
2022-11-12T10:52:41.111Z,13.20
2022-11-12T10:55:16.621Z,16.17
2022-11-12T10:57:46.297Z,10.67
2022-11-12T11:00:20.070Z,14.33
2022-11-12T11:02:50.627Z,13.10
2022-11-12T11:05:31.158Z,13.47
2022-11-12T11:07:59.446Z,14.13
2022-11-12T11:10:28.746Z,11.77
2022-11-12T11:13:21.857Z,12.00
2022-11-12T11:15:59.472Z,13.53
2022-11-12T11:18:28.089Z,13.17
2022-11-12T11:21:00.826Z,12.67
2022-11-12T11:23:30.198Z,14.00
2022-11-12T11:25:59.282Z,12.80
2022-11-12T11:28:32.153Z,12.47
2022-11-12T11:31:04.062Z,11.70
2022-11-12T11:33:41.346Z,14.77
2022-11-12T11:36:17.225Z,15.00
2022-11-12T11:38:54.465Z,15.83
2022-11-12T11:41:48.187Z,16.73
2022-11-12T11:44:27.053Z,13.77
2022-11-12T11:46:59.855Z,18.03
2022-11-12T11:49:37.744Z,9.97
2022-11-12T11:52:09.899Z,12.67
2022-11-12T11:54:54.150Z,11.40
2022-11-12T11:57:23.816Z,10.73
2022-11-12T12:00:03.920Z,15.13
2022-11-12T12:02:47.590Z,12.07
2022-11-12T12:05:28.309Z,8.70
2022-11-12T12:08:00.071Z,11.53
2022-11-12T12:10:46.596Z,12.07
2022-11-12T12:13:23.300Z,12.07
2022-11-12T12:16:18.122Z,13.07
2022-11-12T12:18:47.987Z,12.63
2022-11-12T12:21:17.505Z,12.30
2022-11-12T12:23:47.748Z,11.23
2022-11-12T12:26:18.966Z,10.53
2022-11-12T12:28:48.279Z,12.53
2022-11-12T12:31:19.580Z,10.67
2022-11-12T12:33:50.052Z,10.77
2022-11-12T12:36:19.631Z,11.37
2022-11-12T12:38:49.664Z,10.47
2022-11-12T12:41:20.280Z,10.20
2022-11-12T12:43:50.375Z,9.33
2022-11-12T12:46:23.950Z,11.70
2022-11-12T12:48:52.348Z,8.47
2022-11-12T12:51:20.403Z,8.63
2022-11-12T12:53:48.549Z,9.83
2022-11-12T12:56:43.864Z,10.30
2022-11-12T12:59:23.477Z,9.77
2022-11-12T13:01:58.691Z,8.27
2022-11-12T13:04:51.179Z,12.63
2022-11-12T13:07:19.494Z,13.20
2022-11-12T13:09:47.761Z,9.23
2022-11-12T13:12:23.627Z,9.90
2022-11-12T13:14:53.491Z,9.00
2022-11-12T13:17:50.597Z,8.50
2022-11-12T13:20:32.755Z,9.33
2022-11-12T13:23:00.976Z,9.43
2022-11-12T13:25:30.037Z,9.43
2022-11-12T13:28:14.438Z,12.47
2022-11-12T13:30:59.773Z,11.73
2022-11-12T13:33:32.148Z,12.63
2022-11-12T13:36:25.816Z,10.53
2022-11-12T13:38:58.788Z,11.00
2022-11-12T13:42:00.172Z,38.23
2022-11-12T13:44:28.356Z,24.33
2022-11-12T13:46:56.422Z,17.60
2022-11-12T13:49:26.013Z,23.00
2022-11-12T13:51:55.916Z,17.90
2022-11-12T13:54:28.227Z,10.63
2022-11-12T13:56:56.367Z,9.90
2022-11-12T13:59:25.595Z,11.10
2022-11-12T14:01:53.670Z,14.27
2022-11-12T14:04:23.990Z,16.57
2022-11-12T14:06:53.835Z,14.60
2022-11-12T14:09:45.555Z,12.37
2022-11-12T14:12:40.069Z,10.53
2022-11-12T14:15:25.017Z,12.33
2022-11-12T14:17:56.899Z,7.67
2022-11-12T14:20:26.936Z,10.97
2022-11-12T14:22:56.481Z,7.87
2022-11-12T14:25:25.359Z,10.97
2022-11-12T14:27:54.006Z,7.00
2022-11-12T14:30:23.829Z,10.97
2022-11-12T14:32:53.138Z,10.33
2022-11-12T14:35:35.063Z,8.23
2022-11-12T14:38:14.882Z,7.43
2022-11-12T14:40:47.327Z,8.13
2022-11-12T14:43:27.900Z,8.80
2022-11-12T14:45:56.950Z,10.87
2022-11-12T14:48:25.488Z,12.10
2022-11-12T14:50:56.445Z,8.17
2022-11-12T14:53:28.684Z,11.37
2022-11-12T14:55:57.393Z,10.53
2022-11-12T14:58:27.169Z,9.67
2022-11-12T15:00:55.920Z,8.97
2022-11-12T15:03:25.756Z,9.67
2022-11-12T15:05:58.760Z,10.83
2022-11-12T15:08:32.637Z,9.10
2022-11-12T15:11:26.092Z,8.30
2022-11-12T15:13:54.991Z,10.37
2022-11-12T15:16:24.609Z,9.40
2022-11-12T15:19:10.400Z,9.17
2022-11-12T15:21:38.544Z,9.87
2022-11-12T15:24:16.988Z,12.47
2022-11-12T15:26:47.568Z,11.37
2022-11-12T15:29:22.196Z,10.53
2022-11-12T15:31:51.556Z,10.23
2022-11-12T15:34:33.920Z,11.20
2022-11-12T15:37:04.501Z,9.87
2022-11-12T15:39:35.710Z,10.23
2022-11-12T15:42:04.877Z,10.17
2022-11-12T15:44:35.076Z,14.07
2022-11-12T15:47:04.418Z,13.73
2022-11-12T15:49:32.573Z,14.47
2022-11-12T15:52:00.968Z,11.20
2022-11-12T15:54:29.171Z,13.27
2022-11-12T15:56:58.675Z,18.90
2022-11-12T15:59:26.885Z,14.37
2022-11-12T16:01:55.235Z,17.77
2022-11-12T16:04:23.514Z,18.63
2022-11-12T16:06:51.715Z,18.93
2022-11-12T16:09:20.114Z,17.97
2022-11-12T16:11:48.207Z,16.27
2022-11-12T16:14:21.959Z,21.40
2022-11-12T16:16:52.654Z,20.73
2022-11-12T16:19:20.874Z,18.83
2022-11-12T16:21:48.994Z,21.83
2022-11-12T16:24:17.137Z,18.37
2022-11-12T16:26:45.452Z,20.90
2022-11-12T16:29:13.940Z,20.90
2022-11-12T16:31:44.402Z,15.80
2022-11-12T16:34:13.028Z,16.20
2022-11-12T16:36:41.159Z,20.87
2022-11-12T16:39:11.432Z,15.83
2022-11-12T16:41:39.645Z,19.87
2022-11-12T16:44:07.753Z,17.90
2022-11-12T16:46:39.338Z,19.67
2022-11-12T16:49:12.266Z,22.83
2022-11-12T16:51:40.588Z,23.83
2022-11-12T16:54:08.783Z,22.43
2022-11-12T16:56:37.164Z,24.60
2022-11-12T16:59:05.558Z,20.67
2022-11-12T17:01:34.049Z,20.30
2022-11-12T17:04:02.434Z,20.87
2022-11-12T17:06:36.749Z,21.73
2022-11-12T17:09:05.488Z,26.60
2022-11-12T17:11:33.656Z,21.80
2022-11-12T17:14:01.857Z,23.50
2022-11-12T17:16:30.092Z,25.23
2022-11-12T17:18:59.015Z,25.30
2022-11-12T17:21:27.231Z,32.53
2022-11-12T17:23:58.054Z,32.13
2022-11-12T17:26:26.158Z,31.57
2022-11-12T17:29:01.108Z,35.63
2022-11-12T17:31:31.732Z,35.57
2022-11-12T17:34:00.049Z,44.03
2022-11-12T17:36:28.890Z,46.30
2022-11-12T17:38:59.199Z,41.07
2022-11-12T17:41:28.708Z,41.00
2022-11-12T17:43:56.904Z,42.10
2022-11-12T17:46:25.129Z,41.60
2022-11-12T17:48:53.296Z,36.83
2022-11-12T17:51:22.169Z,38.70
2022-11-12T17:53:50.364Z,41.73
2022-11-12T17:56:20.964Z,39.33
2022-11-12T17:58:50.013Z,37.87
2022-11-12T18:01:19.658Z,37.10
2022-11-12T18:03:50.321Z,38.13
2022-11-12T18:06:19.389Z,39.90
2022-11-12T18:08:47.638Z,39.93
2022-11-12T18:11:15.980Z,39.20
2022-11-12T18:13:45.498Z,37.80
2022-11-12T18:16:16.793Z,48.63
2022-11-12T18:18:48.111Z,43.20
2022-11-12T18:21:16.684Z,40.17
2022-11-12T18:23:45.780Z,41.67
2022-11-12T18:26:15.353Z,45.43
2022-11-12T18:28:43.562Z,44.23
2022-11-12T18:31:13.808Z,44.17
2022-11-12T18:33:42.200Z,44.57
2022-11-12T18:36:13.505Z,39.70
2022-11-12T18:38:41.725Z,41.97
2022-11-12T18:41:11.276Z,41.27
2022-11-12T18:43:39.959Z,41.77
2022-11-12T18:46:08.528Z,42.57
2022-11-12T18:48:38.628Z,46.43
2022-11-12T18:51:08.380Z,40.53
2022-11-12T18:53:38.002Z,42.93
2022-11-12T18:56:07.354Z,45.10
2022-11-12T18:58:35.772Z,42.63
2022-11-12T19:01:04.208Z,43.63
2022-11-12T19:03:32.448Z,49.23
2022-11-12T19:06:02.441Z,41.70
2022-11-12T19:08:30.603Z,46.50
2022-11-12T19:10:59.696Z,46.57
2022-11-12T19:13:28.449Z,47.20
2022-11-12T19:15:56.828Z,50.57
2022-11-12T19:18:25.279Z,47.23
2022-11-12T19:20:53.621Z,53.00
2022-11-12T19:23:23.173Z,56.23
2022-11-12T19:25:51.274Z,67.87
2022-11-12T19:28:19.517Z,79.07
2022-11-12T19:30:47.652Z,110.40
2022-11-12T19:33:16.253Z,87.53
2022-11-12T19:35:44.390Z,93.70
2022-11-12T19:38:12.574Z,95.53
2022-11-12T19:40:42.100Z,82.13
2022-11-12T19:43:10.345Z,142.13
2022-11-12T19:45:38.532Z,123.77
2022-11-12T19:48:07.325Z,119.23
2022-11-12T19:50:37.171Z,139.67
2022-11-12T19:53:05.519Z,85.33
2022-11-12T19:55:38.748Z,129.80
2022-11-12T19:58:09.644Z,222.40
2022-11-12T20:00:38.066Z,141.97
2022-11-12T20:03:06.381Z,73.20
2022-11-12T20:05:34.492Z,97.50
2022-11-12T20:08:02.732Z,104.33
2022-11-12T20:10:30.881Z,107.67
2022-11-12T20:12:59.034Z,181.17
2022-11-12T20:15:28.555Z,138.50
2022-11-12T20:17:56.924Z,112.60
2022-11-12T20:20:25.080Z,160.50
2022-11-12T20:22:53.292Z,165.77
2022-11-12T20:25:21.492Z,211.07
2022-11-12T20:27:49.711Z,179.13
2022-11-12T20:30:18.200Z,116.33
2022-11-12T20:32:47.807Z,142.10
2022-11-12T20:35:21.823Z,131.20
2022-11-12T20:37:50.518Z,135.03
2022-11-12T20:40:19.009Z,190.17
2022-11-12T20:42:47.296Z,114.03
2022-11-12T20:45:15.517Z,124.80
2022-11-12T20:47:43.697Z,96.37
2022-11-12T20:50:13.210Z,173.10
2022-11-12T20:52:41.378Z,86.40
2022-11-12T20:55:10.245Z,146.30
2022-11-12T20:57:38.476Z,108.67
2022-11-12T21:00:11.918Z,96.27
2022-11-12T21:02:41.949Z,107.67
2022-11-12T21:05:10.427Z,101.50
2022-11-12T21:07:40.203Z,149.37
2022-11-12T21:10:09.407Z,109.30
2022-11-12T21:12:37.867Z,105.20
2022-11-12T21:15:07.127Z,86.17
2022-11-12T21:17:35.723Z,103.30
2022-11-12T21:20:04.299Z,114.27
2022-11-12T21:22:33.795Z,266.90
2022-11-12T21:25:03.341Z,265.67
2022-11-12T21:27:31.431Z,163.63
2022-11-12T21:29:59.600Z,206.33
2022-11-12T21:32:27.728Z,194.03
2022-11-12T21:34:56.386Z,169.87
2022-11-12T21:37:24.480Z,213.83
2022-11-12T21:39:52.878Z,105.43
2022-11-12T21:42:22.440Z,225.40
2022-11-12T21:44:50.578Z,105.07
2022-11-12T21:47:18.785Z,145.63
2022-11-12T21:49:46.866Z,174.87
2022-11-12T21:52:14.926Z,153.10
2022-11-12T21:54:43.318Z,126.73
2022-11-12T21:57:16.120Z,142.40
2022-11-12T21:59:48.074Z,112.93
2022-11-12T22:02:16.392Z,132.03
2022-11-12T22:04:44.539Z,216.67
2022-11-12T22:07:12.757Z,130.90
2022-11-12T22:09:40.941Z,173.80
2022-11-12T22:12:09.466Z,114.90
2022-11-12T22:14:37.916Z,101.97
2022-11-12T22:17:07.409Z,115.57
2022-11-12T22:19:35.774Z,133.00
2022-11-12T22:22:03.911Z,85.60
2022-11-12T22:24:32.089Z,107.53
2022-11-12T22:27:05.269Z,106.87
2022-11-12T22:29:33.780Z,95.00
2022-11-12T22:32:01.848Z,88.27
2022-11-12T22:34:31.353Z,88.07
2022-11-12T22:36:59.549Z,106.93
2022-11-12T22:39:27.772Z,83.90
2022-11-12T22:41:55.908Z,93.30
2022-11-12T22:44:24.065Z,78.53
2022-11-12T22:46:52.319Z,82.43
2022-11-12T22:49:20.469Z,86.37
2022-11-12T22:51:49.914Z,78.67
2022-11-12T22:54:18.295Z,122.23
2022-11-12T22:56:46.399Z,116.17
2022-11-12T22:59:14.674Z,99.60
2022-11-12T23:01:42.957Z,96.47
2022-11-12T23:04:11.625Z,82.90
2022-11-12T23:06:39.914Z,82.97
2022-11-12T23:09:09.682Z,83.93
2022-11-12T23:11:38.108Z,97.50
2022-11-12T23:14:06.457Z,115.90
2022-11-12T23:16:35.907Z,80.03
2022-11-12T23:19:04.219Z,83.07
2022-11-12T23:21:32.417Z,125.30
2022-11-12T23:24:00.541Z,94.97
2022-11-12T23:26:32.262Z,92.70
2022-11-12T23:29:00.548Z,84.53
2022-11-12T23:31:29.685Z,130.70
2022-11-12T23:33:58.850Z,178.50
2022-11-12T23:36:27.306Z,84.40
2022-11-12T23:38:55.512Z,98.73
2022-11-12T23:41:25.896Z,138.30
2022-11-12T23:43:55.983Z,78.60
2022-11-12T23:46:24.290Z,174.63
2022-11-12T23:48:52.484Z,123.17
2022-11-12T23:51:21.382Z,152.13
2022-11-12T23:53:49.675Z,172.30
2022-11-12T23:56:18.625Z,113.23
2022-11-12T23:58:46.796Z,130.53
