createdAt,value
2023-03-31T00:04:09.867Z,8.5
2023-03-31T00:14:15.627Z,8.4
2023-03-31T00:24:21.661Z,8.4
2023-03-31T00:34:27.723Z,8.4
2023-03-31T00:44:33.760Z,8.4
2023-03-31T00:54:39.828Z,8.4
2023-03-31T01:04:47.738Z,8.4
2023-03-31T01:14:53.777Z,8.4
2023-03-31T01:24:59.836Z,8.3
2023-03-31T01:35:05.890Z,8.3
2023-03-31T01:45:11.946Z,8.3
2023-03-31T01:55:17.990Z,8.3
2023-03-31T02:05:24.021Z,8.3
2023-03-31T02:15:31.942Z,8.3
2023-03-31T02:25:38.075Z,8.2
2023-03-31T02:35:44.081Z,8.2
2023-03-31T02:45:50.130Z,8.2
2023-03-31T02:55:56.141Z,8.2
2023-03-31T03:06:05.036Z,8.4
2023-03-31T03:16:10.164Z,8.2
2023-03-31T03:26:16.178Z,8.2
2023-03-31T03:36:22.239Z,8.2
2023-03-31T03:46:28.318Z,8.2
2023-03-31T03:56:34.298Z,8.3
2023-03-31T04:06:40.362Z,8.3
2023-03-31T04:16:48.379Z,8.3
2023-03-31T04:26:54.340Z,8.3
2023-03-31T04:37:00.392Z,8.3
2023-03-31T04:47:06.440Z,8.3
2023-03-31T04:57:12.550Z,8.3
2023-03-31T05:07:18.525Z,8.3
2023-03-31T05:17:24.615Z,8.3
2023-03-31T05:27:30.628Z,8.3
2023-03-31T05:37:38.570Z,8.3
2023-03-31T05:47:44.610Z,8.3
2023-03-31T05:57:50.631Z,8.3
2023-03-31T06:07:56.684Z,8.3
2023-03-31T06:18:02.857Z,8.3
2023-03-31T06:28:10.679Z,8.3
2023-03-31T06:38:16.731Z,8.3
2023-03-31T06:48:22.775Z,8.3
2023-03-31T06:58:31.376Z,8.5
2023-03-31T07:08:34.871Z,8.5
2023-03-31T07:18:41.446Z,8.6
2023-03-31T07:28:46.970Z,8.4
2023-03-31T07:38:53.032Z,8.4
2023-03-31T07:48:59.075Z,8.4
2023-03-31T07:59:05.133Z,8.4
2023-03-31T08:09:13.020Z,8.4
2023-03-31T08:19:19.099Z,8.7
2023-03-31T08:29:25.132Z,8.7
2023-03-31T08:39:31.177Z,8.8
2023-03-31T08:49:37.245Z,8.9
2023-03-31T08:59:43.297Z,8.9
2023-03-31T09:09:49.351Z,9
2023-03-31T09:19:55.376Z,9
2023-03-31T09:30:01.426Z,9.3
2023-03-31T09:40:09.368Z,9.4
2023-03-31T09:50:15.569Z,9.4
2023-03-31T10:00:23.337Z,9.5
2023-03-31T10:10:31.284Z,9.6
2023-03-31T10:20:37.327Z,9.3
2023-03-31T10:30:43.365Z,8.9
2023-03-31T10:50:55.424Z,8.8
2023-03-31T11:01:01.499Z,8.8
2023-03-31T11:11:07.939Z,8.8
2023-03-31T11:21:13.577Z,9
2023-03-31T11:31:19.684Z,8.9
2023-03-31T11:41:25.697Z,9
2023-03-31T11:51:33.640Z,9
2023-03-31T12:01:39.668Z,9
2023-03-31T12:11:45.694Z,8.9
2023-03-31T12:21:51.767Z,8.9
2023-03-31T12:31:57.843Z,9
2023-03-31T12:42:03.866Z,9
2023-03-31T12:52:09.921Z,9
2023-03-31T13:02:15.999Z,9
2023-03-31T13:12:22.003Z,9
2023-03-31T13:22:28.056Z,8.9
2023-03-31T13:32:34.134Z,8.9
2023-03-31T13:42:40.151Z,8.9
2023-03-31T14:02:52.294Z,8.9
2023-03-31T14:12:58.280Z,8.9
2023-03-31T14:23:06.220Z,8.9
2023-03-31T14:33:12.269Z,8.9
2023-03-31T14:43:20.516Z,8.9
2023-03-31T14:53:26.255Z,8.9
2023-03-31T15:03:32.307Z,8.9
2023-03-31T15:13:39.701Z,8.9
2023-03-31T15:23:44.372Z,8.9
2023-03-31T15:33:50.433Z,8.9
2023-03-31T15:43:56.483Z,8.9
2023-03-31T15:54:02.558Z,8.9
2023-03-31T16:04:08.581Z,8.8
2023-03-31T16:14:14.647Z,8.8
2023-03-31T16:24:20.659Z,8.8
2023-03-31T16:34:27.263Z,8.8
2023-03-31T16:44:32.840Z,8.8
2023-03-31T16:54:38.823Z,8.8
2023-03-31T17:04:44.855Z,8.8
2023-03-31T17:14:50.901Z,8.7
2023-03-31T17:24:56.976Z,8.7
2023-03-31T17:35:03.014Z,8.7
2023-03-31T17:45:10.940Z,8.7
2023-03-31T17:55:16.968Z,8.7
2023-03-31T18:05:23.036Z,8.7
2023-03-31T18:15:30.952Z,8.7
2023-03-31T18:25:37.245Z,8.6
2023-03-31T18:35:43.160Z,8.6
2023-03-31T18:45:49.122Z,8.6
2023-03-31T18:55:55.165Z,8.6
2023-03-31T19:06:01.210Z,8.6
2023-03-31T19:16:07.300Z,8.6
2023-03-31T19:26:13.339Z,8.6
2023-03-31T19:36:19.411Z,8.5
2023-03-31T19:46:25.500Z,8.5
2023-03-31T19:56:31.477Z,8.5
2023-03-31T20:06:37.503Z,8.5
2023-03-31T20:16:43.551Z,8.5
2023-03-31T20:26:49.589Z,8.5
2023-03-31T20:36:55.663Z,8.4
2023-03-31T20:47:01.764Z,8.4
2023-03-31T20:57:07.747Z,8.4
2023-03-31T21:07:13.786Z,8.4
2023-03-31T21:17:19.852Z,8.4
2023-03-31T21:27:25.906Z,8.4
2023-03-31T21:37:33.806Z,8.4
2023-03-31T21:47:39.929Z,8.3
2023-03-31T21:57:45.970Z,8.3
2023-03-31T22:07:53.888Z,8.3
2023-03-31T22:17:59.935Z,8.3
2023-03-31T22:28:07.077Z,8.3
2023-03-31T22:38:14.030Z,8.3
2023-03-31T22:48:19.916Z,8.3
2023-03-31T22:58:25.992Z,8.2
2023-03-31T23:08:32.076Z,8.2
2023-03-31T23:18:38.078Z,8.2
2023-03-31T23:38:50.155Z,8.2
2023-03-31T23:48:56.213Z,8.2
2023-03-31T23:59:02.268Z,8.2
