createdAt,value
2022-12-08T00:00:31.671Z,353
2022-12-08T00:00:50.257Z,353
2022-12-08T00:01:21.269Z,353
2022-12-08T00:01:53.402Z,353
2022-12-08T00:02:23.386Z,353
2022-12-08T00:02:54.466Z,353
2022-12-08T00:03:25.471Z,353
2022-12-08T00:03:56.280Z,353
2022-12-08T00:04:27.308Z,353
2022-12-08T00:04:58.341Z,353
2022-12-08T00:05:29.304Z,353
2022-12-08T00:06:00.309Z,353
2022-12-08T00:06:31.295Z,354
2022-12-08T00:07:03.331Z,359
2022-12-08T00:07:33.307Z,356
2022-12-08T00:08:04.402Z,353
2022-12-08T00:08:35.289Z,350
2022-12-08T00:09:06.298Z,352
2022-12-08T00:09:39.476Z,353
2022-12-08T00:10:39.598Z,353
2022-12-08T00:11:10.281Z,353
2022-12-08T00:11:41.269Z,352
2022-12-08T00:12:13.266Z,352
2022-12-08T00:12:43.261Z,351
2022-12-08T00:13:14.277Z,349
2022-12-08T00:13:45.279Z,351
2022-12-08T00:14:16.265Z,351
2022-12-08T00:14:47.263Z,351
2022-12-08T00:15:30.648Z,350
2022-12-08T00:15:49.285Z,351
2022-12-08T00:16:20.418Z,351
2022-12-08T00:16:51.446Z,351
2022-12-08T00:17:23.310Z,353
2022-12-08T00:17:53.269Z,353
2022-12-08T00:18:24.269Z,353
2022-12-08T00:18:55.260Z,353
2022-12-08T00:19:26.302Z,353
2022-12-08T00:19:57.354Z,353
2022-12-08T00:20:28.352Z,353
2022-12-08T00:20:59.325Z,353
2022-12-08T00:21:30.281Z,353
2022-12-08T00:22:01.321Z,353
2022-12-08T00:22:33.314Z,353
2022-12-08T00:23:04.335Z,353
2022-12-08T00:23:34.303Z,353
2022-12-08T00:24:05.272Z,353
2022-12-08T00:24:36.288Z,353
2022-12-08T00:25:07.332Z,353
2022-12-08T00:25:38.274Z,353
2022-12-08T00:26:14.356Z,353
2022-12-08T00:26:40.262Z,353
2022-12-08T00:27:11.267Z,353
2022-12-08T00:27:43.262Z,353
2022-12-08T00:28:13.482Z,353
2022-12-08T00:28:44.271Z,353
2022-12-08T00:29:17.485Z,353
2022-12-08T00:29:46.271Z,353
2022-12-08T00:30:29.622Z,353
2022-12-08T00:30:48.302Z,353
2022-12-08T00:31:19.403Z,353
2022-12-08T00:31:50.333Z,353
2022-12-08T00:32:21.339Z,353
2022-12-08T00:32:53.271Z,353
2022-12-08T00:33:23.332Z,353
2022-12-08T00:33:54.274Z,353
2022-12-08T00:34:25.254Z,353
2022-12-08T00:34:56.277Z,353
2022-12-08T00:35:27.291Z,353
2022-12-08T00:35:58.264Z,353
2022-12-08T00:36:29.392Z,353
2022-12-08T00:37:00.295Z,353
2022-12-08T00:37:31.286Z,353
2022-12-08T00:38:03.289Z,353
2022-12-08T00:38:33.270Z,353
2022-12-08T00:39:04.296Z,353
2022-12-08T00:39:35.347Z,353
2022-12-08T00:40:06.671Z,353
2022-12-08T00:40:37.275Z,353
2022-12-08T00:41:08.295Z,353
2022-12-08T00:41:39.323Z,353
2022-12-08T00:42:10.269Z,353
2022-12-08T00:42:41.262Z,353
2022-12-08T00:43:13.249Z,353
2022-12-08T00:43:43.291Z,353
2022-12-08T00:44:14.327Z,353
2022-12-08T00:44:45.259Z,353
2022-12-08T00:45:28.627Z,353
2022-12-08T00:45:47.323Z,353
2022-12-08T00:46:18.318Z,353
2022-12-08T00:46:49.291Z,353
2022-12-08T00:47:24.671Z,354
2022-12-08T00:47:51.256Z,353
2022-12-08T00:48:23.320Z,353
2022-12-08T00:48:53.335Z,353
2022-12-08T00:49:24.280Z,353
2022-12-08T00:49:55.264Z,353
2022-12-08T00:50:26.255Z,353
2022-12-08T00:50:57.275Z,353
2022-12-08T00:51:28.272Z,353
2022-12-08T00:51:59.452Z,356
2022-12-08T00:52:30.305Z,356
2022-12-08T00:53:01.293Z,356
2022-12-08T00:53:33.287Z,356
2022-12-08T00:54:04.319Z,356
2022-12-08T00:54:34.287Z,356
2022-12-08T00:55:05.268Z,356
2022-12-08T00:55:36.262Z,356
2022-12-08T00:56:07.338Z,356
2022-12-08T00:56:38.315Z,356
2022-12-08T00:57:09.307Z,356
2022-12-08T00:57:40.256Z,356
2022-12-08T00:58:11.255Z,356
2022-12-08T00:58:43.281Z,355
2022-12-08T00:59:13.262Z,355
2022-12-08T00:59:44.257Z,355
2022-12-08T01:00:27.671Z,356
2022-12-08T01:00:46.364Z,356
2022-12-08T01:01:17.387Z,356
2022-12-08T01:01:48.273Z,356
2022-12-08T01:02:19.295Z,355
2022-12-08T01:02:50.372Z,355
2022-12-08T01:03:21.337Z,355
2022-12-08T01:03:53.331Z,355
2022-12-08T01:04:23.334Z,355
2022-12-08T01:04:54.317Z,356
2022-12-08T01:05:25.267Z,356
2022-12-08T01:05:56.288Z,359
2022-12-08T01:06:27.413Z,0
2022-12-08T01:06:58.303Z,1
2022-12-08T01:07:29.269Z,1
2022-12-08T01:08:00.433Z,1
2022-12-08T01:08:31.265Z,359
2022-12-08T01:09:03.280Z,359
2022-12-08T01:09:33.257Z,359
2022-12-08T01:10:04.731Z,359
2022-12-08T01:10:35.273Z,359
2022-12-08T01:11:06.267Z,359
2022-12-08T01:11:37.257Z,1
2022-12-08T01:12:08.366Z,0
2022-12-08T01:12:39.261Z,0
2022-12-08T01:13:10.270Z,1
2022-12-08T01:13:41.318Z,359
2022-12-08T01:14:13.246Z,355
2022-12-08T01:14:43.251Z,356
2022-12-08T01:15:26.644Z,1
2022-12-08T01:15:45.318Z,1
2022-12-08T01:16:16.567Z,1
2022-12-08T01:16:47.334Z,0
2022-12-08T01:17:18.250Z,0
2022-12-08T01:17:49.322Z,1
2022-12-08T01:18:20.298Z,1
2022-12-08T01:18:51.327Z,1
2022-12-08T01:19:23.290Z,1
2022-12-08T01:19:53.402Z,1
2022-12-08T01:20:24.291Z,0
2022-12-08T01:20:55.290Z,0
2022-12-08T01:21:26.265Z,1
2022-12-08T01:21:57.333Z,1
2022-12-08T01:22:28.256Z,1
2022-12-08T01:22:59.329Z,1
2022-12-08T01:23:30.270Z,1
2022-12-08T01:24:01.286Z,1
2022-12-08T01:24:33.243Z,1
2022-12-08T01:25:04.277Z,1
2022-12-08T01:25:34.264Z,1
2022-12-08T01:26:05.323Z,1
2022-12-08T01:26:36.263Z,1
2022-12-08T01:27:07.254Z,0
2022-12-08T01:27:38.306Z,355
2022-12-08T01:28:09.277Z,355
2022-12-08T01:28:40.281Z,355
2022-12-08T01:29:11.244Z,355
2022-12-08T01:29:43.270Z,355
2022-12-08T01:30:25.696Z,355
2022-12-08T01:30:44.321Z,355
2022-12-08T01:31:15.328Z,355
2022-12-08T01:31:46.295Z,355
2022-12-08T01:32:17.268Z,355
2022-12-08T01:32:48.231Z,355
2022-12-08T01:33:19.267Z,355
2022-12-08T01:33:50.261Z,355
2022-12-08T01:34:21.297Z,355
2022-12-08T01:34:53.305Z,355
2022-12-08T01:35:23.362Z,355
2022-12-08T01:35:54.262Z,356
2022-12-08T01:36:25.261Z,356
2022-12-08T01:36:56.269Z,356
2022-12-08T01:37:27.252Z,355
2022-12-08T01:37:58.242Z,355
2022-12-08T01:38:29.259Z,356
2022-12-08T01:39:00.273Z,356
2022-12-08T01:39:31.286Z,355
2022-12-08T01:40:03.770Z,355
2022-12-08T01:40:33.492Z,355
2022-12-08T01:41:04.255Z,355
2022-12-08T01:41:35.303Z,355
2022-12-08T01:42:06.259Z,355
2022-12-08T01:42:37.248Z,355
2022-12-08T01:43:08.370Z,355
2022-12-08T01:43:39.340Z,355
2022-12-08T01:44:10.260Z,355
2022-12-08T01:44:41.296Z,355
2022-12-08T01:45:25.618Z,355
2022-12-08T01:45:43.331Z,355
2022-12-08T01:46:14.347Z,355
2022-12-08T01:46:45.326Z,355
2022-12-08T01:47:16.261Z,355
2022-12-08T01:47:47.350Z,355
2022-12-08T01:48:18.342Z,355
2022-12-08T01:48:49.273Z,355
2022-12-08T01:49:20.297Z,354
2022-12-08T01:49:51.358Z,353
2022-12-08T01:50:23.332Z,353
2022-12-08T01:50:53.327Z,353
2022-12-08T01:51:24.320Z,353
2022-12-08T01:51:55.272Z,353
2022-12-08T01:52:26.259Z,353
2022-12-08T01:52:57.260Z,353
2022-12-08T01:53:28.235Z,353
2022-12-08T01:53:59.261Z,353
2022-12-08T01:54:30.248Z,353
2022-12-08T01:55:01.232Z,353
2022-12-08T01:55:33.286Z,353
2022-12-08T01:56:04.253Z,353
2022-12-08T01:56:34.283Z,353
2022-12-08T01:57:05.313Z,353
2022-12-08T01:57:36.246Z,352
2022-12-08T01:58:07.243Z,352
2022-12-08T01:58:38.367Z,353
2022-12-08T01:59:09.254Z,353
2022-12-08T01:59:40.245Z,353
2022-12-08T02:00:23.611Z,354
2022-12-08T02:00:43.231Z,354
2022-12-08T02:01:13.322Z,353
2022-12-08T02:01:44.370Z,353
2022-12-08T02:02:15.337Z,353
2022-12-08T02:02:46.292Z,353
2022-12-08T02:03:17.261Z,353
2022-12-08T02:03:48.321Z,353
2022-12-08T02:04:19.273Z,353
2022-12-08T02:04:50.323Z,353
2022-12-08T02:05:21.299Z,353
2022-12-08T02:05:53.379Z,353
2022-12-08T02:06:23.340Z,353
2022-12-08T02:06:54.254Z,353
2022-12-08T02:07:25.279Z,353
2022-12-08T02:07:56.356Z,353
2022-12-08T02:08:27.316Z,352
2022-12-08T02:08:58.270Z,353
2022-12-08T02:09:29.319Z,353
2022-12-08T02:10:00.336Z,352
2022-12-08T02:10:31.266Z,355
2022-12-08T02:11:03.239Z,352
2022-12-08T02:11:33.279Z,354
2022-12-08T02:12:04.298Z,354
2022-12-08T02:12:35.242Z,351
2022-12-08T02:13:06.281Z,357
2022-12-08T02:13:37.241Z,10
2022-12-08T02:14:08.383Z,350
2022-12-08T02:14:39.259Z,340
2022-12-08T02:15:22.610Z,350
2022-12-08T02:15:41.373Z,353
2022-12-08T02:16:13.258Z,353
2022-12-08T02:16:43.217Z,354
2022-12-08T02:17:14.227Z,353
2022-12-08T02:17:45.234Z,352
2022-12-08T02:18:16.301Z,354
2022-12-08T02:18:53.745Z,359
2022-12-08T02:19:31.229Z,355
2022-12-08T02:19:49.297Z,357
2022-12-08T02:20:20.253Z,345
2022-12-08T02:20:51.227Z,357
2022-12-08T02:21:23.284Z,13
2022-12-08T02:21:53.349Z,357
2022-12-08T02:22:24.249Z,357
2022-12-08T02:22:55.247Z,359
2022-12-08T02:23:26.258Z,353
2022-12-08T02:23:57.254Z,1
2022-12-08T02:24:28.238Z,355
2022-12-08T02:24:59.308Z,354
2022-12-08T02:25:30.247Z,353
2022-12-08T02:26:01.246Z,352
2022-12-08T02:26:33.224Z,354
2022-12-08T02:27:04.259Z,355
2022-12-08T02:27:34.239Z,353
2022-12-08T02:28:05.242Z,349
2022-12-08T02:28:36.262Z,359
2022-12-08T02:29:07.296Z,357
2022-12-08T02:29:38.286Z,10
2022-12-08T02:30:21.990Z,10
2022-12-08T02:30:40.292Z,1
2022-12-08T02:31:11.346Z,357
2022-12-08T02:31:43.239Z,356
2022-12-08T02:32:13.277Z,356
2022-12-08T02:32:44.253Z,1
2022-12-08T02:33:15.245Z,1
2022-12-08T02:33:46.277Z,1
2022-12-08T02:34:17.230Z,1
2022-12-08T02:34:48.241Z,351
2022-12-08T02:35:19.271Z,353
2022-12-08T02:35:50.286Z,1
2022-12-08T02:36:21.230Z,357
2022-12-08T02:36:53.284Z,357
2022-12-08T02:37:23.274Z,356
2022-12-08T02:37:54.287Z,3
2022-12-08T02:38:25.233Z,346
2022-12-08T02:38:56.263Z,353
2022-12-08T02:39:27.226Z,353
2022-12-08T02:39:58.219Z,353
2022-12-08T02:40:29.289Z,353
2022-12-08T02:41:00.291Z,347
2022-12-08T02:41:31.219Z,358
2022-12-08T02:42:03.294Z,351
2022-12-08T02:42:33.225Z,355
2022-12-08T02:43:04.250Z,351
2022-12-08T02:43:35.234Z,353
2022-12-08T02:44:06.299Z,353
2022-12-08T02:44:37.296Z,353
2022-12-08T02:45:20.688Z,353
2022-12-08T02:45:39.273Z,353
2022-12-08T02:46:10.264Z,353
2022-12-08T02:46:41.310Z,352
2022-12-08T02:47:13.218Z,323
2022-12-08T02:47:43.275Z,353
2022-12-08T02:48:14.269Z,353
2022-12-08T02:48:45.221Z,353
2022-12-08T02:49:16.266Z,354
2022-12-08T02:49:47.225Z,347
2022-12-08T02:50:18.262Z,344
2022-12-08T02:50:49.233Z,352
2022-12-08T02:51:20.231Z,351
2022-12-08T02:51:51.289Z,348
2022-12-08T02:52:23.271Z,335
2022-12-08T02:52:53.403Z,353
2022-12-08T02:53:24.278Z,350
2022-12-08T02:53:55.271Z,351
2022-12-08T02:54:26.284Z,351
2022-12-08T02:54:57.242Z,351
2022-12-08T02:55:28.243Z,346
2022-12-08T02:55:59.231Z,348
2022-12-08T02:56:30.249Z,351
2022-12-08T02:57:01.239Z,340
2022-12-08T02:57:33.271Z,353
2022-12-08T02:58:04.245Z,352
2022-12-08T02:58:34.243Z,341
2022-12-08T02:59:05.228Z,357
2022-12-08T02:59:36.255Z,353
2022-12-08T03:00:19.642Z,351
2022-12-08T03:00:38.249Z,349
2022-12-08T03:01:09.301Z,352
2022-12-08T03:01:40.342Z,353
2022-12-08T03:02:11.317Z,348
2022-12-08T03:02:43.384Z,351
2022-12-08T03:03:13.203Z,351
2022-12-08T03:03:44.214Z,353
2022-12-08T03:04:15.220Z,355
2022-12-08T03:04:46.210Z,353
2022-12-08T03:05:17.228Z,343
2022-12-08T03:05:48.244Z,347
2022-12-08T03:06:19.201Z,346
2022-12-08T03:06:50.247Z,347
2022-12-08T03:07:21.208Z,351
2022-12-08T03:07:53.340Z,352
2022-12-08T03:08:23.361Z,352
2022-12-08T03:08:54.240Z,353
2022-12-08T03:09:25.302Z,353
2022-12-08T03:09:56.251Z,353
2022-12-08T03:10:27.331Z,353
2022-12-08T03:10:58.236Z,349
2022-12-08T03:11:29.207Z,351
2022-12-08T03:12:01.177Z,343
2022-12-08T03:12:31.221Z,347
2022-12-08T03:13:03.297Z,349
2022-12-08T03:13:33.225Z,349
2022-12-08T03:14:04.229Z,351
2022-12-08T03:14:35.221Z,351
2022-12-08T03:15:18.576Z,351
2022-12-08T03:15:37.331Z,351
2022-12-08T03:16:08.352Z,353
2022-12-08T03:16:39.266Z,353
2022-12-08T03:17:10.447Z,353
2022-12-08T03:17:41.246Z,353
2022-12-08T03:18:13.206Z,353
2022-12-08T03:18:44.313Z,353
2022-12-08T03:19:14.217Z,351
2022-12-08T03:19:45.215Z,351
2022-12-08T03:20:16.253Z,351
2022-12-08T03:20:47.237Z,352
2022-12-08T03:21:18.223Z,352
2022-12-08T03:21:49.228Z,352
2022-12-08T03:22:20.251Z,352
2022-12-08T03:22:51.253Z,352
2022-12-08T03:23:23.268Z,352
2022-12-08T03:23:53.358Z,352
2022-12-08T03:24:24.225Z,353
2022-12-08T03:24:55.217Z,353
2022-12-08T03:25:26.219Z,353
2022-12-08T03:25:57.242Z,354
2022-12-08T03:26:28.233Z,354
2022-12-08T03:26:59.281Z,354
2022-12-08T03:27:30.239Z,354
2022-12-08T03:28:01.243Z,354
2022-12-08T03:28:33.244Z,354
2022-12-08T03:29:04.287Z,354
2022-12-08T03:29:34.216Z,354
2022-12-08T03:30:17.630Z,354
2022-12-08T03:30:36.222Z,354
2022-12-08T03:31:07.266Z,354
2022-12-08T03:31:38.377Z,354
2022-12-08T03:32:09.295Z,354
2022-12-08T03:32:40.246Z,354
2022-12-08T03:33:11.214Z,354
2022-12-08T03:33:43.209Z,354
2022-12-08T03:34:13.202Z,354
2022-12-08T03:34:44.216Z,354
2022-12-08T03:35:15.227Z,354
2022-12-08T03:35:46.219Z,354
2022-12-08T03:36:17.211Z,354
2022-12-08T03:36:48.228Z,354
2022-12-08T03:37:19.210Z,354
2022-12-08T03:37:50.222Z,354
2022-12-08T03:38:21.279Z,354
2022-12-08T03:38:53.202Z,354
2022-12-08T03:39:23.217Z,354
2022-12-08T03:39:54.220Z,354
2022-12-08T03:40:25.290Z,351
2022-12-08T03:40:56.287Z,351
2022-12-08T03:41:27.409Z,352
2022-12-08T03:41:58.219Z,352
2022-12-08T03:42:29.214Z,352
2022-12-08T03:43:00.263Z,352
2022-12-08T03:43:31.254Z,352
2022-12-08T03:44:03.226Z,352
2022-12-08T03:44:33.223Z,352
2022-12-08T03:45:16.602Z,352
2022-12-08T03:45:35.265Z,352
2022-12-08T03:46:06.328Z,352
2022-12-08T03:46:37.222Z,352
2022-12-08T03:47:08.252Z,351
2022-12-08T03:47:39.260Z,351
2022-12-08T03:48:10.233Z,353
2022-12-08T03:48:41.230Z,352
2022-12-08T03:49:13.253Z,351
2022-12-08T03:49:43.209Z,352
2022-12-08T03:50:14.243Z,352
2022-12-08T03:50:45.214Z,352
2022-12-08T03:51:16.210Z,352
2022-12-08T03:51:47.275Z,352
2022-12-08T03:52:18.352Z,352
2022-12-08T03:52:49.201Z,352
2022-12-08T03:53:20.279Z,353
2022-12-08T03:53:51.220Z,353
2022-12-08T03:54:23.179Z,353
2022-12-08T03:54:53.180Z,352
2022-12-08T03:55:24.225Z,350
2022-12-08T03:55:55.256Z,350
2022-12-08T03:56:26.261Z,350
2022-12-08T03:56:57.242Z,351
2022-12-08T03:57:28.262Z,351
2022-12-08T03:57:59.240Z,354
2022-12-08T03:58:35.777Z,354
2022-12-08T03:59:01.233Z,354
2022-12-08T03:59:33.192Z,354
2022-12-08T04:00:16.604Z,354
2022-12-08T04:00:34.207Z,354
2022-12-08T04:01:05.223Z,354
2022-12-08T04:01:36.320Z,352
2022-12-08T04:02:07.348Z,352
2022-12-08T04:02:38.233Z,351
2022-12-08T04:03:09.308Z,351
2022-12-08T04:03:40.230Z,352
2022-12-08T04:04:11.246Z,354
2022-12-08T04:04:43.487Z,354
2022-12-08T04:05:13.195Z,354
2022-12-08T04:05:44.212Z,354
2022-12-08T04:06:15.219Z,354
2022-12-08T04:06:46.210Z,354
2022-12-08T04:07:17.194Z,354
2022-12-08T04:07:48.276Z,354
2022-12-08T04:08:19.277Z,354
2022-12-08T04:08:50.217Z,354
2022-12-08T04:09:21.215Z,354
2022-12-08T04:09:53.274Z,354
2022-12-08T04:10:23.275Z,354
2022-12-08T04:10:54.202Z,354
2022-12-08T04:11:25.241Z,354
2022-12-08T04:11:56.212Z,354
2022-12-08T04:12:27.323Z,354
2022-12-08T04:12:58.203Z,353
2022-12-08T04:13:29.266Z,353
2022-12-08T04:14:00.313Z,353
2022-12-08T04:14:31.199Z,353
2022-12-08T04:15:15.600Z,353
2022-12-08T04:15:33.206Z,353
2022-12-08T04:16:04.266Z,353
2022-12-08T04:16:35.323Z,353
2022-12-08T04:17:06.211Z,353
2022-12-08T04:17:37.219Z,353
2022-12-08T04:18:08.214Z,353
2022-12-08T04:18:39.255Z,353
2022-12-08T04:19:10.214Z,353
2022-12-08T04:19:41.210Z,353
2022-12-08T04:20:13.247Z,353
2022-12-08T04:20:43.192Z,353
2022-12-08T04:21:14.220Z,353
2022-12-08T04:21:45.195Z,354
2022-12-08T04:22:16.200Z,354
2022-12-08T04:22:47.194Z,354
2022-12-08T04:23:18.288Z,354
2022-12-08T04:23:49.199Z,354
2022-12-08T04:24:20.184Z,354
2022-12-08T04:24:51.204Z,354
2022-12-08T04:25:23.184Z,354
2022-12-08T04:25:53.194Z,354
2022-12-08T04:26:24.190Z,354
2022-12-08T04:26:55.288Z,354
2022-12-08T04:27:26.220Z,354
2022-12-08T04:27:57.209Z,354
2022-12-08T04:28:28.204Z,354
2022-12-08T04:28:59.193Z,354
2022-12-08T04:29:30.493Z,354
2022-12-08T04:30:13.701Z,354
2022-12-08T04:30:33.230Z,353
2022-12-08T04:31:04.272Z,350
2022-12-08T04:31:34.257Z,351
2022-12-08T04:32:05.209Z,351
2022-12-08T04:32:36.261Z,351
2022-12-08T04:33:07.242Z,351
2022-12-08T04:33:38.204Z,351
2022-12-08T04:34:09.234Z,351
2022-12-08T04:34:40.250Z,351
2022-12-08T04:35:11.236Z,352
2022-12-08T04:35:43.185Z,353
2022-12-08T04:36:13.238Z,354
2022-12-08T04:36:44.190Z,354
2022-12-08T04:37:15.199Z,354
2022-12-08T04:37:46.182Z,354
2022-12-08T04:38:17.244Z,354
2022-12-08T04:38:48.205Z,354
2022-12-08T04:39:19.192Z,354
2022-12-08T04:39:50.216Z,354
2022-12-08T04:40:21.254Z,354
2022-12-08T04:40:53.236Z,354
2022-12-08T04:41:23.186Z,354
2022-12-08T04:41:54.196Z,354
2022-12-08T04:42:25.241Z,354
2022-12-08T04:42:56.231Z,354
2022-12-08T04:43:27.336Z,354
2022-12-08T04:43:58.277Z,354
2022-12-08T04:44:29.197Z,354
2022-12-08T04:45:12.545Z,354
2022-12-08T04:45:31.224Z,354
2022-12-08T04:46:03.253Z,354
2022-12-08T04:46:33.251Z,354
2022-12-08T04:47:04.384Z,354
2022-12-08T04:47:35.191Z,354
2022-12-08T04:48:06.256Z,354
2022-12-08T04:48:37.207Z,354
2022-12-08T04:49:08.224Z,354
2022-12-08T04:49:39.188Z,354
2022-12-08T04:50:10.358Z,354
2022-12-08T04:50:41.228Z,354
2022-12-08T04:51:13.195Z,354
2022-12-08T04:51:43.189Z,354
2022-12-08T04:52:14.260Z,354
2022-12-08T04:52:45.186Z,354
2022-12-08T04:53:16.185Z,354
2022-12-08T04:53:47.335Z,354
2022-12-08T04:54:18.210Z,354
2022-12-08T04:54:49.198Z,354
2022-12-08T04:55:20.250Z,354
2022-12-08T04:55:51.197Z,354
2022-12-08T04:56:23.186Z,354
2022-12-08T04:56:53.190Z,354
2022-12-08T04:57:24.205Z,354
2022-12-08T04:57:55.275Z,354
2022-12-08T04:58:26.249Z,354
2022-12-08T04:58:57.206Z,354
2022-12-08T04:59:28.180Z,354
2022-12-08T04:59:59.262Z,354
2022-12-08T05:00:42.586Z,354
2022-12-08T05:01:01.346Z,354
2022-12-08T05:01:33.301Z,354
2022-12-08T05:02:04.342Z,354
2022-12-08T05:02:34.332Z,354
2022-12-08T05:03:05.456Z,354
2022-12-08T05:03:36.185Z,354
2022-12-08T05:04:07.287Z,354
2022-12-08T05:04:38.182Z,354
2022-12-08T05:05:09.225Z,354
2022-12-08T05:05:40.205Z,354
2022-12-08T05:06:11.206Z,354
2022-12-08T05:06:43.232Z,354
2022-12-08T05:07:13.181Z,354
2022-12-08T05:07:44.252Z,354
2022-12-08T05:08:15.231Z,354
2022-12-08T05:08:46.214Z,354
2022-12-08T05:09:17.189Z,354
2022-12-08T05:09:48.299Z,354
2022-12-08T05:10:19.230Z,354
2022-12-08T05:10:50.194Z,354
2022-12-08T05:11:21.238Z,354
2022-12-08T05:11:53.227Z,354
2022-12-08T05:12:23.245Z,354
2022-12-08T05:12:54.197Z,354
2022-12-08T05:13:25.188Z,354
2022-12-08T05:13:56.301Z,354
2022-12-08T05:14:27.190Z,354
2022-12-08T05:14:58.185Z,354
2022-12-08T05:15:41.560Z,354
2022-12-08T05:16:00.215Z,354
2022-12-08T05:16:31.349Z,354
2022-12-08T05:17:09.123Z,354
2022-12-08T05:17:33.184Z,354
2022-12-08T05:18:04.338Z,354
2022-12-08T05:18:35.202Z,354
2022-12-08T05:19:06.225Z,354
2022-12-08T05:19:37.200Z,354
2022-12-08T05:20:08.252Z,358
2022-12-08T05:20:39.238Z,358
2022-12-08T05:21:10.203Z,358
2022-12-08T05:21:41.256Z,358
2022-12-08T05:22:13.186Z,358
2022-12-08T05:22:43.197Z,358
2022-12-08T05:23:14.167Z,358
2022-12-08T05:23:45.192Z,358
2022-12-08T05:24:16.256Z,355
2022-12-08T05:24:47.840Z,355
2022-12-08T05:25:18.186Z,355
2022-12-08T05:25:49.188Z,355
2022-12-08T05:26:20.230Z,355
2022-12-08T05:26:51.192Z,355
2022-12-08T05:27:23.165Z,354
2022-12-08T05:28:01.657Z,351
2022-12-08T05:28:41.189Z,351
2022-12-08T05:28:55.163Z,351
2022-12-08T05:29:26.211Z,351
2022-12-08T05:29:57.191Z,351
2022-12-08T05:30:40.528Z,351
2022-12-08T05:30:59.221Z,351
2022-12-08T05:31:30.266Z,351
2022-12-08T05:32:01.343Z,351
2022-12-08T05:32:33.167Z,351
2022-12-08T05:33:04.223Z,353
2022-12-08T05:33:34.189Z,353
2022-12-08T05:34:05.191Z,353
2022-12-08T05:34:36.197Z,353
2022-12-08T05:35:07.175Z,353
2022-12-08T05:35:38.188Z,353
2022-12-08T05:36:09.232Z,353
2022-12-08T05:36:40.172Z,353
2022-12-08T05:37:11.211Z,353
2022-12-08T05:37:43.170Z,353
2022-12-08T05:38:13.165Z,353
2022-12-08T05:38:44.191Z,353
2022-12-08T05:39:15.225Z,353
2022-12-08T05:39:46.173Z,353
2022-12-08T05:40:17.208Z,353
2022-12-08T05:40:48.193Z,353
2022-12-08T05:41:19.190Z,353
2022-12-08T05:41:50.178Z,353
2022-12-08T05:42:24.717Z,353
2022-12-08T05:42:53.185Z,353
2022-12-08T05:43:23.173Z,352
2022-12-08T05:43:54.182Z,352
2022-12-08T05:44:25.181Z,353
2022-12-08T05:44:56.236Z,352
2022-12-08T05:45:39.719Z,350
2022-12-08T05:45:58.267Z,347
2022-12-08T05:46:29.256Z,352
2022-12-08T05:47:00.268Z,352
2022-12-08T05:47:35.861Z,352
2022-12-08T05:48:03.230Z,350
2022-12-08T05:48:33.172Z,348
2022-12-08T05:49:04.214Z,347
2022-12-08T05:49:35.164Z,349
2022-12-08T05:50:06.820Z,351
2022-12-08T05:50:37.170Z,351
2022-12-08T05:51:08.199Z,351
2022-12-08T05:51:39.181Z,350
2022-12-08T05:52:10.221Z,350
2022-12-08T05:52:41.257Z,351
2022-12-08T05:53:13.178Z,351
2022-12-08T05:53:43.186Z,351
2022-12-08T05:54:14.162Z,348
2022-12-08T05:54:45.208Z,349
2022-12-08T05:55:16.199Z,350
2022-12-08T05:55:47.165Z,350
2022-12-08T05:56:18.215Z,349
2022-12-08T05:56:49.211Z,346
2022-12-08T05:57:20.204Z,346
2022-12-08T05:57:51.195Z,344
2022-12-08T05:58:23.178Z,335
2022-12-08T05:58:53.176Z,346
2022-12-08T05:59:24.189Z,350
2022-12-08T05:59:55.174Z,350
2022-12-08T06:00:38.515Z,350
2022-12-08T06:00:57.261Z,346
2022-12-08T06:01:28.171Z,344
2022-12-08T06:01:59.391Z,351
2022-12-08T06:02:30.342Z,349
2022-12-08T06:03:01.453Z,341
2022-12-08T06:03:33.234Z,351
2022-12-08T06:04:04.181Z,354
2022-12-08T06:04:34.231Z,350
2022-12-08T06:05:05.214Z,345
2022-12-08T06:05:36.175Z,331
2022-12-08T06:06:07.223Z,336
2022-12-08T06:06:38.244Z,321
2022-12-08T06:07:14.559Z,282
2022-12-08T06:07:40.229Z,350
2022-12-08T06:08:11.236Z,334
2022-12-08T06:08:43.195Z,342
2022-12-08T06:09:13.194Z,351
2022-12-08T06:09:44.176Z,346
2022-12-08T06:10:15.270Z,343
2022-12-08T06:10:46.174Z,343
2022-12-08T06:11:17.163Z,323
2022-12-08T06:11:48.168Z,340
2022-12-08T06:12:19.173Z,347
2022-12-08T06:12:50.244Z,339
2022-12-08T06:13:21.200Z,342
2022-12-08T06:13:53.169Z,338
2022-12-08T06:14:23.158Z,350
2022-12-08T06:14:54.202Z,343
2022-12-08T06:15:37.504Z,339
2022-12-08T06:15:56.237Z,351
2022-12-08T06:16:27.355Z,6
2022-12-08T06:16:58.224Z,346
2022-12-08T06:17:29.160Z,352
2022-12-08T06:18:00.170Z,321
2022-12-08T06:18:32.729Z,324
2022-12-08T06:19:03.231Z,339
2022-12-08T06:19:33.181Z,19
2022-12-08T06:20:04.642Z,351
2022-12-08T06:20:35.218Z,352
2022-12-08T06:21:06.162Z,352
2022-12-08T06:21:37.182Z,350
2022-12-08T06:22:08.251Z,350
2022-12-08T06:22:39.175Z,341
2022-12-08T06:23:10.157Z,346
2022-12-08T06:23:41.261Z,356
2022-12-08T06:24:13.171Z,355
2022-12-08T06:24:43.161Z,354
2022-12-08T06:25:14.230Z,353
2022-12-08T06:25:45.181Z,328
2022-12-08T06:26:16.165Z,327
2022-12-08T06:26:47.219Z,337
2022-12-08T06:27:18.175Z,340
2022-12-08T06:27:49.181Z,347
2022-12-08T06:28:20.169Z,36
2022-12-08T06:28:51.172Z,29
2022-12-08T06:29:23.193Z,347
2022-12-08T06:29:53.214Z,347
2022-12-08T06:30:36.541Z,343
2022-12-08T06:30:55.328Z,349
2022-12-08T06:31:26.337Z,329
2022-12-08T06:31:57.341Z,345
2022-12-08T06:32:28.224Z,352
2022-12-08T06:32:59.221Z,352
2022-12-08T06:33:30.158Z,350
2022-12-08T06:34:01.253Z,351
2022-12-08T06:34:33.170Z,351
2022-12-08T06:35:04.196Z,353
2022-12-08T06:35:34.216Z,354
2022-12-08T06:36:05.176Z,354
2022-12-08T06:36:36.180Z,352
2022-12-08T06:37:07.169Z,352
2022-12-08T06:37:38.171Z,352
2022-12-08T06:38:09.181Z,342
2022-12-08T06:38:43.286Z,330
2022-12-08T06:39:11.182Z,333
2022-12-08T06:39:43.202Z,332
2022-12-08T06:40:13.198Z,349
2022-12-08T06:40:44.161Z,340
2022-12-08T06:41:15.173Z,347
2022-12-08T06:41:46.160Z,349
2022-12-08T06:42:17.173Z,347
2022-12-08T06:42:48.159Z,351
2022-12-08T06:43:19.209Z,346
2022-12-08T06:43:50.204Z,338
2022-12-08T06:44:21.174Z,330
2022-12-08T06:44:53.152Z,347
2022-12-08T06:45:35.564Z,347
2022-12-08T06:45:54.217Z,347
2022-12-08T06:46:25.296Z,347
2022-12-08T06:46:56.162Z,347
2022-12-08T06:47:27.260Z,339
2022-12-08T06:47:58.298Z,346
2022-12-08T06:48:29.186Z,352
2022-12-08T06:49:00.158Z,356
2022-12-08T06:49:31.160Z,347
2022-12-08T06:50:03.747Z,352
2022-12-08T06:50:33.233Z,355
2022-12-08T06:51:04.230Z,352
2022-12-08T06:51:35.142Z,351
2022-12-08T06:52:06.285Z,345
2022-12-08T06:52:45.649Z,352
2022-12-08T06:53:08.199Z,355
2022-12-08T06:53:39.210Z,351
2022-12-08T06:54:10.259Z,347
2022-12-08T06:54:41.267Z,347
2022-12-08T06:55:29.097Z,347
2022-12-08T06:56:14.210Z,337
2022-12-08T06:56:45.232Z,347
2022-12-08T06:57:16.260Z,351
2022-12-08T06:57:47.218Z,352
2022-12-08T06:58:18.249Z,352
2022-12-08T06:58:52.817Z,351
2022-12-08T06:59:20.251Z,352
2022-12-08T06:59:51.250Z,352
2022-12-08T07:00:35.543Z,352
2022-12-08T07:00:53.305Z,352
2022-12-08T07:01:24.335Z,351
2022-12-08T07:01:55.332Z,349
2022-12-08T07:02:26.313Z,349
2022-12-08T07:02:57.364Z,352
2022-12-08T07:03:28.237Z,341
2022-12-08T07:03:59.279Z,347
2022-12-08T07:04:30.273Z,352
2022-12-08T07:05:01.310Z,351
2022-12-08T07:05:33.245Z,348
2022-12-08T07:06:04.638Z,344
2022-12-08T07:06:34.253Z,347
2022-12-08T07:07:05.308Z,330
2022-12-08T07:07:36.263Z,344
2022-12-08T07:08:07.342Z,337
2022-12-08T07:08:38.227Z,327
2022-12-08T07:09:09.275Z,323
2022-12-08T07:09:40.268Z,348