createdAt,value
2019-06-26T00:01:39.563Z,23.46
2019-06-26T00:11:40.542Z,23.49
2019-06-26T00:21:41.537Z,23.37
2019-06-26T00:31:42.715Z,23.07
2019-06-26T00:41:43.499Z,23.22
2019-06-26T00:51:44.271Z,23.24
2019-06-26T01:01:45.056Z,22.72
2019-06-26T01:11:46.070Z,22.88
2019-06-26T01:21:47.373Z,22.48
2019-06-26T01:31:49.743Z,22.60
2019-06-26T01:41:50.381Z,22.59
2019-06-26T01:51:51.053Z,22.41
2019-06-26T02:01:52.156Z,22.23
2019-06-26T02:11:52.938Z,22.49
2019-06-26T02:21:54.468Z,22.28
2019-06-26T02:31:55.559Z,22.35
2019-06-26T02:41:56.515Z,21.49
2019-06-26T02:51:57.227Z,21.62
2019-06-26T03:01:58.253Z,21.99
2019-06-26T03:11:58.956Z,22.08
2019-06-26T03:21:59.728Z,21.85
2019-06-26T03:32:01.060Z,21.95
2019-06-26T03:42:02.334Z,21.76
2019-06-26T03:52:03.665Z,21.74
2019-06-26T04:02:04.393Z,22.03
2019-06-26T04:12:05.659Z,22.54
2019-06-26T04:22:06.648Z,23.18
2019-06-26T04:32:07.789Z,23.70
2019-06-26T04:42:09.177Z,23.82
2019-06-26T04:52:10.464Z,24.60
2019-06-26T05:02:11.389Z,25.90
2019-06-26T05:12:12.471Z,27.20
2019-06-26T05:22:13.183Z,29.10
2019-06-26T05:32:14.347Z,30.36
2019-06-26T05:42:15.452Z,30.35
2019-06-26T05:52:16.844Z,30.50
2019-06-26T06:02:17.874Z,31.01
2019-06-26T06:12:18.942Z,30.09
2019-06-26T06:22:20.145Z,30.55
2019-06-26T06:32:21.139Z,28.96
2019-06-26T06:42:21.803Z,28.67
2019-06-26T06:52:22.756Z,29.06
2019-06-26T07:02:23.591Z,31.77
2019-06-26T07:12:24.598Z,29.64
2019-06-26T07:22:25.361Z,30.23
2019-06-26T07:32:26.513Z,29.50
2019-06-26T07:42:27.137Z,30.26
2019-06-26T07:52:27.928Z,31.27
2019-06-26T08:02:29.167Z,29.72
2019-06-26T08:12:30.271Z,32.28
2019-06-26T08:22:31.312Z,31.77
2019-06-26T08:32:32.113Z,31.30
2019-06-26T08:42:33.240Z,32.35
2019-06-26T08:52:34.788Z,31.96
2019-06-26T09:02:35.740Z,31.88
2019-06-26T09:12:36.687Z,32.06
2019-06-26T09:22:37.715Z,31.69
2019-06-26T09:32:38.371Z,32.10
2019-06-26T09:42:39.410Z,32.52
2019-06-26T09:52:40.209Z,32.29
2019-06-26T10:02:40.966Z,32.24
2019-06-26T10:12:41.720Z,34.46
2019-06-26T10:22:42.742Z,34.01
2019-06-26T10:32:43.550Z,33.87
2019-06-26T10:42:44.597Z,33.78
2019-06-26T10:52:45.842Z,33.92
2019-06-26T11:02:46.869Z,34.12
2019-06-26T11:12:49.172Z,35.25
2019-06-26T11:22:50.351Z,35.70
2019-06-26T11:32:51.379Z,33.74
2019-06-26T11:42:53.428Z,34.64
2019-06-26T11:52:54.705Z,34.04
2019-06-26T12:02:55.383Z,36.56
2019-06-26T12:12:56.200Z,34.70
2019-06-26T12:22:57.105Z,34.54
2019-06-26T12:33:03.265Z,34.78
2019-06-26T12:43:01.190Z,34.26
2019-06-26T12:53:01.921Z,34.66
2019-06-26T13:03:04.011Z,35.31
2019-06-26T13:13:05.713Z,35.08
2019-06-26T13:23:06.690Z,34.92
2019-06-26T13:33:07.387Z,36.98
2019-06-26T13:43:08.256Z,35.40
2019-06-26T13:53:09.477Z,36.45
2019-06-26T14:03:13.214Z,36.23
2019-06-26T14:13:14.836Z,36.00
2019-06-26T14:23:16.764Z,35.28
2019-06-26T14:33:18.784Z,37.13
2019-06-26T14:43:20.789Z,35.18
2019-06-26T14:53:22.026Z,36.46
2019-06-26T15:03:22.827Z,35.96
2019-06-26T15:13:23.679Z,35.51
2019-06-26T15:23:24.751Z,35.98
2019-06-26T15:33:25.689Z,35.19
2019-06-26T15:43:26.728Z,36.06
2019-06-26T15:53:27.386Z,35.49
2019-06-26T16:03:28.339Z,35.58
2019-06-26T16:13:29.231Z,35.80
2019-06-26T16:23:30.450Z,34.92
2019-06-26T16:33:31.219Z,34.88
2019-06-26T16:43:32.122Z,35.11
2019-06-26T16:53:35.468Z,34.94
2019-06-26T17:03:35.986Z,34.62
2019-06-26T17:13:37.057Z,34.19
2019-06-26T17:23:37.832Z,34.48
2019-06-26T17:33:39.245Z,34.10
2019-06-26T17:43:39.941Z,33.78
2019-06-26T17:53:41.018Z,33.95
2019-06-26T18:03:41.815Z,33.78
2019-06-26T18:13:42.583Z,33.56
2019-06-26T18:23:43.615Z,33.13
2019-06-26T18:33:45.344Z,32.75
2019-06-26T18:43:46.282Z,32.10
2019-06-26T18:53:53.494Z,32.13
2019-06-26T19:03:49.902Z,31.58
2019-06-26T19:13:50.838Z,30.44
2019-06-26T19:23:51.843Z,30.42
2019-06-26T19:33:52.702Z,29.89
2019-06-26T19:48:46.022Z,30.82
2019-06-26T19:58:46.837Z,30.51
2019-06-26T20:08:53.382Z,29.60
2019-06-26T20:18:50.226Z,29.19
2019-06-26T20:28:51.235Z,28.36
2019-06-26T20:38:52.515Z,28.13
2019-06-26T20:48:53.524Z,27.79
2019-06-26T20:58:54.495Z,27.72
2019-06-26T21:08:55.465Z,27.28
2019-06-26T21:18:56.196Z,26.67
2019-06-26T21:29:00.678Z,26.36
2019-06-26T21:38:59.818Z,26.55
2019-06-26T21:49:00.532Z,26.14
2019-06-26T21:59:01.508Z,26.08
2019-06-26T22:09:03.702Z,26.17
2019-06-26T22:19:04.492Z,25.72
2019-06-26T22:29:05.360Z,25.37
2019-06-26T22:39:06.143Z,25.17
2019-06-26T22:49:06.963Z,25.12
2019-06-26T22:59:08.365Z,24.90
2019-06-26T23:09:09.150Z,25.10
2019-06-26T23:19:10.117Z,24.79
2019-06-26T23:29:11.208Z,24.71
2019-06-26T23:39:11.990Z,24.66
2019-06-26T23:49:13.008Z,24.55
2019-06-26T23:59:14.086Z,24.69
