createdAt,value
2023-04-02T00:00:49.781Z,25.00
2023-04-02T00:01:49.804Z,25.00
2023-04-02T00:02:49.953Z,0.00
2023-04-02T00:03:49.864Z,0.00
2023-04-02T00:04:49.854Z,0.00
2023-04-02T00:05:49.886Z,0.00
2023-04-02T00:06:49.901Z,0.00
2023-04-02T00:07:49.938Z,0.00
2023-04-02T00:08:49.957Z,0.00
2023-04-02T00:09:49.989Z,18.12
2023-04-02T00:10:50.018Z,25.00
2023-04-02T00:11:50.041Z,25.00
2023-04-02T00:12:50.083Z,26.03
2023-04-02T00:13:50.110Z,25.00
2023-04-02T00:14:50.121Z,25.00
2023-04-02T00:15:50.133Z,24.52
2023-04-02T00:16:50.212Z,25.00
2023-04-02T00:17:50.222Z,25.00
2023-04-02T00:18:50.239Z,25.00
2023-04-02T00:19:50.253Z,25.32
2023-04-02T00:20:50.276Z,25.00
2023-04-02T00:21:50.301Z,27.87
2023-04-02T00:22:50.336Z,25.41
2023-04-02T00:23:50.362Z,25.24
2023-04-02T00:24:50.378Z,25.00
2023-04-02T00:25:50.410Z,25.22
2023-04-02T00:26:50.435Z,25.32
2023-04-02T00:27:50.463Z,27.93
2023-04-02T00:28:50.521Z,27.79
2023-04-02T00:29:50.532Z,25.00
2023-04-02T00:30:50.561Z,27.51
2023-04-02T00:31:50.703Z,26.56
2023-04-02T00:32:50.671Z,26.24
2023-04-02T00:33:50.665Z,27.06
2023-04-02T00:34:50.678Z,28.62
2023-04-02T00:35:50.789Z,26.90
2023-04-02T00:36:50.734Z,25.58
2023-04-02T00:37:50.802Z,28.10
2023-04-02T00:38:50.801Z,26.09
2023-04-02T00:39:50.823Z,27.26
2023-04-02T00:40:50.846Z,26.61
2023-04-02T00:41:50.874Z,26.46
2023-04-02T00:42:50.914Z,26.96
2023-04-02T00:43:50.961Z,25.71
2023-04-02T00:44:51.002Z,26.38
2023-04-02T00:45:51.920Z,27.63
2023-04-02T00:46:51.027Z,25.69
2023-04-02T00:47:51.105Z,27.69
2023-04-02T00:48:51.074Z,25.33
2023-04-02T00:49:51.100Z,28.47
2023-04-02T00:50:51.131Z,25.90
2023-04-02T00:51:51.167Z,26.54
2023-04-02T00:52:51.197Z,25.87
2023-04-02T00:53:51.229Z,27.22
2023-04-02T00:54:51.261Z,26.57
2023-04-02T00:55:51.286Z,27.12
2023-04-02T00:56:51.341Z,28.63
2023-04-02T00:57:51.356Z,28.51
2023-04-02T00:58:51.378Z,26.45
2023-04-02T00:59:51.407Z,26.54
2023-04-02T01:00:51.456Z,26.57
2023-04-02T01:01:51.536Z,26.91
2023-04-02T01:02:51.572Z,26.40
2023-04-02T01:03:51.531Z,26.07
2023-04-02T01:04:51.549Z,27.57
2023-04-02T01:05:51.574Z,26.53
2023-04-02T01:06:51.605Z,25.61
2023-04-02T01:07:51.628Z,25.23
2023-04-02T01:08:51.660Z,29.80
2023-04-02T01:09:51.695Z,28.31
2023-04-02T01:10:51.727Z,27.14
2023-04-02T01:11:51.743Z,29.05
2023-04-02T01:12:51.788Z,27.98
2023-04-02T01:13:51.802Z,29.03
2023-04-02T01:14:51.823Z,29.81
2023-04-02T01:15:51.872Z,27.67
2023-04-02T01:16:51.910Z,28.02
2023-04-02T01:17:51.928Z,25.11
2023-04-02T01:18:51.941Z,29.34
2023-04-02T01:19:51.970Z,29.59
2023-04-02T01:20:51.997Z,29.78
2023-04-02T01:21:52.026Z,28.11
2023-04-02T01:22:52.065Z,29.97
2023-04-02T01:23:52.086Z,28.68
2023-04-02T01:24:52.110Z,27.44
2023-04-02T01:25:52.162Z,28.20
2023-04-02T01:26:52.171Z,29.23
2023-04-02T01:27:52.200Z,29.18
2023-04-02T01:28:52.234Z,29.28
2023-04-02T01:29:52.259Z,27.46
2023-04-02T01:30:52.276Z,25.00
2023-04-02T01:31:52.353Z,27.74
2023-04-02T01:32:52.384Z,28.11
2023-04-02T01:33:52.377Z,25.96
2023-04-02T01:34:52.408Z,26.96
2023-04-02T01:35:52.465Z,26.18
2023-04-02T01:36:52.472Z,30.09
2023-04-02T01:37:52.507Z,26.54
2023-04-02T01:38:52.544Z,26.36
2023-04-02T01:39:52.555Z,26.71
2023-04-02T01:40:52.583Z,27.72
2023-04-02T01:41:52.621Z,26.26
2023-04-02T01:42:52.651Z,26.15
2023-04-02T01:43:52.898Z,27.99
2023-04-02T01:44:52.722Z,28.93
2023-04-02T01:45:52.733Z,28.94
2023-04-02T01:46:52.812Z,27.80
2023-04-02T01:47:52.872Z,27.51
2023-04-02T01:48:52.850Z,26.23
2023-04-02T01:49:52.852Z,26.56
2023-04-02T01:50:52.876Z,29.69
2023-04-02T01:51:52.911Z,27.79
2023-04-02T01:52:52.930Z,28.33
2023-04-02T01:53:52.956Z,26.17
2023-04-02T01:54:52.988Z,28.10
2023-04-02T01:55:53.014Z,27.76
2023-04-02T01:56:53.141Z,26.92
2023-04-02T01:57:53.090Z,28.24
2023-04-02T01:58:53.116Z,27.13
2023-04-02T01:59:53.186Z,25.33
2023-04-02T02:00:53.298Z,28.01
2023-04-02T02:01:53.265Z,29.53
2023-04-02T02:02:53.286Z,29.42
2023-04-02T02:03:53.267Z,28.46
2023-04-02T02:04:53.329Z,26.01
2023-04-02T02:05:53.330Z,27.36
2023-04-02T02:06:53.364Z,27.92
2023-04-02T02:07:53.394Z,28.04
2023-04-02T02:08:53.437Z,28.22
2023-04-02T02:09:54.306Z,29.45
2023-04-02T02:10:53.485Z,26.13
2023-04-02T02:11:53.517Z,29.99
2023-04-02T02:12:53.553Z,27.56
2023-04-02T02:13:53.579Z,25.00
2023-04-02T02:14:53.610Z,27.07
2023-04-02T02:15:53.640Z,28.16
2023-04-02T02:16:53.665Z,29.11
2023-04-02T02:17:53.716Z,25.39
2023-04-02T02:18:53.731Z,27.96
2023-04-02T02:19:53.772Z,27.42
2023-04-02T02:20:53.823Z,29.22
2023-04-02T02:21:53.816Z,28.40
2023-04-02T02:22:53.850Z,29.85
2023-04-02T02:23:53.880Z,29.82
2023-04-02T02:24:53.911Z,29.31
2023-04-02T02:25:53.935Z,33.06
2023-04-02T02:26:53.963Z,26.96
2023-04-02T02:27:54.006Z,27.81
2023-04-02T02:28:54.024Z,28.04
2023-04-02T02:29:54.049Z,28.72
2023-04-02T02:30:54.101Z,29.78
2023-04-02T02:31:54.170Z,30.71
2023-04-02T02:32:54.199Z,28.03
2023-04-02T02:33:54.178Z,30.45
2023-04-02T02:34:54.238Z,27.07
2023-04-02T02:35:54.245Z,27.28
2023-04-02T02:36:54.299Z,30.94
2023-04-02T02:37:54.300Z,29.25
2023-04-02T02:38:54.905Z,27.19
2023-04-02T02:39:54.378Z,27.22
2023-04-02T02:40:54.400Z,28.53
2023-04-02T02:41:54.413Z,26.22
2023-04-02T02:42:54.464Z,27.68
2023-04-02T02:43:54.487Z,25.92
2023-04-02T02:44:54.524Z,26.84
2023-04-02T02:45:54.562Z,28.48
2023-04-02T02:46:54.569Z,28.30
2023-04-02T02:47:54.654Z,27.76
2023-04-02T02:48:54.629Z,29.22
2023-04-02T02:49:54.677Z,28.33
2023-04-02T02:50:54.709Z,26.69
2023-04-02T02:51:54.730Z,26.29
2023-04-02T02:52:54.797Z,28.94
2023-04-02T02:53:54.796Z,28.18
2023-04-02T02:54:54.828Z,28.78
2023-04-02T02:55:54.865Z,25.89
2023-04-02T02:56:54.943Z,30.86
2023-04-02T02:57:54.927Z,30.54
2023-04-02T02:58:54.953Z,27.74
2023-04-02T02:59:54.991Z,28.38
2023-04-02T03:00:55.032Z,28.72
2023-04-02T03:01:55.061Z,29.33
2023-04-02T03:02:55.270Z,28.09
2023-04-02T03:03:55.401Z,30.33
2023-04-02T03:04:55.146Z,28.65
2023-04-02T03:05:55.185Z,28.72
2023-04-02T03:06:55.211Z,30.86
2023-04-02T03:07:55.245Z,27.71
2023-04-02T03:08:55.304Z,29.57
2023-04-02T03:09:55.308Z,28.02
2023-04-02T03:10:55.338Z,27.44
2023-04-02T03:11:55.607Z,31.02
2023-04-02T03:12:55.397Z,28.31
2023-04-02T03:13:55.431Z,31.09
2023-04-02T03:14:55.458Z,28.76
2023-04-02T03:15:55.504Z,27.40
2023-04-02T03:16:55.517Z,29.43
2023-04-02T03:17:55.559Z,29.46
2023-04-02T03:18:55.580Z,27.17
2023-04-02T03:19:55.623Z,27.69
2023-04-02T03:20:55.657Z,27.88
2023-04-02T03:21:55.683Z,26.25
2023-04-02T03:22:55.722Z,26.97
2023-04-02T03:23:55.756Z,28.41
2023-04-02T03:24:56.347Z,26.45
2023-04-02T03:25:55.824Z,25.00
2023-04-02T03:26:55.843Z,29.11
2023-04-02T03:27:55.870Z,26.46
2023-04-02T03:28:55.942Z,29.24
2023-04-02T03:29:55.930Z,25.67
2023-04-02T03:30:55.994Z,28.92
2023-04-02T03:31:55.987Z,27.70
2023-04-02T03:32:56.037Z,26.92
2023-04-02T03:33:56.027Z,27.20
2023-04-02T03:34:56.051Z,29.06
2023-04-02T03:35:56.120Z,27.48
2023-04-02T03:36:56.091Z,25.00
2023-04-02T03:37:56.115Z,26.97
2023-04-02T03:38:56.128Z,26.61
2023-04-02T03:39:56.142Z,26.05
2023-04-02T03:40:56.186Z,29.14
2023-04-02T03:41:56.182Z,28.08
2023-04-02T03:42:56.198Z,26.93
2023-04-02T03:43:56.209Z,26.26
2023-04-02T03:44:56.220Z,29.14
2023-04-02T03:45:56.231Z,30.63
2023-04-02T03:46:56.244Z,28.13
2023-04-02T03:47:56.307Z,28.00
2023-04-02T03:48:56.285Z,27.57
2023-04-02T03:49:56.287Z,28.04
2023-04-02T03:50:56.294Z,28.41
2023-04-02T03:51:56.301Z,26.81
2023-04-02T03:52:56.306Z,26.11
2023-04-02T03:53:56.310Z,27.60
2023-04-02T03:54:56.334Z,27.24
2023-04-02T03:55:56.337Z,28.25
2023-04-02T03:56:56.395Z,27.37
2023-04-02T03:57:56.349Z,27.73
2023-04-02T03:58:56.361Z,27.51
2023-04-02T03:59:56.361Z,28.89
2023-04-02T04:00:56.378Z,26.95
2023-04-02T04:01:56.445Z,26.00
2023-04-02T04:02:56.406Z,25.65
2023-04-02T04:03:56.437Z,27.37
2023-04-02T04:04:56.408Z,28.14
2023-04-02T04:05:56.407Z,26.23
2023-04-02T04:06:56.410Z,25.29
2023-04-02T04:07:56.415Z,27.02
2023-04-02T04:08:56.418Z,27.25
2023-04-02T04:09:56.428Z,27.66
2023-04-02T04:10:56.487Z,27.18
2023-04-02T04:11:56.439Z,28.77
2023-04-02T04:12:56.496Z,25.92
2023-04-02T04:13:56.450Z,27.52
2023-04-02T04:14:56.446Z,26.87
2023-04-02T04:15:56.450Z,28.14
2023-04-02T04:16:56.502Z,25.71
2023-04-02T04:17:56.556Z,28.34
2023-04-02T04:18:56.458Z,28.97
2023-04-02T04:19:56.471Z,27.73
2023-04-02T04:20:56.822Z,28.78
2023-04-02T04:21:56.496Z,28.86
2023-04-02T04:22:56.486Z,28.13
2023-04-02T04:23:56.500Z,29.01
2023-04-02T04:24:56.503Z,28.38
2023-04-02T04:25:56.508Z,28.04
2023-04-02T04:26:56.528Z,26.21
2023-04-02T04:27:56.537Z,27.78
2023-04-02T04:28:56.552Z,27.12
2023-04-02T04:29:56.527Z,28.13
2023-04-02T04:30:56.549Z,29.14
2023-04-02T04:31:56.613Z,28.61
2023-04-02T04:32:56.570Z,27.64
2023-04-02T04:33:56.562Z,26.98
2023-04-02T04:34:56.576Z,27.56
2023-04-02T04:35:56.628Z,28.24
2023-04-02T04:36:56.614Z,29.26
2023-04-02T04:37:56.592Z,28.09
2023-04-02T04:38:56.628Z,26.37
2023-04-02T04:39:56.620Z,27.39
2023-04-02T04:40:56.638Z,28.18
2023-04-02T04:41:56.642Z,29.53
2023-04-02T04:42:56.656Z,28.35
2023-04-02T04:43:56.669Z,28.83
2023-04-02T04:44:56.709Z,28.81
2023-04-02T04:45:56.705Z,27.94
2023-04-02T04:46:56.705Z,29.89
2023-04-02T04:47:56.746Z,29.06
2023-04-02T04:48:56.732Z,28.10
2023-04-02T04:49:56.737Z,28.62
2023-04-02T04:50:56.756Z,28.48
2023-04-02T04:51:56.775Z,26.55
2023-04-02T04:52:56.784Z,27.75
2023-04-02T04:53:56.799Z,27.07
2023-04-02T04:54:56.812Z,27.73
2023-04-02T04:55:59.695Z,27.94
2023-04-02T04:56:56.865Z,28.19
2023-04-02T04:57:57.186Z,29.15
2023-04-02T04:58:56.828Z,30.02
2023-04-02T04:59:56.802Z,29.52
2023-04-02T05:00:56.825Z,29.18
2023-04-02T05:01:56.850Z,30.78
2023-04-02T05:02:56.812Z,27.65
2023-04-02T05:03:56.786Z,30.95
2023-04-02T05:04:56.861Z,29.40
2023-04-02T05:05:56.769Z,28.60
2023-04-02T05:06:56.774Z,27.76
2023-04-02T05:07:57.879Z,27.66
2023-04-02T05:08:56.755Z,27.80
2023-04-02T05:09:56.759Z,28.29
2023-04-02T05:10:56.750Z,28.40
2023-04-02T05:11:56.754Z,27.59
2023-04-02T05:12:56.741Z,28.29
2023-04-02T05:13:56.761Z,25.30
2023-04-02T05:14:56.744Z,27.08
2023-04-02T05:15:56.809Z,27.17
2023-04-02T05:16:56.767Z,28.07
2023-04-02T05:17:57.269Z,26.60
2023-04-02T05:18:56.742Z,28.02
2023-04-02T05:19:56.773Z,27.57
2023-04-02T05:20:56.747Z,27.81
2023-04-02T05:21:56.732Z,29.12
2023-04-02T05:22:56.729Z,29.24
2023-04-02T05:23:56.727Z,27.90
2023-04-02T05:24:56.713Z,26.87
2023-04-02T05:25:56.710Z,26.32
2023-04-02T05:26:56.735Z,27.65
2023-04-02T05:27:56.687Z,27.53
2023-04-02T05:28:56.684Z,28.17
2023-04-02T05:29:56.676Z,27.15
2023-04-02T05:30:56.694Z,27.73
2023-04-02T05:31:56.653Z,25.98
2023-04-02T05:32:56.692Z,27.49
2023-04-02T05:33:56.638Z,27.34
2023-04-02T05:34:56.663Z,27.71
2023-04-02T05:35:56.681Z,28.50
2023-04-02T05:36:56.642Z,30.59
2023-04-02T05:37:56.605Z,28.80
2023-04-02T05:38:56.603Z,28.83
2023-04-02T05:39:56.606Z,27.73
2023-04-02T05:40:56.590Z,27.71
2023-04-02T05:41:56.583Z,26.99
2023-04-02T05:42:56.571Z,27.32
2023-04-02T05:43:56.562Z,26.10
2023-04-02T05:44:56.553Z,29.74
2023-04-02T05:45:56.548Z,28.37
2023-04-02T05:46:56.591Z,26.83
2023-04-02T05:47:56.550Z,27.12
2023-04-02T05:48:56.564Z,27.52
2023-04-02T05:49:56.545Z,28.78
2023-04-02T05:50:56.520Z,28.16
2023-04-02T05:51:57.584Z,28.86
2023-04-02T05:52:56.508Z,27.89
2023-04-02T05:53:56.496Z,27.33
2023-04-02T05:54:56.488Z,27.68
2023-04-02T05:55:56.480Z,27.96
2023-04-02T05:56:56.516Z,27.26
2023-04-02T05:58:17.748Z,26.75
2023-04-02T05:58:56.492Z,27.08
2023-04-02T05:59:56.467Z,27.90
2023-04-02T06:00:56.449Z,28.54
2023-04-02T06:01:56.458Z,28.80
2023-04-02T06:02:56.533Z,29.30
2023-04-02T06:03:56.500Z,28.54
2023-04-02T06:04:56.476Z,26.73
2023-04-02T06:05:56.425Z,26.37
2023-04-02T06:06:56.420Z,27.08
2023-04-02T06:07:56.416Z,27.90
2023-04-02T06:08:56.413Z,25.79
2023-04-02T06:09:56.408Z,27.07
2023-04-02T06:10:56.400Z,26.80
2023-04-02T06:11:56.390Z,26.81
2023-04-02T06:12:56.385Z,27.30
2023-04-02T06:13:56.381Z,26.85
2023-04-02T06:14:56.371Z,25.73
2023-04-02T06:15:56.355Z,27.42
2023-04-02T06:16:56.456Z,27.78
2023-04-02T06:17:56.381Z,28.07
2023-04-02T06:18:56.564Z,27.76
2023-04-02T06:19:56.324Z,27.45
2023-04-02T06:20:56.348Z,26.15
2023-04-02T06:21:56.300Z,26.63
2023-04-02T06:22:56.298Z,25.11
2023-04-02T06:23:56.312Z,26.87
2023-04-02T06:24:56.286Z,26.47
2023-04-02T06:25:56.273Z,28.41
2023-04-02T06:26:56.295Z,28.00
2023-04-02T06:27:56.272Z,28.05
2023-04-02T06:28:56.265Z,27.36
2023-04-02T06:29:56.251Z,27.78
2023-04-02T06:30:56.272Z,25.49
2023-04-02T06:31:56.237Z,27.48
2023-04-02T06:32:56.312Z,28.38
2023-04-02T06:33:56.260Z,26.04
2023-04-02T06:34:56.219Z,26.25
2023-04-02T06:35:56.235Z,26.07
2023-04-02T06:36:56.220Z,25.34
2023-04-02T06:37:56.181Z,25.00
2023-04-02T06:38:56.164Z,25.00
2023-04-02T06:39:56.145Z,25.00
2023-04-02T06:40:58.609Z,25.12
2023-04-02T06:41:56.128Z,25.57
2023-04-02T06:42:56.080Z,26.32
2023-04-02T06:43:56.061Z,23.98
2023-04-02T06:44:56.021Z,8.03
2023-04-02T06:45:56.003Z,2.94
2023-04-02T06:46:55.951Z,21.23
2023-04-02T06:47:55.951Z,26.96
2023-04-02T06:48:55.878Z,25.00
2023-04-02T06:49:55.815Z,25.00
2023-04-02T06:50:55.766Z,26.30
2023-04-02T06:51:55.709Z,28.02
2023-04-02T06:52:55.673Z,29.70
2023-04-02T06:53:55.583Z,31.52
2023-04-02T06:54:55.531Z,32.67
2023-04-02T06:55:55.444Z,35.19
2023-04-02T06:56:55.414Z,50.69
2023-04-02T06:57:55.313Z,60.04
2023-04-02T06:58:55.275Z,66.00
2023-04-02T06:59:55.214Z,67.17
2023-04-02T07:00:55.171Z,65.58
2023-04-02T07:01:55.230Z,56.23
2023-04-02T07:02:55.138Z,33.31
2023-04-02T07:03:55.054Z,26.30
2023-04-02T07:04:55.025Z,28.01
2023-04-02T07:05:54.929Z,28.31
2023-04-02T07:06:54.821Z,36.90
2023-04-02T07:07:54.740Z,59.32
2023-04-02T07:08:54.672Z,73.77
2023-04-02T07:09:54.569Z,83.34
2023-04-02T07:10:54.494Z,89.39
2023-04-02T07:11:54.442Z,90.41
2023-04-02T07:12:54.398Z,87.66
2023-04-02T07:13:54.346Z,86.84
2023-04-02T07:14:54.314Z,83.80
2023-04-02T07:15:54.313Z,82.91
2023-04-02T07:16:54.251Z,54.05
2023-04-02T07:17:54.206Z,37.01
2023-04-02T07:18:54.144Z,35.42
2023-04-02T07:19:54.101Z,45.41
2023-04-02T07:20:54.066Z,51.25
2023-04-02T07:21:54.066Z,53.32
2023-04-02T07:22:54.002Z,62.18
2023-04-02T07:23:54.040Z,67.84
2023-04-02T07:24:54.069Z,42.51
2023-04-02T07:25:54.012Z,20.95
2023-04-02T07:26:53.986Z,27.93
2023-04-02T07:27:53.928Z,40.67
2023-04-02T07:28:53.886Z,63.14
2023-04-02T07:29:53.805Z,80.81
2023-04-02T07:30:53.718Z,93.50
2023-04-02T07:31:53.775Z,103.44
2023-04-02T07:32:53.636Z,106.38
2023-04-02T07:33:53.513Z,111.14
2023-04-02T07:34:53.456Z,101.74
2023-04-02T07:35:53.457Z,99.82
2023-04-02T07:36:53.392Z,92.62
2023-04-02T07:37:53.382Z,95.04
2023-04-02T07:38:53.367Z,93.22
2023-04-02T07:39:53.340Z,87.12
2023-04-02T07:40:53.338Z,88.13
2023-04-02T07:41:53.320Z,84.30
2023-04-02T07:42:53.345Z,84.81
2023-04-02T07:43:53.371Z,87.21
2023-04-02T07:44:53.387Z,89.57
2023-04-02T07:45:53.382Z,89.67
2023-04-02T07:46:53.399Z,91.02
2023-04-02T07:47:53.391Z,92.81
2023-04-02T07:48:53.365Z,94.36
2023-04-02T07:49:53.357Z,97.80
2023-04-02T07:50:53.582Z,99.21
2023-04-02T07:51:53.390Z,95.38
2023-04-02T07:52:53.402Z,98.90
2023-04-02T07:53:53.418Z,98.32
2023-04-02T07:54:53.437Z,98.92
2023-04-02T07:55:53.458Z,98.02
2023-04-02T07:56:54.084Z,99.13
2023-04-02T07:57:53.508Z,94.48
2023-04-02T07:58:53.534Z,74.98
2023-04-02T07:59:53.537Z,59.69
2023-04-02T08:00:53.543Z,60.68
2023-04-02T08:01:53.631Z,70.43
2023-04-02T08:02:53.674Z,81.00
2023-04-02T08:03:54.669Z,79.42
2023-04-02T08:04:53.614Z,85.99
2023-04-02T08:05:53.629Z,87.71
2023-04-02T08:06:53.656Z,89.09
2023-04-02T08:07:53.675Z,93.95
2023-04-02T08:08:53.700Z,95.09
2023-04-02T08:09:53.726Z,96.61
2023-04-02T08:10:53.738Z,94.23
2023-04-02T08:11:53.764Z,89.95
2023-04-02T08:12:53.799Z,91.34
2023-04-02T08:13:53.791Z,92.10
2023-04-02T08:14:53.802Z,96.41
2023-04-02T08:15:53.815Z,99.58
2023-04-02T08:16:53.938Z,101.35
2023-04-02T08:17:53.878Z,99.62
2023-04-02T08:18:53.870Z,103.27
2023-04-02T08:19:55.161Z,103.49
2023-04-02T08:20:53.939Z,105.84
2023-04-02T08:21:53.963Z,100.71
2023-04-02T08:22:53.955Z,101.69
2023-04-02T08:23:53.966Z,102.10
2023-04-02T08:24:53.989Z,105.59
2023-04-02T08:25:53.999Z,104.30
2023-04-02T08:26:54.086Z,106.06
2023-04-02T08:27:54.041Z,107.39
2023-04-02T08:28:54.105Z,106.81
2023-04-02T08:29:54.088Z,106.61
2023-04-02T08:30:54.124Z,107.30
2023-04-02T08:31:54.106Z,104.70
2023-04-02T08:32:54.175Z,105.77
2023-04-02T08:33:54.171Z,109.33
2023-04-02T08:34:54.176Z,108.78
2023-04-02T08:35:54.245Z,111.81
2023-04-02T08:36:54.223Z,111.03
2023-04-02T08:37:54.259Z,113.72
2023-04-02T08:38:54.290Z,113.39
2023-04-02T08:39:54.301Z,114.57
2023-04-02T08:40:54.352Z,115.40
2023-04-02T08:41:54.348Z,115.57
2023-04-02T08:42:54.381Z,115.87
2023-04-02T08:43:54.416Z,117.57
2023-04-02T08:44:54.461Z,119.43
2023-04-02T08:45:54.497Z,116.82
2023-04-02T08:46:54.514Z,116.38
2023-04-02T08:47:54.562Z,119.70
2023-04-02T08:48:54.588Z,119.09
2023-04-02T08:49:54.614Z,119.78
2023-04-02T08:50:54.654Z,120.50
2023-04-02T08:51:54.694Z,121.72
2023-04-02T08:52:54.728Z,121.94
2023-04-02T08:53:54.789Z,121.91
2023-04-02T08:54:54.803Z,119.71
2023-04-02T08:55:54.840Z,123.53
2023-04-02T08:56:54.895Z,124.54
2023-04-02T08:57:54.937Z,125.44
2023-04-02T08:58:54.964Z,121.95
2023-04-02T08:59:55.004Z,125.11
2023-04-02T09:00:55.062Z,124.93
2023-04-02T09:01:55.121Z,125.73
2023-04-02T09:02:55.173Z,126.80
2023-04-02T09:03:55.183Z,126.02
2023-04-02T09:04:55.250Z,126.14
2023-04-02T09:05:55.265Z,127.47
2023-04-02T09:06:55.306Z,128.37
2023-04-02T09:07:55.343Z,128.04
2023-04-02T09:08:55.396Z,127.59
2023-04-02T09:09:55.445Z,128.39
2023-04-02T09:10:55.495Z,127.53
2023-04-02T09:11:55.548Z,127.26
2023-04-02T09:12:55.590Z,127.80
2023-04-02T09:13:55.670Z,130.30
2023-04-02T09:14:55.696Z,127.08
2023-04-02T09:15:55.786Z,127.76
2023-04-02T09:16:55.826Z,126.95
2023-04-02T09:17:57.646Z,128.78
2023-04-02T09:18:55.839Z,128.94
2023-04-02T09:19:55.824Z,128.89
2023-04-02T09:20:55.808Z,128.81
2023-04-02T09:21:55.799Z,129.20
2023-04-02T09:22:55.772Z,127.76
2023-04-02T09:23:55.751Z,127.75
2023-04-02T09:24:55.754Z,128.96
2023-04-02T09:26:03.419Z,128.38
2023-04-02T09:26:55.708Z,128.80
2023-04-02T09:27:55.691Z,129.77
2023-04-02T09:28:55.694Z,129.95
2023-04-02T09:29:55.656Z,130.15
2023-04-02T09:30:55.640Z,133.22
2023-04-02T09:31:55.669Z,133.48
2023-04-02T09:32:55.665Z,133.26
2023-04-02T09:33:55.587Z,132.34
2023-04-02T09:34:55.572Z,131.93
2023-04-02T09:35:55.572Z,130.89
2023-04-02T09:36:55.529Z,131.06
2023-04-02T09:37:55.530Z,132.04
2023-04-02T09:38:55.507Z,133.32
2023-04-02T09:39:55.487Z,134.23
2023-04-02T09:40:55.467Z,133.82
2023-04-02T09:42:05.104Z,133.53
2023-04-02T09:42:55.445Z,133.90
2023-04-02T09:43:55.420Z,134.62
2023-04-02T09:44:55.401Z,134.73
2023-04-02T09:45:55.392Z,135.21
2023-04-02T09:46:55.458Z,134.09
2023-04-02T09:47:55.366Z,134.64
2023-04-02T09:48:55.352Z,132.67
2023-04-02T09:49:55.312Z,134.72
2023-04-02T09:50:56.028Z,133.81
2023-04-02T09:51:55.278Z,139.16
2023-04-02T09:52:55.255Z,139.43
2023-04-02T09:53:55.242Z,136.98
2023-04-02T09:54:55.231Z,136.45
2023-04-02T09:55:55.203Z,135.25
2023-04-02T09:56:55.198Z,133.87
2023-04-02T09:57:55.178Z,135.37
2023-04-02T09:58:55.170Z,135.55
2023-04-02T09:59:55.159Z,135.55
2023-04-02T10:00:55.195Z,134.21
2023-04-02T10:01:55.122Z,136.02
2023-04-02T10:02:55.113Z,136.36
2023-04-02T10:03:55.212Z,136.42
2023-04-02T10:04:55.100Z,134.70
2023-04-02T10:05:55.054Z,135.11
2023-04-02T10:06:55.039Z,133.58
2023-04-02T10:07:55.024Z,133.67
2023-04-02T10:08:55.004Z,136.29
2023-04-02T10:09:54.982Z,136.39
2023-04-02T10:10:55.053Z,135.00
2023-04-02T10:11:54.955Z,135.98
2023-04-02T10:12:54.929Z,136.29
2023-04-02T10:13:54.911Z,135.74
2023-04-02T10:14:54.953Z,133.43
2023-04-02T10:15:55.011Z,132.73
2023-04-02T10:16:55.106Z,135.40
2023-04-02T10:17:55.147Z,132.10
2023-04-02T10:18:55.116Z,132.15
2023-04-02T10:19:55.160Z,133.13
2023-04-02T10:20:55.210Z,133.95
2023-04-02T10:21:55.241Z,132.03
2023-04-02T10:22:55.264Z,132.73
2023-04-02T10:23:55.309Z,133.06
2023-04-02T10:24:55.347Z,134.99
2023-04-02T10:25:55.386Z,135.57
2023-04-02T10:26:55.427Z,134.48
2023-04-02T10:27:55.469Z,134.39
2023-04-02T10:28:55.504Z,135.74
2023-04-02T10:29:55.540Z,134.95
2023-04-02T10:30:55.609Z,134.00
2023-04-02T10:31:56.089Z,134.18
2023-04-02T10:32:55.703Z,136.24
2023-04-02T10:33:55.701Z,132.90
2023-04-02T10:34:55.742Z,135.01
2023-04-02T10:35:55.818Z,134.87
2023-04-02T10:36:55.849Z,133.92
2023-04-02T10:37:55.868Z,134.75
2023-04-02T10:38:55.914Z,134.08
2023-04-02T10:39:55.950Z,135.99
2023-04-02T10:40:57.069Z,136.31
2023-04-02T10:41:56.024Z,135.54
2023-04-02T10:42:56.072Z,135.14
2023-04-02T10:43:59.304Z,135.55
2023-04-02T10:44:56.092Z,135.89
2023-04-02T10:45:56.126Z,136.97
2023-04-02T10:46:56.058Z,137.27
2023-04-02T10:47:56.097Z,138.02
2023-04-02T10:48:56.029Z,139.54
2023-04-02T10:49:56.009Z,139.57
2023-04-02T10:50:55.981Z,138.78
2023-04-02T10:51:55.969Z,138.80
2023-04-02T10:52:56.699Z,139.24
2023-04-02T10:53:55.937Z,137.89
2023-04-02T10:54:55.922Z,138.17
2023-04-02T10:55:55.909Z,138.26
2023-04-02T10:56:55.928Z,136.97
2023-04-02T10:57:55.872Z,137.59
2023-04-02T10:58:57.446Z,137.10
2023-04-02T10:59:56.086Z,139.70
2023-04-02T11:00:56.142Z,137.74
2023-04-02T11:01:56.317Z,137.82
2023-04-02T11:02:56.570Z,137.87
2023-04-02T11:03:58.180Z,136.42
2023-04-02T11:04:57.511Z,139.06
2023-04-02T11:05:57.198Z,139.35
2023-04-02T11:07:07.260Z,139.35
2023-04-02T11:07:56.238Z,139.50
2023-04-02T11:08:56.239Z,140.60
2023-04-02T11:09:56.204Z,141.12
2023-04-02T11:10:56.183Z,141.51
2023-04-02T11:11:56.163Z,141.44
2023-04-02T11:12:56.141Z,140.91
2023-04-02T11:13:56.135Z,139.81
2023-04-02T11:14:56.123Z,139.14
2023-04-02T11:15:56.133Z,138.95
2023-04-02T11:16:56.077Z,137.00
2023-04-02T11:17:56.120Z,139.18
2023-04-02T11:18:56.047Z,138.09
2023-04-02T11:19:56.044Z,139.37
2023-04-02T11:20:56.021Z,137.47
2023-04-02T11:21:59.919Z,138.66
2023-04-02T11:22:55.998Z,139.02
2023-04-02T11:23:55.985Z,139.88
2023-04-02T11:24:56.014Z,139.85
2023-04-02T11:25:55.944Z,140.50
2023-04-02T11:26:55.928Z,142.14
2023-04-02T11:27:55.915Z,141.61
2023-04-02T11:28:55.897Z,141.32
2023-04-02T11:29:55.884Z,139.21
2023-04-02T11:30:56.290Z,140.02
2023-04-02T11:31:55.850Z,138.04
2023-04-02T11:32:55.887Z,139.40
2023-04-02T11:33:55.818Z,140.23
2023-04-02T11:35:06.731Z,138.43
2023-04-02T11:35:55.805Z,138.81
2023-04-02T11:36:55.784Z,139.74
2023-04-02T11:37:55.765Z,140.14
2023-04-02T11:39:04.452Z,140.74
2023-04-02T11:39:55.740Z,138.89
2023-04-02T11:40:55.751Z,140.05
2023-04-02T11:41:55.838Z,140.51
2023-04-02T11:42:55.698Z,140.42
2023-04-02T11:43:55.682Z,141.46
2023-04-02T11:44:55.674Z,141.75
2023-04-02T11:45:55.937Z,140.18
2023-04-02T11:46:55.717Z,140.87
2023-04-02T11:47:55.670Z,139.61
2023-04-02T11:48:55.632Z,139.24
2023-04-02T11:49:55.589Z,138.41
2023-04-02T11:50:55.590Z,140.78
2023-04-02T11:52:09.125Z,139.06
2023-04-02T11:52:55.556Z,139.42
2023-04-02T11:53:55.524Z,140.38
2023-04-02T11:54:55.506Z,141.27
2023-04-02T11:55:55.497Z,142.16
2023-04-02T11:56:54.604Z,143.98
2023-04-02T11:57:55.457Z,143.35
2023-04-02T11:58:55.453Z,143.69
2023-04-02T11:59:55.436Z,141.80
2023-04-02T12:00:55.420Z,140.76
2023-04-02T12:01:55.455Z,141.35
2023-04-02T12:02:55.431Z,142.69
2023-04-02T12:03:55.373Z,140.50
2023-04-02T12:04:55.380Z,142.26
2023-04-02T12:05:55.333Z,138.35
2023-04-02T12:06:56.160Z,140.61
2023-04-02T12:07:55.317Z,140.03
2023-04-02T12:08:58.062Z,140.22
2023-04-02T12:09:55.354Z,143.31
2023-04-02T12:10:55.333Z,141.83
2023-04-02T12:11:55.315Z,140.33
2023-04-02T12:12:55.374Z,139.77
2023-04-02T12:13:55.285Z,139.38
2023-04-02T12:14:55.279Z,140.12
2023-04-02T12:15:55.265Z,138.26
2023-04-02T12:16:55.304Z,138.55
2023-04-02T12:17:55.281Z,138.79
2023-04-02T12:18:55.218Z,139.03
2023-04-02T12:19:55.234Z,136.92
2023-04-02T12:20:55.204Z,137.70
2023-04-02T12:21:55.176Z,137.20
2023-04-02T12:22:55.154Z,137.44
2023-04-02T12:23:55.136Z,137.45
2023-04-02T12:24:55.127Z,136.18
2023-04-02T12:25:55.108Z,139.17
2023-04-02T12:26:55.089Z,139.37
2023-04-02T12:27:55.068Z,138.22
2023-04-02T12:28:55.083Z,138.78
2023-04-02T12:29:55.045Z,138.36
2023-04-02T12:30:55.054Z,138.36
2023-04-02T12:31:55.025Z,137.35
2023-04-02T12:32:55.042Z,136.57
2023-04-02T12:33:54.974Z,136.24
2023-04-02T12:34:54.975Z,136.50
2023-04-02T12:35:55.057Z,137.92
2023-04-02T12:36:55.070Z,137.10
2023-04-02T12:37:55.117Z,136.92
2023-04-02T12:38:55.158Z,137.69
2023-04-02T12:39:55.196Z,137.25
2023-04-02T12:40:55.230Z,138.55
2023-04-02T12:41:55.275Z,138.52
2023-04-02T12:42:55.296Z,135.56
2023-04-02T12:43:55.302Z,135.70
2023-04-02T12:44:55.347Z,135.80