createdAt,value
2019-02-05T12:56:14.018Z,10.23
2019-02-05T12:59:15.282Z,10.53
2019-02-05T13:05:19.463Z,10.37
2019-02-05T13:08:20.266Z,12.67
2019-02-05T13:14:09.036Z,10.80
2019-02-05T13:19:54.304Z,10.77
2019-02-05T13:25:39.828Z,11.10
2019-02-05T13:31:25.253Z,11.77
2019-02-05T13:37:50.933Z,10.57
2019-02-05T13:40:52.266Z,12.00
2019-02-05T13:46:38.103Z,12.07
2019-02-05T13:49:44.407Z,10.13
2019-02-05T13:53:03.066Z,11.17
2019-02-05T13:56:05.323Z,10.57
2019-02-05T14:01:50.429Z,10.63
2019-02-05T14:04:51.746Z,10.37
2019-02-05T14:11:32.487Z,11.60
2019-02-05T14:17:22.395Z,11.23
2019-02-05T14:20:23.414Z,11.23
2019-02-05T14:26:08.279Z,10.37
2019-02-05T14:31:52.999Z,11.53
2019-02-05T14:37:33.446Z,10.17
2019-02-05T14:43:21.279Z,10.53
2019-02-05T14:49:51.863Z,9.87
2019-02-05T14:52:53.112Z,10.70
2019-02-05T14:55:53.866Z,10.53
2019-02-05T15:01:43.233Z,10.77
2019-02-05T15:07:26.673Z,9.67
2019-02-05T15:10:46.891Z,9.87
2019-02-05T15:20:09.011Z,10.43
2019-02-05T15:26:20.422Z,10.50
2019-02-05T15:32:46.036Z,10.63
2019-02-05T15:38:26.447Z,9.30
2019-02-05T15:44:30.249Z,10.13
2019-02-05T15:47:31.749Z,10.43
2019-02-05T15:53:17.716Z,9.67
2019-02-05T15:59:01.331Z,9.30
2019-02-05T16:05:07.010Z,10.40
2019-02-05T16:08:07.503Z,9.67
2019-02-05T16:13:48.280Z,10.63
2019-02-05T16:19:31.703Z,9.50
2019-02-05T16:22:32.375Z,9.90
2019-02-05T16:28:15.590Z,9.70
2019-02-05T16:34:00.883Z,10.37
2019-02-05T16:39:45.901Z,10.30
2019-02-05T16:45:30.695Z,14.70
2019-02-05T16:48:36.191Z,10.17
2019-02-05T16:57:31.249Z,10.10
2019-02-05T17:00:32.726Z,9.53
2019-02-05T17:03:33.291Z,9.33
2019-02-05T17:09:18.179Z,10.17
2019-02-05T17:12:19.456Z,13.00
2019-02-05T17:15:20.395Z,10.90
2019-02-05T17:21:07.010Z,10.03
2019-02-05T17:24:07.478Z,10.13
2019-02-05T17:27:08.207Z,9.63
2019-02-05T17:30:08.856Z,9.33
2019-02-05T17:33:10.853Z,10.57
2019-02-05T17:36:16.551Z,10.77
2019-02-05T17:39:17.281Z,9.47
2019-02-05T17:45:02.012Z,10.13
2019-02-05T17:50:46.969Z,9.80
2019-02-05T17:53:48.217Z,10.40
2019-02-05T17:56:48.786Z,10.50
2019-02-05T17:59:52.279Z,12.00
2019-02-05T18:02:53.463Z,9.90
2019-02-05T18:05:54.317Z,11.70
2019-02-05T18:11:40.643Z,10.07
2019-02-05T18:17:26.308Z,10.57
2019-02-05T18:20:26.835Z,9.57
2019-02-05T18:23:28.399Z,9.23
2019-02-05T18:26:29.311Z,10.50
2019-02-05T18:32:14.229Z,9.77
2019-02-05T18:37:58.844Z,9.30
2019-02-05T18:40:59.634Z,9.20
2019-02-05T18:46:44.088Z,10.23
2019-02-05T18:49:45.428Z,11.40
2019-02-05T18:52:46.333Z,10.50
2019-02-05T18:55:47.758Z,9.07
2019-02-05T19:01:33.526Z,9.13
2019-02-05T19:07:18.342Z,10.20
2019-02-05T19:13:03.879Z,11.07
2019-02-05T19:16:05.206Z,10.17
2019-02-05T19:21:51.225Z,9.93
2019-02-05T19:27:36.826Z,7.90
2019-02-05T19:36:37.013Z,9.73
2019-02-05T19:39:45.026Z,9.30
2019-02-05T19:42:48.187Z,8.93
2019-02-05T19:48:33.763Z,10.23
2019-02-05T19:54:20.622Z,10.77
2019-02-05T19:57:21.598Z,11.63
2019-02-05T20:00:23.010Z,11.23
2019-02-05T20:03:23.540Z,11.10
2019-02-05T20:09:09.799Z,14.47
2019-02-05T20:15:15.334Z,10.33
2019-02-05T20:21:00.008Z,9.93
2019-02-05T20:26:47.621Z,9.57
2019-02-05T20:29:48.368Z,9.40
2019-02-05T20:35:34.564Z,10.07
2019-02-05T20:41:19.976Z,9.60
2019-02-05T20:44:21.022Z,10.03
2019-02-05T20:47:21.602Z,10.10
2019-02-05T20:50:22.094Z,9.67
2019-02-05T20:59:13.298Z,11.57
2019-02-05T21:02:14.690Z,11.27
2019-02-05T21:05:15.358Z,10.93
2019-02-05T21:11:00.413Z,12.03
2019-02-05T21:17:41.266Z,16.77
2019-02-05T21:20:42.433Z,13.60
2019-02-05T21:23:43.626Z,12.77
2019-02-05T21:26:44.378Z,12.43
2019-02-05T21:32:30.079Z,13.40
2019-02-05T21:35:30.602Z,12.63
2019-02-05T21:38:32.178Z,11.73
2019-02-05T21:41:32.889Z,13.03
2019-02-05T21:47:18.179Z,13.70
2019-02-05T21:53:04.582Z,14.77
2019-02-05T21:56:05.961Z,13.77
2019-02-05T21:59:07.395Z,14.37
2019-02-05T22:02:08.679Z,14.23
2019-02-05T22:07:54.460Z,16.67
2019-02-05T22:10:55.856Z,16.23
2019-02-05T22:16:41.539Z,20.07
2019-02-05T22:22:27.015Z,15.60
2019-02-05T22:28:07.271Z,15.97
2019-02-05T22:31:08.734Z,16.83
2019-02-05T22:37:03.495Z,16.93
2019-02-05T22:42:47.938Z,22.10
2019-02-05T22:48:33.506Z,25.33
2019-02-05T22:51:34.634Z,19.93
2019-02-05T23:00:30.380Z,18.57
2019-02-05T23:06:37.264Z,18.33
2019-02-05T23:09:39.524Z,18.17
2019-02-05T23:12:40.088Z,19.87
2019-02-05T23:18:23.831Z,24.40
2019-02-05T23:24:08.422Z,33.30
2019-02-05T23:29:54.451Z,23.37
2019-02-05T23:32:55.092Z,18.77
2019-02-05T23:38:42.153Z,18.27
2019-02-05T23:44:27.845Z,18.13
2019-02-05T23:50:13.078Z,17.93
2019-02-05T23:53:14.398Z,15.43
2019-02-05T23:56:25.397Z,15.87
2019-02-05T23:59:18.539Z,15.30
