createdAt,value
2017-11-29T00:00:39.577Z,1.00
2017-11-29T00:03:12.137Z,0.70
2017-11-29T00:05:45.451Z,1.20
2017-11-29T00:08:17.938Z,0.90
2017-11-29T00:10:51.198Z,1.30
2017-11-29T00:13:23.602Z,1.20
2017-11-29T00:15:56.145Z,1.07
2017-11-29T00:18:28.682Z,1.00
2017-11-29T00:21:01.173Z,1.00
2017-11-29T00:23:34.521Z,0.90
2017-11-29T00:26:07.014Z,1.10
2017-11-29T00:28:39.454Z,1.07
2017-11-29T00:31:12.074Z,1.00
2017-11-29T00:33:44.669Z,1.00
2017-11-29T00:36:17.206Z,1.00
2017-11-29T00:38:50.509Z,1.13
2017-11-29T00:41:23.058Z,1.00
2017-11-29T00:43:55.402Z,1.00
2017-11-29T00:46:28.797Z,1.10
2017-11-29T00:49:02.124Z,1.00
2017-11-29T00:51:34.527Z,0.83
2017-11-29T00:54:07.067Z,0.87
2017-11-29T00:56:39.565Z,0.90
2017-11-29T00:59:12.051Z,0.90
2017-11-29T01:01:44.595Z,1.10
2017-11-29T01:04:17.974Z,0.90
2017-11-29T01:06:50.414Z,1.00
2017-11-29T01:09:24.378Z,1.00
2017-11-29T01:11:56.910Z,1.07
2017-11-29T01:14:29.541Z,0.87
2017-11-29T01:17:02.142Z,1.20
2017-11-29T01:19:34.657Z,0.97
2017-11-29T01:22:07.249Z,0.80
2017-11-29T01:24:39.835Z,1.20
2017-11-29T01:27:13.074Z,0.90
2017-11-29T01:29:45.414Z,0.97
2017-11-29T01:32:18.750Z,1.20
2017-11-29T01:34:51.308Z,1.20
2017-11-29T01:37:23.805Z,0.80
2017-11-29T01:39:56.195Z,0.90
2017-11-29T01:42:28.677Z,0.93
2017-11-29T01:45:01.230Z,1.10
2017-11-29T01:47:34.501Z,1.20
2017-11-29T01:50:06.883Z,1.23
2017-11-29T01:52:40.173Z,1.00
2017-11-29T01:55:12.753Z,1.00
2017-11-29T01:57:45.358Z,1.00
2017-11-29T02:00:18.747Z,0.90
2017-11-29T02:02:51.914Z,0.93
2017-11-29T02:05:24.554Z,1.10
2017-11-29T02:07:57.055Z,0.80
2017-11-29T02:10:29.704Z,0.90
2017-11-29T02:13:02.178Z,1.00
2017-11-29T02:15:34.597Z,1.00
2017-11-29T02:18:07.091Z,1.00
2017-11-29T02:20:39.674Z,1.10
2017-11-29T02:23:12.310Z,1.00
2017-11-29T02:25:44.936Z,0.90
2017-11-29T02:28:17.478Z,1.10
2017-11-29T02:30:49.979Z,1.20
2017-11-29T02:33:22.448Z,0.90
2017-11-29T02:35:55.786Z,0.80
2017-11-29T02:38:29.094Z,1.10
2017-11-29T02:41:01.617Z,1.10
2017-11-29T02:43:34.148Z,0.80
2017-11-29T02:46:06.762Z,1.00
2017-11-29T02:48:39.277Z,1.43
2017-11-29T02:51:12.599Z,0.90
2017-11-29T02:53:45.868Z,0.83
2017-11-29T02:56:19.174Z,0.90
2017-11-29T02:58:52.449Z,0.80
2017-11-29T03:01:25.013Z,0.90
2017-11-29T03:03:57.534Z,0.80
2017-11-29T03:06:30.110Z,0.87
2017-11-29T03:09:02.670Z,0.80
2017-11-29T03:11:35.195Z,0.80
2017-11-29T03:14:07.696Z,0.90
2017-11-29T03:16:41.021Z,0.90
2017-11-29T03:19:14.279Z,1.00
2017-11-29T03:21:47.597Z,1.00
2017-11-29T03:24:20.210Z,1.00
2017-11-29T03:26:52.658Z,0.80
2017-11-29T03:29:25.207Z,1.07
2017-11-29T03:31:57.858Z,0.70
2017-11-29T03:34:30.398Z,1.07
2017-11-29T03:37:02.973Z,1.07
2017-11-29T03:39:35.580Z,0.90
2017-11-29T03:42:08.843Z,1.00
2017-11-29T03:44:41.363Z,1.27
2017-11-29T03:47:13.920Z,1.00
2017-11-29T03:49:46.497Z,0.90
2017-11-29T03:52:19.862Z,0.80
2017-11-29T03:54:53.119Z,0.83
2017-11-29T03:57:25.636Z,0.90
2017-11-29T03:59:58.195Z,0.70
2017-11-29T04:02:30.810Z,0.90
2017-11-29T04:05:03.335Z,0.80
2017-11-29T04:07:36.642Z,0.87
2017-11-29T04:10:09.222Z,1.00
2017-11-29T04:12:41.755Z,0.87
2017-11-29T04:15:14.331Z,1.03
2017-11-29T04:17:46.960Z,1.00
2017-11-29T04:20:19.409Z,0.80
2017-11-29T04:22:51.997Z,0.90
2017-11-29T04:25:24.583Z,0.90
2017-11-29T04:27:57.181Z,0.80
2017-11-29T04:30:30.507Z,0.90
2017-11-29T04:33:03.117Z,0.93
2017-11-29T04:35:35.686Z,0.90
2017-11-29T04:38:08.241Z,0.60
2017-11-29T04:40:40.731Z,0.80
2017-11-29T04:43:14.130Z,1.00
2017-11-29T04:45:46.602Z,0.70
2017-11-29T04:48:19.093Z,0.80
2017-11-29T04:50:51.703Z,0.77
2017-11-29T04:53:25.019Z,0.90
2017-11-29T04:55:57.527Z,0.80
2017-11-29T04:58:30.006Z,0.70
2017-11-29T05:01:02.525Z,0.70
2017-11-29T05:03:35.161Z,0.80
2017-11-29T05:06:08.511Z,0.87
2017-11-29T05:08:41.085Z,0.80
2017-11-29T05:11:13.696Z,1.20
2017-11-29T05:13:46.190Z,1.03
2017-11-29T05:16:18.697Z,1.00
2017-11-29T05:18:51.295Z,1.00
2017-11-29T05:21:24.562Z,0.80
2017-11-29T05:23:57.107Z,0.90
2017-11-29T05:26:30.435Z,1.00
2017-11-29T05:29:02.968Z,1.20
2017-11-29T05:31:35.506Z,0.87
2017-11-29T05:34:08.012Z,0.80
2017-11-29T05:36:40.528Z,0.77
2017-11-29T05:39:13.093Z,0.90
2017-11-29T05:41:45.618Z,0.90
2017-11-29T05:44:17.993Z,0.90
2017-11-29T05:46:50.465Z,0.90
2017-11-29T05:49:22.994Z,1.10
2017-11-29T05:51:55.591Z,0.97
2017-11-29T05:54:28.080Z,0.97
2017-11-29T05:57:00.668Z,1.10
2017-11-29T05:59:33.157Z,1.03
2017-11-29T06:02:05.675Z,0.80
2017-11-29T06:04:38.260Z,1.40
2017-11-29T06:07:10.780Z,1.13
2017-11-29T06:09:43.336Z,1.03
2017-11-29T06:12:15.921Z,1.20
2017-11-29T06:14:48.516Z,1.20
2017-11-29T06:17:21.047Z,1.00
2017-11-29T06:19:53.578Z,0.90
2017-11-29T06:22:26.098Z,1.00
2017-11-29T06:24:58.578Z,0.90
2017-11-29T06:27:31.149Z,1.00
2017-11-29T06:30:03.658Z,1.03
2017-11-29T06:32:36.251Z,1.00
2017-11-29T06:35:08.837Z,1.33
2017-11-29T06:37:41.504Z,1.13
2017-11-29T06:40:14.841Z,1.10
2017-11-29T06:42:48.120Z,1.27
2017-11-29T06:45:21.439Z,1.07
2017-11-29T06:47:54.010Z,0.77
2017-11-29T06:50:26.601Z,1.20
2017-11-29T06:52:59.150Z,1.33
2017-11-29T06:55:32.448Z,1.07
2017-11-29T06:58:04.926Z,1.20
2017-11-29T07:00:37.478Z,1.37
2017-11-29T07:03:10.014Z,0.90
2017-11-29T07:05:43.270Z,1.10
2017-11-29T07:08:15.753Z,1.23
2017-11-29T07:10:48.197Z,1.00
2017-11-29T07:13:20.758Z,1.20
2017-11-29T07:15:53.254Z,0.93
2017-11-29T07:18:25.780Z,1.00
2017-11-29T07:20:59.122Z,1.07
2017-11-29T07:23:31.694Z,0.97
2017-11-29T07:26:04.998Z,0.90
2017-11-29T07:28:38.286Z,1.10
2017-11-29T07:31:11.570Z,1.10
2017-11-29T07:33:44.844Z,1.10
2017-11-29T07:36:17.375Z,1.23
2017-11-29T07:38:49.922Z,1.10
2017-11-29T07:41:22.481Z,0.90
2017-11-29T07:43:55.142Z,1.10
2017-11-29T07:46:27.722Z,1.23
2017-11-29T07:49:00.194Z,1.10
2017-11-29T07:51:33.517Z,1.20
2017-11-29T07:54:06.038Z,1.10
2017-11-29T07:56:38.477Z,1.00
2017-11-29T07:59:10.998Z,1.00
2017-11-29T08:01:44.362Z,1.17
2017-11-29T08:04:16.926Z,0.90
2017-11-29T08:06:49.548Z,1.10
2017-11-29T08:09:22.042Z,1.10
2017-11-29T08:11:54.566Z,1.40
2017-11-29T08:14:27.114Z,0.90
2017-11-29T08:16:59.685Z,1.30
2017-11-29T08:19:32.196Z,1.13
2017-11-29T08:22:06.281Z,1.13
2017-11-29T08:24:38.746Z,0.90
2017-11-29T08:27:11.206Z,1.10
2017-11-29T08:29:43.751Z,0.80
2017-11-29T08:32:16.378Z,1.30
2017-11-29T08:34:48.950Z,1.10
2017-11-29T08:37:21.493Z,0.80
2017-11-29T08:39:54.773Z,1.00
2017-11-29T08:42:27.346Z,1.23
2017-11-29T08:44:59.863Z,1.00
2017-11-29T08:47:32.267Z,1.00
2017-11-29T08:50:04.769Z,1.23
2017-11-29T08:52:37.416Z,1.30
2017-11-29T08:55:10.646Z,1.17
2017-11-29T08:57:43.931Z,1.43
2017-11-29T09:00:16.455Z,1.10
2017-11-29T09:02:49.834Z,0.83
2017-11-29T09:05:22.355Z,1.10
2017-11-29T09:07:54.887Z,1.10
2017-11-29T09:10:27.370Z,1.07
2017-11-29T09:12:59.888Z,1.00
2017-11-29T09:15:32.434Z,1.00
2017-11-29T09:18:04.898Z,0.90
2017-11-29T09:20:37.458Z,1.20
2017-11-29T09:23:10.063Z,1.03
2017-11-29T09:25:42.592Z,1.00
2017-11-29T09:28:15.114Z,0.90
2017-11-29T09:30:47.686Z,1.07
2017-11-29T09:33:21.046Z,1.50
2017-11-29T09:35:53.572Z,0.97
2017-11-29T09:38:25.962Z,1.07
2017-11-29T09:40:58.602Z,1.10
2017-11-29T09:43:31.949Z,1.00
2017-11-29T09:46:05.223Z,1.00
2017-11-29T09:48:37.709Z,1.17
2017-11-29T09:51:10.221Z,0.90
2017-11-29T09:53:42.829Z,1.00
2017-11-29T09:56:15.337Z,1.00
2017-11-29T09:58:47.866Z,1.10
2017-11-29T10:01:20.302Z,1.07
2017-11-29T10:03:52.917Z,1.17
2017-11-29T10:06:26.232Z,1.07
2017-11-29T10:08:59.585Z,1.23
2017-11-29T10:11:32.131Z,0.97
2017-11-29T10:14:04.670Z,0.90
2017-11-29T10:16:37.184Z,1.10
2017-11-29T10:19:09.763Z,1.00
2017-11-29T10:21:42.266Z,1.00
2017-11-29T10:24:15.614Z,0.90
2017-11-29T10:26:48.150Z,1.10
2017-11-29T10:29:20.614Z,0.90
2017-11-29T10:31:53.177Z,1.00
2017-11-29T10:34:26.534Z,0.80
2017-11-29T10:37:00.526Z,0.90
2017-11-29T10:39:33.050Z,1.10
2017-11-29T10:42:05.546Z,1.13
2017-11-29T10:44:38.874Z,0.83
2017-11-29T10:47:11.383Z,0.80
2017-11-29T10:49:45.369Z,1.10
2017-11-29T10:52:17.950Z,1.03
2017-11-29T10:54:50.509Z,1.00
2017-11-29T10:57:23.050Z,0.83
2017-11-29T10:59:56.378Z,0.97
2017-11-29T11:02:28.907Z,1.00
2017-11-29T11:05:01.471Z,0.80
2017-11-29T11:07:34.009Z,1.00
2017-11-29T11:10:06.546Z,0.93
2017-11-29T11:12:39.071Z,0.80
2017-11-29T11:15:11.646Z,1.07
2017-11-29T11:17:44.222Z,1.03
2017-11-29T11:20:16.705Z,0.80
2017-11-29T11:22:49.222Z,0.90
2017-11-29T11:25:22.534Z,1.20
2017-11-29T11:27:55.806Z,1.10
2017-11-29T11:30:29.134Z,1.00
2017-11-29T11:33:01.656Z,1.00
2017-11-29T11:35:34.223Z,1.10
2017-11-29T11:38:06.733Z,0.90
2017-11-29T11:40:39.367Z,1.10
2017-11-29T11:43:13.451Z,1.03
2017-11-29T11:45:45.983Z,1.10
2017-11-29T11:48:18.385Z,0.90
2017-11-29T11:50:50.958Z,1.20
2017-11-29T11:53:23.439Z,0.90
2017-11-29T11:55:55.994Z,0.67
2017-11-29T11:58:28.446Z,1.00
2017-11-29T12:01:00.959Z,1.00
2017-11-29T12:03:34.249Z,1.40
2017-11-29T12:06:06.759Z,1.10
2017-11-29T12:08:39.998Z,1.00
2017-11-29T12:11:12.524Z,1.13
2017-11-29T12:13:45.015Z,1.10
2017-11-29T12:16:17.572Z,1.07
2017-11-29T12:18:50.813Z,0.80
2017-11-29T12:21:23.350Z,1.10
2017-11-29T12:23:55.869Z,1.00
2017-11-29T12:26:28.515Z,0.90
2017-11-29T12:29:01.025Z,0.97
2017-11-29T12:31:33.512Z,1.00
2017-11-29T12:34:06.023Z,1.13
2017-11-29T12:36:38.590Z,1.00
2017-11-29T12:39:11.090Z,0.93
2017-11-29T12:41:44.421Z,0.90
2017-11-29T12:44:16.949Z,1.07
2017-11-29T12:46:49.478Z,1.10
2017-11-29T12:49:22.033Z,1.00
2017-11-29T12:51:54.432Z,1.00
2017-11-29T12:54:27.014Z,1.23
2017-11-29T12:56:59.659Z,0.90
2017-11-29T12:59:32.841Z,0.80
2017-11-29T13:02:06.296Z,1.10
2017-11-29T13:04:38.818Z,0.90
2017-11-29T13:07:11.305Z,0.90
2017-11-29T13:09:43.834Z,1.00
2017-11-29T13:12:16.517Z,0.93
2017-11-29T13:14:49.837Z,1.00
2017-11-29T13:17:23.251Z,0.80
2017-11-29T13:19:55.747Z,0.80
2017-11-29T13:22:28.315Z,0.80
2017-11-29T13:25:00.862Z,1.00
2017-11-29T13:27:33.264Z,1.07
2017-11-29T13:30:06.582Z,0.83
2017-11-29T13:32:39.015Z,0.90
2017-11-29T13:35:12.459Z,0.90
2017-11-29T13:37:45.007Z,1.37
2017-11-29T13:40:18.363Z,0.90
2017-11-29T13:42:50.886Z,1.00
2017-11-29T13:45:23.432Z,1.00
2017-11-29T13:47:55.994Z,0.73
2017-11-29T13:50:28.570Z,0.90
2017-11-29T13:53:01.127Z,1.00
2017-11-29T13:55:33.582Z,1.13
2017-11-29T13:58:06.144Z,1.00
2017-11-29T14:00:38.767Z,1.20
2017-11-29T14:03:12.071Z,1.07
2017-11-29T14:05:44.547Z,1.03
2017-11-29T14:08:17.837Z,1.07
2017-11-29T14:10:51.094Z,0.90
2017-11-29T14:13:23.666Z,0.93
2017-11-29T14:15:56.854Z,1.10
2017-11-29T14:18:29.356Z,1.10
2017-11-29T14:21:01.948Z,1.00
2017-11-29T14:23:35.225Z,1.10
2017-11-29T14:26:08.486Z,1.13
2017-11-29T14:28:40.898Z,0.90
2017-11-29T14:31:13.380Z,0.90
2017-11-29T14:33:45.994Z,1.07
2017-11-29T14:36:18.418Z,0.93
2017-11-29T14:38:50.860Z,0.93
2017-11-29T14:41:23.483Z,1.00
2017-11-29T14:43:56.018Z,0.93
2017-11-29T14:46:28.574Z,1.10
2017-11-29T14:49:01.102Z,0.90
2017-11-29T14:51:33.690Z,1.10
2017-11-29T14:54:06.280Z,0.70
2017-11-29T14:56:38.890Z,1.00
2017-11-29T14:59:11.466Z,0.90
2017-11-29T15:01:43.974Z,1.00
2017-11-29T15:04:16.522Z,1.10
2017-11-29T15:06:49.090Z,1.10
2017-11-29T15:09:21.610Z,1.20
2017-11-29T15:11:54.136Z,1.03
2017-11-29T15:14:27.587Z,0.87
2017-11-29T15:17:00.102Z,1.00
2017-11-29T15:19:32.423Z,0.83
2017-11-29T15:22:04.994Z,1.10
2017-11-29T15:24:37.597Z,1.10
2017-11-29T15:27:10.126Z,1.03
2017-11-29T15:29:42.657Z,0.93
2017-11-29T15:32:15.187Z,1.10
2017-11-29T15:34:47.749Z,0.77
2017-11-29T15:37:21.020Z,1.00
2017-11-29T15:39:54.255Z,1.10
2017-11-29T15:42:27.499Z,1.33
2017-11-29T15:45:00.143Z,1.10
2017-11-29T15:47:32.697Z,0.90
2017-11-29T15:50:05.274Z,1.10
2017-11-29T15:52:37.759Z,1.40
2017-11-29T15:55:10.317Z,1.07
2017-11-29T15:57:43.662Z,1.17
2017-11-29T16:00:16.975Z,1.10
2017-11-29T16:02:50.259Z,1.30
2017-11-29T16:05:23.661Z,1.37
2017-11-29T16:07:56.141Z,1.30
2017-11-29T16:10:28.750Z,1.13
2017-11-29T16:13:01.249Z,1.20
2017-11-29T16:15:34.586Z,1.10
2017-11-29T16:18:07.085Z,0.90
2017-11-29T16:20:39.526Z,1.23
2017-11-29T16:23:12.815Z,1.20
2017-11-29T16:25:45.334Z,1.20
2017-11-29T16:28:18.669Z,1.03
2017-11-29T16:30:51.992Z,1.23
2017-11-29T16:33:24.525Z,1.50
2017-11-29T16:35:57.179Z,1.30
2017-11-29T16:38:29.702Z,1.67
2017-11-29T16:41:02.219Z,1.53
2017-11-29T16:43:34.727Z,1.30
2017-11-29T16:46:07.342Z,1.40
2017-11-29T16:48:39.926Z,1.50
2017-11-29T16:51:12.423Z,1.50
2017-11-29T16:53:44.942Z,1.10
2017-11-29T16:56:17.534Z,1.67
2017-11-29T16:58:50.800Z,1.43
2017-11-29T17:01:23.350Z,1.53
2017-11-29T17:03:55.854Z,1.50
2017-11-29T17:06:28.498Z,1.20
2017-11-29T17:09:01.730Z,1.60
2017-11-29T17:11:34.242Z,1.30
2017-11-29T17:14:06.782Z,1.63
2017-11-29T17:16:39.345Z,1.53
2017-11-29T17:19:11.860Z,1.40
2017-11-29T17:21:44.428Z,1.50
2017-11-29T17:24:17.013Z,1.43
2017-11-29T17:26:49.649Z,1.43
2017-11-29T17:29:22.158Z,1.47
2017-11-29T17:31:54.782Z,1.43
2017-11-29T17:34:27.291Z,1.83
2017-11-29T17:36:59.894Z,1.70
2017-11-29T17:39:32.301Z,1.37
2017-11-29T17:42:04.873Z,1.80
2017-11-29T17:44:37.363Z,1.63
2017-11-29T17:47:09.835Z,1.77
2017-11-29T17:49:42.448Z,1.60
2017-11-29T17:52:15.026Z,1.60
2017-11-29T17:54:47.614Z,1.83
2017-11-29T17:57:20.178Z,1.80
2017-11-29T17:59:52.727Z,1.80
2017-11-29T18:02:25.251Z,1.67
2017-11-29T18:04:57.804Z,1.70
2017-11-29T18:07:30.399Z,1.80
2017-11-29T18:10:02.970Z,1.90
2017-11-29T18:12:35.348Z,1.60
2017-11-29T18:15:07.850Z,2.00
2017-11-29T18:17:40.397Z,1.70
2017-11-29T18:20:12.960Z,1.80
2017-11-29T18:22:46.229Z,1.60
2017-11-29T18:25:18.706Z,1.80
2017-11-29T18:27:52.099Z,1.53
2017-11-29T18:30:24.582Z,1.90
2017-11-29T18:32:57.191Z,1.63
2017-11-29T18:35:29.704Z,1.67
2017-11-29T18:38:03.014Z,2.20
2017-11-29T18:40:36.279Z,2.00
2017-11-29T18:43:08.942Z,2.17
2017-11-29T18:45:41.450Z,1.50
2017-11-29T18:48:14.022Z,1.50
2017-11-29T18:50:46.593Z,2.20
2017-11-29T18:53:19.079Z,2.20
2017-11-29T18:55:51.658Z,1.87
2017-11-29T18:58:24.194Z,1.90
2017-11-29T19:00:56.719Z,2.13
2017-11-29T19:03:29.278Z,2.17
2017-11-29T19:06:01.824Z,2.20
2017-11-29T19:08:34.365Z,2.07
2017-11-29T19:11:06.886Z,2.20
2017-11-29T19:13:39.518Z,2.00
2017-11-29T19:16:11.964Z,2.00
2017-11-29T19:18:45.260Z,2.47
2017-11-29T19:21:17.680Z,2.43
2017-11-29T19:23:51.010Z,1.97
2017-11-29T19:26:23.615Z,2.23
2017-11-29T19:28:56.091Z,2.67
2017-11-29T19:31:28.591Z,2.30
2017-11-29T19:34:01.923Z,2.90
2017-11-29T19:36:34.365Z,2.30
2017-11-29T19:39:06.758Z,2.50
2017-11-29T19:41:39.253Z,2.23
2017-11-29T19:44:11.824Z,2.30
2017-11-29T19:46:45.082Z,2.40
2017-11-29T19:49:17.608Z,2.10
2017-11-29T19:51:50.174Z,2.40
2017-11-29T19:54:22.736Z,2.50
2017-11-29T19:56:56.003Z,2.63
2017-11-29T19:59:28.562Z,2.50
2017-11-29T20:02:01.108Z,2.47
2017-11-29T20:04:33.654Z,2.50
2017-11-29T20:07:06.247Z,2.53
2017-11-29T20:09:38.810Z,2.70
2017-11-29T20:12:12.176Z,2.27
2017-11-29T20:14:44.694Z,2.33
2017-11-29T20:17:17.219Z,2.40
2017-11-29T20:19:49.724Z,2.90
2017-11-29T20:22:22.187Z,2.10
2017-11-29T20:24:55.386Z,2.27
2017-11-29T20:27:27.830Z,2.40
2017-11-29T20:30:00.381Z,2.57
2017-11-29T20:32:33.706Z,2.43
2017-11-29T20:35:06.231Z,2.57
2017-11-29T20:37:39.570Z,3.00
2017-11-29T20:40:12.874Z,2.70
2017-11-29T20:42:45.331Z,3.10
2017-11-29T20:45:17.841Z,3.20
2017-11-29T20:47:50.369Z,2.60
2017-11-29T20:50:23.693Z,2.47
2017-11-29T20:52:56.967Z,2.50
2017-11-29T20:55:29.581Z,2.43
2017-11-29T20:58:02.106Z,2.67
2017-11-29T21:00:34.699Z,2.70
2017-11-29T21:03:07.321Z,2.97
2017-11-29T21:05:39.921Z,3.00
2017-11-29T21:08:13.243Z,2.97
2017-11-29T21:10:45.755Z,2.70
2017-11-29T21:13:18.326Z,2.70
2017-11-29T21:15:51.683Z,3.03
2017-11-29T21:18:24.187Z,2.30
2017-11-29T21:20:58.193Z,3.40
2017-11-29T21:23:30.683Z,2.87
2017-11-29T21:26:03.158Z,2.83
2017-11-29T21:28:35.675Z,2.80
2017-11-29T21:31:08.222Z,2.90
2017-11-29T21:33:41.569Z,2.63
2017-11-29T21:36:14.883Z,3.27
2017-11-29T21:38:48.153Z,2.73
2017-11-29T21:41:20.520Z,2.47
2017-11-29T21:43:53.029Z,3.00
2017-11-29T21:46:25.562Z,2.90
2017-11-29T21:48:58.011Z,2.97
2017-11-29T21:51:31.370Z,2.87
2017-11-29T21:54:03.815Z,3.40
2017-11-29T21:56:36.237Z,2.67
2017-11-29T21:59:08.795Z,2.90
2017-11-29T22:01:42.090Z,3.17
2017-11-29T22:04:15.431Z,2.80
2017-11-29T22:06:47.926Z,2.80
2017-11-29T22:09:21.303Z,3.20
2017-11-29T22:11:54.529Z,3.20
2017-11-29T22:14:27.111Z,3.00
2017-11-29T22:16:59.537Z,3.13
2017-11-29T22:19:33.445Z,3.07
2017-11-29T22:22:05.999Z,2.83
2017-11-29T22:24:38.496Z,3.07
2017-11-29T22:27:11.175Z,3.03
2017-11-29T22:29:43.645Z,2.90
2017-11-29T22:32:17.009Z,3.00
2017-11-29T22:34:49.518Z,3.50
2017-11-29T22:37:21.962Z,3.00
2017-11-29T22:39:54.489Z,3.60
2017-11-29T22:42:27.059Z,3.10
2017-11-29T22:44:59.684Z,2.90
2017-11-29T22:47:32.239Z,2.97
2017-11-29T22:50:04.690Z,3.30
2017-11-29T22:52:37.049Z,3.27
2017-11-29T22:55:09.619Z,2.70
2017-11-29T22:57:42.022Z,3.40
2017-11-29T23:00:15.366Z,3.23
2017-11-29T23:02:48.662Z,3.07
2017-11-29T23:05:21.054Z,3.00
2017-11-29T23:07:53.598Z,3.57
2017-11-29T23:10:26.110Z,3.50
2017-11-29T23:12:58.697Z,3.10
2017-11-29T23:15:31.210Z,3.13
2017-11-29T23:18:03.770Z,3.30
2017-11-29T23:20:36.998Z,3.20
2017-11-29T23:23:10.251Z,3.93
2017-11-29T23:25:42.776Z,3.23
2017-11-29T23:28:16.084Z,3.10
2017-11-29T23:30:48.673Z,3.30
2017-11-29T23:33:21.223Z,3.00
2017-11-29T23:35:54.598Z,3.20
2017-11-29T23:38:27.930Z,3.70
2017-11-29T23:41:00.502Z,3.50
2017-11-29T23:43:33.810Z,3.43
2017-11-29T23:46:07.069Z,3.67
2017-11-29T23:48:39.639Z,3.00
2017-11-29T23:51:12.078Z,3.50
2017-11-29T23:53:45.401Z,3.40
2017-11-29T23:56:17.907Z,3.00
2017-11-29T23:58:50.491Z,3.07
