createdAt,value
2017-07-09T00:01:39.373Z,57.50
2017-07-09T00:04:07.646Z,57.50
2017-07-09T00:06:35.964Z,57.40
2017-07-09T00:09:04.229Z,57.70
2017-07-09T00:11:32.539Z,57.80
2017-07-09T00:14:00.842Z,57.80
2017-07-09T00:16:29.145Z,58.10
2017-07-09T00:18:57.541Z,58.10
2017-07-09T00:21:25.787Z,58.40
2017-07-09T00:23:54.088Z,58.70
2017-07-09T00:26:22.343Z,58.70
2017-07-09T00:28:50.660Z,58.60
2017-07-09T00:31:18.940Z,58.40
2017-07-09T00:33:47.225Z,58.50
2017-07-09T00:36:15.508Z,58.50
2017-07-09T00:38:43.797Z,58.70
2017-07-09T00:41:12.069Z,58.90
2017-07-09T00:43:40.448Z,59.10
2017-07-09T00:46:08.780Z,59.40
2017-07-09T00:48:37.044Z,59.50
2017-07-09T00:51:05.309Z,59.60
2017-07-09T00:53:33.596Z,59.70
2017-07-09T00:56:01.868Z,59.70
2017-07-09T00:58:30.144Z,59.70
2017-07-09T01:00:58.443Z,59.70
2017-07-09T01:03:26.746Z,59.70
2017-07-09T01:05:55.022Z,59.70
2017-07-09T01:08:23.312Z,59.70
2017-07-09T01:10:51.619Z,59.60
2017-07-09T01:13:19.916Z,59.50
2017-07-09T01:15:48.308Z,59.10
2017-07-09T01:18:16.560Z,58.80
2017-07-09T01:20:44.836Z,58.60
2017-07-09T01:23:13.199Z,58.80
2017-07-09T01:25:41.486Z,59.00
2017-07-09T01:28:09.756Z,59.30
2017-07-09T01:30:38.876Z,59.90
2017-07-09T01:33:07.269Z,59.40
2017-07-09T01:35:35.530Z,59.40
2017-07-09T01:38:03.812Z,59.10
2017-07-09T01:40:32.149Z,58.70
2017-07-09T01:43:00.452Z,58.40
2017-07-09T01:45:28.816Z,58.50
2017-07-09T01:47:57.068Z,58.50
2017-07-09T01:50:25.353Z,58.30
2017-07-09T01:52:53.632Z,58.30
2017-07-09T01:55:21.947Z,58.20
2017-07-09T01:57:50.280Z,58.60
2017-07-09T02:00:18.583Z,58.90
2017-07-09T02:02:46.863Z,59.10
2017-07-09T02:05:15.172Z,59.20
2017-07-09T02:07:44.203Z,59.40
2017-07-09T02:10:12.479Z,59.40
2017-07-09T02:12:40.766Z,59.40
2017-07-09T02:15:09.033Z,59.40
2017-07-09T02:17:37.307Z,59.70
2017-07-09T02:20:05.648Z,59.70
2017-07-09T02:22:33.913Z,59.60
2017-07-09T02:25:02.195Z,59.60
2017-07-09T02:27:30.468Z,59.50
2017-07-09T02:29:58.752Z,59.40
2017-07-09T02:35:56.673Z,59.50
2017-07-09T02:38:24.961Z,59.30
2017-07-09T02:40:53.240Z,59.20
2017-07-09T02:43:21.509Z,59.10
2017-07-09T02:45:49.764Z,59.10
2017-07-09T02:48:18.787Z,58.60
2017-07-09T02:50:47.047Z,58.60
2017-07-09T02:53:15.389Z,58.60
2017-07-09T02:55:43.660Z,59.30
2017-07-09T02:58:12.049Z,58.70
2017-07-09T03:00:41.087Z,58.70
2017-07-09T03:03:09.365Z,58.70
2017-07-09T03:05:37.674Z,58.70
2017-07-09T03:08:05.948Z,58.60
2017-07-09T03:10:34.215Z,58.50
2017-07-09T03:13:02.546Z,58.40
2017-07-09T03:15:31.577Z,57.90
2017-07-09T03:17:59.845Z,57.60
2017-07-09T03:20:28.123Z,57.80
2017-07-09T03:22:56.411Z,57.80
2017-07-09T03:25:24.681Z,57.30
2017-07-09T03:27:52.982Z,56.80
2017-07-09T03:30:21.320Z,56.50
2017-07-09T03:32:49.600Z,56.60
2017-07-09T03:35:17.871Z,57.20
2017-07-09T03:37:46.154Z,57.60
2017-07-09T03:40:14.415Z,57.50
2017-07-09T03:42:42.663Z,57.40
2017-07-09T03:45:10.975Z,57.30
2017-07-09T03:47:39.236Z,57.30
2017-07-09T03:50:07.497Z,57.70
2017-07-09T03:52:35.749Z,57.90
2017-07-09T03:55:04.057Z,58.00
2017-07-09T03:57:32.377Z,58.00
2017-07-09T04:00:00.649Z,57.70
2017-07-09T04:02:28.961Z,57.30
2017-07-09T04:04:57.296Z,57.40
2017-07-09T04:07:25.544Z,57.40
2017-07-09T04:09:53.824Z,57.40
2017-07-09T04:12:22.864Z,57.10
2017-07-09T04:14:51.152Z,57.00
2017-07-09T04:17:19.419Z,56.70
2017-07-09T04:19:47.683Z,56.40
2017-07-09T04:22:15.983Z,56.50
2017-07-09T04:24:44.268Z,56.60
2017-07-09T04:27:12.620Z,56.80
2017-07-09T04:29:40.917Z,56.90
2017-07-09T04:32:09.207Z,57.00
2017-07-09T04:34:37.464Z,57.50
2017-07-09T04:37:05.719Z,57.50
2017-07-09T04:39:33.976Z,56.80
2017-07-09T04:42:02.245Z,56.40
2017-07-09T04:44:30.605Z,56.60
2017-07-09T04:46:58.877Z,56.80
2017-07-09T04:49:27.897Z,56.70
2017-07-09T04:51:56.193Z,56.70
2017-07-09T04:54:24.452Z,56.40
2017-07-09T04:56:52.725Z,56.30
2017-07-09T04:59:21.010Z,56.40
2017-07-09T05:01:49.280Z,56.30
2017-07-09T05:04:17.543Z,56.10
2017-07-09T05:06:45.846Z,56.20
2017-07-09T05:09:14.143Z,56.30
2017-07-09T05:11:42.394Z,56.40
2017-07-09T05:14:10.664Z,56.30
2017-07-09T05:16:38.947Z,56.30
2017-07-09T05:19:07.247Z,56.00
2017-07-09T05:21:35.491Z,55.80
2017-07-09T05:24:03.751Z,55.80
2017-07-09T05:26:32.862Z,56.40
2017-07-09T05:29:01.129Z,56.30
2017-07-09T05:31:29.383Z,56.90
2017-07-09T05:33:57.695Z,56.90
2017-07-09T05:36:25.950Z,56.90
2017-07-09T05:38:55.011Z,56.90
2017-07-09T05:41:23.273Z,56.80
2017-07-09T05:43:51.548Z,57.30
2017-07-09T05:46:19.817Z,57.30
2017-07-09T05:48:48.084Z,57.40
2017-07-09T05:51:16.369Z,57.50
2017-07-09T05:53:44.618Z,57.50
2017-07-09T05:56:12.893Z,57.30
2017-07-09T05:58:41.159Z,57.50
2017-07-09T06:01:09.448Z,57.50
2017-07-09T06:03:38.458Z,57.60
2017-07-09T06:06:06.729Z,57.60
2017-07-09T06:08:34.995Z,57.60
2017-07-09T06:11:03.291Z,57.20
2017-07-09T06:13:31.555Z,56.80
2017-07-09T06:15:59.871Z,56.40
2017-07-09T06:18:28.149Z,56.10
2017-07-09T06:20:56.416Z,56.10
2017-07-09T06:23:24.713Z,56.00
2017-07-09T06:25:52.989Z,56.40
2017-07-09T06:28:21.279Z,56.40
2017-07-09T06:30:50.324Z,55.90
2017-07-09T06:33:18.600Z,55.90
2017-07-09T06:35:46.911Z,56.00
2017-07-09T06:38:15.207Z,56.30
2017-07-09T06:40:43.460Z,56.30
2017-07-09T06:43:11.743Z,56.20
2017-07-09T06:45:40.137Z,55.90
2017-07-09T06:48:09.183Z,55.90
2017-07-09T06:50:38.316Z,55.90
2017-07-09T06:53:06.577Z,55.90
2017-07-09T06:55:34.875Z,55.70
2017-07-09T06:58:03.209Z,56.60
2017-07-09T07:00:31.483Z,55.90
2017-07-09T07:02:59.773Z,56.20
2017-07-09T07:05:28.049Z,56.70
2017-07-09T07:07:56.308Z,56.70
2017-07-09T07:10:24.591Z,56.60
2017-07-09T07:12:52.914Z,56.60
2017-07-09T07:15:21.181Z,56.50
2017-07-09T07:17:49.501Z,56.40
2017-07-09T07:20:17.820Z,56.60
2017-07-09T07:22:46.127Z,57.70
2017-07-09T07:25:14.413Z,57.10
2017-07-09T07:27:44.482Z,57.60
2017-07-09T07:30:12.751Z,57.60
2017-07-09T07:32:41.065Z,57.00
2017-07-09T07:35:09.463Z,56.80
2017-07-09T07:37:37.725Z,56.30
2017-07-09T07:40:06.109Z,55.90
2017-07-09T07:42:34.381Z,55.90
2017-07-09T07:45:02.647Z,55.80
2017-07-09T07:47:31.039Z,55.90
2017-07-09T07:49:59.418Z,56.20
2017-07-09T07:52:27.743Z,55.90
2017-07-09T07:54:56.048Z,55.70
2017-07-09T07:57:24.552Z,55.80
2017-07-09T07:59:52.979Z,56.10
2017-07-09T08:02:21.261Z,56.30
2017-07-09T08:04:49.547Z,56.30
2017-07-09T08:07:17.835Z,56.30
2017-07-09T08:09:46.177Z,56.20
2017-07-09T08:12:14.509Z,56.70
2017-07-09T08:14:42.813Z,56.40
2017-07-09T08:17:11.583Z,56.60
2017-07-09T08:19:39.861Z,56.60
2017-07-09T08:22:08.204Z,56.50
2017-07-09T08:24:36.510Z,56.30
2017-07-09T08:27:04.840Z,56.10
2017-07-09T08:29:33.112Z,55.30
2017-07-09T08:32:01.425Z,55.10
2017-07-09T08:34:29.814Z,55.40
2017-07-09T08:36:58.119Z,55.00
2017-07-09T08:39:27.606Z,55.50
2017-07-09T08:41:55.904Z,54.80
2017-07-09T08:44:25.004Z,55.00
2017-07-09T08:46:53.364Z,55.10
2017-07-09T08:49:22.429Z,55.30
2017-07-09T08:51:50.774Z,55.30
2017-07-09T08:54:19.104Z,54.70
2017-07-09T08:56:47.401Z,54.10
2017-07-09T08:59:15.739Z,54.30
2017-07-09T09:01:44.094Z,54.10
2017-07-09T09:04:12.420Z,54.10
2017-07-09T09:06:40.720Z,54.20
2017-07-09T09:09:09.788Z,54.00
2017-07-09T09:11:38.108Z,54.30
2017-07-09T09:14:06.427Z,54.40
2017-07-09T09:16:35.032Z,54.30
2017-07-09T09:19:03.285Z,54.40
2017-07-09T09:21:31.605Z,54.50
2017-07-09T09:23:59.900Z,54.80
2017-07-09T09:26:28.187Z,54.80
2017-07-09T09:28:56.533Z,55.20
2017-07-09T09:31:24.822Z,55.10
2017-07-09T09:33:53.169Z,55.10
2017-07-09T09:36:21.457Z,55.10
2017-07-09T09:38:49.749Z,55.00
2017-07-09T09:41:18.068Z,55.10
2017-07-09T09:43:46.378Z,54.80
2017-07-09T09:46:14.641Z,53.90
2017-07-09T09:48:42.959Z,53.30
2017-07-09T09:51:11.221Z,53.20
2017-07-09T09:53:39.525Z,53.40
2017-07-09T09:56:08.667Z,53.50
2017-07-09T09:58:36.991Z,53.30
2017-07-09T10:01:05.284Z,52.60
2017-07-09T10:03:33.585Z,51.80
2017-07-09T10:06:01.876Z,51.90
2017-07-09T10:08:30.174Z,51.00
2017-07-09T10:10:58.536Z,51.70
2017-07-09T10:13:26.936Z,51.50
2017-07-09T10:15:55.233Z,51.50
2017-07-09T10:18:23.554Z,51.40
2017-07-09T10:20:51.916Z,51.30
2017-07-09T10:23:20.209Z,51.30
2017-07-09T10:25:48.518Z,51.40
2017-07-09T10:28:16.825Z,51.40
2017-07-09T10:30:45.139Z,51.00
2017-07-09T10:33:14.246Z,49.70
2017-07-09T10:35:42.511Z,49.70
2017-07-09T10:38:10.828Z,49.30
2017-07-09T10:40:39.861Z,49.40
2017-07-09T10:43:08.288Z,49.10
2017-07-09T10:45:36.583Z,49.10
2017-07-09T10:48:05.044Z,48.90
2017-07-09T10:50:33.842Z,48.90
2017-07-09T10:53:02.244Z,48.20
2017-07-09T10:55:30.631Z,47.90
2017-07-09T10:57:58.921Z,48.40
2017-07-09T11:00:27.352Z,48.10
2017-07-09T11:02:55.701Z,47.80
2017-07-09T11:05:23.982Z,47.70
2017-07-09T11:07:52.279Z,48.50
2017-07-09T11:10:21.364Z,50.10
2017-07-09T11:12:49.691Z,49.40
2017-07-09T11:15:18.322Z,49.80
2017-07-09T11:17:46.664Z,49.80
2017-07-09T11:20:14.977Z,49.70
2017-07-09T11:22:43.257Z,49.70
2017-07-09T11:25:11.580Z,49.50
2017-07-09T11:27:39.911Z,49.80
2017-07-09T11:30:08.239Z,49.60
2017-07-09T11:32:37.263Z,48.90
2017-07-09T11:35:05.697Z,48.80
2017-07-09T11:37:33.971Z,47.90
2017-07-09T11:40:03.153Z,47.90
2017-07-09T11:42:31.433Z,47.80
2017-07-09T11:44:59.751Z,48.00
2017-07-09T11:47:28.058Z,48.20
2017-07-09T11:49:56.447Z,47.70
2017-07-09T11:52:24.760Z,47.70
2017-07-09T11:54:53.265Z,47.70
2017-07-09T11:57:21.645Z,47.50
2017-07-09T11:59:49.997Z,47.50
2017-07-09T12:02:18.329Z,47.80
2017-07-09T12:04:46.618Z,47.70
2017-07-09T12:07:14.967Z,47.60
2017-07-09T12:09:43.269Z,47.20
2017-07-09T12:12:11.599Z,47.20
2017-07-09T12:14:39.995Z,46.60
2017-07-09T12:17:08.385Z,46.80
2017-07-09T12:19:36.778Z,46.80
2017-07-09T12:22:05.182Z,46.40
2017-07-09T12:24:33.575Z,46.50
2017-07-09T12:27:02.645Z,45.40
2017-07-09T12:29:30.970Z,45.40
2017-07-09T12:31:59.250Z,45.30
2017-07-09T12:34:27.594Z,45.40
2017-07-09T12:36:55.924Z,45.40
2017-07-09T12:39:24.253Z,45.30
2017-07-09T12:41:52.551Z,45.40
2017-07-09T12:44:20.860Z,45.10
2017-07-09T12:46:49.227Z,45.00
2017-07-09T12:49:17.512Z,44.60
2017-07-09T12:51:45.834Z,44.60
2017-07-09T12:54:14.180Z,44.10
2017-07-09T12:56:42.456Z,43.70
2017-07-09T12:59:10.825Z,43.60
2017-07-09T13:01:39.102Z,43.60
2017-07-09T13:04:07.411Z,43.60
2017-07-09T13:06:35.796Z,43.70
2017-07-09T13:09:04.125Z,43.00
2017-07-09T13:11:32.474Z,42.90
2017-07-09T13:14:01.554Z,42.90
2017-07-09T13:16:29.845Z,42.90
2017-07-09T13:18:58.905Z,42.80
2017-07-09T13:21:27.202Z,42.80
2017-07-09T13:23:55.462Z,43.00
2017-07-09T13:26:23.782Z,42.60
2017-07-09T13:28:52.105Z,42.60
2017-07-09T13:31:20.381Z,42.10
2017-07-09T13:33:48.712Z,42.00
2017-07-09T13:36:17.737Z,41.70
2017-07-09T13:38:46.064Z,41.60
2017-07-09T13:41:14.354Z,41.50
2017-07-09T13:43:42.670Z,40.80
2017-07-09T13:46:11.014Z,40.40
2017-07-09T13:48:39.297Z,40.80
2017-07-09T13:51:07.598Z,40.00
2017-07-09T13:53:35.871Z,40.30
2017-07-09T13:56:04.157Z,40.90
2017-07-09T13:58:32.442Z,40.60
2017-07-09T14:01:00.712Z,40.00
2017-07-09T14:03:29.026Z,39.90
2017-07-09T14:05:57.299Z,41.10
2017-07-09T14:08:25.682Z,40.80
2017-07-09T14:10:53.960Z,40.10
2017-07-09T14:13:22.995Z,40.70
2017-07-09T14:15:51.301Z,40.00
2017-07-09T14:18:19.757Z,39.70
2017-07-09T14:20:48.098Z,39.20
2017-07-09T14:23:16.370Z,38.60
2017-07-09T14:25:44.709Z,38.20
2017-07-09T14:28:12.999Z,38.40
2017-07-09T14:30:41.310Z,39.00
2017-07-09T14:33:10.489Z,39.40
2017-07-09T14:35:38.752Z,39.40
2017-07-09T14:38:07.245Z,38.90
2017-07-09T14:40:35.628Z,38.70
2017-07-09T14:43:03.902Z,39.10
2017-07-09T14:45:32.587Z,38.90
2017-07-09T14:48:01.588Z,39.20
2017-07-09T14:50:29.913Z,39.40
2017-07-09T14:52:58.188Z,39.40
2017-07-09T14:55:26.475Z,39.10
2017-07-09T14:57:54.764Z,38.30
2017-07-09T15:00:23.182Z,38.70
2017-07-09T15:02:51.486Z,38.70
2017-07-09T15:05:19.800Z,38.70
2017-07-09T15:07:48.867Z,38.70
2017-07-09T15:10:17.169Z,38.70
2017-07-09T15:12:45.454Z,38.50
2017-07-09T15:15:13.749Z,38.60
2017-07-09T15:17:42.042Z,38.60
2017-07-09T15:20:11.080Z,38.60
2017-07-09T15:22:39.393Z,38.60
2017-07-09T15:25:07.659Z,39.10
2017-07-09T15:27:36.008Z,38.50
2017-07-09T15:30:04.334Z,37.90
2017-07-09T15:32:32.653Z,38.00
2017-07-09T15:35:00.937Z,37.90
2017-07-09T15:37:29.226Z,37.50
2017-07-09T15:39:57.594Z,37.80
2017-07-09T15:42:26.014Z,37.90
2017-07-09T15:44:54.321Z,37.60
2017-07-09T15:47:22.623Z,36.70
2017-07-09T15:49:50.930Z,37.30
2017-07-09T15:52:20.219Z,37.50
2017-07-09T15:54:48.494Z,37.40
2017-07-09T15:57:16.766Z,37.90
2017-07-09T15:59:45.055Z,37.00
2017-07-09T16:02:13.437Z,36.80
2017-07-09T16:04:41.833Z,36.80
2017-07-09T16:07:10.141Z,37.00
2017-07-09T16:09:39.221Z,36.80
2017-07-09T16:12:07.600Z,36.80
2017-07-09T16:14:35.904Z,37.00
2017-07-09T16:17:04.222Z,36.20
2017-07-09T16:19:32.594Z,35.90
2017-07-09T16:22:01.041Z,36.20
2017-07-09T16:24:29.413Z,36.70
2017-07-09T16:26:57.708Z,36.80
2017-07-09T16:29:26.009Z,37.00
2017-07-09T16:31:54.398Z,37.10
2017-07-09T16:34:22.719Z,37.40
2017-07-09T16:36:51.069Z,37.80
2017-07-09T16:39:20.123Z,37.80
2017-07-09T16:41:48.481Z,37.80
2017-07-09T16:44:16.856Z,37.70
2017-07-09T16:46:45.198Z,37.80
2017-07-09T16:49:13.543Z,38.00
2017-07-09T16:51:41.857Z,38.10
2017-07-09T16:54:10.161Z,37.90
2017-07-09T16:56:38.480Z,37.60
2017-07-09T16:59:06.799Z,38.00
2017-07-09T17:01:35.128Z,38.00
2017-07-09T17:04:03.440Z,38.00
2017-07-09T17:06:31.746Z,38.10
2017-07-09T17:09:00.193Z,38.20
2017-07-09T17:11:28.588Z,37.70
2017-07-09T17:13:56.909Z,38.00
2017-07-09T17:16:25.190Z,38.10
2017-07-09T17:18:53.504Z,38.30
2017-07-09T17:21:22.743Z,38.60
2017-07-09T17:23:51.144Z,38.40
2017-07-09T17:26:20.479Z,39.00
2017-07-09T17:28:48.878Z,38.90
2017-07-09T17:31:17.957Z,38.90
2017-07-09T17:33:46.302Z,38.90
2017-07-09T17:36:14.659Z,39.10
2017-07-09T17:38:43.051Z,39.10
2017-07-09T17:41:11.409Z,39.40
2017-07-09T17:43:40.533Z,39.70
2017-07-09T17:46:08.889Z,39.60
2017-07-09T17:48:37.244Z,39.70
2017-07-09T17:51:05.637Z,39.70
2017-07-09T17:53:34.659Z,39.60
2017-07-09T17:56:03.014Z,39.50
2017-07-09T17:58:31.355Z,39.70
2017-07-09T18:00:59.787Z,39.70
2017-07-09T18:03:28.114Z,39.70
2017-07-09T18:05:56.409Z,39.70
2017-07-09T18:08:24.800Z,39.60
2017-07-09T18:10:53.855Z,39.70
2017-07-09T18:13:22.155Z,39.70
2017-07-09T18:15:50.477Z,39.60
2017-07-09T18:18:18.898Z,39.70
2017-07-09T18:20:47.902Z,39.70
2017-07-09T18:23:16.192Z,39.60
2017-07-09T18:25:44.584Z,39.60
2017-07-09T18:28:13.017Z,39.50
2017-07-09T18:30:41.369Z,39.60
2017-07-09T18:33:09.721Z,40.00
2017-07-09T18:35:38.078Z,40.20
2017-07-09T18:38:08.715Z,40.20
2017-07-09T18:40:37.910Z,40.50
2017-07-09T18:43:07.086Z,40.40
2017-07-09T18:45:36.384Z,40.40
2017-07-09T18:48:05.107Z,40.30
2017-07-09T18:50:38.092Z,40.20
2017-07-09T18:53:07.524Z,39.90
2017-07-09T18:55:35.821Z,39.70
2017-07-09T18:58:04.190Z,39.70
2017-07-09T19:00:32.518Z,39.80
2017-07-09T19:03:00.896Z,39.70
2017-07-09T19:05:29.428Z,39.70
2017-07-09T19:07:57.774Z,39.70
2017-07-09T19:10:26.242Z,39.70
2017-07-09T19:12:54.756Z,39.70
2017-07-09T19:15:23.231Z,39.80
2017-07-09T19:17:54.278Z,39.80
2017-07-09T19:20:22.607Z,39.80
2017-07-09T19:22:51.045Z,39.80
2017-07-09T19:25:19.461Z,39.70
2017-07-09T19:27:47.842Z,39.70
2017-07-09T19:30:16.562Z,39.70
2017-07-09T19:32:44.988Z,39.70
2017-07-09T19:35:13.365Z,39.70
2017-07-09T19:37:41.726Z,39.70
2017-07-09T19:40:10.006Z,39.70
2017-07-09T19:42:38.368Z,39.70
2017-07-09T19:45:06.657Z,39.70
2017-07-09T19:47:35.096Z,39.80
2017-07-09T19:50:03.490Z,39.90
2017-07-09T19:52:31.869Z,40.40
2017-07-09T19:55:00.212Z,40.80
2017-07-09T19:57:29.984Z,41.40
2017-07-09T19:59:58.710Z,41.30
2017-07-09T20:02:27.735Z,42.10
2017-07-09T20:04:56.873Z,42.40
2017-07-09T20:07:25.791Z,42.40
2017-07-09T20:09:54.227Z,42.10
2017-07-09T20:12:22.532Z,42.00
2017-07-09T20:14:52.141Z,41.70
2017-07-09T20:17:20.526Z,41.60
2017-07-09T20:19:48.919Z,41.60
2017-07-09T20:22:17.316Z,41.70
2017-07-09T20:24:45.733Z,41.80
2017-07-09T20:27:14.096Z,41.80
2017-07-09T20:29:42.512Z,42.00
2017-07-09T20:32:11.834Z,42.10
2017-07-09T20:34:40.182Z,42.00
2017-07-09T20:37:08.566Z,42.00
2017-07-09T20:39:36.848Z,42.10
2017-07-09T20:42:07.416Z,42.40
2017-07-09T20:44:35.796Z,42.60
2017-07-09T20:47:04.266Z,42.70
2017-07-09T20:49:32.642Z,42.90
2017-07-09T20:52:01.842Z,43.50
2017-07-09T20:54:30.207Z,43.50
2017-07-09T20:56:58.523Z,43.70
2017-07-09T20:59:26.881Z,43.60
2017-07-09T21:01:55.181Z,43.60
2017-07-09T21:04:23.631Z,43.60
2017-07-09T21:06:51.914Z,43.60
2017-07-09T21:09:20.295Z,43.60
2017-07-09T21:11:48.609Z,43.60
2017-07-09T21:14:16.981Z,43.60
2017-07-09T21:16:45.338Z,44.40
2017-07-09T21:19:14.461Z,43.70
2017-07-09T21:21:42.770Z,43.70
2017-07-09T21:24:11.134Z,45.00
2017-07-09T21:26:39.453Z,44.50
2017-07-09T21:29:08.553Z,44.80
2017-07-09T21:31:37.831Z,44.80
2017-07-09T21:34:06.209Z,44.30
2017-07-09T21:36:34.634Z,44.20
2017-07-09T21:39:02.965Z,44.20
2017-07-09T21:41:31.240Z,45.30
2017-07-09T21:44:00.663Z,45.40
2017-07-09T21:46:29.139Z,45.20
2017-07-09T21:48:57.970Z,45.00
2017-07-09T21:51:26.395Z,44.80
2017-07-09T21:53:54.742Z,45.20
2017-07-09T21:56:23.059Z,45.10
2017-07-09T21:58:51.904Z,45.40
2017-07-09T22:01:20.580Z,45.60
2017-07-09T22:03:48.901Z,46.00
2017-07-09T22:06:17.188Z,46.40
2017-07-09T22:08:45.506Z,46.40
2017-07-09T22:11:13.858Z,46.50
2017-07-09T22:13:42.878Z,46.70
2017-07-09T22:16:11.169Z,46.90
2017-07-09T22:18:39.460Z,47.00
2017-07-09T22:21:07.994Z,47.20
2017-07-09T22:23:36.353Z,47.40
2017-07-09T22:26:04.627Z,47.20
2017-07-09T22:28:33.713Z,47.20
2017-07-09T22:31:02.009Z,47.00
2017-07-09T22:33:30.293Z,47.60
2017-07-09T22:35:59.377Z,47.50
2017-07-09T22:38:27.647Z,47.50
2017-07-09T22:40:56.720Z,47.40
2017-07-09T22:43:53.068Z,47.60
2017-07-09T22:46:21.415Z,48.20
2017-07-09T22:48:49.837Z,48.10
2017-07-09T22:51:18.107Z,48.20
2017-07-09T22:53:46.402Z,48.40
2017-07-09T22:56:14.871Z,48.50
2017-07-09T22:58:43.926Z,48.60
2017-07-09T23:01:12.253Z,48.70
2017-07-09T23:03:40.548Z,48.30
2017-07-09T23:06:09.033Z,48.20
2017-07-09T23:08:38.078Z,49.10
2017-07-09T23:11:06.367Z,48.40
2017-07-09T23:13:34.661Z,48.60
2017-07-09T23:16:02.944Z,48.50
2017-07-09T23:18:31.251Z,48.70
2017-07-09T23:20:59.544Z,48.60
2017-07-09T23:23:28.579Z,49.00
2017-07-09T23:25:56.878Z,49.00
2017-07-09T23:28:25.145Z,48.90
2017-07-09T23:30:53.444Z,48.80
2017-07-09T23:33:21.700Z,49.30
2017-07-09T23:35:50.002Z,49.20
2017-07-09T23:38:18.407Z,49.30
2017-07-09T23:40:46.693Z,49.60
2017-07-09T23:43:15.028Z,49.80
2017-07-09T23:45:43.321Z,50.10
2017-07-09T23:48:11.592Z,50.10
2017-07-09T23:50:39.892Z,50.00
2017-07-09T23:53:08.173Z,50.10
2017-07-09T23:55:36.517Z,50.00
2017-07-09T23:58:05.616Z,50.00
