createdAt,value
2019-01-11T00:00:51.835Z,9.60
2019-01-11T00:03:21.981Z,2.83
2019-01-11T00:05:53.774Z,4.60
2019-01-11T00:08:22.901Z,5.53
2019-01-11T00:10:51.511Z,4.40
2019-01-11T00:13:20.122Z,4.00
2019-01-11T00:15:49.975Z,3.00
2019-01-11T00:18:20.847Z,5.10
2019-01-11T00:20:49.555Z,5.20
2019-01-11T00:23:18.265Z,4.13
2019-01-11T00:25:46.872Z,4.20
2019-01-11T00:28:15.486Z,8.67
2019-01-11T00:30:44.211Z,3.87
2019-01-11T00:33:12.813Z,3.47
2019-01-11T00:35:41.440Z,7.53
2019-01-11T00:38:10.044Z,5.63
2019-01-11T00:40:38.679Z,5.57
2019-01-11T00:43:07.625Z,3.77
2019-01-11T00:45:36.335Z,6.47
2019-01-11T00:48:05.051Z,4.30
2019-01-11T00:50:33.668Z,7.80
2019-01-11T00:53:02.291Z,10.00
2019-01-11T00:55:30.889Z,13.13
2019-01-11T00:57:59.519Z,7.67
2019-01-11T01:00:28.240Z,4.20
2019-01-11T01:02:56.874Z,3.90
2019-01-11T01:05:26.007Z,5.97
2019-01-11T01:07:54.729Z,5.63
2019-01-11T01:10:24.070Z,5.77
2019-01-11T01:12:52.783Z,8.30
2019-01-11T01:15:24.874Z,5.67
2019-01-11T01:17:53.491Z,4.20
2019-01-11T01:20:22.114Z,6.33
2019-01-11T01:22:54.216Z,13.33
2019-01-11T01:25:22.834Z,5.80
2019-01-11T01:27:51.459Z,7.10
2019-01-11T01:30:21.919Z,5.70
2019-01-11T01:32:50.844Z,7.43
2019-01-11T01:35:21.198Z,6.33
2019-01-11T01:37:52.788Z,7.03
2019-01-11T01:40:24.472Z,4.30
2019-01-11T01:42:53.438Z,8.73
2019-01-11T01:45:22.108Z,6.30
2019-01-11T01:47:53.588Z,7.23
2019-01-11T01:50:22.231Z,9.00
2019-01-11T01:52:50.863Z,4.87
2019-01-11T01:55:19.698Z,7.70
2019-01-11T01:57:48.300Z,11.20
2019-01-11T02:00:21.030Z,6.47
2019-01-11T02:02:49.622Z,11.00
2019-01-11T02:05:20.943Z,10.50
2019-01-11T02:07:49.512Z,7.50
2019-01-11T02:10:20.003Z,9.70
2019-01-11T02:12:50.767Z,13.47
2019-01-11T02:15:21.024Z,8.57
2019-01-11T02:17:49.738Z,13.07
2019-01-11T02:20:18.860Z,10.53
2019-01-11T02:22:47.464Z,8.87
2019-01-11T02:25:16.277Z,7.97
2019-01-11T02:27:45.601Z,10.20
2019-01-11T02:30:17.310Z,9.47
2019-01-11T02:32:52.479Z,8.47
2019-01-11T02:35:16.476Z,11.90
2019-01-11T02:37:45.293Z,11.10
2019-01-11T02:40:14.516Z,10.40
2019-01-11T02:42:43.229Z,11.90
2019-01-11T02:45:15.217Z,12.60
2019-01-11T02:47:43.940Z,10.83
2019-01-11T02:50:13.122Z,14.00
2019-01-11T02:52:43.011Z,14.63
2019-01-11T02:55:11.822Z,11.80
2019-01-11T02:57:40.526Z,11.97
2019-01-11T03:00:33.232Z,13.10
2019-01-11T03:03:01.962Z,19.33
2019-01-11T03:05:30.601Z,13.80
2019-01-11T03:07:59.190Z,12.00
2019-01-11T03:10:27.816Z,15.70
2019-01-11T03:12:56.442Z,15.60
2019-01-11T03:15:25.343Z,13.60
2019-01-11T03:17:53.900Z,12.97
2019-01-11T03:20:22.582Z,14.20
2019-01-11T03:22:54.269Z,18.33
2019-01-11T03:25:22.989Z,13.27
2019-01-11T03:27:51.595Z,14.83
2019-01-11T03:30:21.251Z,16.07
2019-01-11T03:32:52.814Z,17.40
2019-01-11T03:35:21.435Z,15.20
2019-01-11T03:37:51.905Z,14.70
2019-01-11T03:40:22.197Z,16.33
2019-01-11T03:42:51.398Z,18.90
2019-01-11T03:45:22.253Z,24.10
2019-01-11T03:47:50.846Z,19.00
2019-01-11T03:50:20.503Z,14.50
2019-01-11T03:52:49.946Z,18.50
2019-01-11T03:55:19.898Z,16.23
2019-01-11T03:57:48.735Z,17.73
2019-01-11T04:00:19.626Z,17.60
2019-01-11T04:02:49.409Z,23.97
2019-01-11T04:05:18.483Z,17.50
2019-01-11T04:07:47.594Z,18.60
2019-01-11T04:10:20.876Z,21.90
2019-01-11T04:12:51.288Z,20.73
2019-01-11T04:15:23.391Z,22.17
2019-01-11T04:18:11.469Z,28.17
2019-01-11T04:20:40.095Z,22.93
2019-01-11T04:23:08.736Z,19.97
2019-01-11T04:25:38.613Z,19.03
2019-01-11T04:28:07.324Z,23.90
2019-01-11T04:30:36.313Z,22.40
2019-01-11T04:33:04.983Z,23.67
2019-01-11T04:35:33.704Z,23.37
2019-01-11T04:38:02.332Z,25.10
2019-01-11T04:40:34.297Z,24.90
2019-01-11T04:43:01.272Z,27.57
2019-01-11T04:45:30.006Z,26.03
2019-01-11T04:47:58.568Z,23.70
2019-01-11T04:50:27.175Z,28.70
2019-01-11T04:52:55.837Z,26.20
2019-01-11T04:55:24.547Z,30.03
2019-01-11T04:57:53.108Z,29.27
2019-01-11T05:00:22.193Z,27.00
2019-01-11T05:02:51.204Z,32.40
2019-01-11T05:05:23.013Z,26.97
2019-01-11T05:07:51.988Z,29.60
2019-01-11T05:10:23.744Z,31.53
2019-01-11T05:12:52.373Z,34.30
2019-01-11T05:15:21.602Z,35.50
2019-01-11T05:17:50.324Z,28.20
2019-01-11T05:20:21.826Z,37.20
2019-01-11T05:22:51.897Z,42.33
2019-01-11T05:25:22.420Z,34.20
2019-01-11T05:27:51.113Z,34.07
2019-01-11T05:30:22.632Z,34.37
2019-01-11T05:32:52.819Z,34.47
2019-01-11T05:35:24.374Z,37.40
2019-01-11T05:37:52.982Z,37.83
2019-01-11T05:40:21.612Z,37.80
2019-01-11T05:42:50.200Z,35.10
2019-01-11T05:45:21.070Z,34.70
2019-01-11T05:47:49.676Z,31.97
2019-01-11T05:50:24.034Z,41.07
2019-01-11T05:52:51.888Z,38.30
2019-01-11T05:55:25.607Z,35.63
2019-01-11T05:58:04.826Z,36.77
2019-01-11T06:00:33.392Z,36.23
2019-01-11T06:03:02.040Z,46.23
2019-01-11T06:05:30.650Z,38.30
2019-01-11T06:08:01.000Z,38.70
2019-01-11T06:10:29.714Z,36.77
2019-01-11T06:12:58.349Z,34.40
2019-01-11T06:15:26.959Z,36.50
2019-01-11T06:17:55.976Z,32.43
2019-01-11T06:20:30.293Z,35.27
2019-01-11T06:22:55.177Z,38.37
2019-01-11T06:25:23.788Z,41.17
2019-01-11T06:27:52.506Z,40.97
2019-01-11T06:30:22.785Z,40.57
2019-01-11T06:32:51.404Z,42.57
2019-01-11T06:35:20.443Z,40.33
2019-01-11T06:37:49.684Z,44.37
2019-01-11T06:40:18.290Z,35.43
2019-01-11T06:42:46.900Z,36.47
2019-01-11T06:45:16.125Z,38.07
2019-01-11T06:47:44.710Z,36.10
2019-01-11T06:50:17.155Z,30.67
2019-01-11T06:52:45.780Z,36.40
2019-01-11T06:55:14.616Z,32.23
2019-01-11T06:57:43.319Z,30.27
2019-01-11T07:00:39.479Z,29.57
2019-01-11T07:03:08.086Z,32.73
2019-01-11T07:05:36.700Z,27.37
2019-01-11T07:08:05.311Z,38.27
2019-01-11T07:10:34.020Z,31.57
2019-01-11T07:13:02.641Z,32.13
2019-01-11T07:15:32.087Z,40.60
2019-01-11T07:18:00.906Z,30.00
2019-01-11T07:20:29.513Z,28.67
2019-01-11T07:22:58.128Z,26.53
2019-01-11T07:25:26.749Z,29.23
2019-01-11T07:27:57.010Z,27.10
2019-01-11T07:30:27.768Z,28.30
2019-01-11T07:32:56.481Z,26.43
2019-01-11T07:35:26.752Z,29.90
2019-01-11T07:37:55.358Z,24.90
2019-01-11T07:40:24.071Z,22.90
2019-01-11T07:42:52.641Z,29.17
2019-01-11T07:45:24.067Z,19.10
2019-01-11T07:47:52.778Z,20.63
2019-01-11T07:50:24.273Z,19.53
2019-01-11T07:52:53.287Z,20.90
2019-01-11T07:55:21.848Z,15.90
2019-01-11T07:57:51.984Z,21.80
2019-01-11T08:00:23.660Z,19.20
2019-01-11T08:02:52.379Z,20.13
2019-01-11T08:05:22.468Z,21.63
2019-01-11T08:07:52.682Z,19.07
2019-01-11T08:10:24.175Z,24.43
2019-01-11T08:12:53.225Z,19.13
2019-01-11T08:15:21.947Z,18.37
2019-01-11T08:17:53.571Z,20.27
2019-01-11T08:20:22.283Z,14.23
2019-01-11T08:22:50.985Z,16.93
2019-01-11T08:25:19.613Z,17.23
2019-01-11T08:27:48.307Z,19.52
2019-01-11T08:30:17.737Z,14.73
2019-01-11T08:32:46.300Z,14.30
2019-01-11T08:35:16.083Z,19.90
2019-01-11T08:37:45.828Z,18.23
2019-01-11T08:40:14.629Z,15.97
2019-01-11T08:42:43.519Z,14.83
2019-01-11T08:45:15.404Z,19.93
2019-01-11T08:47:44.028Z,14.30
2019-01-11T08:50:18.402Z,16.80
2019-01-11T08:52:47.020Z,19.03
2019-01-11T08:55:15.643Z,19.33
2019-01-11T08:57:44.346Z,18.93
2019-01-11T09:00:15.041Z,16.27
2019-01-11T09:02:43.610Z,14.70
2019-01-11T09:05:12.441Z,18.20
2019-01-11T09:07:42.485Z,15.03
2019-01-11T09:10:14.186Z,13.67
2019-01-11T09:12:42.753Z,16.90
2019-01-11T09:15:11.438Z,17.13
2019-01-11T09:17:43.134Z,16.53
2019-01-11T09:20:11.942Z,17.67
2019-01-11T09:22:40.534Z,16.63
2019-01-11T09:25:09.477Z,17.03
2019-01-11T09:27:38.075Z,17.13
2019-01-11T09:30:09.771Z,11.77
2019-01-11T09:32:38.827Z,94.83
2019-01-11T09:35:07.633Z,24.20
2019-01-11T09:37:36.652Z,22.73
2019-01-11T09:40:07.798Z,18.00
2019-01-11T09:42:36.840Z,17.60
2019-01-11T09:45:07.709Z,19.90
2019-01-11T09:47:36.412Z,17.53
2019-01-11T09:50:08.199Z,16.83
2019-01-11T09:52:40.083Z,15.73
2019-01-11T09:55:09.583Z,22.30
2019-01-11T09:57:38.538Z,19.90
2019-01-11T10:00:10.224Z,16.70
2019-01-11T10:02:39.888Z,18.67
2019-01-11T10:05:10.621Z,17.20
2019-01-11T10:07:39.236Z,19.83
2019-01-11T10:10:10.915Z,22.53
2019-01-11T10:12:39.463Z,27.50
2019-01-11T10:15:10.402Z,20.67
2019-01-11T10:17:39.052Z,17.70
2019-01-11T10:20:10.338Z,23.00
2019-01-11T10:22:38.959Z,22.57
2019-01-11T10:25:09.871Z,25.13
2019-01-11T10:27:38.648Z,21.60
2019-01-11T10:30:13.353Z,19.83
2019-01-11T10:32:41.987Z,22.20
2019-01-11T10:35:11.485Z,17.37
2019-01-11T10:37:40.213Z,21.03
2019-01-11T10:40:14.447Z,23.93
2019-01-11T10:42:43.644Z,19.10
2019-01-11T10:45:15.239Z,20.93
2019-01-11T10:47:43.863Z,22.50
2019-01-11T10:50:15.570Z,24.70
2019-01-11T10:52:44.511Z,23.90
2019-01-11T10:55:15.216Z,20.23
2019-01-11T10:57:44.161Z,26.50
2019-01-11T11:00:21.351Z,29.50
2019-01-11T11:02:50.803Z,28.10
2019-01-11T11:05:20.224Z,29.77
2019-01-11T11:07:48.956Z,22.10
2019-01-11T11:10:17.724Z,24.13
2019-01-11T11:12:46.356Z,20.93
2019-01-11T11:15:16.818Z,24.20
2019-01-11T11:17:45.461Z,24.30
2019-01-11T11:20:16.461Z,21.90
2019-01-11T11:22:45.367Z,27.70
2019-01-11T11:25:19.124Z,28.33
2019-01-11T11:27:47.760Z,25.80
2019-01-11T11:30:18.049Z,27.00
2019-01-11T11:32:51.254Z,23.37
2019-01-11T11:35:19.866Z,32.63
2019-01-11T11:37:48.475Z,33.80
2019-01-11T11:40:17.198Z,31.83
2019-01-11T11:42:45.816Z,24.93
2019-01-11T11:45:15.510Z,29.00
2019-01-11T11:47:44.140Z,22.93
2019-01-11T11:50:12.932Z,25.20
2019-01-11T11:52:41.478Z,21.50
2019-01-11T11:55:10.887Z,24.20
2019-01-11T11:57:39.438Z,29.47
2019-01-11T12:00:11.315Z,23.93
2019-01-11T12:02:39.881Z,20.80
2019-01-11T12:05:08.608Z,24.90
2019-01-11T12:07:37.325Z,22.07
2019-01-11T12:10:08.879Z,22.70
2019-01-11T12:12:37.878Z,17.43
2019-01-11T12:15:07.751Z,24.83
2019-01-11T12:17:36.317Z,20.13
2019-01-11T12:20:07.921Z,19.07
2019-01-11T12:22:36.481Z,23.63
2019-01-11T12:25:06.948Z,21.30
2019-01-11T12:27:35.782Z,20.63
2019-01-11T12:30:06.862Z,23.30
2019-01-11T12:32:35.420Z,20.43
2019-01-11T12:35:04.726Z,24.07
2019-01-11T12:37:33.284Z,24.07
2019-01-11T12:40:02.259Z,27.57
2019-01-11T12:42:30.868Z,24.93
2019-01-11T12:44:59.491Z,22.50
2019-01-11T12:47:28.047Z,23.97
2019-01-11T12:49:56.650Z,26.10
2019-01-11T12:52:28.244Z,17.90
2019-01-11T12:54:56.847Z,21.80
2019-01-11T12:57:28.219Z,20.17
2019-01-11T12:59:56.837Z,20.83
2019-01-11T13:02:28.623Z,23.63
2019-01-11T13:04:57.291Z,21.33
2019-01-11T13:07:25.849Z,24.93
2019-01-11T13:09:55.931Z,19.13
2019-01-11T13:12:26.009Z,20.30
2019-01-11T13:14:57.726Z,19.40
2019-01-11T13:17:26.341Z,25.90
2019-01-11T13:19:55.727Z,24.47
2019-01-11T13:22:25.799Z,24.50
2019-01-11T13:24:55.867Z,22.90
2019-01-11T13:27:26.135Z,18.27
2019-01-11T13:29:57.628Z,27.63
2019-01-11T13:32:26.251Z,18.73
2019-01-11T13:34:54.873Z,24.53
2019-01-11T13:37:25.330Z,18.30
2019-01-11T13:39:56.840Z,26.33
2019-01-11T13:42:28.502Z,24.67
2019-01-11T13:44:57.120Z,23.23
2019-01-11T13:47:25.750Z,22.53
2019-01-11T13:49:55.910Z,23.53
2019-01-11T13:52:26.067Z,18.80
2019-01-11T13:54:57.662Z,24.10
2019-01-11T13:57:26.683Z,21.07
2019-01-11T13:59:56.853Z,18.60
2019-01-11T14:02:28.291Z,22.03
2019-01-11T14:04:56.854Z,23.80
2019-01-11T14:07:28.669Z,23.40
2019-01-11T14:09:57.466Z,25.30
2019-01-11T14:12:26.023Z,18.50
2019-01-11T14:14:57.750Z,23.50
2019-01-11T14:17:26.306Z,19.40
2019-01-11T14:19:54.875Z,20.57
2019-01-11T14:22:25.082Z,18.27
2019-01-11T14:24:53.641Z,20.33
2019-01-11T14:27:23.360Z,22.97
2019-01-11T14:29:51.942Z,23.30
2019-01-11T14:32:20.508Z,22.97
2019-01-11T14:34:49.225Z,18.83
2019-01-11T14:37:17.780Z,19.07
2019-01-11T14:39:46.432Z,19.60
2019-01-11T14:42:15.160Z,25.77
2019-01-11T14:44:55.138Z,16.60
2019-01-11T14:47:23.808Z,15.87
2019-01-11T14:49:52.368Z,16.30
2019-01-11T14:52:20.944Z,18.77
2019-01-11T14:54:49.483Z,17.63
2019-01-11T14:57:18.105Z,14.70
2019-01-11T14:59:46.668Z,15.63
2019-01-11T15:02:15.583Z,16.03
2019-01-11T15:04:44.149Z,16.10
2019-01-11T15:07:12.702Z,18.93
2019-01-11T15:09:41.256Z,18.83
2019-01-11T15:12:10.234Z,18.33
2019-01-11T15:14:38.794Z,16.17
2019-01-11T15:17:07.361Z,17.83
2019-01-11T15:19:35.931Z,16.83
2019-01-11T15:22:05.967Z,20.30
2019-01-11T15:24:34.604Z,23.93
2019-01-11T15:27:03.228Z,22.10
2019-01-11T15:29:31.827Z,21.50
2019-01-11T15:32:00.488Z,18.90
2019-01-11T15:34:29.119Z,17.00
2019-01-11T15:36:57.850Z,21.10
2019-01-11T15:39:26.489Z,21.27
2019-01-11T15:41:56.590Z,18.77
2019-01-11T15:44:27.197Z,22.37
2019-01-11T15:46:55.914Z,20.03
2019-01-11T15:49:24.675Z,23.67
2019-01-11T15:51:54.980Z,19.73
2019-01-11T15:54:24.132Z,23.50
2019-01-11T15:56:54.861Z,26.60
2019-01-11T15:59:25.056Z,20.10
2019-01-11T16:01:55.003Z,19.10
2019-01-11T16:04:23.560Z,22.20
2019-01-11T16:06:52.952Z,21.10
2019-01-11T16:09:27.170Z,19.17
2019-01-11T16:12:01.488Z,20.50
2019-01-11T16:14:54.071Z,21.10
2019-01-11T16:17:26.208Z,21.43
2019-01-11T16:19:54.827Z,24.83
2019-01-11T16:22:25.208Z,25.63
2019-01-11T16:24:54.180Z,22.80
2019-01-11T16:27:24.817Z,23.03
2019-01-11T16:29:55.068Z,20.20
2019-01-11T16:32:23.628Z,23.83
2019-01-11T16:34:52.302Z,18.40
2019-01-11T16:37:20.932Z,27.80
2019-01-11T16:39:49.866Z,24.03
2019-01-11T16:42:19.762Z,23.33
2019-01-11T16:44:48.714Z,21.53
2019-01-11T16:47:17.288Z,25.57
2019-01-11T16:49:46.304Z,26.20
2019-01-11T16:52:15.396Z,22.73
2019-01-11T16:54:44.209Z,21.00
2019-01-11T16:57:12.814Z,27.53
2019-01-11T16:59:41.388Z,22.17
2019-01-11T17:02:12.682Z,23.60
2019-01-11T17:04:41.270Z,26.00
2019-01-11T17:07:09.824Z,25.30
2019-01-11T17:09:38.389Z,26.00
2019-01-11T17:12:06.941Z,26.07
2019-01-11T17:14:35.584Z,29.63
2019-01-11T17:17:04.308Z,29.70
2019-01-11T17:19:32.937Z,28.00
2019-01-11T17:22:01.881Z,29.17
2019-01-11T17:24:30.450Z,27.60
2019-01-11T17:27:00.735Z,25.50
2019-01-11T17:29:29.272Z,24.93
2019-01-11T17:31:57.894Z,24.70
2019-01-11T17:34:26.453Z,28.20
2019-01-11T17:36:56.563Z,27.57
2019-01-11T17:39:26.666Z,21.20
2019-01-11T17:41:56.272Z,24.27
2019-01-11T17:44:24.851Z,26.87
2019-01-11T17:46:55.053Z,23.33
2019-01-11T17:49:23.830Z,21.47
2019-01-11T17:51:55.186Z,23.23
2019-01-11T17:54:24.135Z,23.20
2019-01-11T17:56:54.930Z,24.90
2019-01-11T18:01:58.594Z,21.07
2019-01-11T18:04:27.148Z,24.40
2019-01-11T18:06:55.765Z,25.67
2019-01-11T18:09:26.190Z,30.00
2019-01-11T18:11:57.678Z,27.47
2019-01-11T18:14:26.236Z,28.10
2019-01-11T18:16:54.861Z,24.57
2019-01-11T18:19:25.098Z,28.73
2019-01-11T18:21:53.744Z,27.60
2019-01-11T18:24:23.577Z,26.87
2019-01-11T18:26:53.461Z,25.07
2019-01-11T18:29:21.998Z,23.93
2019-01-11T18:31:53.699Z,23.07
2019-01-11T18:34:22.373Z,24.00
2019-01-11T18:36:51.018Z,23.97
2019-01-11T18:39:19.712Z,22.80
2019-01-11T18:41:48.735Z,22.97
2019-01-11T18:44:17.290Z,28.37
2019-01-11T18:46:45.899Z,25.67
2019-01-11T18:49:14.518Z,18.90
2019-01-11T18:51:43.067Z,22.37
2019-01-11T18:54:11.636Z,35.73
2019-01-11T18:56:40.191Z,24.60
2019-01-11T18:59:08.829Z,28.83
2019-01-11T19:01:37.385Z,28.93
2019-01-11T19:04:06.089Z,25.13
2019-01-11T19:06:35.141Z,25.37
2019-01-11T19:09:05.867Z,20.70
2019-01-11T19:11:34.470Z,22.03
2019-01-11T19:14:03.111Z,24.80
2019-01-11T19:16:31.667Z,21.30
2019-01-11T19:19:00.234Z,27.20
2019-01-11T19:21:28.856Z,17.83
2019-01-11T19:23:57.463Z,22.93
2019-01-11T19:26:26.023Z,19.80
2019-01-11T19:28:57.592Z,22.17
2019-01-11T19:31:26.175Z,24.70
2019-01-11T19:33:57.650Z,20.93
2019-01-11T19:36:26.591Z,15.97
2019-01-11T19:38:56.710Z,22.23
2019-01-11T19:41:28.137Z,19.57
2019-01-11T19:43:56.710Z,18.70
2019-01-11T19:46:28.212Z,16.77
2019-01-11T19:48:56.776Z,20.43
2019-01-11T19:51:25.829Z,16.17
2019-01-11T19:53:55.986Z,12.27
2019-01-11T19:56:29.443Z,14.50
2019-01-11T19:58:58.052Z,16.83
2019-01-11T20:01:26.861Z,20.30
2019-01-11T20:03:55.469Z,14.80
2019-01-11T20:06:24.159Z,22.97
2019-01-11T20:08:53.779Z,18.83
2019-01-11T20:11:22.469Z,17.10
2019-01-11T20:13:51.102Z,16.07
2019-01-11T20:16:19.725Z,13.13
2019-01-11T20:18:48.407Z,13.33
2019-01-11T20:21:17.135Z,18.30
2019-01-11T20:23:46.173Z,15.33
2019-01-11T20:26:14.807Z,16.07
2019-01-11T20:28:43.442Z,15.60
2019-01-11T20:31:12.163Z,22.67
2019-01-11T20:33:41.005Z,15.33
2019-01-11T20:36:09.634Z,24.93
2019-01-11T20:38:38.629Z,14.00
2019-01-11T20:41:08.050Z,11.00
2019-01-11T20:43:37.528Z,13.43
2019-01-11T20:46:06.395Z,15.83
2019-01-11T20:48:35.377Z,14.40
2019-01-11T20:51:04.003Z,24.30
2019-01-11T20:53:32.581Z,24.90
2019-01-11T20:56:01.126Z,25.03
2019-01-11T20:58:29.774Z,20.37
2019-01-11T21:00:58.400Z,18.40
2019-01-11T21:03:26.955Z,13.30
2019-01-11T21:05:56.036Z,20.57
2019-01-11T21:08:27.175Z,17.40
2019-01-11T21:10:55.712Z,19.10
2019-01-11T21:13:25.816Z,16.93
2019-01-11T21:15:55.885Z,24.93
2019-01-11T21:18:26.439Z,16.90
2019-01-11T21:20:55.879Z,16.53
2019-01-11T21:23:25.965Z,16.83
2019-01-11T21:25:54.684Z,28.43
2019-01-11T21:28:24.899Z,30.23
2019-01-11T21:30:57.352Z,14.37
2019-01-11T21:33:26.664Z,21.47
2019-01-11T21:35:56.831Z,24.97
2019-01-11T21:38:25.460Z,20.93
2019-01-11T21:40:56.609Z,27.40
2019-01-11T21:43:27.176Z,22.23
2019-01-11T21:46:03.150Z,25.83
2019-01-11T21:48:29.384Z,26.60
2019-01-11T21:50:58.041Z,20.63
2019-01-11T21:53:26.659Z,21.97
2019-01-11T21:55:57.324Z,34.30
2019-01-11T21:58:26.349Z,34.23
2019-01-11T22:00:54.918Z,20.17
2019-01-11T22:03:23.682Z,31.20
2019-01-11T22:05:54.202Z,25.83
2019-01-11T22:08:25.156Z,32.13
2019-01-11T22:10:56.539Z,31.67
2019-01-11T22:13:27.114Z,21.43
2019-01-11T22:15:56.240Z,31.80
2019-01-11T22:18:25.158Z,30.50
2019-01-11T22:20:57.118Z,26.60
2019-01-11T22:23:29.343Z,31.40
2019-01-11T22:25:58.016Z,28.03
2019-01-11T22:28:26.834Z,34.90
2019-01-11T22:30:55.898Z,22.50
2019-01-11T22:33:27.262Z,18.80
2019-01-11T22:35:55.947Z,32.27
2019-01-11T22:38:28.474Z,13.97
2019-01-11T22:40:57.111Z,30.80
2019-01-11T22:43:26.236Z,29.50
2019-01-11T22:45:56.543Z,26.97
2019-01-11T22:48:26.566Z,32.77
2019-01-11T22:50:58.217Z,27.07
2019-01-11T22:53:27.093Z,33.53
2019-01-11T22:55:55.658Z,35.23
2019-01-11T22:58:25.752Z,18.90
2019-01-11T23:00:57.991Z,39.40
2019-01-11T23:03:30.088Z,43.83
2019-01-11T23:06:19.972Z,21.00
2019-01-11T23:08:48.964Z,27.73
2019-01-11T23:11:27.162Z,25.87
2019-01-11T23:13:55.875Z,44.57
2019-01-11T23:16:27.727Z,32.73
2019-01-11T23:18:57.324Z,37.57
2019-01-11T23:21:26.579Z,37.17
2019-01-11T23:23:57.638Z,41.23
2019-01-11T23:26:26.297Z,38.03
2019-01-11T23:28:54.941Z,29.23
2019-01-11T23:31:23.675Z,33.37
2019-01-11T23:33:54.300Z,37.03
2019-01-11T23:36:22.994Z,30.40
2019-01-11T23:38:51.565Z,33.07
2019-01-11T23:41:20.592Z,27.80
2019-01-11T23:43:49.428Z,24.60
2019-01-11T23:46:18.020Z,24.67
2019-01-11T23:48:46.567Z,34.23
2019-01-11T23:51:15.118Z,24.40
2019-01-11T23:53:43.701Z,34.73
2019-01-11T23:56:12.342Z,23.40
2019-01-11T23:58:40.963Z,30.53
