createdAt,value
2017-02-05T00:00:01.809Z,6.72
2017-02-05T00:00:57.126Z,6.62
2017-02-05T00:02:02.614Z,6.65
2017-02-05T00:03:05.515Z,6.65
2017-02-05T00:03:57.149Z,6.68
2017-02-05T00:05:06.973Z,6.83
2017-02-05T00:06:03.043Z,6.72
2017-02-05T00:06:57.136Z,6.66
2017-02-05T00:07:57.140Z,6.77
2017-02-05T00:08:57.160Z,6.66
2017-02-05T00:09:57.156Z,6.79
2017-02-05T00:11:08.446Z,6.69
2017-02-05T00:13:10.944Z,6.65
2017-02-05T00:14:12.686Z,6.71
2017-02-05T00:15:03.950Z,6.79
2017-02-05T00:15:57.155Z,6.73
2017-02-05T00:18:12.888Z,6.71
2017-02-05T00:18:57.140Z,6.8
2017-02-05T00:20:03.599Z,6.76
2017-02-05T00:21:01.363Z,6.65
2017-02-05T00:21:57.154Z,6.76
2017-02-05T00:22:57.149Z,6.81
2017-02-05T00:24:00.335Z,6.77
2017-02-05T00:24:57.135Z,6.63
2017-02-05T00:25:57.166Z,6.69
2017-02-05T00:27:04.767Z,6.77
2017-02-05T00:28:15.229Z,6.56
2017-02-05T00:29:04.151Z,6.63
2017-02-05T00:30:00.344Z,6.71
2017-02-05T00:31:00.882Z,6.68
2017-02-05T00:31:57.155Z,6.66
2017-02-05T00:32:59.785Z,6.8
2017-02-05T00:34:03.557Z,6.66
2017-02-05T00:34:57.152Z,6.62
2017-02-05T00:36:11.510Z,6.63
2017-02-05T00:37:09.470Z,6.63
2017-02-05T00:37:57.152Z,6.58
2017-02-05T00:38:57.153Z,6.68
2017-02-05T00:39:57.152Z,6.66
2017-02-05T00:42:10.239Z,6.53
2017-02-05T00:42:57.168Z,6.68
2017-02-05T00:43:57.159Z,6.68
2017-02-05T00:44:57.149Z,6.65
2017-02-05T00:45:57.160Z,6.58
2017-02-05T00:46:57.165Z,6.65
2017-02-05T00:47:57.159Z,6.65
2017-02-05T00:48:57.179Z,6.58
2017-02-05T00:49:57.148Z,6.63
2017-02-05T00:50:57.157Z,6.69
2017-02-05T00:51:57.207Z,6.53
2017-02-05T00:52:57.253Z,6.62
2017-02-05T00:53:57.172Z,6.47
2017-02-05T00:55:08.247Z,6.63
2017-02-05T00:55:57.169Z,6.61
2017-02-05T00:56:57.171Z,6.48
2017-02-05T00:58:10.863Z,6.61
2017-02-05T00:59:08.807Z,6.66
2017-02-05T01:00:57.170Z,6.69
2017-02-05T01:02:08.619Z,6.71
2017-02-05T01:02:57.185Z,6.5
2017-02-05T01:03:57.164Z,6.62
2017-02-05T01:05:01.986Z,6.58
2017-02-05T01:05:57.170Z,6.61
2017-02-05T01:06:57.158Z,6.65
2017-02-05T01:07:57.170Z,6.59
2017-02-05T01:09:02.796Z,6.63
2017-02-05T01:10:01.970Z,6.56
2017-02-05T01:10:57.202Z,6.58
2017-02-05T01:11:57.176Z,6.53
2017-02-05T01:12:57.193Z,6.59
2017-02-05T01:13:57.191Z,6.56
2017-02-05T01:14:57.189Z,6.62
2017-02-05T01:15:57.169Z,6.53
2017-02-05T01:16:57.185Z,6.63
2017-02-05T01:17:57.201Z,6.56
2017-02-05T01:18:57.185Z,6.63
2017-02-05T01:19:57.190Z,6.63
2017-02-05T01:20:57.193Z,6.62
2017-02-05T01:21:57.204Z,6.65
2017-02-05T01:22:57.222Z,6.63
2017-02-05T01:23:57.178Z,6.5
2017-02-05T01:24:57.193Z,6.61
2017-02-05T01:25:57.200Z,6.51
2017-02-05T01:26:57.268Z,6.61
2017-02-05T01:27:57.197Z,6.48
2017-02-05T01:28:57.236Z,6.65
2017-02-05T01:30:03.198Z,6.47
2017-02-05T01:30:57.186Z,6.62
2017-02-05T01:31:57.192Z,6.59
2017-02-05T01:33:01.647Z,6.65
2017-02-05T01:33:57.192Z,6.53
2017-02-05T01:34:57.196Z,6.61
2017-02-05T01:35:57.207Z,6.63
2017-02-05T01:36:57.202Z,6.65
2017-02-05T01:37:57.216Z,6.56
2017-02-05T01:38:57.244Z,6.62
2017-02-05T01:39:57.195Z,6.59
2017-02-05T01:40:57.205Z,6.63
2017-02-05T01:41:57.207Z,6.59
2017-02-05T01:42:57.201Z,6.46
2017-02-05T01:43:57.224Z,6.59
2017-02-05T01:44:57.199Z,6.61
2017-02-05T01:45:57.231Z,6.54
2017-02-05T01:46:57.214Z,6.65
2017-02-05T01:47:57.230Z,6.68
2017-02-05T01:48:57.219Z,6.61
2017-02-05T01:49:57.232Z,6.71
2017-02-05T01:50:57.213Z,6.59
2017-02-05T01:51:57.204Z,6.51
2017-02-05T01:52:57.217Z,6.56
2017-02-05T01:53:57.227Z,6.72
2017-02-05T01:54:57.208Z,6.62
2017-02-05T01:55:57.224Z,6.53
2017-02-05T01:56:57.212Z,6.66
2017-02-05T01:57:57.197Z,6.61
2017-02-05T01:58:57.227Z,6.66
2017-02-05T01:59:57.221Z,6.51
2017-02-05T02:00:57.218Z,6.65
2017-02-05T02:01:57.216Z,6.56
2017-02-05T02:02:57.209Z,6.56
2017-02-05T02:03:57.241Z,6.61
2017-02-05T02:04:57.243Z,6.59
2017-02-05T02:05:57.224Z,6.62
2017-02-05T02:06:57.223Z,6.66
2017-02-05T02:07:57.231Z,6.47
2017-02-05T02:08:57.221Z,6.72
2017-02-05T02:09:57.210Z,6.73
2017-02-05T02:10:57.235Z,6.68
2017-02-05T02:11:57.228Z,6.61
2017-02-05T02:12:57.230Z,6.51
2017-02-05T02:13:57.224Z,6.5
2017-02-05T02:14:57.231Z,6.71
2017-02-05T02:15:57.217Z,6.54
2017-02-05T02:16:57.229Z,6.68
2017-02-05T02:17:57.236Z,6.61
2017-02-05T02:18:57.226Z,6.76
2017-02-05T02:19:57.226Z,6.63
2017-02-05T02:20:57.228Z,6.77
2017-02-05T02:21:57.230Z,6.66
2017-02-05T02:22:57.244Z,6.47
2017-02-05T02:23:57.234Z,6.61
2017-02-05T02:24:57.243Z,6.62
2017-02-05T02:25:57.248Z,6.43
2017-02-05T02:26:57.237Z,6.46
2017-02-05T02:27:57.238Z,6.48
2017-02-05T02:28:57.239Z,6.56
2017-02-05T02:29:57.236Z,6.63
2017-02-05T02:30:57.237Z,6.47
2017-02-05T02:31:57.245Z,6.56
2017-02-05T02:32:57.253Z,6.51
2017-02-05T02:33:57.281Z,6.25
2017-02-05T02:34:57.237Z,6.66
2017-02-05T02:35:57.258Z,6.47
2017-02-05T02:36:57.249Z,6.51
2017-02-05T02:37:57.241Z,6.53
2017-02-05T02:38:57.243Z,6.43
2017-02-05T02:39:57.265Z,6.48
2017-02-05T02:40:57.259Z,6.66
2017-02-05T02:41:57.249Z,6.5
2017-02-05T02:42:57.249Z,6.56
2017-02-05T02:43:57.239Z,6.63
2017-02-05T02:44:57.241Z,6.62
2017-02-05T02:45:57.260Z,6.41
2017-02-05T02:46:57.236Z,6.36
2017-02-05T02:47:57.257Z,6.35
2017-02-05T02:48:57.259Z,6.4
2017-02-05T02:49:57.256Z,6.51
2017-02-05T02:50:57.251Z,6.53
2017-02-05T02:51:57.257Z,6.4
2017-02-05T02:52:57.248Z,6.33
2017-02-05T02:53:57.251Z,6.44
2017-02-05T02:54:57.277Z,6.35
2017-02-05T02:55:57.256Z,6.38
2017-02-05T02:56:57.271Z,6.35
2017-02-05T02:57:57.266Z,6.33
2017-02-05T02:58:57.266Z,6.35
2017-02-05T02:59:57.252Z,6.22
2017-02-05T03:00:57.256Z,6.32
2017-02-05T03:01:57.271Z,6.3
2017-02-05T03:02:57.263Z,6.26
2017-02-05T03:03:57.272Z,6.43
2017-02-05T03:04:57.282Z,6.16
2017-02-05T03:05:57.269Z,6.29
2017-02-05T03:06:57.256Z,6.36
2017-02-05T03:07:57.277Z,6.29
2017-02-05T03:08:57.258Z,6.22
2017-02-05T03:09:57.252Z,6.21
2017-02-05T03:10:57.269Z,6.25
2017-02-05T03:11:57.267Z,6.26
2017-02-05T03:12:57.280Z,6.22
2017-02-05T03:13:57.277Z,6.28
2017-02-05T03:14:57.272Z,6.3
2017-02-05T03:15:57.275Z,6.36
2017-02-05T03:16:57.274Z,6.1
2017-02-05T03:17:57.275Z,6.11
2017-02-05T03:18:57.290Z,6.13
2017-02-05T03:19:57.281Z,6.25
2017-02-05T03:20:57.305Z,6.14
2017-02-05T03:21:57.276Z,6.1
2017-02-05T03:22:57.305Z,6.38
2017-02-05T03:23:57.290Z,6.35
2017-02-05T03:24:57.287Z,6.28
2017-02-05T03:25:57.272Z,6.1
2017-02-05T03:26:57.281Z,6.22
2017-02-05T03:27:57.348Z,6.07
2017-02-05T03:28:57.278Z,6.32
2017-02-05T03:29:57.273Z,6.21
2017-02-05T03:30:57.285Z,6.22
2017-02-05T03:31:57.286Z,6.38
2017-02-05T03:32:57.276Z,6.18
2017-02-05T03:33:57.276Z,6.04
2017-02-05T03:34:57.294Z,6.36
2017-02-05T03:35:57.302Z,6.18
2017-02-05T03:36:57.364Z,6.32
2017-02-05T03:37:57.290Z,6.19
2017-02-05T03:38:57.298Z,6.11
2017-02-05T03:39:57.328Z,6.33
2017-02-05T03:40:57.304Z,6.3
2017-02-05T03:41:57.295Z,6.18
2017-02-05T03:42:57.315Z,6.4
2017-02-05T03:43:57.283Z,6.4
2017-02-05T03:44:57.296Z,6.22
2017-02-05T03:45:57.307Z,6.35
2017-02-05T03:46:57.304Z,6.35
2017-02-05T03:47:57.313Z,6.41
2017-02-05T03:48:57.289Z,6.4
2017-02-05T03:49:57.297Z,6.19
2017-02-05T03:50:57.314Z,6.14
2017-02-05T03:51:57.306Z,6.28
2017-02-05T03:52:57.305Z,6.4
2017-02-05T03:53:57.310Z,6.1
2017-02-05T03:54:57.295Z,6.28
2017-02-05T03:55:57.311Z,6.26
2017-02-05T03:56:57.311Z,6.41
2017-02-05T03:57:57.307Z,6.28
2017-02-05T03:58:57.302Z,6.32
2017-02-05T03:59:57.330Z,6.25
2017-02-05T04:00:57.297Z,6.09
2017-02-05T04:01:57.340Z,6.33
2017-02-05T04:02:57.314Z,6.3
2017-02-05T04:03:57.317Z,6.3
2017-02-05T04:04:57.299Z,6.28
2017-02-05T04:05:57.300Z,6.28
2017-02-05T04:06:57.328Z,6.4
2017-02-05T04:07:57.305Z,6.32
2017-02-05T04:08:57.320Z,6.28
2017-02-05T04:09:57.322Z,6.14
2017-02-05T04:10:57.310Z,6.28
2017-02-05T04:11:57.324Z,6.36
2017-02-05T04:12:57.315Z,6.33
2017-02-05T04:13:57.319Z,6.26
2017-02-05T04:14:57.315Z,6.35
2017-02-05T04:15:57.321Z,6.43
2017-02-05T04:16:57.303Z,6.58
2017-02-05T04:17:57.332Z,6.33
2017-02-05T04:18:57.323Z,6.28
2017-02-05T04:19:57.313Z,6.4
2017-02-05T04:20:57.322Z,6.41
2017-02-05T04:21:57.325Z,6.33
2017-02-05T04:22:57.318Z,6.44
2017-02-05T04:23:57.326Z,6.3
2017-02-05T04:24:57.344Z,6.54
2017-02-05T04:25:57.315Z,6.4
2017-02-05T04:26:57.328Z,6.4
2017-02-05T04:27:57.339Z,6.33
2017-02-05T04:28:57.330Z,6.06
2017-02-05T04:29:57.334Z,6.32
2017-02-05T04:30:57.326Z,6.44
2017-02-05T04:31:57.349Z,6.36
2017-02-05T04:32:57.322Z,6.22
2017-02-05T04:33:57.341Z,6.38
2017-02-05T04:34:57.342Z,6.43
2017-02-05T04:35:57.360Z,6.26
2017-02-05T04:36:57.329Z,6.21
2017-02-05T04:37:57.355Z,6.3
2017-02-05T04:38:57.342Z,6.3
2017-02-05T04:39:57.339Z,6.28
2017-02-05T04:40:57.349Z,6.19
2017-02-05T04:41:57.343Z,6.29
2017-02-05T04:42:57.334Z,6.32
2017-02-05T04:43:57.338Z,6.3
2017-02-05T04:44:57.341Z,6.19
2017-02-05T04:45:57.347Z,6.21
2017-02-05T04:46:57.346Z,6.26
2017-02-05T04:47:57.346Z,6.41
2017-02-05T04:48:57.338Z,6.43
2017-02-05T04:49:57.351Z,6.25
2017-02-05T04:50:57.346Z,6.3
2017-02-05T04:51:57.336Z,6.36
2017-02-05T04:52:57.348Z,6.32
2017-02-05T04:53:57.342Z,6.32
2017-02-05T04:54:57.343Z,6.18
2017-02-05T04:55:57.353Z,6.3
2017-02-05T04:56:57.357Z,6.43
2017-02-05T04:57:57.345Z,6.35
2017-02-05T04:58:57.349Z,6.33
2017-02-05T04:59:57.344Z,6.19
2017-02-05T05:00:57.352Z,6.44
2017-02-05T05:01:57.362Z,6.16
2017-02-05T05:02:57.344Z,6.14
2017-02-05T05:03:57.357Z,6.33
2017-02-05T05:04:57.360Z,6.1
2017-02-05T05:05:57.361Z,6.18
2017-02-05T05:06:57.364Z,5.96
2017-02-05T05:07:57.349Z,6.3
2017-02-05T05:08:57.370Z,6.13
2017-02-05T05:09:57.364Z,6.29
2017-02-05T05:10:57.361Z,6.1
2017-02-05T05:11:57.367Z,6.35
2017-02-05T05:12:57.371Z,6.19
2017-02-05T05:13:57.359Z,6.26
2017-02-05T05:14:57.373Z,6.11
2017-02-05T05:15:57.362Z,6.14
2017-02-05T05:16:57.364Z,6.26
2017-02-05T05:17:57.380Z,6.07
2017-02-05T05:18:57.387Z,6.09
2017-02-05T05:19:57.370Z,5.91
2017-02-05T05:20:57.364Z,6.11
2017-02-05T05:21:57.370Z,6.04
2017-02-05T05:22:57.386Z,6.09
2017-02-05T05:23:57.364Z,6.18
2017-02-05T05:24:57.375Z,6.16
2017-02-05T05:25:57.379Z,6.1
2017-02-05T05:26:57.373Z,6.28
2017-02-05T05:27:57.389Z,6.16
2017-02-05T05:28:57.386Z,6.09
2017-02-05T05:29:57.373Z,6.19
2017-02-05T05:30:57.390Z,6.09
2017-02-05T05:31:57.370Z,5.98
2017-02-05T05:32:57.373Z,6.09
2017-02-05T05:33:57.388Z,6.04
2017-02-05T05:34:57.384Z,6.01
2017-02-05T05:35:57.366Z,6.01
2017-02-05T05:36:57.377Z,6.13
2017-02-05T05:37:57.395Z,6.11
2017-02-05T05:38:57.381Z,6.25
2017-02-05T05:39:57.389Z,6
2017-02-05T05:40:57.376Z,6.14
2017-02-05T05:41:57.390Z,6.03
2017-02-05T05:42:57.377Z,6.09
2017-02-05T05:43:57.405Z,6.06
2017-02-05T05:44:57.385Z,6.14
2017-02-05T05:45:57.373Z,5.92
2017-02-05T05:46:57.371Z,6.09
2017-02-05T05:47:57.387Z,6.04
2017-02-05T05:48:57.370Z,6.1
2017-02-05T05:49:57.399Z,6.03
2017-02-05T05:50:57.404Z,6.04
2017-02-05T05:51:57.380Z,6.32
2017-02-05T05:52:57.375Z,6.16
2017-02-05T05:53:57.385Z,6.18
2017-02-05T05:54:57.378Z,5.86
2017-02-05T05:55:57.399Z,6.14
2017-02-05T05:56:57.395Z,5.96
2017-02-05T05:57:57.404Z,5.96
2017-02-05T05:58:57.393Z,6.25
2017-02-05T05:59:57.396Z,6.09
2017-02-05T06:00:57.396Z,6.11
2017-02-05T06:01:57.397Z,6.14
2017-02-05T06:02:57.390Z,6.04
2017-02-05T06:03:57.386Z,5.98
2017-02-05T06:04:57.398Z,6.14
2017-02-05T06:05:57.405Z,6.09
2017-02-05T06:06:57.424Z,6.28
2017-02-05T06:07:57.390Z,6.26
2017-02-05T06:08:57.416Z,6.06
2017-02-05T06:09:57.407Z,6.07
2017-02-05T06:10:57.400Z,5.78
2017-02-05T06:11:57.426Z,6.09
2017-02-05T06:12:57.406Z,6.06
2017-02-05T06:13:57.387Z,5.95
2017-02-05T06:14:57.402Z,5.98
2017-02-05T06:15:57.404Z,6.01
2017-02-05T06:16:57.428Z,6.09
2017-02-05T06:17:57.434Z,5.98
2017-02-05T06:18:57.411Z,6.01
2017-02-05T06:19:57.403Z,5.91
2017-02-05T06:20:57.420Z,6.13
2017-02-05T06:21:57.408Z,6.25
2017-02-05T06:22:57.413Z,5.98
2017-02-05T06:23:57.409Z,6.1
2017-02-05T06:24:57.423Z,6
2017-02-05T06:25:57.422Z,6
2017-02-05T06:26:57.403Z,6.11
2017-02-05T06:27:57.402Z,6.14
2017-02-05T06:28:57.420Z,6.06
2017-02-05T06:29:57.423Z,6.07
2017-02-05T06:30:57.412Z,6.18
2017-02-05T06:31:57.408Z,6.04
2017-02-05T06:32:57.408Z,5.95
2017-02-05T06:33:57.408Z,5.95
2017-02-05T06:34:57.418Z,5.89
2017-02-05T06:35:57.405Z,6.06
2017-02-05T06:36:57.423Z,5.92
2017-02-05T06:37:57.437Z,6.04
2017-02-05T06:38:57.414Z,6.19
2017-02-05T06:39:57.414Z,6.04
2017-02-05T06:40:57.418Z,6.06
2017-02-05T06:41:57.421Z,6.06
2017-02-05T06:42:57.415Z,6.06
2017-02-05T06:43:57.415Z,6.07
2017-02-05T06:44:57.438Z,6.03
2017-02-05T06:45:57.422Z,5.89
2017-02-05T06:46:57.424Z,6.01
2017-02-05T06:47:57.429Z,5.98
2017-02-05T06:48:57.418Z,5.92
2017-02-05T06:49:57.418Z,6.03
2017-02-05T06:50:57.427Z,6.18
2017-02-05T06:51:57.435Z,6
2017-02-05T06:52:57.436Z,6.03
2017-02-05T06:53:57.441Z,6
2017-02-05T06:54:57.448Z,6.01
2017-02-05T06:55:57.432Z,6.06
2017-02-05T06:56:57.415Z,6.06
2017-02-05T06:57:57.431Z,6.04
2017-02-05T06:58:57.437Z,6.19
2017-02-05T06:59:57.447Z,5.98
2017-02-05T07:00:57.441Z,6.06
2017-02-05T07:01:57.439Z,6.16
2017-02-05T07:02:57.441Z,6.09
2017-02-05T07:03:57.422Z,6.07
2017-02-05T07:04:57.442Z,6.14
2017-02-05T07:05:57.447Z,6.06
2017-02-05T07:06:57.444Z,6.06
2017-02-05T07:07:57.418Z,6.19
2017-02-05T07:08:57.450Z,6.07
2017-02-05T07:09:57.446Z,6.04
2017-02-05T07:10:57.439Z,6.01
2017-02-05T07:11:57.448Z,6.11
2017-02-05T07:12:57.448Z,6.11
2017-02-05T07:13:57.461Z,6.32
2017-02-05T07:14:57.452Z,6.07
2017-02-05T07:15:57.445Z,6.16
2017-02-05T07:16:57.454Z,6.18
2017-02-05T07:17:57.437Z,6.29
2017-02-05T07:18:57.453Z,6.07
2017-02-05T07:19:57.452Z,6.06
2017-02-05T07:20:57.480Z,6.35
2017-02-05T07:21:57.483Z,6.11
2017-02-05T07:22:57.441Z,6.09
2017-02-05T07:23:57.451Z,6.03
2017-02-05T07:24:57.459Z,6.25
2017-02-05T07:25:57.453Z,6.06
2017-02-05T07:26:57.480Z,6.11
2017-02-05T07:27:57.460Z,6.14
2017-02-05T07:28:57.481Z,6.13
2017-02-05T07:29:57.478Z,6.28
2017-02-05T07:30:57.456Z,6.16
2017-02-05T07:31:57.482Z,6.09
2017-02-05T07:32:57.453Z,6.01
2017-02-05T07:33:57.472Z,6.28
2017-02-05T07:34:57.466Z,6.22
2017-02-05T07:35:57.475Z,6
2017-02-05T07:36:57.465Z,6.18
2017-02-05T07:37:57.467Z,6.22
2017-02-05T07:38:57.469Z,6.16
2017-02-05T07:39:57.449Z,6.11
2017-02-05T07:40:57.475Z,6.16
2017-02-05T07:41:57.468Z,6.04
2017-02-05T07:42:57.497Z,6.09
2017-02-05T07:43:57.474Z,6.33
2017-02-05T07:44:57.483Z,6.32
2017-02-05T07:45:57.473Z,6.38
2017-02-05T07:46:57.472Z,6.22
2017-02-05T07:47:57.495Z,6.16
2017-02-05T07:48:57.471Z,6.07
2017-02-05T07:49:57.458Z,6.13
2017-02-05T07:50:57.502Z,6.29
2017-02-05T07:51:57.523Z,6.22
2017-02-05T07:52:57.456Z,6.18
2017-02-05T07:53:57.483Z,6.26
2017-02-05T07:54:57.473Z,6.36
2017-02-05T07:55:57.494Z,6.3
2017-02-05T07:56:57.515Z,6.36
2017-02-05T07:57:57.489Z,6.29
2017-02-05T07:58:57.505Z,6.43
2017-02-05T07:59:57.514Z,6.32
2017-02-05T08:00:57.489Z,6.21
2017-02-05T08:01:57.513Z,6.46
2017-02-05T08:02:57.483Z,6.3
2017-02-05T08:03:57.494Z,6.36
2017-02-05T08:04:57.514Z,6.35
2017-02-05T08:05:57.474Z,6.43
2017-02-05T08:06:57.495Z,6.43
2017-02-05T08:07:57.478Z,6.33
2017-02-05T08:08:57.479Z,6.47
2017-02-05T08:09:57.485Z,6.35
2017-02-05T08:10:57.479Z,6.47
2017-02-05T08:11:57.502Z,6.43
2017-02-05T08:12:57.492Z,6.43
2017-02-05T08:13:57.501Z,6.43
2017-02-05T08:14:57.494Z,6.19
2017-02-05T08:15:57.501Z,6.46
2017-02-05T08:16:57.493Z,6.44
2017-02-05T08:17:57.497Z,6.56
2017-02-05T08:18:57.501Z,6.56
2017-02-05T08:19:57.543Z,6.65
2017-02-05T08:20:57.515Z,6.46
2017-02-05T08:21:57.509Z,6.59
2017-02-05T08:22:57.498Z,6.4
2017-02-05T08:23:57.502Z,6.61
2017-02-05T08:24:57.514Z,6.54
2017-02-05T08:25:57.495Z,6.56
2017-02-05T08:26:57.493Z,6.63
2017-02-05T08:27:57.500Z,6.65
2017-02-05T08:28:57.511Z,6.48
2017-02-05T08:29:57.511Z,6.63
2017-02-05T08:30:57.500Z,6.63
2017-02-05T08:31:57.498Z,6.68
2017-02-05T08:32:57.502Z,6.69
2017-02-05T08:33:57.499Z,6.69
2017-02-05T08:34:57.523Z,6.65
2017-02-05T08:35:57.662Z,6.68
2017-02-05T08:36:57.507Z,6.72
2017-02-05T08:37:57.503Z,6.68
2017-02-05T08:38:57.510Z,6.71
2017-02-05T08:39:57.512Z,6.69
2017-02-05T08:40:57.512Z,6.72
2017-02-05T08:41:57.514Z,6.97
2017-02-05T08:42:57.577Z,6.83
2017-02-05T08:43:57.513Z,6.86
2017-02-05T08:44:57.515Z,6.86
2017-02-05T08:45:57.510Z,6.9
2017-02-05T08:46:57.496Z,6.77
2017-02-05T08:47:57.518Z,6.9
2017-02-05T08:48:57.530Z,6.99
2017-02-05T08:49:57.520Z,6.9
2017-02-05T08:50:57.521Z,6.83
2017-02-05T08:51:57.547Z,6.86
2017-02-05T08:52:57.515Z,6.94
2017-02-05T08:53:57.526Z,6.95
2017-02-05T08:54:57.514Z,6.97
2017-02-05T08:55:57.517Z,6.86
2017-02-05T08:56:57.526Z,6.98
2017-02-05T08:57:57.527Z,6.89
2017-02-05T08:58:57.520Z,6.87
2017-02-05T08:59:57.534Z,7.07
2017-02-05T09:00:57.534Z,6.91
2017-02-05T09:01:57.533Z,6.98
2017-02-05T09:02:57.563Z,7.04
2017-02-05T09:03:57.530Z,7.07
2017-02-05T09:04:57.526Z,7.04
2017-02-05T09:05:57.534Z,7.07
2017-02-05T09:06:57.534Z,7.04
2017-02-05T09:07:57.542Z,6.95
2017-02-05T09:08:57.526Z,7.12
2017-02-05T09:09:57.520Z,7.01
2017-02-05T09:10:57.529Z,6.97
2017-02-05T09:11:57.542Z,7.15
2017-02-05T09:12:57.526Z,7.02
2017-02-05T09:13:57.539Z,7.19
2017-02-05T09:14:57.532Z,7.17
2017-02-05T09:15:57.545Z,7.05
2017-02-05T09:16:57.537Z,7.07
2017-02-05T09:17:57.531Z,7.15
2017-02-05T09:18:57.525Z,7.15
2017-02-05T09:19:57.551Z,7.16
2017-02-05T09:20:57.552Z,7.08
2017-02-05T09:21:57.535Z,7.2
2017-02-05T09:22:57.552Z,7.09
2017-02-05T09:23:57.551Z,7.17
2017-02-05T09:24:57.553Z,7.29
2017-02-05T09:25:57.571Z,7.24
2017-02-05T09:26:57.561Z,7.26
2017-02-05T09:27:57.545Z,7.26
2017-02-05T09:28:57.630Z,7.24
2017-02-05T09:29:57.572Z,7.38
2017-02-05T09:30:57.533Z,7.49
2017-02-05T09:31:57.541Z,7.32
2017-02-05T09:32:57.556Z,7.35
2017-02-05T09:33:57.554Z,7.45
2017-02-05T09:34:57.574Z,7.52
2017-02-05T09:35:57.541Z,7.5
2017-02-05T09:36:57.548Z,7.52
2017-02-05T09:37:57.564Z,7.55
2017-02-05T09:38:57.541Z,7.58
2017-02-05T09:39:57.544Z,7.6
2017-02-05T09:40:57.546Z,7.67
2017-02-05T09:41:57.551Z,7.72
2017-02-05T09:42:57.567Z,7.72
2017-02-05T09:43:57.578Z,7.89
2017-02-05T09:44:57.557Z,7.81
2017-02-05T09:45:57.579Z,7.87
2017-02-05T09:46:57.568Z,7.85
2017-02-05T09:47:57.583Z,7.89
2017-02-05T09:48:57.563Z,7.97
2017-02-05T09:49:57.593Z,7.93
2017-02-05T09:50:57.571Z,8.02
2017-02-05T09:51:57.559Z,7.9
2017-02-05T09:52:57.569Z,7.99
2017-02-05T09:53:57.552Z,8
2017-02-05T09:54:57.556Z,8.17
2017-02-05T09:55:57.575Z,8.22
2017-02-05T09:56:57.574Z,8.2
2017-02-05T09:57:57.576Z,8.21
2017-02-05T09:58:57.583Z,8.32
2017-02-05T09:59:57.583Z,8.36
2017-02-05T10:00:57.594Z,8.3
2017-02-05T10:01:57.580Z,8.47
2017-02-05T10:02:57.582Z,8.4
2017-02-05T10:03:57.564Z,8.47
2017-02-05T10:04:57.626Z,8.5
2017-02-05T10:05:57.572Z,8.47
2017-02-05T10:06:57.567Z,8.57
2017-02-05T10:07:57.562Z,8.66
2017-02-05T10:08:57.576Z,8.62
2017-02-05T10:09:57.580Z,8.72
2017-02-05T10:10:57.585Z,8.76
2017-02-05T10:11:57.580Z,8.62
2017-02-05T10:12:57.586Z,8.68
2017-02-05T10:13:57.600Z,8.73
2017-02-05T10:14:57.597Z,8.65
2017-02-05T10:15:57.602Z,8.68
2017-02-05T10:16:57.601Z,8.88
2017-02-05T10:17:57.580Z,8.78
2017-02-05T10:18:57.581Z,8.68
2017-02-05T10:19:57.594Z,8.86
2017-02-05T10:20:57.580Z,8.87
2017-02-05T10:21:57.611Z,8.78
2017-02-05T10:22:57.605Z,8.91
2017-02-05T10:23:57.587Z,8.81
2017-02-05T10:24:57.619Z,8.94
2017-02-05T10:25:57.599Z,8.97
2017-02-05T10:26:57.594Z,9.06
2017-02-05T10:27:57.581Z,8.97
2017-02-05T10:28:57.595Z,8.91
2017-02-05T10:29:57.582Z,9.02
2017-02-05T10:30:57.584Z,9.1
2017-02-05T10:31:57.586Z,9.04
2017-02-05T10:32:57.597Z,9.06
2017-02-05T10:33:57.587Z,9.1
2017-02-05T10:34:57.593Z,9.21
2017-02-05T10:35:57.637Z,9.16
2017-02-05T10:36:57.592Z,9.23
2017-02-05T10:37:57.619Z,9.28
2017-02-05T10:38:57.618Z,9.23
2017-02-05T10:39:57.594Z,9.27
2017-02-05T10:40:57.596Z,9.4
2017-02-05T10:41:57.600Z,9.3
2017-02-05T10:42:57.626Z,9.35
2017-02-05T10:43:57.609Z,9.32
2017-02-05T10:44:57.713Z,9.28
2017-02-05T10:45:57.619Z,9.43
2017-02-05T10:46:57.622Z,9.48
2017-02-05T10:47:57.637Z,9.46
2017-02-05T10:48:57.615Z,9.49
2017-02-05T10:49:57.617Z,9.45
2017-02-05T10:50:57.603Z,9.42
2017-02-05T10:51:57.616Z,9.5
2017-02-05T10:52:57.617Z,9.56
2017-02-05T10:53:57.623Z,9.56
2017-02-05T10:54:57.606Z,9.53
2017-02-05T10:55:57.626Z,9.66
2017-02-05T10:56:57.619Z,9.75
2017-02-05T10:57:57.613Z,9.68
2017-02-05T10:58:57.674Z,9.75
2017-02-05T10:59:57.643Z,9.73
2017-02-05T11:00:57.624Z,9.73
2017-02-05T11:01:57.629Z,9.82
2017-02-05T11:02:57.619Z,9.82
2017-02-05T11:03:57.631Z,10
2017-02-05T11:04:57.623Z,9.96
2017-02-05T11:05:57.803Z,9.93
2017-02-05T11:06:57.638Z,9.81
2017-02-05T11:07:57.611Z,9.94
2017-02-05T11:08:57.653Z,9.94
2017-02-05T11:09:57.623Z,9.85
2017-02-05T11:10:57.651Z,10
2017-02-05T11:11:57.640Z,10.06
2017-02-05T11:12:57.630Z,10.09
2017-02-05T11:13:57.649Z,10.12
2017-02-05T11:14:57.627Z,10.22
2017-02-05T11:15:57.670Z,10.24
2017-02-05T11:16:57.630Z,10.1
2017-02-05T11:17:57.648Z,10.15
2017-02-05T11:18:57.662Z,10.22
2017-02-05T11:19:57.648Z,10.19
2017-02-05T11:20:57.670Z,10.01
2017-02-05T11:21:57.655Z,10.06
2017-02-05T11:22:57.653Z,10.1
2017-02-05T11:24:00.789Z,10.14
2017-02-05T11:24:57.656Z,10.04
2017-02-05T11:26:00.959Z,10.12
2017-02-05T11:26:57.648Z,10.01
2017-02-05T11:27:57.620Z,10.07
2017-02-05T11:29:02.232Z,10.06
2017-02-05T11:29:57.706Z,10.18
2017-02-05T11:30:57.951Z,10.25
2017-02-05T11:31:57.680Z,10.22
2017-02-05T11:32:57.667Z,10.21
2017-02-05T11:33:57.635Z,10.1
2017-02-05T11:34:57.651Z,10.12
2017-02-05T11:35:58.430Z,10.04
2017-02-05T11:36:57.645Z,10.07
2017-02-05T11:37:57.641Z,10.1
2017-02-05T11:38:57.656Z,10.1
2017-02-05T11:39:57.658Z,9.99
2017-02-05T11:40:57.684Z,9.91
2017-02-05T11:41:57.668Z,9.94
2017-02-05T11:42:57.660Z,9.94
2017-02-05T11:43:57.665Z,9.86
2017-02-05T11:44:57.675Z,9.91
2017-02-05T11:45:57.668Z,9.82
2017-02-05T11:46:57.690Z,9.91
2017-02-05T11:47:57.662Z,9.89
2017-02-05T11:48:57.685Z,9.79
2017-02-05T11:49:57.678Z,9.58
2017-02-05T11:50:57.691Z,9.79
2017-02-05T11:51:57.667Z,9.66
2017-02-05T11:53:10.481Z,9.89
2017-02-05T11:53:57.700Z,9.82
2017-02-05T11:54:57.719Z,9.68
2017-02-05T11:55:57.671Z,9.64
2017-02-05T11:57:06.151Z,9.63
2017-02-05T11:57:57.676Z,9.66
2017-02-05T11:58:57.665Z,9.61
2017-02-05T11:59:57.770Z,9.49
2017-02-05T12:00:57.657Z,9.45
2017-02-05T12:02:01.269Z,9.53
2017-02-05T12:02:58.012Z,9.43
2017-02-05T12:03:57.687Z,9.42
2017-02-05T12:05:09.379Z,9.39
2017-02-05T12:06:08.941Z,9.46
2017-02-05T12:06:57.871Z,9.42
2017-02-05T12:07:57.681Z,9.5
2017-02-05T12:09:16.006Z,9.49
2017-02-05T12:09:57.675Z,9.35
2017-02-05T12:10:57.698Z,9.45
2017-02-05T12:12:00.586Z,9.53
2017-02-05T12:12:57.689Z,9.66
2017-02-05T12:14:03.610Z,9.63
2017-02-05T12:15:01.440Z,9.78
2017-02-05T12:15:58.145Z,9.83
2017-02-05T12:16:58.169Z,9.82
2017-02-05T12:17:57.709Z,9.85
2017-02-05T12:18:57.673Z,9.83
2017-02-05T12:19:57.674Z,9.83
2017-02-05T12:20:57.727Z,9.81
2017-02-05T12:21:57.704Z,9.7
2017-02-05T12:22:57.696Z,9.63
2017-02-05T12:23:57.703Z,9.73
2017-02-05T12:24:57.680Z,9.71
2017-02-05T12:25:57.694Z,9.76
2017-02-05T12:26:57.717Z,9.64
2017-02-05T12:27:57.686Z,9.7
2017-02-05T12:28:57.699Z,9.67
2017-02-05T12:29:57.689Z,9.66
2017-02-05T12:30:58.725Z,9.61
2017-02-05T12:31:57.695Z,9.6
2017-02-05T12:32:57.692Z,9.58
2017-02-05T12:33:57.686Z,9.56
2017-02-05T12:34:57.693Z,9.61
2017-02-05T12:35:57.714Z,9.58
2017-02-05T12:36:57.711Z,9.67
2017-02-05T12:37:57.752Z,9.64
2017-02-05T12:38:57.728Z,9.71
2017-02-05T12:39:57.727Z,9.83
2017-02-05T12:40:57.695Z,9.83
2017-02-05T12:42:04.534Z,9.73
2017-02-05T12:43:04.751Z,9.71
2017-02-05T12:44:57.723Z,9.79
2017-02-05T12:46:06.338Z,9.83
2017-02-05T12:46:57.704Z,9.86
2017-02-05T12:47:57.707Z,9.78
2017-02-05T12:48:57.749Z,9.97
2017-02-05T12:51:57.737Z,10.01
2017-02-05T12:53:03.739Z,10.01
2017-02-05T12:54:12.699Z,10.17
2017-02-05T12:55:09.384Z,10.32
2017-02-05T12:56:04.321Z,10.32
2017-02-05T12:57:00.959Z,10.3
2017-02-05T12:58:01.298Z,10.39
2017-02-05T12:59:00.394Z,10.28
2017-02-05T13:00:03.667Z,10.34
2017-02-05T13:00:57.740Z,10.36
2017-02-05T13:01:57.753Z,10.43
2017-02-05T13:03:01.785Z,10.37
2017-02-05T13:04:02.348Z,10.33
2017-02-05T13:04:57.727Z,10.44
2017-02-05T13:07:08.812Z,10.7
2017-02-05T13:07:57.764Z,10.6
2017-02-05T13:09:20.071Z,10.65
2017-02-05T13:10:10.137Z,10.76
2017-02-05T13:11:04.230Z,10.8
2017-02-05T13:12:57.724Z,10.84
2017-02-05T13:13:57.724Z,10.96
2017-02-05T13:15:04.599Z,11.07
2017-02-05T13:16:01.575Z,11.07
2017-02-05T13:16:57.750Z,11.11
2017-02-05T13:18:09.468Z,11.17
2017-02-05T13:18:57.747Z,11.17
2017-02-05T13:19:57.947Z,11.27
2017-02-05T13:20:57.745Z,11.21
2017-02-05T13:21:57.753Z,11.09
2017-02-05T13:22:57.734Z,11.09
2017-02-05T13:24:02.051Z,10.86
2017-02-05T13:24:57.738Z,10.88
2017-02-05T13:25:57.754Z,10.86
2017-02-05T13:27:08.804Z,10.71
2017-02-05T13:28:01.472Z,10.53