createdAt,value
2019-05-07T00:01:02.723Z,45.86
2019-05-07T00:03:29.291Z,45.91
2019-05-07T00:05:56.146Z,45.95
2019-05-07T00:08:23.084Z,45.99
2019-05-07T00:10:50.094Z,46.08
2019-05-07T00:13:16.963Z,46.02
2019-05-07T00:15:43.887Z,45.95
2019-05-07T00:18:12.726Z,45.95
2019-05-07T00:20:39.273Z,46.04
2019-05-07T00:23:06.162Z,45.90
2019-05-07T00:25:33.065Z,45.93
2019-05-07T00:27:59.979Z,45.96
2019-05-07T00:30:26.854Z,46.03
2019-05-07T00:32:53.728Z,45.97
2019-05-07T00:35:22.613Z,45.99
2019-05-07T00:37:52.393Z,45.98
2019-05-07T00:40:37.243Z,46.00
2019-05-07T00:43:05.810Z,46.11
2019-05-07T00:45:49.459Z,46.11
2019-05-07T00:48:16.301Z,46.03
2019-05-07T00:50:44.842Z,45.98
2019-05-07T00:53:13.068Z,46.07
2019-05-07T00:55:42.157Z,46.06
2019-05-07T00:58:08.772Z,46.11
2019-05-07T01:00:35.702Z,46.12
2019-05-07T01:03:03.145Z,46.03
2019-05-07T01:05:32.452Z,46.11
2019-05-07T01:07:58.826Z,46.15
2019-05-07T01:10:25.759Z,46.03
2019-05-07T01:12:53.213Z,46.04
2019-05-07T01:15:28.848Z,46.05
2019-05-07T01:17:49.240Z,46.15
2019-05-07T01:20:16.094Z,46.02
2019-05-07T01:22:43.003Z,46.06
2019-05-07T01:25:09.962Z,46.06
2019-05-07T01:27:36.888Z,46.11
2019-05-07T01:30:03.809Z,46.07
2019-05-07T01:32:42.521Z,46.15
2019-05-07T01:35:12.976Z,46.03
2019-05-07T01:37:42.081Z,46.16
2019-05-07T01:40:08.463Z,46.17
2019-05-07T01:42:36.715Z,46.23
2019-05-07T01:45:03.942Z,46.16
2019-05-07T01:47:33.001Z,46.28
2019-05-07T01:49:59.282Z,46.14
2019-05-07T01:52:26.175Z,46.14
2019-05-07T01:54:53.017Z,46.24
2019-05-07T01:57:19.950Z,46.22
2019-05-07T01:59:46.766Z,46.25
2019-05-07T02:02:27.558Z,46.10
2019-05-07T02:04:56.121Z,46.13
2019-05-07T02:07:36.686Z,46.15
2019-05-07T02:10:22.750Z,46.13
2019-05-07T02:12:49.799Z,46.11
2019-05-07T02:15:16.749Z,46.23
2019-05-07T02:17:43.713Z,46.22
2019-05-07T02:20:10.589Z,46.24
2019-05-07T02:22:37.445Z,46.23
2019-05-07T02:25:04.282Z,46.31
2019-05-07T02:27:32.848Z,46.44
2019-05-07T02:29:59.579Z,46.18
2019-05-07T02:32:26.341Z,46.37
2019-05-07T02:34:54.525Z,46.50
2019-05-07T02:37:26.229Z,46.52
2019-05-07T02:40:10.011Z,46.47
2019-05-07T02:42:36.806Z,46.35
2019-05-07T02:45:05.317Z,46.32
2019-05-07T02:47:33.373Z,46.28
2019-05-07T02:50:04.650Z,46.21
2019-05-07T02:52:53.659Z,46.37
2019-05-07T02:55:24.615Z,46.19
2019-05-07T02:57:53.957Z,46.24
2019-05-07T03:00:19.911Z,46.38
2019-05-07T03:02:46.769Z,46.19
2019-05-07T03:05:13.886Z,46.27
2019-05-07T03:07:42.779Z,46.10
2019-05-07T03:10:09.182Z,46.28
2019-05-07T03:12:35.977Z,46.12
2019-05-07T03:15:04.472Z,46.09
2019-05-07T03:17:33.369Z,46.12
2019-05-07T03:20:03.154Z,46.09
2019-05-07T03:22:29.796Z,46.11
2019-05-07T03:25:03.246Z,46.13
2019-05-07T03:27:29.401Z,46.12
2019-05-07T03:29:57.823Z,46.02
2019-05-07T03:32:28.088Z,46.00
2019-05-07T03:35:06.846Z,46.00
2019-05-07T03:37:36.182Z,46.01
2019-05-07T03:40:03.793Z,46.01
2019-05-07T03:42:33.564Z,46.07
2019-05-07T03:45:03.729Z,46.06
2019-05-07T03:47:34.049Z,45.93
2019-05-07T03:50:03.259Z,45.92
2019-05-07T03:52:29.341Z,46.10
2019-05-07T03:54:56.222Z,45.96
2019-05-07T03:57:23.790Z,45.92
2019-05-07T03:59:53.282Z,45.95
2019-05-07T04:02:19.523Z,45.91
2019-05-07T04:04:46.354Z,46.00
2019-05-07T04:07:14.053Z,45.89
2019-05-07T04:09:43.458Z,45.95
2019-05-07T04:12:10.302Z,45.93
2019-05-07T04:14:38.037Z,45.91
2019-05-07T04:17:14.292Z,45.98
2019-05-07T04:19:33.323Z,45.92
2019-05-07T04:22:00.172Z,45.89
2019-05-07T04:24:33.342Z,45.93
2019-05-07T04:27:07.732Z,45.87
2019-05-07T04:29:35.121Z,45.88
2019-05-07T04:32:03.323Z,45.80
2019-05-07T04:34:52.950Z,45.81
2019-05-07T04:37:18.727Z,45.84
2019-05-07T04:39:54.727Z,45.84
2019-05-07T04:42:24.330Z,45.82
2019-05-07T04:44:53.729Z,45.83
2019-05-07T04:47:36.982Z,45.85
2019-05-07T04:49:47.444Z,45.78
2019-05-07T04:52:23.802Z,45.74
2019-05-07T04:54:52.798Z,45.77
2019-05-07T04:57:27.846Z,45.78
2019-05-07T04:59:54.694Z,45.66
2019-05-07T05:02:23.220Z,45.76
2019-05-07T05:04:53.034Z,45.75
2019-05-07T05:07:18.573Z,45.75
2019-05-07T05:09:45.332Z,45.64
2019-05-07T05:12:13.165Z,45.67
2019-05-07T05:14:42.600Z,45.63
2019-05-07T05:17:08.686Z,45.66
2019-05-07T05:19:35.452Z,45.67
2019-05-07T05:22:03.875Z,45.63
2019-05-07T05:24:32.914Z,45.66
2019-05-07T05:26:59.952Z,45.71
2019-05-07T05:29:26.736Z,45.66
2019-05-07T05:31:53.534Z,45.62
2019-05-07T05:34:22.251Z,45.70
2019-05-07T05:36:48.824Z,45.68
2019-05-07T05:39:15.636Z,45.73
2019-05-07T05:41:43.674Z,45.67
2019-05-07T05:44:12.076Z,45.69
2019-05-07T05:46:38.860Z,45.67
2019-05-07T05:49:05.642Z,45.64
2019-05-07T05:51:34.056Z,45.62
2019-05-07T05:54:19.125Z,45.65
2019-05-07T05:56:52.004Z,45.64
2019-05-07T05:59:27.814Z,45.57
2019-05-07T06:02:06.673Z,45.50
2019-05-07T06:04:44.331Z,45.79
2019-05-07T06:07:14.701Z,45.73
2019-05-07T06:09:58.006Z,45.52
2019-05-07T06:12:35.523Z,40.59
2019-05-07T06:15:22.217Z,41.63
2019-05-07T06:18:18.018Z,42.61
2019-05-07T06:20:47.941Z,43.45
2019-05-07T06:23:16.380Z,43.40
2019-05-07T06:25:44.794Z,43.31
2019-05-07T06:28:12.716Z,43.64
2019-05-07T06:30:41.720Z,43.84
2019-05-07T06:33:08.252Z,43.61
2019-05-07T06:35:35.026Z,43.80
2019-05-07T06:38:02.990Z,44.07
2019-05-07T06:40:32.129Z,44.42
2019-05-07T06:43:03.039Z,44.47
2019-05-07T06:45:35.166Z,43.96
2019-05-07T06:47:59.718Z,43.73
2019-05-07T06:50:26.496Z,44.20
2019-05-07T06:52:53.269Z,43.60
2019-05-07T06:55:20.080Z,41.80
2019-05-07T06:57:46.839Z,41.54
2019-05-07T07:00:15.287Z,42.15
2019-05-07T07:02:43.698Z,42.93
2019-05-07T07:05:12.183Z,43.23
2019-05-07T07:07:42.169Z,43.57
2019-05-07T07:10:13.623Z,43.72
2019-05-07T07:12:41.878Z,43.96
2019-05-07T07:15:08.911Z,44.03
2019-05-07T07:17:35.696Z,44.05
2019-05-07T07:20:02.482Z,44.07
2019-05-07T07:22:29.268Z,44.14
2019-05-07T07:24:56.041Z,44.14
2019-05-07T07:27:22.903Z,44.21
2019-05-07T07:29:54.464Z,44.24
2019-05-07T07:32:35.203Z,44.33
2019-05-07T07:35:02.486Z,44.38
2019-05-07T07:37:32.003Z,44.38
2019-05-07T07:40:16.988Z,44.40
2019-05-07T07:42:43.779Z,44.50
2019-05-07T07:45:19.621Z,44.51
2019-05-07T07:47:46.499Z,44.60
2019-05-07T07:50:13.260Z,44.54
2019-05-07T07:52:41.937Z,44.55
2019-05-07T07:55:08.564Z,44.53
2019-05-07T07:57:42.792Z,44.53
2019-05-07T08:00:19.932Z,44.57
2019-05-07T08:02:48.403Z,44.60
2019-05-07T08:05:15.180Z,44.66
2019-05-07T08:07:42.714Z,44.67
2019-05-07T08:10:09.608Z,44.76
2019-05-07T08:12:36.697Z,44.85
2019-05-07T08:15:14.684Z,44.95
2019-05-07T08:17:32.665Z,45.00
2019-05-07T08:19:59.637Z,45.02
2019-05-07T08:22:26.413Z,45.09
2019-05-07T08:24:53.189Z,45.12
2019-05-07T08:27:22.021Z,45.11
2019-05-07T08:29:48.452Z,45.13
2019-05-07T08:32:32.664Z,45.12
2019-05-07T08:35:02.351Z,45.13
2019-05-07T08:37:29.336Z,45.12
2019-05-07T08:39:56.130Z,45.08
2019-05-07T08:42:22.997Z,45.04
2019-05-07T08:44:51.966Z,44.98
2019-05-07T08:47:23.517Z,44.89
2019-05-07T08:49:52.228Z,44.80
2019-05-07T08:52:18.807Z,44.73
2019-05-07T08:54:45.572Z,44.64
2019-05-07T08:57:12.373Z,44.60
2019-05-07T08:59:39.157Z,44.54
2019-05-07T09:02:05.943Z,44.46
2019-05-07T09:04:33.058Z,44.47
2019-05-07T09:06:59.860Z,44.38
2019-05-07T09:09:26.663Z,44.41
2019-05-07T09:11:53.447Z,44.46
2019-05-07T09:14:22.853Z,44.52
2019-05-07T09:16:48.716Z,44.51
2019-05-07T09:19:15.507Z,44.53
2019-05-07T09:21:42.926Z,44.52
2019-05-07T09:24:11.934Z,44.59
2019-05-07T09:26:42.804Z,44.52
2019-05-07T09:29:11.799Z,44.55
2019-05-07T09:31:42.039Z,44.62
2019-05-07T09:34:08.903Z,44.63
2019-05-07T09:36:40.039Z,44.55
2019-05-07T09:39:06.814Z,44.53
2019-05-07T09:41:33.590Z,44.49
2019-05-07T09:44:00.383Z,44.44
2019-05-07T09:46:27.158Z,44.39
2019-05-07T09:48:53.952Z,44.34
2019-05-07T09:51:22.593Z,44.33
2019-05-07T09:53:49.236Z,44.33
2019-05-07T09:56:35.222Z,44.37
2019-05-07T09:59:02.271Z,44.39
2019-05-07T10:01:29.134Z,44.42
2019-05-07T10:03:55.921Z,44.45
2019-05-07T10:06:22.975Z,44.46
2019-05-07T10:08:49.822Z,44.48
2019-05-07T10:11:18.234Z,44.44
2019-05-07T10:13:46.655Z,44.48
2019-05-07T10:16:15.094Z,44.48
2019-05-07T10:18:42.732Z,44.48
2019-05-07T10:21:09.662Z,44.44
2019-05-07T10:23:36.439Z,44.36
2019-05-07T10:26:03.415Z,44.40
2019-05-07T10:28:32.009Z,44.35
2019-05-07T10:30:58.730Z,44.43
2019-05-07T10:33:25.496Z,44.44
2019-05-07T10:35:52.922Z,44.47
2019-05-07T10:38:21.730Z,44.47
2019-05-07T10:40:48.426Z,44.47
2019-05-07T10:43:15.220Z,44.47
2019-05-07T10:45:49.423Z,44.51
2019-05-07T10:48:24.067Z,44.51
2019-05-07T10:50:52.482Z,44.50
2019-05-07T10:53:19.304Z,44.54
2019-05-07T10:55:46.082Z,44.57
2019-05-07T10:58:12.854Z,44.62
2019-05-07T11:00:39.639Z,44.63
2019-05-07T11:03:06.414Z,44.60
2019-05-07T11:05:33.200Z,44.67
2019-05-07T11:08:02.256Z,44.69
2019-05-07T11:10:28.497Z,44.70
2019-05-07T11:12:55.259Z,44.71
2019-05-07T11:15:22.241Z,44.75
2019-05-07T11:17:53.701Z,44.79
2019-05-07T11:20:22.501Z,44.76
2019-05-07T11:22:49.008Z,45.08
2019-05-07T11:25:15.779Z,45.12
2019-05-07T11:27:42.562Z,45.28
2019-05-07T11:30:09.359Z,45.48
2019-05-07T11:32:36.286Z,45.61
2019-05-07T11:35:03.238Z,45.77
2019-05-07T11:37:30.217Z,45.95
2019-05-07T11:39:57.079Z,46.02
2019-05-07T11:42:25.593Z,45.99
2019-05-07T11:44:55.033Z,45.99
2019-05-07T11:47:23.955Z,46.11
2019-05-07T11:50:08.635Z,46.09
2019-05-07T11:52:37.339Z,46.07
2019-05-07T11:55:04.285Z,46.27
2019-05-07T11:57:31.159Z,46.21
2019-05-07T11:59:58.075Z,46.18
2019-05-07T12:02:24.934Z,46.13
2019-05-07T12:04:52.983Z,46.24
2019-05-07T12:07:21.957Z,46.13
2019-05-07T12:09:48.576Z,46.25
2019-05-07T12:12:15.387Z,46.33
2019-05-07T12:14:42.259Z,46.12
2019-05-07T12:17:09.157Z,46.11
2019-05-07T12:19:36.107Z,45.80
2019-05-07T12:22:03.950Z,44.97
2019-05-07T12:24:32.677Z,44.55
2019-05-07T12:26:59.241Z,44.14
2019-05-07T12:29:26.000Z,43.93
2019-05-07T12:31:55.765Z,43.69
2019-05-07T12:34:27.352Z,43.77
2019-05-07T12:36:54.123Z,43.54
2019-05-07T12:39:21.926Z,43.60
2019-05-07T12:41:48.839Z,43.47
2019-05-07T12:44:15.639Z,43.58
2019-05-07T12:46:42.543Z,43.68
2019-05-07T12:49:09.374Z,43.57
2019-05-07T12:51:38.143Z,43.57
2019-05-07T12:54:22.657Z,43.53
2019-05-07T12:56:51.873Z,43.50
2019-05-07T12:59:18.141Z,43.59
2019-05-07T13:01:46.554Z,43.66
2019-05-07T13:04:22.094Z,43.47
2019-05-07T13:06:52.389Z,43.46
2019-05-07T13:09:19.274Z,43.69
2019-05-07T13:11:46.174Z,44.06
2019-05-07T13:14:12.999Z,44.21
2019-05-07T13:16:39.798Z,44.28
2019-05-07T13:19:06.610Z,44.24
2019-05-07T13:21:46.417Z,44.52
2019-05-07T13:24:02.724Z,44.57
2019-05-07T13:26:32.014Z,44.63
2019-05-07T13:28:58.251Z,44.62
2019-05-07T13:31:27.513Z,44.60
2019-05-07T13:33:53.560Z,44.55
2019-05-07T13:36:22.033Z,44.58
2019-05-07T13:38:51.932Z,44.51
2019-05-07T13:41:35.834Z,44.45
2019-05-07T13:44:07.469Z,44.41
2019-05-07T13:46:35.876Z,44.40
2019-05-07T13:49:02.751Z,44.33
2019-05-07T13:51:31.612Z,44.33
2019-05-07T13:53:58.061Z,44.29
2019-05-07T13:56:24.851Z,44.29
2019-05-07T13:58:52.220Z,44.32
2019-05-07T14:01:22.836Z,44.34
2019-05-07T14:03:49.220Z,44.34
2019-05-07T14:06:17.663Z,44.28
2019-05-07T14:08:44.908Z,44.21
2019-05-07T14:11:12.233Z,44.01
2019-05-07T14:13:39.071Z,43.96
2019-05-07T14:16:11.887Z,43.87
2019-05-07T14:18:38.375Z,43.77
2019-05-07T14:21:05.169Z,43.83
2019-05-07T14:23:32.538Z,43.84
2019-05-07T14:26:01.843Z,43.91
2019-05-07T14:28:27.929Z,43.86
2019-05-07T14:30:54.697Z,43.83
2019-05-07T14:33:39.402Z,43.78
2019-05-07T14:36:11.936Z,43.76
2019-05-07T14:38:42.538Z,43.73
2019-05-07T14:41:09.075Z,43.74
2019-05-07T14:43:37.537Z,43.75
2019-05-07T14:46:04.310Z,43.71
2019-05-07T14:48:31.118Z,43.56
2019-05-07T14:50:57.871Z,43.68
2019-05-07T14:53:24.634Z,43.72
2019-05-07T14:55:51.412Z,43.63
2019-05-07T14:58:18.181Z,43.63
2019-05-07T15:00:44.966Z,43.64
2019-05-07T15:03:12.415Z,43.64
2019-05-07T15:05:39.515Z,43.68
2019-05-07T15:08:11.059Z,43.73
2019-05-07T15:10:34.894Z,43.74
2019-05-07T15:13:02.236Z,43.73
2019-05-07T15:15:29.231Z,43.73
2019-05-07T15:17:57.650Z,43.68
2019-05-07T15:20:24.430Z,43.71
2019-05-07T15:22:55.549Z,43.70
2019-05-07T15:25:22.793Z,43.68
2019-05-07T15:27:52.547Z,43.68
2019-05-07T15:30:19.299Z,43.73
2019-05-07T15:32:46.124Z,43.73
2019-05-07T15:35:12.922Z,43.72
2019-05-07T15:37:39.708Z,43.72
2019-05-07T15:40:06.523Z,43.71
2019-05-07T15:42:33.300Z,43.76
2019-05-07T15:45:02.124Z,43.73
2019-05-07T15:47:31.716Z,43.75
2019-05-07T15:49:58.708Z,43.75
2019-05-07T15:52:30.212Z,43.76
2019-05-07T15:54:56.998Z,43.78
2019-05-07T15:57:25.427Z,43.78
2019-05-07T15:59:53.874Z,43.78
2019-05-07T16:02:32.195Z,43.75
2019-05-07T16:04:59.212Z,43.76
2019-05-07T16:07:25.994Z,43.80
2019-05-07T16:09:52.760Z,43.81
2019-05-07T16:12:22.672Z,43.81
2019-05-07T16:14:49.740Z,43.82
2019-05-07T16:17:18.180Z,43.85
2019-05-07T16:19:45.038Z,43.90
2019-05-07T16:22:13.547Z,44.01
2019-05-07T16:24:40.383Z,44.09
2019-05-07T16:27:07.180Z,44.17
2019-05-07T16:29:35.840Z,44.24
2019-05-07T16:32:02.707Z,44.34
2019-05-07T16:34:29.694Z,44.46
2019-05-07T16:36:56.652Z,44.49
2019-05-07T16:39:23.477Z,44.53
2019-05-07T16:41:52.500Z,44.59
2019-05-07T16:44:19.057Z,44.67
2019-05-07T16:46:46.063Z,44.70
2019-05-07T16:49:13.040Z,44.77
2019-05-07T16:51:44.186Z,44.81
2019-05-07T16:54:08.503Z,44.85
2019-05-07T16:56:37.173Z,44.89
2019-05-07T16:59:07.550Z,44.91
2019-05-07T17:01:34.511Z,44.91
2019-05-07T17:04:02.757Z,45.02
2019-05-07T17:06:32.092Z,45.01
2019-05-07T17:09:03.190Z,45.13
2019-05-07T17:11:31.876Z,45.18
2019-05-07T17:13:58.622Z,45.17
2019-05-07T17:16:25.549Z,45.24
2019-05-07T17:18:52.504Z,45.30
2019-05-07T17:21:21.775Z,45.35
2019-05-07T17:23:48.860Z,45.42
2019-05-07T17:26:15.786Z,45.40
2019-05-07T17:28:42.754Z,45.36
2019-05-07T17:31:09.648Z,45.46
2019-05-07T17:33:36.538Z,45.60
2019-05-07T17:36:03.453Z,45.54
2019-05-07T17:38:32.230Z,45.52
2019-05-07T17:41:09.889Z,45.61
2019-05-07T17:43:27.648Z,45.71
2019-05-07T17:45:54.465Z,45.58
2019-05-07T17:48:23.280Z,45.72
2019-05-07T17:50:51.522Z,45.64
2019-05-07T17:53:18.384Z,45.72
2019-05-07T17:55:45.192Z,45.79
2019-05-07T17:58:12.832Z,45.63
2019-05-07T18:00:41.985Z,45.69
2019-05-07T18:03:26.759Z,45.73
2019-05-07T18:05:53.602Z,45.83
2019-05-07T18:08:21.723Z,45.79
2019-05-07T18:10:48.815Z,45.88
2019-05-07T18:13:15.662Z,45.90
2019-05-07T18:15:42.871Z,45.82
2019-05-07T18:18:12.808Z,45.94
2019-05-07T18:20:42.077Z,45.94
2019-05-07T18:23:10.651Z,46.01
2019-05-07T18:25:37.017Z,45.96
2019-05-07T18:28:03.820Z,46.17
2019-05-07T18:30:32.565Z,46.23
2019-05-07T18:33:15.867Z,46.29
2019-05-07T18:35:43.734Z,46.24
2019-05-07T18:38:10.501Z,46.21
2019-05-07T18:40:37.338Z,46.28
2019-05-07T18:43:04.133Z,46.28
2019-05-07T18:45:31.063Z,46.23
2019-05-07T18:47:57.894Z,46.28
2019-05-07T18:50:24.731Z,46.28
2019-05-07T18:52:52.215Z,46.20
2019-05-07T18:55:19.357Z,46.23
2019-05-07T18:57:46.239Z,46.34
2019-05-07T19:00:13.072Z,46.26
2019-05-07T19:02:39.863Z,46.35
2019-05-07T19:05:06.644Z,46.38
2019-05-07T19:07:33.434Z,46.44
2019-05-07T19:10:01.983Z,46.26
2019-05-07T19:12:32.656Z,46.38
2019-05-07T19:14:59.154Z,46.29
2019-05-07T19:17:25.957Z,46.23
2019-05-07T19:19:52.731Z,46.23
2019-05-07T19:22:19.503Z,46.16
2019-05-07T19:24:48.144Z,46.17
2019-05-07T19:27:14.819Z,46.25
2019-05-07T19:29:43.507Z,46.11
2019-05-07T19:32:12.116Z,46.08
2019-05-07T19:34:39.051Z,46.08
2019-05-07T19:37:05.828Z,46.09
2019-05-07T19:39:32.664Z,45.98
2019-05-07T19:41:59.479Z,45.96
2019-05-07T19:44:26.249Z,46.01
2019-05-07T19:46:53.026Z,45.98
2019-05-07T19:49:19.817Z,46.06
2019-05-07T19:51:46.590Z,45.96
2019-05-07T19:54:13.375Z,45.99
2019-05-07T19:56:42.552Z,45.86
2019-05-07T19:59:09.492Z,45.98
2019-05-07T20:01:37.928Z,45.93
2019-05-07T20:04:08.821Z,45.92
2019-05-07T20:06:35.616Z,45.91
2019-05-07T20:09:11.482Z,45.93
2019-05-07T20:11:32.661Z,45.99
2019-05-07T20:13:59.427Z,45.89
2019-05-07T20:16:26.202Z,46.07
2019-05-07T20:18:52.988Z,46.16
2019-05-07T20:21:19.762Z,45.94
2019-05-07T20:23:46.523Z,43.23
2019-05-07T20:26:13.320Z,42.85
2019-05-07T20:28:41.715Z,44.56
2019-05-07T20:31:08.754Z,45.13
2019-05-07T20:33:35.538Z,45.70
2019-05-07T20:36:02.699Z,45.82
2019-05-07T20:38:31.946Z,45.99
2019-05-07T20:40:58.204Z,46.24
2019-05-07T20:43:24.987Z,46.14
2019-05-07T20:45:51.886Z,46.18
2019-05-07T20:48:18.726Z,46.34
2019-05-07T20:50:45.493Z,46.25
2019-05-07T20:53:12.269Z,46.27
2019-05-07T20:55:43.619Z,46.31
2019-05-07T20:58:12.688Z,46.34
2019-05-07T21:00:39.004Z,46.37
2019-05-07T21:03:23.418Z,46.41
2019-05-07T21:05:49.684Z,46.37
2019-05-07T21:08:16.576Z,46.44
2019-05-07T21:10:43.513Z,46.37
2019-05-07T21:13:26.175Z,46.51
2019-05-07T21:15:38.914Z,46.40
2019-05-07T21:18:05.768Z,46.48
2019-05-07T21:20:32.699Z,46.51
2019-05-07T21:22:59.602Z,46.42
2019-05-07T21:25:26.413Z,46.55
2019-05-07T21:27:53.300Z,46.48
2019-05-07T21:30:22.183Z,46.49
2019-05-07T21:32:48.710Z,46.47
2019-05-07T21:35:15.558Z,46.58
2019-05-07T21:37:42.389Z,46.49
2019-05-07T21:40:09.258Z,46.51
2019-05-07T21:42:36.094Z,46.69
2019-05-07T21:45:02.849Z,46.44
2019-05-07T21:47:29.642Z,46.56
2019-05-07T21:49:56.489Z,46.56
2019-05-07T21:52:24.840Z,46.56
2019-05-07T21:54:56.069Z,46.61
2019-05-07T21:57:24.522Z,46.64
2019-05-07T21:59:55.015Z,46.59
2019-05-07T22:02:23.247Z,46.63
2019-05-07T22:04:50.124Z,46.64
2019-05-07T22:07:16.927Z,46.64
2019-05-07T22:09:43.744Z,46.60
2019-05-07T22:12:12.123Z,46.55
2019-05-07T22:14:39.117Z,46.53
2019-05-07T22:17:06.040Z,46.69
2019-05-07T22:19:33.856Z,46.65
2019-05-07T22:22:02.780Z,46.75
2019-05-07T22:24:29.356Z,46.58
2019-05-07T22:26:56.412Z,46.77
2019-05-07T22:29:23.199Z,46.76
2019-05-07T22:31:53.002Z,46.74
2019-05-07T22:34:30.508Z,46.65
2019-05-07T22:36:57.324Z,46.90
2019-05-07T22:39:24.097Z,46.83
2019-05-07T22:41:50.917Z,46.61
2019-05-07T22:44:17.735Z,46.83
2019-05-07T22:46:44.522Z,46.63
2019-05-07T22:49:12.282Z,46.75
2019-05-07T22:51:39.283Z,46.79
2019-05-07T22:54:06.095Z,46.70
2019-05-07T22:56:52.517Z,46.74
2019-05-07T22:59:22.259Z,46.58
2019-05-07T23:01:48.166Z,46.83
2019-05-07T23:04:14.993Z,46.76
2019-05-07T23:06:43.591Z,46.91
2019-05-07T23:09:12.667Z,46.72
2019-05-07T23:11:38.880Z,46.80
2019-05-07T23:14:05.812Z,46.85
2019-05-07T23:16:32.705Z,46.76
2019-05-07T23:18:59.522Z,46.63
2019-05-07T23:21:26.381Z,46.74
2019-05-07T23:23:53.231Z,46.82
2019-05-07T23:26:20.101Z,46.81
2019-05-07T23:28:46.963Z,46.85
2019-05-07T23:31:13.841Z,46.84
2019-05-07T23:33:40.672Z,46.96
2019-05-07T23:36:07.531Z,46.84
2019-05-07T23:38:34.403Z,46.83
2019-05-07T23:41:15.135Z,46.76
2019-05-07T23:43:42.389Z,46.88
2019-05-07T23:46:09.250Z,46.75
2019-05-07T23:48:36.090Z,46.72
2019-05-07T23:51:02.938Z,46.87
2019-05-07T23:53:29.801Z,46.89
2019-05-07T23:55:56.618Z,46.84
2019-05-07T23:58:23.422Z,46.73
