createdAt,value
2023-04-21T00:01:59.139Z,14.70
2023-04-21T00:04:25.960Z,15.60
2023-04-21T00:06:53.650Z,16.45
2023-04-21T00:09:21.274Z,15.93
2023-04-21T00:11:47.962Z,16.25
2023-04-21T00:14:14.529Z,14.23
2023-04-21T00:16:41.305Z,14.52
2023-04-21T00:19:08.678Z,14.20
2023-04-21T00:21:36.257Z,15.77
2023-04-21T00:24:03.142Z,16.10
2023-04-21T00:26:29.749Z,14.90
2023-04-21T00:28:56.306Z,14.50
2023-04-21T00:31:22.910Z,13.57
2023-04-21T00:33:49.463Z,13.32
2023-04-21T00:36:16.062Z,12.00
2023-04-21T00:38:43.091Z,12.65
2023-04-21T00:41:09.637Z,13.70
2023-04-21T00:43:36.703Z,12.90
2023-04-21T00:46:04.578Z,13.55
2023-04-21T00:48:31.200Z,13.48
2023-04-21T00:50:57.875Z,11.20
2023-04-21T00:53:24.473Z,13.55
2023-04-21T00:55:51.616Z,12.52
2023-04-21T00:58:18.157Z,15.02
2023-04-21T01:00:44.757Z,13.75
2023-04-21T01:03:11.607Z,15.63
2023-04-21T01:05:38.824Z,14.18
2023-04-21T01:08:10.342Z,14.38
2023-04-21T01:10:36.940Z,13.82
2023-04-21T01:13:03.410Z,13.23
2023-04-21T01:15:31.325Z,12.73
2023-04-21T01:17:58.336Z,12.68
2023-04-21T01:20:24.998Z,12.68
2023-04-21T01:22:51.683Z,11.05
2023-04-21T01:25:18.844Z,12.73
2023-04-21T01:27:45.464Z,11.57
2023-04-21T01:30:12.165Z,11.75
2023-04-21T01:32:38.902Z,12.15
2023-04-21T01:35:06.617Z,12.50
2023-04-21T01:37:34.066Z,13.05
2023-04-21T01:40:04.964Z,12.50
2023-04-21T01:42:32.948Z,9.75
2023-04-21T01:45:00.052Z,10.90
2023-04-21T01:47:27.031Z,11.73
2023-04-21T01:49:53.717Z,11.60
2023-04-21T01:52:20.957Z,12.13
2023-04-21T01:54:47.584Z,13.15
2023-04-21T01:57:14.320Z,11.20
2023-04-21T01:59:40.944Z,11.57
2023-04-21T02:02:07.815Z,12.05
2023-04-21T02:04:52.723Z,11.90
2023-04-21T02:07:19.250Z,13.40
2023-04-21T02:09:46.174Z,12.45
2023-04-21T02:12:17.990Z,12.27
2023-04-21T02:14:46.174Z,11.02
2023-04-21T02:17:13.400Z,12.45
2023-04-21T02:19:40.153Z,12.45
2023-04-21T02:22:12.950Z,12.13
2023-04-21T02:24:39.929Z,11.93
2023-04-21T02:27:06.482Z,10.55
2023-04-21T02:29:33.007Z,11.57
2023-04-21T02:32:10.822Z,11.13
2023-04-21T02:34:44.632Z,11.07
2023-04-21T02:37:14.210Z,11.93
2023-04-21T02:39:41.064Z,10.95
2023-04-21T02:42:07.576Z,11.63
2023-04-21T02:44:34.160Z,12.05
2023-04-21T02:47:01.085Z,10.90
2023-04-21T02:49:27.722Z,10.93
2023-04-21T02:51:55.182Z,10.98
2023-04-21T02:54:21.722Z,9.48
2023-04-21T02:57:04.619Z,11.18
2023-04-21T03:03:51.445Z,12.75
2023-04-21T03:07:23.913Z,12.15
2023-04-21T03:09:50.845Z,12.65
2023-04-21T03:12:29.991Z,10.55
2023-04-21T03:14:56.871Z,12.13
2023-04-21T03:17:23.493Z,11.82
2023-04-21T03:19:50.019Z,12.45
2023-04-21T03:22:16.533Z,11.88
2023-04-21T03:24:43.155Z,11.90
2023-04-21T03:27:11.036Z,9.35
2023-04-21T03:29:37.841Z,11.35
2023-04-21T03:32:04.526Z,10.77
2023-04-21T03:34:31.050Z,10.18
2023-04-21T03:36:57.604Z,10.75
2023-04-21T03:39:24.631Z,10.80
2023-04-21T03:41:51.423Z,12.07
2023-04-21T03:44:17.946Z,10.60
2023-04-21T03:46:44.520Z,9.77
2023-04-21T03:49:13.860Z,10.90
2023-04-21T03:51:44.782Z,10.00
2023-04-21T03:54:11.375Z,12.35
2023-04-21T03:56:37.953Z,11.23
2023-04-21T03:59:04.736Z,11.95
2023-04-21T04:01:31.204Z,12.57
2023-04-21T04:03:57.876Z,12.10
2023-04-21T04:06:24.688Z,12.80
2023-04-21T04:08:51.270Z,12.73
2023-04-21T04:11:17.803Z,12.52
2023-04-21T04:13:44.475Z,11.75
2023-04-21T04:16:11.046Z,12.60
2023-04-21T04:18:37.664Z,12.63
2023-04-21T04:21:09.509Z,12.27
2023-04-21T04:23:36.593Z,11.38
2023-04-21T04:26:05.538Z,12.18
2023-04-21T04:28:32.176Z,11.43
2023-04-21T04:31:00.772Z,11.45
2023-04-21T04:33:27.414Z,12.77
2023-04-21T04:35:54.639Z,14.63
2023-04-21T04:38:22.954Z,13.13
2023-04-21T04:40:57.726Z,12.13
2023-04-21T04:43:25.424Z,11.05
2023-04-21T04:45:52.041Z,12.40
2023-04-21T04:48:18.691Z,11.65
2023-04-21T04:50:48.960Z,12.70
2023-04-21T04:53:15.879Z,11.18
2023-04-21T04:55:42.370Z,11.27
2023-04-21T04:58:08.927Z,10.88
2023-04-21T05:00:36.993Z,11.52
2023-04-21T05:03:03.682Z,11.48
2023-04-21T05:05:30.666Z,11.13
2023-04-21T05:07:57.422Z,12.63
2023-04-21T05:10:24.090Z,11.73
2023-04-21T05:12:50.604Z,11.02
2023-04-21T05:15:17.917Z,11.07
2023-04-21T05:17:44.482Z,10.43
2023-04-21T05:20:11.466Z,12.60
2023-04-21T05:22:39.027Z,12.85
2023-04-21T05:25:12.156Z,12.05
2023-04-21T05:38:27.340Z,10.80
2023-04-21T05:40:56.700Z,9.98
2023-04-21T05:43:23.290Z,10.45
2023-04-21T05:45:49.940Z,10.60
2023-04-21T05:48:16.605Z,10.10
2023-04-21T05:50:43.266Z,12.10
2023-04-21T05:53:09.937Z,11.15
2023-04-21T05:55:37.071Z,12.02
2023-04-21T05:58:04.210Z,10.25
2023-04-21T06:03:38.429Z,10.18
2023-04-21T06:06:06.464Z,10.45
2023-04-21T06:08:33.392Z,10.48
2023-04-21T06:10:59.908Z,9.82
2023-04-21T06:13:27.784Z,11.10
2023-04-21T06:15:55.111Z,12.70
2023-04-21T06:18:22.177Z,12.43
2023-04-21T06:20:53.118Z,12.52
2023-04-21T06:23:19.935Z,12.95
2023-04-21T06:25:46.608Z,12.27
2023-04-21T06:28:13.365Z,12.00
2023-04-21T06:30:39.986Z,11.85
2023-04-21T06:33:06.878Z,11.35
2023-04-21T06:35:33.523Z,11.32
2023-04-21T06:38:00.035Z,11.02
2023-04-21T06:40:26.572Z,11.15
2023-04-21T06:42:53.074Z,11.38
2023-04-21T06:45:19.751Z,13.43
2023-04-21T06:47:46.876Z,12.27
2023-04-21T06:50:13.410Z,12.88
2023-04-21T06:52:39.916Z,12.25
2023-04-21T06:55:06.930Z,13.90
2023-04-21T06:57:33.482Z,13.43
2023-04-21T07:00:00.105Z,13.82
2023-04-21T07:02:26.692Z,13.30
2023-04-21T07:04:53.316Z,14.75
2023-04-21T07:07:19.902Z,14.25
2023-04-21T07:09:48.206Z,14.50
2023-04-21T07:12:14.692Z,14.15
2023-04-21T07:14:41.424Z,13.15
2023-04-21T07:17:08.030Z,11.90
2023-04-21T07:19:34.732Z,10.10
2023-04-21T07:22:01.240Z,11.18
2023-04-21T07:24:28.622Z,10.55
2023-04-21T07:26:55.122Z,11.75
2023-04-21T07:29:21.813Z,10.45
2023-04-21T07:31:48.383Z,9.68
2023-04-21T07:34:15.391Z,10.45
2023-04-21T07:36:41.943Z,9.82
2023-04-21T07:39:08.487Z,9.38
2023-04-21T07:41:34.953Z,8.20
2023-04-21T07:44:01.500Z,9.57
2023-04-21T07:46:31.609Z,8.45
2023-04-21T07:49:00.955Z,7.97
2023-04-21T07:51:29.646Z,7.82
2023-04-21T07:53:56.328Z,6.63
2023-04-21T07:56:23.037Z,8.45
2023-04-21T07:58:49.831Z,8.40
2023-04-21T08:01:16.305Z,5.57
2023-04-21T08:03:43.048Z,7.53
2023-04-21T08:06:09.859Z,7.65
2023-04-21T08:08:36.770Z,7.70
2023-04-21T08:11:03.293Z,7.43
2023-04-21T08:13:29.857Z,7.70
2023-04-21T08:15:56.516Z,5.65
2023-04-21T08:18:23.667Z,8.52
2023-04-21T08:20:50.394Z,6.47
2023-04-21T08:23:17.051Z,6.78
2023-04-21T08:25:43.686Z,6.97
2023-04-21T08:28:10.221Z,7.97
2023-04-21T08:30:36.790Z,7.45
2023-04-21T08:33:03.502Z,7.45
2023-04-21T08:35:30.360Z,7.95
2023-04-21T08:37:56.896Z,7.20
2023-04-21T08:40:33.972Z,7.40
2023-04-21T08:43:00.669Z,7.53
2023-04-21T08:45:28.272Z,8.48
2023-04-21T08:47:56.103Z,7.28
2023-04-21T08:50:27.041Z,7.03
2023-04-21T08:52:54.809Z,6.90
2023-04-21T08:55:26.392Z,6.88
2023-04-21T08:57:53.150Z,6.30
2023-04-21T09:00:20.017Z,5.78
2023-04-21T09:03:01.468Z,6.63
2023-04-21T09:05:30.880Z,6.80
2023-04-21T09:08:16.565Z,6.43
2023-04-21T09:10:48.291Z,5.25
2023-04-21T09:13:15.911Z,6.72
2023-04-21T09:15:50.883Z,5.85
2023-04-21T09:18:19.875Z,5.78
2023-04-21T09:23:13.832Z,4.72
2023-04-21T09:25:41.978Z,5.07
2023-04-21T09:28:13.904Z,5.07
2023-04-21T09:30:42.480Z,5.97
2023-04-21T09:33:27.799Z,5.45
2023-04-21T09:36:01.195Z,4.63
2023-04-21T09:38:27.701Z,4.03
2023-04-21T09:40:58.918Z,3.90
2023-04-21T09:43:26.079Z,4.72
2023-04-21T09:45:54.576Z,3.65
2023-04-21T09:48:23.247Z,3.88
2023-04-21T09:51:22.922Z,3.88
2023-04-21T09:53:39.589Z,3.80
2023-04-21T09:56:11.656Z,3.25
2023-04-21T09:58:46.666Z,3.85
2023-04-21T10:01:15.024Z,3.90
2023-04-21T10:03:43.967Z,3.55
2023-04-21T10:06:11.953Z,2.78
2023-04-21T10:08:39.052Z,2.63
2023-04-21T10:11:06.918Z,2.17
2023-04-21T10:13:34.112Z,2.30
2023-04-21T10:16:08.913Z,2.05
2023-04-21T10:18:43.436Z,2.90
2023-04-21T10:21:21.207Z,1.92
2023-04-21T10:23:49.196Z,2.60
2023-04-21T10:26:25.312Z,1.90
2023-04-21T10:29:01.738Z,1.70
2023-04-21T10:31:51.297Z,1.65
2023-04-21T10:34:28.713Z,1.85
2023-04-21T10:36:55.208Z,2.17
2023-04-21T10:39:31.752Z,1.88
2023-04-21T10:42:23.125Z,2.38
2023-04-21T10:44:56.321Z,1.63
2023-04-21T10:47:37.191Z,1.90
2023-04-21T10:50:23.069Z,1.98
2023-04-21T10:52:59.474Z,1.88
2023-04-21T10:55:27.898Z,1.65
2023-04-21T10:57:55.009Z,1.60
2023-04-21T11:00:24.121Z,1.80
2023-04-21T11:02:59.423Z,2.13
2023-04-21T11:05:38.280Z,1.85
2023-04-21T11:10:48.872Z,1.70
2023-04-21T11:13:15.573Z,1.27
2023-04-21T11:15:42.256Z,1.60
2023-04-21T11:18:09.780Z,1.50
2023-04-21T11:20:41.888Z,1.83
2023-04-21T11:23:08.390Z,1.55
2023-04-21T11:25:34.949Z,1.65
2023-04-21T11:28:01.428Z,1.92
2023-04-21T11:30:34.899Z,1.42
2023-04-21T11:33:01.793Z,1.67
2023-04-21T11:35:28.468Z,1.90
2023-04-21T11:37:55.925Z,1.67
2023-04-21T11:40:22.511Z,1.75
2023-04-21T11:42:49.256Z,1.42
2023-04-21T11:45:22.247Z,1.70
2023-04-21T11:47:49.727Z,1.67
2023-04-21T11:50:34.329Z,1.70
2023-04-21T11:53:02.592Z,1.40
2023-04-21T11:55:29.170Z,1.67
2023-04-21T11:57:57.781Z,1.40
2023-04-21T12:00:24.408Z,1.40
2023-04-21T12:02:57.543Z,1.48
2023-04-21T12:05:24.364Z,1.20
2023-04-21T12:07:52.310Z,1.00
2023-04-21T12:10:20.869Z,1.02
2023-04-21T12:12:47.999Z,0.77
2023-04-21T12:15:23.108Z,0.98
2023-04-21T12:17:55.503Z,1.13
2023-04-21T12:20:25.163Z,0.90
2023-04-21T12:22:52.435Z,1.35
2023-04-21T12:25:19.218Z,1.10
2023-04-21T12:27:49.639Z,1.25
2023-04-21T12:30:16.485Z,1.30
2023-04-21T12:32:43.108Z,1.20
2023-04-21T12:35:10.568Z,1.30
2023-04-21T12:37:37.403Z,1.40
2023-04-21T12:40:05.217Z,0.85
2023-04-21T12:42:32.122Z,0.85
2023-04-21T12:44:58.662Z,0.77
2023-04-21T12:47:25.390Z,0.95
2023-04-21T12:49:51.942Z,1.10
2023-04-21T12:52:18.532Z,1.00
2023-04-21T12:54:45.279Z,1.00
2023-04-21T12:57:11.907Z,0.93
2023-04-21T12:59:38.525Z,0.90
2023-04-21T13:02:05.175Z,0.85
2023-04-21T13:04:32.543Z,0.82
2023-04-21T13:06:59.394Z,1.13
2023-04-21T13:09:26.076Z,0.80
2023-04-21T13:11:52.541Z,1.20
2023-04-21T13:14:19.109Z,1.00
2023-04-21T13:16:45.833Z,1.20
2023-04-21T13:19:12.422Z,1.20
2023-04-21T13:21:38.977Z,1.35
2023-04-21T13:24:06.000Z,1.38
2023-04-21T13:26:35.819Z,1.10
2023-04-21T13:29:03.567Z,1.40
2023-04-21T13:31:30.516Z,1.13
2023-04-21T13:33:57.107Z,1.45
2023-04-21T13:36:23.690Z,1.58
2023-04-21T13:38:51.091Z,1.33
2023-04-21T13:41:17.630Z,1.27
2023-04-21T13:43:44.109Z,1.40
2023-04-21T13:46:10.876Z,1.33
2023-04-21T13:48:37.418Z,1.50
2023-04-21T13:51:04.361Z,1.50
2023-04-21T13:53:31.132Z,1.40
2023-04-21T13:55:59.263Z,1.23
2023-04-21T13:58:25.828Z,1.75
2023-04-21T14:00:52.364Z,1.38
2023-04-21T14:03:19.477Z,1.38
2023-04-21T14:05:46.201Z,1.48
2023-04-21T14:08:12.874Z,1.50
2023-04-21T14:10:39.421Z,1.45
2023-04-21T14:13:05.957Z,1.27
2023-04-21T14:15:32.525Z,1.40
2023-04-21T14:18:00.507Z,1.27
2023-04-21T14:20:27.471Z,1.50
2023-04-21T14:22:54.020Z,1.95
2023-04-21T14:25:20.587Z,1.20
2023-04-21T14:27:47.140Z,1.30
2023-04-21T14:30:14.564Z,1.05
2023-04-21T14:32:47.358Z,2.10
2023-04-21T14:35:14.529Z,1.38
2023-04-21T14:37:41.623Z,1.48
2023-04-21T14:40:09.703Z,1.50
2023-04-21T14:42:36.333Z,1.50
2023-04-21T14:45:02.936Z,1.80
2023-04-21T14:47:29.553Z,1.60
2023-04-21T14:49:56.256Z,1.25
2023-04-21T14:52:25.728Z,1.52
2023-04-21T14:54:52.765Z,1.45
2023-04-21T14:57:21.729Z,1.40
2023-04-21T14:59:50.517Z,1.50
2023-04-21T15:02:18.044Z,1.50
2023-04-21T15:04:45.019Z,1.38
2023-04-21T15:07:11.713Z,1.55
2023-04-21T15:09:39.450Z,1.65
2023-04-21T15:12:06.314Z,1.35
2023-04-21T15:14:33.139Z,1.60
2023-04-21T15:16:59.752Z,1.35
2023-04-21T15:19:26.354Z,1.50
2023-04-21T15:21:53.027Z,1.52
2023-04-21T15:24:19.744Z,1.60
2023-04-21T15:26:46.369Z,1.60
2023-04-21T15:29:12.986Z,2.10
2023-04-21T15:31:40.234Z,1.73
2023-04-21T15:34:07.119Z,2.28
2023-04-21T15:36:33.712Z,1.30
2023-04-21T15:39:00.306Z,2.33
2023-04-21T15:41:29.467Z,6.45
2023-04-21T15:43:56.153Z,1.65
2023-04-21T15:46:22.935Z,1.40
2023-04-21T15:48:49.600Z,4.43
2023-04-21T15:51:16.261Z,2.13
2023-04-21T15:53:47.844Z,1.48
2023-04-21T15:56:16.786Z,4.38
2023-04-21T15:58:44.446Z,2.17
2023-04-21T16:01:12.808Z,1.65
2023-04-21T16:03:40.260Z,1.67
2023-04-21T16:06:07.565Z,1.60
2023-04-21T16:08:34.391Z,1.50
2023-04-21T16:11:01.426Z,1.80
2023-04-21T16:13:28.032Z,1.83
2023-04-21T16:15:54.652Z,1.52
2023-04-21T16:18:21.565Z,1.63
2023-04-21T16:20:48.330Z,1.58
2023-04-21T16:23:15.702Z,1.30
2023-04-21T16:25:43.088Z,1.40
2023-04-21T16:28:11.367Z,1.90
2023-04-21T16:30:43.348Z,1.35
2023-04-21T16:33:11.533Z,1.23
2023-04-21T16:35:39.265Z,1.73
2023-04-21T16:38:06.371Z,1.90
2023-04-21T16:40:33.245Z,1.80
2023-04-21T16:42:59.798Z,1.35
2023-04-21T16:45:28.753Z,1.65
2023-04-21T16:47:55.515Z,1.50
2023-04-21T16:50:22.198Z,1.50
2023-04-21T16:52:48.870Z,1.60
2023-04-21T16:55:15.470Z,1.70
2023-04-21T16:57:42.016Z,1.48
2023-04-21T17:00:09.569Z,1.90
2023-04-21T17:02:36.351Z,1.48
2023-04-21T17:05:04.078Z,1.50
2023-04-21T17:07:32.002Z,1.70
2023-04-21T17:09:58.676Z,1.52
2023-04-21T17:12:25.250Z,2.20
2023-04-21T17:14:51.945Z,2.05
2023-04-21T17:17:18.702Z,5.22
2023-04-21T17:19:45.321Z,1.90
2023-04-21T17:22:11.904Z,1.70
2023-04-21T17:24:51.776Z,1.50
2023-04-21T17:27:19.594Z,1.38
2023-04-21T17:29:46.970Z,1.35
2023-04-21T17:32:13.996Z,1.70
2023-04-21T17:34:40.768Z,1.40
2023-04-21T17:37:07.314Z,1.73
2023-04-21T17:39:33.847Z,2.10
2023-04-21T17:42:02.729Z,1.45
2023-04-21T17:44:29.510Z,1.70
2023-04-21T17:46:56.672Z,1.55
2023-04-21T17:49:24.779Z,1.50
2023-04-21T17:51:52.058Z,1.40
2023-04-21T17:54:18.647Z,1.77
2023-04-21T17:56:48.960Z,1.77
2023-04-21T17:59:16.480Z,1.50
2023-04-21T18:01:43.419Z,1.60
2023-04-21T18:04:10.232Z,1.50
2023-04-21T18:06:37.069Z,1.50
2023-04-21T18:09:06.636Z,1.38
2023-04-21T18:11:33.270Z,1.77
2023-04-21T18:14:00.014Z,1.70
2023-04-21T18:16:26.705Z,1.88
2023-04-21T18:18:53.560Z,3.08
2023-04-21T18:21:20.851Z,2.30
2023-04-21T18:23:47.428Z,1.80
2023-04-21T18:26:14.010Z,1.60
2023-04-21T18:28:41.775Z,2.10
2023-04-21T18:31:08.910Z,1.92
2023-04-21T18:33:35.519Z,1.70
2023-04-21T18:36:02.036Z,1.58
2023-04-21T18:38:28.513Z,2.00
2023-04-21T18:40:56.199Z,3.53
2023-04-21T18:43:22.793Z,1.88
2023-04-21T18:45:49.299Z,2.75
2023-04-21T18:48:15.828Z,2.60
2023-04-21T18:50:42.554Z,2.08
2023-04-21T18:53:09.345Z,1.65
2023-04-21T18:55:37.397Z,1.95
2023-04-21T18:58:04.286Z,2.10
2023-04-21T19:00:32.452Z,1.95
2023-04-21T19:03:02.654Z,1.58
2023-04-21T19:05:31.453Z,1.95
2023-04-21T19:07:58.301Z,1.50
2023-04-21T19:10:24.785Z,1.73
2023-04-21T19:12:51.417Z,2.20
2023-04-21T19:15:18.284Z,2.00
2023-04-21T19:17:45.405Z,1.65
2023-04-21T19:20:12.639Z,1.67
2023-04-21T19:22:39.272Z,1.70
2023-04-21T19:25:07.070Z,1.75
2023-04-21T19:27:33.658Z,1.85
2023-04-21T19:30:01.074Z,1.75
2023-04-21T19:32:28.263Z,2.17
2023-04-21T19:34:54.943Z,2.33
2023-04-21T19:37:21.490Z,1.83
2023-04-21T19:39:48.168Z,2.00
2023-04-21T19:42:14.762Z,2.08
2023-04-21T19:44:41.687Z,2.00
2023-04-21T19:47:08.259Z,2.28
2023-04-21T19:49:35.688Z,2.78
2023-04-21T19:52:04.958Z,2.25
2023-04-21T19:54:32.171Z,1.95
2023-04-21T19:56:58.706Z,2.25
2023-04-21T19:59:25.315Z,2.53
2023-04-21T20:01:51.930Z,2.17
2023-04-21T20:04:18.638Z,2.08
2023-04-21T20:06:45.819Z,2.65
2023-04-21T20:09:12.841Z,2.80
2023-04-21T20:11:39.476Z,2.35
2023-04-21T20:14:07.135Z,2.38
2023-04-21T20:16:34.352Z,2.10
2023-04-21T20:19:01.916Z,2.38
2023-04-21T20:21:28.839Z,2.50
2023-04-21T20:23:55.678Z,2.60
2023-04-21T20:26:22.948Z,2.55
2023-04-21T20:28:49.513Z,2.58
2023-04-21T20:31:16.591Z,2.70
2023-04-21T20:33:43.138Z,2.55
2023-04-21T20:36:09.653Z,2.58
2023-04-21T20:38:36.367Z,2.17
2023-04-21T20:41:03.340Z,2.63
2023-04-21T20:43:33.096Z,2.50
2023-04-21T20:46:01.176Z,3.08
2023-04-21T20:48:27.828Z,2.78
2023-04-21T20:50:54.569Z,2.55
2023-04-21T20:53:21.219Z,2.42
2023-04-21T20:55:48.215Z,3.25
2023-04-21T20:58:14.754Z,2.97
2023-04-21T21:00:41.507Z,2.83
2023-04-21T21:03:10.240Z,2.28
2023-04-21T21:05:37.856Z,2.88
2023-04-21T21:08:05.289Z,3.08
2023-04-21T21:10:31.798Z,2.70
2023-04-21T21:12:59.690Z,2.50
2023-04-21T21:15:32.630Z,3.13
2023-04-21T21:17:59.181Z,2.80
2023-04-21T21:20:26.049Z,5.32
2023-04-21T21:22:52.614Z,10.30
2023-04-21T21:25:19.194Z,10.02
2023-04-21T21:27:46.117Z,7.90
2023-04-21T21:30:13.070Z,5.13
2023-04-21T21:32:39.944Z,3.40
2023-04-21T21:35:09.357Z,3.15
2023-04-21T21:37:36.898Z,2.30
2023-04-21T21:40:03.671Z,2.40
2023-04-21T21:42:30.223Z,2.90
2023-04-21T21:44:56.760Z,2.72
2023-04-21T21:47:23.283Z,2.80
2023-04-21T21:49:55.641Z,3.13
2023-04-21T21:52:22.266Z,2.78
2023-04-21T21:54:48.813Z,2.67
2023-04-21T21:57:15.844Z,2.78
2023-04-21T21:59:42.505Z,2.97
2023-04-21T22:02:09.122Z,2.20
2023-04-21T22:04:35.954Z,2.40
2023-04-21T22:07:03.951Z,3.15
2023-04-21T22:09:30.901Z,2.60
2023-04-21T22:11:57.443Z,2.65
2023-04-21T22:14:24.347Z,3.00
2023-04-21T22:16:53.100Z,3.15
2023-04-21T22:19:20.260Z,2.75
2023-04-21T22:21:46.916Z,3.50
2023-04-21T22:24:13.600Z,2.80
2023-04-21T22:26:40.404Z,2.45
2023-04-21T22:29:07.054Z,2.83
2023-04-21T22:31:33.883Z,3.13
2023-04-21T22:34:00.680Z,2.70
2023-04-21T22:36:27.487Z,2.78
2023-04-21T22:38:54.025Z,2.90
2023-04-21T22:41:21.164Z,3.08
2023-04-21T22:43:47.822Z,3.03
2023-04-21T22:46:14.607Z,3.05
2023-04-21T22:48:41.372Z,2.97
2023-04-21T22:51:07.866Z,2.22
2023-04-21T22:53:34.516Z,3.15
2023-04-21T22:56:01.093Z,2.78
2023-04-21T22:58:27.618Z,3.13
2023-04-21T23:00:54.286Z,3.08
2023-04-21T23:03:22.002Z,2.85
2023-04-21T23:05:48.662Z,3.70
2023-04-21T23:08:15.166Z,2.40
2023-04-21T23:10:41.737Z,3.58
2023-04-21T23:13:08.287Z,4.35
2023-04-21T23:15:34.878Z,4.95
2023-04-21T23:18:01.454Z,4.82
2023-04-21T23:20:28.124Z,4.18
2023-04-21T23:22:54.698Z,4.20
2023-04-21T23:25:21.687Z,3.60
2023-04-21T23:27:48.249Z,3.65
2023-04-21T23:30:16.227Z,4.10
2023-04-21T23:32:43.688Z,3.97
2023-04-21T23:35:11.048Z,3.38
2023-04-21T23:37:37.621Z,3.55
2023-04-21T23:40:08.968Z,3.97
2023-04-21T23:42:38.512Z,4.28
2023-04-21T23:45:06.431Z,3.65
2023-04-21T23:47:33.379Z,3.47
2023-04-21T23:50:00.248Z,4.65
2023-04-21T23:52:26.999Z,4.45
2023-04-21T23:54:53.640Z,4.68
2023-04-21T23:57:20.162Z,5.63
2023-04-21T23:59:48.210Z,5.38
