createdAt,value
2023-01-02T00:00:30.481Z,100.00
2023-01-02T00:02:57.657Z,100.00
2023-01-02T00:05:24.666Z,100.00
2023-01-02T00:07:52.246Z,100.00
2023-01-02T00:10:18.878Z,100.00
2023-01-02T00:12:45.519Z,100.00
2023-01-02T00:15:12.138Z,100.00
2023-01-02T00:17:38.777Z,100.00
2023-01-02T00:20:05.977Z,100.00
2023-01-02T00:22:32.617Z,100.00
2023-01-02T00:25:00.166Z,100.00
2023-01-02T00:27:27.139Z,100.00
2023-01-02T00:29:53.808Z,100.00
2023-01-02T00:32:20.504Z,100.00
2023-01-02T00:34:47.132Z,100.00
2023-01-02T00:37:13.860Z,100.00
2023-01-02T00:39:41.565Z,100.00
2023-01-02T00:42:08.241Z,100.00
2023-01-02T00:44:34.921Z,100.00
2023-01-02T00:47:01.682Z,100.00
2023-01-02T00:49:28.344Z,100.00
2023-01-02T00:51:55.014Z,100.00
2023-01-02T00:54:21.660Z,100.00
2023-01-02T00:56:48.293Z,100.00
2023-01-02T00:59:15.003Z,100.00
2023-01-02T01:01:41.774Z,100.00
2023-01-02T01:04:08.751Z,100.00
2023-01-02T01:06:35.411Z,100.00
2023-01-02T01:09:02.070Z,100.00
2023-01-02T01:11:28.728Z,100.00
2023-01-02T01:13:57.238Z,100.00
2023-01-02T01:16:25.531Z,100.00
2023-01-02T01:18:56.587Z,100.00
2023-01-02T01:21:23.655Z,100.00
2023-01-02T01:23:52.224Z,100.00
2023-01-02T01:26:20.357Z,100.00
2023-01-02T01:28:47.473Z,100.00
2023-01-02T01:31:16.112Z,100.00
2023-01-02T01:33:44.050Z,100.00
2023-01-02T01:36:22.534Z,100.00
2023-01-02T01:38:49.416Z,100.00
2023-01-02T01:41:19.071Z,100.00
2023-01-02T01:43:50.086Z,100.00
2023-01-02T01:46:35.398Z,100.00
2023-01-02T01:49:13.531Z,100.00
2023-01-02T01:52:07.874Z,100.00
2023-01-02T01:54:41.342Z,100.00
2023-01-02T01:57:30.965Z,100.00
2023-01-02T01:59:59.808Z,100.00
2023-01-02T02:02:28.854Z,100.00
2023-01-02T02:04:58.999Z,100.00
2023-01-02T02:07:26.060Z,100.00
2023-01-02T02:10:00.327Z,100.00
2023-01-02T02:12:28.370Z,100.00
2023-01-02T02:14:55.211Z,100.00
2023-01-02T02:17:34.334Z,100.00
2023-01-02T02:20:16.997Z,100.00
2023-01-02T02:23:05.454Z,100.00
2023-01-02T02:25:57.031Z,100.00
2023-01-02T02:28:41.910Z,100.00
2023-01-02T02:31:43.958Z,100.00
2023-01-02T02:34:27.882Z,100.00
2023-01-02T02:37:06.041Z,100.00
2023-01-02T02:40:03.097Z,100.00
2023-01-02T02:42:57.722Z,100.00
2023-01-02T02:45:40.254Z,100.00
2023-01-02T02:48:15.804Z,100.00
2023-01-02T02:50:48.619Z,100.00
2023-01-02T02:53:23.624Z,100.00
2023-01-02T02:55:57.501Z,100.00
2023-01-02T02:58:27.187Z,100.00
2023-01-02T03:01:06.122Z,100.00
2023-01-02T03:03:33.445Z,100.00
2023-01-02T03:06:18.534Z,100.00
2023-01-02T03:08:59.650Z,100.00
2023-01-02T03:11:39.545Z,100.00
2023-01-02T03:14:11.092Z,100.00
2023-01-02T03:16:40.864Z,100.00
2023-01-02T03:19:17.835Z,100.00
2023-01-02T03:22:04.990Z,100.00
2023-01-02T03:24:32.690Z,100.00
2023-01-02T03:27:04.788Z,100.00
2023-01-02T03:29:39.388Z,100.00
2023-01-02T03:32:13.498Z,100.00
2023-01-02T03:34:42.353Z,100.00
2023-01-02T03:37:15.171Z,100.00
2023-01-02T03:39:46.932Z,100.00
2023-01-02T03:42:21.252Z,100.00
2023-01-02T03:44:58.631Z,100.00
2023-01-02T03:47:28.635Z,100.00
2023-01-02T03:49:59.215Z,100.00
2023-01-02T03:52:26.314Z,100.00
2023-01-02T03:54:55.083Z,100.00
2023-01-02T03:57:41.208Z,100.00
2023-01-02T04:00:09.953Z,100.00
2023-01-02T04:02:52.854Z,100.00
2023-01-02T04:05:22.975Z,100.00
2023-01-02T04:07:55.267Z,98.78
2023-01-02T04:10:22.724Z,96.41
2023-01-02T04:12:53.784Z,95.55
2023-01-02T04:15:24.698Z,94.91
2023-01-02T04:18:15.052Z,95.26
2023-01-02T04:20:47.490Z,95.14
2023-01-02T04:23:20.737Z,94.60
2023-01-02T04:25:54.231Z,93.34
2023-01-02T04:28:25.454Z,92.67
2023-01-02T04:31:03.826Z,91.83
2023-01-02T04:33:35.914Z,90.69
2023-01-02T04:36:14.223Z,90.27
2023-01-02T04:38:45.363Z,87.76
2023-01-02T04:41:15.329Z,86.78
2023-01-02T04:43:41.953Z,84.13
2023-01-02T04:46:08.697Z,84.11
2023-01-02T04:48:35.382Z,83.26
2023-01-02T04:51:01.995Z,81.45
2023-01-02T04:53:28.684Z,81.17
2023-01-02T04:55:57.477Z,81.23
2023-01-02T04:58:24.267Z,80.77
2023-01-02T05:00:50.946Z,81.91
2023-01-02T05:03:17.736Z,84.53
2023-01-02T05:05:44.495Z,87.80
2023-01-02T05:08:16.125Z,90.66
2023-01-02T05:10:43.440Z,93.95
2023-01-02T05:13:10.156Z,96.57
2023-01-02T05:15:36.860Z,97.39
2023-01-02T05:18:03.646Z,98.13
2023-01-02T05:20:30.313Z,98.33
2023-01-02T05:23:15.314Z,98.17
2023-01-02T05:25:41.961Z,96.73
2023-01-02T05:28:08.659Z,95.59
2023-01-02T05:30:38.426Z,94.63
2023-01-02T05:33:05.234Z,94.99
2023-01-02T05:35:33.228Z,94.96
2023-01-02T05:38:00.658Z,95.58
2023-01-02T05:40:27.302Z,96.33
2023-01-02T05:42:53.949Z,95.80
2023-01-02T05:45:20.629Z,96.30
2023-01-02T05:47:47.297Z,95.80
2023-01-02T05:50:14.041Z,94.77
2023-01-02T05:52:45.510Z,92.34
2023-01-02T05:55:13.200Z,90.88
2023-01-02T05:57:41.667Z,89.68
2023-01-02T06:00:08.908Z,88.64
2023-01-02T06:02:42.055Z,87.81
2023-01-02T06:05:13.764Z,87.59
2023-01-02T06:07:40.426Z,87.00
2023-01-02T06:10:07.652Z,86.93
2023-01-02T06:12:34.291Z,86.90
2023-01-02T06:15:00.957Z,86.66
2023-01-02T06:17:27.682Z,86.87
2023-01-02T06:19:54.442Z,86.58
2023-01-02T06:22:21.077Z,86.65
2023-01-02T06:24:47.690Z,86.17
2023-01-02T06:27:14.390Z,85.87
2023-01-02T06:29:41.029Z,85.38
2023-01-02T06:32:07.655Z,85.26
2023-01-02T06:34:34.308Z,84.82
2023-01-02T06:37:04.559Z,82.92
2023-01-02T06:39:35.975Z,81.87
2023-01-02T06:42:02.652Z,81.47
2023-01-02T06:44:29.287Z,80.32
2023-01-02T06:46:55.908Z,79.17
2023-01-02T06:49:22.538Z,78.71
2023-01-02T06:51:49.140Z,77.87
2023-01-02T06:54:15.795Z,77.84
2023-01-02T06:56:42.431Z,76.53
2023-01-02T06:59:10.041Z,76.09
2023-01-02T07:01:36.792Z,75.63
2023-01-02T07:04:03.570Z,74.96
2023-01-02T07:06:30.246Z,74.13
2023-01-02T07:08:56.902Z,73.22
2023-01-02T07:11:24.886Z,73.25
2023-01-02T07:13:54.147Z,72.12
2023-01-02T07:16:23.381Z,71.14
2023-01-02T07:18:52.991Z,69.54
2023-01-02T07:21:20.505Z,69.78
2023-01-02T07:23:47.229Z,70.00
2023-01-02T07:26:14.439Z,69.38
2023-01-02T07:28:41.297Z,68.31
2023-01-02T07:31:12.700Z,68.43
2023-01-02T07:33:41.127Z,67.40
2023-01-02T07:36:11.699Z,67.82
2023-01-02T07:38:39.302Z,67.24
2023-01-02T07:41:14.217Z,66.61
2023-01-02T07:43:41.806Z,67.26
2023-01-02T07:46:08.545Z,64.39
2023-01-02T07:48:35.288Z,61.77
2023-01-02T07:51:03.512Z,60.59
2023-01-02T07:53:30.329Z,58.22
2023-01-02T07:55:59.324Z,57.35
2023-01-02T07:58:26.153Z,57.88
2023-01-02T08:00:58.385Z,57.95
2023-01-02T08:03:28.239Z,57.25
2023-01-02T08:05:54.885Z,57.15
2023-01-02T08:08:21.520Z,55.95
2023-01-02T08:10:48.134Z,55.63
2023-01-02T08:13:14.776Z,56.98
2023-01-02T08:15:41.501Z,57.18
2023-01-02T08:18:08.173Z,57.18
2023-01-02T08:20:34.805Z,58.55
2023-01-02T08:23:01.435Z,59.02
2023-01-02T08:25:28.054Z,57.43
2023-01-02T08:27:54.725Z,57.48
2023-01-02T08:30:21.335Z,56.99
2023-01-02T08:32:48.029Z,56.89
2023-01-02T08:35:14.788Z,56.65
2023-01-02T08:37:45.469Z,56.44
2023-01-02T08:40:15.192Z,56.97
2023-01-02T08:42:43.144Z,57.31
2023-01-02T08:45:10.344Z,57.37
2023-01-02T08:47:37.008Z,56.98
2023-01-02T08:50:04.575Z,57.71
2023-01-02T08:52:31.221Z,58.04
2023-01-02T08:54:57.860Z,57.80
2023-01-02T08:57:24.439Z,58.42
2023-01-02T08:59:51.221Z,58.68
2023-01-02T09:02:18.315Z,59.28
2023-01-02T09:04:45.125Z,59.29
2023-01-02T09:07:13.459Z,58.95
2023-01-02T09:09:40.124Z,59.16
2023-01-02T09:12:06.878Z,59.41
2023-01-02T09:14:33.538Z,59.43
2023-01-02T09:17:00.185Z,59.46
2023-01-02T09:19:27.141Z,59.53
2023-01-02T09:21:53.928Z,59.69
2023-01-02T09:24:20.575Z,59.83
2023-01-02T09:26:47.454Z,60.41
2023-01-02T09:29:15.041Z,60.30
2023-01-02T09:31:42.175Z,60.48
2023-01-02T09:34:08.956Z,60.24
2023-01-02T09:36:35.682Z,60.57
2023-01-02T09:39:04.417Z,60.99
2023-01-02T09:41:57.861Z,61.44
2023-01-02T09:44:33.510Z,61.18
2023-01-02T09:47:08.725Z,60.88
2023-01-02T09:49:43.761Z,61.43
2023-01-02T09:52:28.276Z,60.88
2023-01-02T09:54:55.214Z,59.01
2023-01-02T09:57:32.523Z,58.59
2023-01-02T10:00:20.007Z,58.57
2023-01-02T10:03:08.906Z,59.56
2023-01-02T10:05:40.774Z,59.68
2023-01-02T10:08:32.128Z,59.77
2023-01-02T10:11:18.146Z,59.40
2023-01-02T10:16:47.748Z,60.73
2023-01-02T10:19:24.248Z,60.38
2023-01-02T10:21:53.058Z,59.58
2023-01-02T10:24:37.029Z,59.58
2023-01-02T10:27:07.129Z,59.30
2023-01-02T10:29:40.087Z,59.50
2023-01-02T10:32:18.856Z,58.74
2023-01-02T10:35:08.307Z,58.43
2023-01-02T10:37:35.968Z,57.95
2023-01-02T10:40:03.081Z,58.48
2023-01-02T10:42:32.809Z,58.61
2023-01-02T10:45:00.936Z,57.77
2023-01-02T10:47:35.110Z,57.21
2023-01-02T10:50:05.154Z,57.27
2023-01-02T10:52:43.080Z,57.27
2023-01-02T10:55:09.799Z,57.39
2023-01-02T10:57:43.958Z,57.17
2023-01-02T11:00:30.720Z,56.55
2023-01-02T11:03:25.368Z,56.30
2023-01-02T11:05:55.447Z,55.14
2023-01-02T11:08:33.471Z,55.38
2023-01-02T11:11:01.781Z,55.05
2023-01-02T11:13:48.916Z,54.61
2023-01-02T11:16:19.326Z,53.80
2023-01-02T11:18:54.443Z,53.68
2023-01-02T11:21:29.030Z,52.99
2023-01-02T11:24:04.847Z,51.27
2023-01-02T11:26:34.025Z,50.45
2023-01-02T11:29:08.293Z,49.36
2023-01-02T11:31:35.970Z,48.96
2023-01-02T11:34:36.700Z,48.49
2023-01-02T11:37:23.963Z,47.93
2023-01-02T11:40:24.913Z,47.86
2023-01-02T11:43:12.192Z,47.63
2023-01-02T11:45:39.414Z,46.20
2023-01-02T11:48:12.842Z,46.21
2023-01-02T11:50:40.038Z,44.75
2023-01-02T11:53:12.763Z,44.90
2023-01-02T11:55:47.724Z,45.33
2023-01-02T11:58:23.485Z,45.69
2023-01-02T12:00:55.513Z,45.11
2023-01-02T12:03:23.677Z,44.69
2023-01-02T12:05:50.379Z,45.46
2023-01-02T12:08:25.506Z,45.70
2023-01-02T12:11:11.075Z,45.60
2023-01-02T12:13:47.908Z,45.43
2023-01-02T12:16:29.942Z,44.86
2023-01-02T12:19:18.146Z,45.05
2023-01-02T12:21:54.883Z,43.96
2023-01-02T12:24:37.317Z,42.98
2023-01-02T12:27:25.373Z,43.20
2023-01-02T12:30:08.438Z,42.00
2023-01-02T12:33:15.518Z,41.50
2023-01-02T12:36:00.399Z,41.66
2023-01-02T12:38:41.717Z,42.24
2023-01-02T12:42:00.822Z,39.67
2023-01-02T12:44:45.227Z,40.72
2023-01-02T12:47:19.531Z,40.88
2023-01-02T12:49:49.062Z,40.78
2023-01-02T12:52:37.986Z,40.08
2023-01-02T12:55:42.463Z,41.14
2023-01-02T12:58:34.873Z,41.07
2023-01-02T13:01:12.150Z,40.65
2023-01-02T13:03:46.221Z,39.78
2023-01-02T13:06:43.982Z,40.32
2023-01-02T13:09:21.729Z,40.41
2023-01-02T13:12:04.899Z,40.75
2023-01-02T13:14:37.943Z,41.15
2023-01-02T13:17:10.583Z,41.61
2023-01-02T13:19:48.584Z,41.50
2023-01-02T13:22:15.253Z,41.86
2023-01-02T13:24:42.681Z,41.86
2023-01-02T13:27:11.313Z,41.81
2023-01-02T13:29:45.854Z,41.33
2023-01-02T13:32:13.867Z,41.86
2023-01-02T13:34:54.404Z,42.43
2023-01-02T13:37:25.348Z,42.05
2023-01-02T13:39:57.822Z,42.53
2023-01-02T13:42:55.678Z,42.55
2023-01-02T13:45:32.853Z,44.12
2023-01-02T13:48:04.669Z,44.88
2023-01-02T13:50:39.512Z,46.24
2023-01-02T13:53:20.582Z,46.48
2023-01-02T13:55:59.647Z,46.65
2023-01-02T13:58:58.035Z,47.40
2023-01-02T14:01:29.598Z,47.33
2023-01-02T14:04:08.505Z,48.19
2023-01-02T14:06:36.044Z,47.97
2023-01-02T14:09:07.485Z,48.36
2023-01-02T14:11:55.985Z,48.75
2023-01-02T14:14:35.780Z,48.75
2023-01-02T14:17:27.502Z,49.46
2023-01-02T14:20:19.055Z,49.27
2023-01-02T14:22:59.894Z,50.17
2023-01-02T14:25:27.367Z,50.41
2023-01-02T14:27:57.223Z,51.04
2023-01-02T14:30:32.497Z,51.05
2023-01-02T14:33:00.804Z,50.76
2023-01-02T14:35:34.420Z,50.91
2023-01-02T14:38:17.883Z,51.77
2023-01-02T14:40:46.330Z,51.99
2023-01-02T14:43:32.918Z,52.32
2023-01-02T14:46:22.664Z,53.29
2023-01-02T14:49:25.605Z,54.42
2023-01-02T14:52:15.723Z,54.46
2023-01-02T14:54:54.170Z,54.42
2023-01-02T14:57:31.719Z,55.61
2023-01-02T15:00:02.905Z,55.50
2023-01-02T15:02:36.683Z,55.84
2023-01-02T15:05:08.554Z,56.58
2023-01-02T15:07:43.456Z,56.62
2023-01-02T15:10:17.502Z,57.06
2023-01-02T15:13:03.848Z,57.49
2023-01-02T15:15:41.127Z,57.22
2023-01-02T15:18:31.021Z,57.46
2023-01-02T15:21:12.113Z,57.42
2023-01-02T15:23:43.983Z,57.75
2023-01-02T15:26:33.327Z,58.13
2023-01-02T15:29:21.567Z,59.35
2023-01-02T15:31:54.247Z,59.52
2023-01-02T15:34:32.715Z,59.28
2023-01-02T15:37:03.437Z,59.65
2023-01-02T15:39:38.235Z,60.28
2023-01-02T15:42:26.488Z,60.49
2023-01-02T15:45:11.828Z,61.00
2023-01-02T15:47:45.843Z,60.79
2023-01-02T15:50:19.188Z,60.58
2023-01-02T15:52:48.120Z,60.78
2023-01-02T15:55:17.883Z,60.61
2023-01-02T15:57:50.788Z,61.24
2023-01-02T16:00:40.116Z,60.99
2023-01-02T16:03:08.843Z,61.19
2023-01-02T16:05:46.677Z,60.88
2023-01-02T16:08:37.588Z,61.21
2023-01-02T16:11:05.268Z,60.99
2023-01-02T16:14:00.764Z,61.31
2023-01-02T16:16:46.881Z,61.47
2023-01-02T16:19:22.099Z,61.65
2023-01-02T16:21:51.124Z,62.33
2023-01-02T16:24:24.178Z,62.75
2023-01-02T16:26:51.274Z,63.22
2023-01-02T16:29:20.034Z,63.76
2023-01-02T16:31:58.689Z,64.32
2023-01-02T16:34:36.577Z,64.89
2023-01-02T16:37:15.411Z,66.19
2023-01-02T16:39:48.808Z,66.96
2023-01-02T16:42:36.211Z,67.12
2023-01-02T16:45:03.173Z,68.51
2023-01-02T16:47:39.972Z,69.39
2023-01-02T16:50:14.689Z,69.99
2023-01-02T16:52:41.404Z,70.11
2023-01-02T16:55:17.809Z,70.66
2023-01-02T16:57:44.857Z,71.16
2023-01-02T17:00:13.259Z,71.85
2023-01-02T17:02:40.616Z,72.51
2023-01-02T17:05:28.939Z,73.17
2023-01-02T17:07:55.605Z,73.51
2023-01-02T17:10:22.333Z,74.09
2023-01-02T17:12:49.153Z,75.35
2023-01-02T17:15:16.874Z,75.67
2023-01-02T17:17:43.797Z,76.92
2023-01-02T17:20:11.983Z,77.56
2023-01-02T17:22:39.463Z,77.79
2023-01-02T17:25:08.225Z,78.98
2023-01-02T17:27:35.277Z,78.86
2023-01-02T17:30:04.937Z,80.70
2023-01-02T17:32:31.728Z,80.42
2023-01-02T17:34:58.630Z,80.35
2023-01-02T17:37:25.375Z,81.54
2023-01-02T17:39:53.059Z,82.00
2023-01-02T17:42:20.056Z,82.04
2023-01-02T17:44:46.834Z,82.28
2023-01-02T17:47:57.372Z,82.30
2023-01-02T17:50:01.512Z,82.63
2023-01-02T17:52:28.421Z,83.13
2023-01-02T17:54:57.021Z,83.73
2023-01-02T17:57:24.369Z,84.24
2023-01-02T17:59:51.647Z,84.20
2023-01-02T18:02:21.077Z,85.10
2023-01-02T18:04:54.543Z,84.90
2023-01-02T18:07:23.433Z,85.32
2023-01-02T18:10:09.211Z,85.57
2023-01-02T18:12:38.168Z,85.58
2023-01-02T18:15:15.296Z,85.78
2023-01-02T18:17:42.570Z,86.36
2023-01-02T18:20:14.880Z,86.49
2023-01-02T18:22:48.403Z,86.95
2023-01-02T18:25:24.414Z,87.42
2023-01-02T18:27:51.636Z,87.41
2023-01-02T18:30:22.083Z,87.67
2023-01-02T18:32:50.056Z,88.06
2023-01-02T18:38:24.475Z,88.31
2023-01-02T18:40:53.210Z,89.01
2023-01-02T18:43:31.787Z,90.29
2023-01-02T18:46:00.543Z,90.29
2023-01-02T18:48:27.668Z,90.71
2023-01-02T18:51:00.071Z,90.16
2023-01-02T18:53:30.817Z,91.00
2023-01-02T18:56:02.050Z,91.09
2023-01-02T18:58:51.600Z,91.40
2023-01-02T19:01:29.419Z,92.32
2023-01-02T19:04:18.866Z,93.30
2023-01-02T19:06:53.573Z,93.97
2023-01-02T19:09:29.430Z,93.88
2023-01-02T19:12:19.318Z,94.09
2023-01-02T19:14:46.072Z,94.89
2023-01-02T19:17:24.047Z,95.13
2023-01-02T19:19:51.080Z,95.21
2023-01-02T19:22:38.183Z,96.01
2023-01-02T19:25:19.707Z,96.27
2023-01-02T19:27:46.451Z,96.76
2023-01-02T19:30:35.946Z,96.71
2023-01-02T19:33:30.461Z,96.81
2023-01-02T19:36:00.424Z,97.13
2023-01-02T19:38:29.801Z,97.05
2023-01-02T19:40:58.880Z,97.69
2023-01-02T19:43:25.736Z,97.74
2023-01-02T19:45:53.194Z,98.11
2023-01-02T19:48:20.057Z,97.79
2023-01-02T19:50:46.794Z,98.49
2023-01-02T19:53:13.411Z,98.83
2023-01-02T19:55:40.875Z,99.80
2023-01-02T19:58:07.602Z,99.94
2023-01-02T20:00:34.502Z,100.00
2023-01-02T20:03:01.335Z,100.00
2023-01-02T20:05:28.886Z,100.00
2023-01-02T20:07:57.875Z,100.00
2023-01-02T20:10:25.497Z,100.00
2023-01-02T20:12:52.782Z,100.00
2023-01-02T20:15:23.652Z,100.00
2023-01-02T20:17:51.879Z,100.00
2023-01-02T20:20:21.402Z,100.00
2023-01-02T20:22:51.242Z,100.00
2023-01-02T20:25:21.153Z,100.00
2023-01-02T20:27:48.078Z,100.00
2023-01-02T20:30:20.333Z,100.00
2023-01-02T20:32:48.790Z,100.00
2023-01-02T20:35:15.510Z,100.00
2023-01-02T20:37:42.152Z,100.00
2023-01-02T20:40:09.405Z,100.00
2023-01-02T20:42:37.029Z,100.00
2023-01-02T20:45:05.116Z,100.00
2023-01-02T20:47:31.777Z,100.00
2023-01-02T20:49:58.501Z,100.00
2023-01-02T20:52:25.148Z,100.00
2023-01-02T20:54:51.885Z,100.00
2023-01-02T20:57:18.591Z,100.00
2023-01-02T20:59:45.321Z,100.00
2023-01-02T21:02:12.074Z,100.00
2023-01-02T21:04:38.877Z,100.00
2023-01-02T21:07:06.486Z,100.00
2023-01-02T21:09:33.384Z,100.00
2023-01-02T21:12:00.012Z,100.00
2023-01-02T21:14:26.817Z,100.00
2023-01-02T21:16:54.835Z,100.00
2023-01-02T21:19:21.714Z,100.00
2023-01-02T21:21:48.381Z,100.00
2023-01-02T21:24:15.055Z,100.00
2023-01-02T21:26:41.808Z,100.00
2023-01-02T21:29:08.434Z,100.00
2023-01-02T21:31:36.146Z,100.00
2023-01-02T21:34:02.844Z,100.00
2023-01-02T21:36:29.673Z,100.00
2023-01-02T21:38:56.350Z,100.00
2023-01-02T21:41:42.853Z,100.00
2023-01-02T21:44:09.520Z,100.00
2023-01-02T21:46:36.255Z,100.00
2023-01-02T21:49:02.933Z,100.00
2023-01-02T21:51:32.953Z,100.00
2023-01-02T21:54:00.237Z,100.00
2023-01-02T21:56:26.955Z,100.00
2023-01-02T21:58:55.051Z,100.00
2023-01-02T22:01:22.316Z,100.00
2023-01-02T22:03:49.145Z,100.00
2023-01-02T22:06:16.543Z,100.00
2023-01-02T22:08:43.190Z,100.00
2023-01-02T22:11:28.594Z,100.00
2023-01-02T22:13:55.776Z,100.00
2023-01-02T22:16:23.104Z,100.00
2023-01-02T22:18:50.717Z,100.00
2023-01-02T22:21:17.399Z,100.00
2023-01-02T22:23:43.995Z,100.00
2023-01-02T22:26:10.922Z,100.00
2023-01-02T22:28:37.734Z,100.00
2023-01-02T22:31:05.967Z,100.00
2023-01-02T22:33:33.934Z,100.00
2023-01-02T22:36:00.560Z,100.00
2023-01-02T22:38:27.153Z,100.00
2023-01-02T22:40:54.807Z,100.00
2023-01-02T22:43:24.593Z,100.00
2023-01-02T22:45:53.560Z,100.00
2023-01-02T22:48:28.118Z,100.00
2023-01-02T22:50:58.317Z,100.00
2023-01-02T22:53:27.771Z,100.00
2023-01-02T22:55:55.199Z,100.00
2023-01-02T22:58:22.723Z,100.00
2023-01-02T23:00:59.367Z,100.00
2023-01-02T23:03:29.463Z,100.00
2023-01-02T23:05:56.746Z,100.00
2023-01-02T23:08:23.506Z,100.00
2023-01-02T23:10:50.226Z,100.00
2023-01-02T23:13:16.861Z,100.00
2023-01-02T23:16:03.577Z,100.00
2023-01-02T23:18:56.251Z,100.00
2023-01-02T23:21:25.665Z,100.00
2023-01-02T23:23:52.828Z,100.00
2023-01-02T23:26:20.505Z,100.00
2023-01-02T23:31:35.011Z,100.00
2023-01-02T23:34:01.696Z,100.00
2023-01-02T23:36:28.431Z,100.00
2023-01-02T23:38:55.086Z,100.00
2023-01-02T23:41:21.720Z,100.00
2023-01-02T23:43:48.808Z,100.00
2023-01-02T23:46:15.609Z,100.00
2023-01-02T23:48:42.255Z,100.00
2023-01-02T23:51:08.927Z,100.00
2023-01-02T23:53:35.861Z,100.00
2023-01-02T23:56:02.924Z,100.00
2023-01-02T23:58:29.591Z,100.00
