createdAt,value
2019-03-12T00:00:32.609Z,21.48
2019-03-12T00:01:32.570Z,21.55
2019-03-12T00:02:32.511Z,21.61
2019-03-12T00:03:32.478Z,21.48
2019-03-12T00:04:32.410Z,21.51
2019-03-12T00:05:32.393Z,21.57
2019-03-12T00:06:32.325Z,21.57
2019-03-12T00:07:32.270Z,21.52
2019-03-12T00:08:32.251Z,21.51
2019-03-12T00:09:32.199Z,21.62
2019-03-12T00:10:32.139Z,21.58
2019-03-12T00:11:32.092Z,21.54
2019-03-12T00:12:32.060Z,21.61
2019-03-12T00:13:32.017Z,21.62
2019-03-12T00:14:31.962Z,21.64
2019-03-12T00:15:31.921Z,21.62
2019-03-12T00:16:31.877Z,21.57
2019-03-12T00:17:31.889Z,21.60
2019-03-12T00:18:31.782Z,21.55
2019-03-12T00:19:31.723Z,21.62
2019-03-12T00:20:31.696Z,21.62
2019-03-12T00:21:31.643Z,21.61
2019-03-12T00:22:31.575Z,21.58
2019-03-12T00:23:31.528Z,21.55
2019-03-12T00:24:31.482Z,21.60
2019-03-12T00:25:31.435Z,21.66
2019-03-12T00:26:31.397Z,21.60
2019-03-12T00:27:31.366Z,21.57
2019-03-12T00:28:31.299Z,21.57
2019-03-12T00:29:31.262Z,21.57
2019-03-12T00:30:31.224Z,21.55
2019-03-12T00:31:31.157Z,21.52
2019-03-12T00:32:31.123Z,21.58
2019-03-12T00:33:31.066Z,21.52
2019-03-12T00:34:31.018Z,21.64
2019-03-12T00:35:30.989Z,21.57
2019-03-12T00:36:30.947Z,21.57
2019-03-12T00:37:30.923Z,21.46
2019-03-12T00:38:30.831Z,21.54
2019-03-12T00:39:30.797Z,21.57
2019-03-12T00:40:30.747Z,21.58
2019-03-12T00:41:30.715Z,21.62
2019-03-12T00:42:30.655Z,21.55
2019-03-12T00:43:30.602Z,21.57
2019-03-12T00:44:30.561Z,21.52
2019-03-12T00:45:30.516Z,21.61
2019-03-12T00:46:30.469Z,21.60
2019-03-12T00:47:30.435Z,21.57
2019-03-12T00:48:30.367Z,21.60
2019-03-12T00:49:30.329Z,21.62
2019-03-12T00:50:30.291Z,21.60
2019-03-12T00:51:30.249Z,21.55
2019-03-12T00:52:30.195Z,21.60
2019-03-12T00:53:30.155Z,21.64
2019-03-12T00:54:30.101Z,21.66
2019-03-12T00:55:30.064Z,21.55
2019-03-12T00:56:30.008Z,21.61
2019-03-12T00:57:29.962Z,21.64
2019-03-12T00:58:29.903Z,21.64
2019-03-12T00:59:29.877Z,21.69
2019-03-12T01:00:29.824Z,21.61
2019-03-12T01:01:29.785Z,21.62
2019-03-12T01:02:29.726Z,21.70
2019-03-12T01:03:29.670Z,21.61
2019-03-12T01:04:29.624Z,21.67
2019-03-12T01:05:29.597Z,21.61
2019-03-12T01:06:29.545Z,21.69
2019-03-12T01:07:29.498Z,21.54
2019-03-12T01:08:29.562Z,21.58
2019-03-12T01:09:29.401Z,21.60
2019-03-12T01:10:29.365Z,21.50
2019-03-12T01:11:29.321Z,21.58
2019-03-12T01:12:29.262Z,21.48
2019-03-12T01:13:29.220Z,21.58
2019-03-12T01:14:29.173Z,21.51
2019-03-12T01:15:29.127Z,21.54
2019-03-12T01:16:29.067Z,21.58
2019-03-12T01:17:29.029Z,21.58
2019-03-12T01:18:28.988Z,21.58
2019-03-12T01:19:28.899Z,21.54
2019-03-12T01:20:28.895Z,21.52
2019-03-12T01:21:28.839Z,21.57
2019-03-12T01:22:28.810Z,21.45
2019-03-12T01:23:28.751Z,21.52
2019-03-12T01:24:28.704Z,21.52
2019-03-12T01:25:28.671Z,21.52
2019-03-12T01:26:28.624Z,21.51
2019-03-12T01:27:28.578Z,21.54
2019-03-12T01:28:28.510Z,21.54
2019-03-12T01:29:28.491Z,21.48
2019-03-12T01:30:28.426Z,21.58
2019-03-12T01:31:28.392Z,21.46
2019-03-12T01:32:28.333Z,21.48
2019-03-12T01:33:28.286Z,21.50
2019-03-12T01:34:28.253Z,21.60
2019-03-12T01:35:28.185Z,21.46
2019-03-12T01:36:28.139Z,21.60
2019-03-12T01:37:28.114Z,21.52
2019-03-12T01:38:28.050Z,21.51
2019-03-12T01:39:28.021Z,21.51
2019-03-12T01:40:27.961Z,21.50
2019-03-12T01:41:27.907Z,21.60
2019-03-12T01:42:27.881Z,21.51
2019-03-12T01:43:27.835Z,21.54
2019-03-12T01:44:27.781Z,21.55
2019-03-12T01:45:27.735Z,21.55
2019-03-12T01:46:27.688Z,21.61
2019-03-12T01:47:27.668Z,21.51
2019-03-12T01:48:27.582Z,21.57
2019-03-12T01:49:27.536Z,21.52
2019-03-12T01:50:27.513Z,21.61
2019-03-12T01:51:27.466Z,21.58
2019-03-12T01:52:27.396Z,21.54
2019-03-12T01:53:27.372Z,21.57
2019-03-12T01:54:27.328Z,21.55
2019-03-12T01:55:27.262Z,21.55
2019-03-12T01:56:27.212Z,21.51
2019-03-12T01:57:27.164Z,21.61
2019-03-12T01:58:27.139Z,21.61
2019-03-12T01:59:27.093Z,21.54
2019-03-12T02:00:27.038Z,21.60
2019-03-12T02:01:26.992Z,21.60
2019-03-12T02:02:26.932Z,21.51
2019-03-12T02:03:26.907Z,21.60
2019-03-12T02:04:26.849Z,21.46
2019-03-12T02:05:26.795Z,21.58
2019-03-12T02:06:26.747Z,21.60
2019-03-12T02:07:26.722Z,21.51
2019-03-12T02:08:26.657Z,21.46
2019-03-12T02:09:26.615Z,21.52
2019-03-12T02:10:26.569Z,21.57
2019-03-12T02:11:26.515Z,21.62
2019-03-12T02:12:26.469Z,21.57
2019-03-12T02:13:26.431Z,21.51
2019-03-12T02:14:26.384Z,21.57
2019-03-12T02:15:26.341Z,21.54
2019-03-12T02:16:26.296Z,21.57
2019-03-12T02:17:26.249Z,21.55
2019-03-12T02:18:26.191Z,21.57
2019-03-12T02:19:26.245Z,21.46
2019-03-12T02:20:26.099Z,21.58
2019-03-12T02:21:26.072Z,21.55
2019-03-12T02:22:26.017Z,21.48
2019-03-12T02:23:28.860Z,21.60
2019-03-12T02:24:25.912Z,21.48
2019-03-12T02:25:25.887Z,21.55
2019-03-12T02:26:25.832Z,21.50
2019-03-12T02:27:25.781Z,21.51
2019-03-12T02:28:25.731Z,21.50
2019-03-12T02:29:25.691Z,21.52
2019-03-12T02:30:25.654Z,21.58
2019-03-12T02:31:25.603Z,21.52
2019-03-12T02:32:25.550Z,21.54
2019-03-12T02:33:25.508Z,21.58
2019-03-12T02:34:25.459Z,21.51
2019-03-12T02:35:25.414Z,21.54
2019-03-12T02:36:25.370Z,21.57
2019-03-12T02:37:25.309Z,21.60
2019-03-12T02:38:25.275Z,21.57
2019-03-12T02:39:25.252Z,21.55
2019-03-12T02:40:25.190Z,21.50
2019-03-12T02:41:25.123Z,21.50
2019-03-12T02:42:25.098Z,21.54
2019-03-12T02:43:25.042Z,21.45
2019-03-12T02:44:25.008Z,21.51
2019-03-12T02:45:24.956Z,21.55
2019-03-12T02:46:24.891Z,21.66
2019-03-12T02:47:24.859Z,21.61
2019-03-12T02:48:24.819Z,21.50
2019-03-12T02:49:24.782Z,21.60
2019-03-12T02:50:24.722Z,21.58
2019-03-12T02:51:24.680Z,21.64
2019-03-12T02:52:24.618Z,21.55
2019-03-12T02:53:24.580Z,21.52
2019-03-12T02:54:24.541Z,21.62
2019-03-12T02:55:24.494Z,21.69
2019-03-12T02:56:24.448Z,21.64
2019-03-12T02:57:24.390Z,21.64
2019-03-12T02:58:24.348Z,21.69
2019-03-12T02:59:24.310Z,21.76
2019-03-12T03:00:24.255Z,21.61
2019-03-12T03:01:24.216Z,21.72
2019-03-12T03:02:24.170Z,21.69
2019-03-12T03:03:24.103Z,21.72
2019-03-12T03:04:24.060Z,21.76
2019-03-12T03:05:24.037Z,21.72
2019-03-12T03:06:23.975Z,21.75
2019-03-12T03:07:23.939Z,21.70
2019-03-12T03:08:23.902Z,21.73
2019-03-12T03:09:23.840Z,21.70
2019-03-12T03:10:23.780Z,21.77
2019-03-12T03:11:23.752Z,21.77
2019-03-12T03:12:23.688Z,21.75
2019-03-12T03:13:23.643Z,21.76
2019-03-12T03:14:23.603Z,21.75
2019-03-12T03:15:23.679Z,21.76
2019-03-12T03:16:24.360Z,21.76
2019-03-12T03:17:23.470Z,21.67
2019-03-12T03:18:23.434Z,21.70
2019-03-12T03:19:23.384Z,21.72
2019-03-12T03:20:23.342Z,21.76
2019-03-12T03:21:23.279Z,21.75
2019-03-12T03:22:23.224Z,21.77
2019-03-12T03:23:23.201Z,21.76
2019-03-12T03:24:23.131Z,21.76
2019-03-12T03:25:23.139Z,21.77
2019-03-12T03:26:23.059Z,21.80
2019-03-12T03:27:23.001Z,21.76
2019-03-12T03:28:22.957Z,21.77
2019-03-12T03:29:22.921Z,21.76
2019-03-12T03:30:22.924Z,21.80
2019-03-12T03:31:22.808Z,21.85
2019-03-12T03:32:22.777Z,21.88
2019-03-12T03:33:22.737Z,21.89
2019-03-12T03:34:27.639Z,21.92
2019-03-12T03:35:22.668Z,21.92
2019-03-12T03:36:22.579Z,21.88
2019-03-12T03:37:22.547Z,21.88
2019-03-12T03:38:22.498Z,21.91
2019-03-12T03:39:22.451Z,21.91
2019-03-12T03:40:22.408Z,21.83
2019-03-12T03:41:22.359Z,21.95
2019-03-12T03:42:22.352Z,21.79
2019-03-12T03:43:22.266Z,21.77
2019-03-12T03:44:22.229Z,21.88
2019-03-12T03:45:22.272Z,21.72
2019-03-12T03:46:22.130Z,21.76
2019-03-12T03:47:22.069Z,21.77
2019-03-12T03:48:22.046Z,21.72
2019-03-12T03:49:21.987Z,21.77
2019-03-12T03:50:22.112Z,21.83
2019-03-12T03:51:21.908Z,21.77
2019-03-12T03:52:21.837Z,21.79
2019-03-12T03:53:21.790Z,21.80
2019-03-12T03:54:21.756Z,21.72
2019-03-12T03:55:21.710Z,21.75
2019-03-12T03:56:21.664Z,21.79
2019-03-12T03:57:21.626Z,21.79
2019-03-12T03:58:21.577Z,21.82
2019-03-12T03:59:21.535Z,21.77
2019-03-12T04:00:21.467Z,21.77
2019-03-12T04:01:21.441Z,21.70
2019-03-12T04:02:21.382Z,21.73
2019-03-12T04:03:21.336Z,21.70
2019-03-12T04:04:21.281Z,21.70
2019-03-12T04:05:21.235Z,21.61
2019-03-12T04:06:21.210Z,21.66
2019-03-12T04:07:21.174Z,21.61
2019-03-12T04:08:21.109Z,21.52
2019-03-12T04:09:21.062Z,21.62
2019-03-12T04:10:21.016Z,21.54
2019-03-12T04:11:20.977Z,21.61
2019-03-12T04:12:20.947Z,21.57
2019-03-12T04:13:20.875Z,21.51
2019-03-12T04:14:20.839Z,21.52
2019-03-12T04:15:20.792Z,21.60
2019-03-12T04:16:20.737Z,21.57
2019-03-12T04:17:20.695Z,21.58
2019-03-12T04:18:20.661Z,21.52
2019-03-12T04:19:20.614Z,21.52
2019-03-12T04:20:20.543Z,21.61
2019-03-12T04:21:20.515Z,21.48
2019-03-12T04:22:20.446Z,21.60
2019-03-12T04:23:20.414Z,21.66
2019-03-12T04:24:20.400Z,21.52
2019-03-12T04:25:20.328Z,21.55
2019-03-12T04:26:20.282Z,21.67
2019-03-12T04:27:20.227Z,21.57
2019-03-12T04:28:20.180Z,21.61
2019-03-12T04:29:20.136Z,21.66
2019-03-12T04:30:20.075Z,21.58
2019-03-12T04:31:20.052Z,21.57
2019-03-12T04:32:19.995Z,21.51
2019-03-12T04:33:19.937Z,21.48
2019-03-12T04:34:19.912Z,21.46
2019-03-12T04:35:19.847Z,21.62
2019-03-12T04:36:19.817Z,21.52
2019-03-12T04:37:19.761Z,21.58
2019-03-12T04:38:19.792Z,21.51
2019-03-12T04:39:19.666Z,21.52
2019-03-12T04:40:19.632Z,21.60
2019-03-12T04:41:19.573Z,21.46
2019-03-12T04:42:19.517Z,21.50
2019-03-12T04:43:19.471Z,21.55
2019-03-12T04:44:19.503Z,21.50
2019-03-12T04:45:19.393Z,21.58
2019-03-12T04:46:19.353Z,21.52
2019-03-12T04:47:19.286Z,21.58
2019-03-12T04:48:19.261Z,21.46
2019-03-12T04:49:19.207Z,21.50
2019-03-12T04:50:19.154Z,21.57
2019-03-12T04:51:19.120Z,21.57
2019-03-12T04:52:19.053Z,21.55
2019-03-12T04:53:19.020Z,21.55
2019-03-12T04:54:18.981Z,21.46
2019-03-12T04:55:18.915Z,21.55
2019-03-12T04:56:18.880Z,21.50
2019-03-12T04:57:18.829Z,21.54
2019-03-12T04:58:18.787Z,21.57
2019-03-12T04:59:18.728Z,21.50
2019-03-12T05:00:18.688Z,21.60
2019-03-12T05:01:18.653Z,21.60
2019-03-12T05:02:18.590Z,21.54
2019-03-12T05:03:18.546Z,21.60
2019-03-12T05:04:18.496Z,21.51
2019-03-12T05:05:18.462Z,21.46
2019-03-12T05:06:19.812Z,21.46
2019-03-12T05:07:18.357Z,21.55
2019-03-12T05:08:18.327Z,21.66
2019-03-12T05:09:18.272Z,21.55
2019-03-12T05:10:18.238Z,21.55
2019-03-12T05:11:18.188Z,21.58
2019-03-12T05:12:18.145Z,21.52
2019-03-12T05:13:18.086Z,21.64
2019-03-12T05:14:18.052Z,21.55
2019-03-12T05:15:18.008Z,21.57
2019-03-12T05:16:17.938Z,21.60
2019-03-12T05:17:17.913Z,21.60
2019-03-12T05:18:17.867Z,21.57
2019-03-12T05:19:17.820Z,21.57
2019-03-12T05:20:17.780Z,21.62
2019-03-12T05:21:17.714Z,21.54
2019-03-12T05:22:17.668Z,21.64
2019-03-12T05:23:17.628Z,21.60
2019-03-12T05:24:17.579Z,21.54
2019-03-12T05:25:17.533Z,21.51
2019-03-12T05:26:17.482Z,21.52
2019-03-12T05:27:17.448Z,21.52
2019-03-12T05:28:17.393Z,21.54
2019-03-12T05:29:17.347Z,21.50
2019-03-12T05:30:17.510Z,21.50
2019-03-12T05:31:17.262Z,21.51
2019-03-12T05:32:17.203Z,21.51
2019-03-12T05:33:17.172Z,21.66
2019-03-12T05:34:17.112Z,21.45
2019-03-12T05:35:17.134Z,21.54
2019-03-12T05:36:17.009Z,21.55
2019-03-12T05:37:16.968Z,21.58
2019-03-12T05:38:16.929Z,21.55
2019-03-12T05:39:16.883Z,21.48
2019-03-12T05:40:16.839Z,21.50
2019-03-12T05:41:16.777Z,21.52
2019-03-12T05:42:16.751Z,21.48
2019-03-12T05:43:16.695Z,21.64
2019-03-12T05:44:16.647Z,21.55
2019-03-12T05:45:16.594Z,21.61
2019-03-12T05:46:16.545Z,21.51
2019-03-12T05:47:16.519Z,21.52
2019-03-12T05:48:16.477Z,21.51
2019-03-12T05:49:16.423Z,21.54
2019-03-12T05:50:16.362Z,21.51
2019-03-12T05:51:16.333Z,21.51
2019-03-12T05:52:16.274Z,21.54
2019-03-12T05:53:16.233Z,21.51
2019-03-12T05:54:16.189Z,21.51
2019-03-12T05:55:17.355Z,21.43
2019-03-12T05:56:16.080Z,21.50
2019-03-12T05:57:16.046Z,21.54
2019-03-12T05:58:15.996Z,21.52
2019-03-12T05:59:15.956Z,21.50
2019-03-12T06:00:15.904Z,21.45
2019-03-12T06:01:15.868Z,21.45
2019-03-12T06:02:15.802Z,21.48
2019-03-12T06:03:15.763Z,21.50
2019-03-12T06:04:15.708Z,21.32
2019-03-12T06:05:19.691Z,21.39
2019-03-12T06:06:15.615Z,21.51
2019-03-12T06:07:15.577Z,21.51
2019-03-12T06:08:15.535Z,21.57
2019-03-12T06:09:15.497Z,21.55
2019-03-12T06:10:15.450Z,21.57
2019-03-12T06:11:15.405Z,21.50
2019-03-12T06:12:15.337Z,21.54
2019-03-12T06:13:15.291Z,21.62
2019-03-12T06:14:15.251Z,21.54
2019-03-12T06:15:15.412Z,21.66
2019-03-12T06:16:15.159Z,21.50
2019-03-12T06:17:15.117Z,21.57
2019-03-12T06:18:15.061Z,21.57
2019-03-12T06:19:15.024Z,21.61
2019-03-12T06:20:14.980Z,21.66
2019-03-12T06:21:15.006Z,21.61
2019-03-12T06:22:14.893Z,21.69
2019-03-12T06:23:15.411Z,21.67
2019-03-12T06:24:14.787Z,21.64
2019-03-12T06:25:14.837Z,21.61
2019-03-12T06:26:14.695Z,21.61
2019-03-12T06:27:14.660Z,21.62
2019-03-12T06:28:14.601Z,21.62
2019-03-12T06:29:14.555Z,21.66
2019-03-12T06:30:14.522Z,21.61
2019-03-12T06:31:14.463Z,21.67
2019-03-12T06:32:14.416Z,21.62
2019-03-12T06:33:14.376Z,21.62
2019-03-12T06:34:14.335Z,21.61
2019-03-12T06:35:14.293Z,21.64
2019-03-12T06:36:14.234Z,21.67
2019-03-12T06:37:14.196Z,21.61
2019-03-12T06:38:14.138Z,21.64
2019-03-12T06:39:14.091Z,21.66
2019-03-12T06:40:14.044Z,21.62
2019-03-12T06:41:13.998Z,21.58
2019-03-12T06:42:13.943Z,21.60
2019-03-12T06:43:13.909Z,21.46
2019-03-12T06:44:13.863Z,21.50
2019-03-12T06:45:13.825Z,21.57
2019-03-12T06:46:13.766Z,21.57
2019-03-12T06:47:13.733Z,21.54
2019-03-12T06:48:13.676Z,21.57
2019-03-12T06:49:13.626Z,21.55
2019-03-12T06:50:13.584Z,21.54
2019-03-12T06:51:13.550Z,21.57
2019-03-12T06:52:13.501Z,21.45
2019-03-12T06:53:13.441Z,21.58
2019-03-12T06:54:13.399Z,21.55
2019-03-12T06:55:13.360Z,21.66
2019-03-12T06:56:13.293Z,21.58
2019-03-12T06:57:13.339Z,21.51
2019-03-12T06:58:13.222Z,21.52
2019-03-12T06:59:13.154Z,21.60
2019-03-12T07:00:13.138Z,21.54
2019-03-12T07:01:13.074Z,21.57
2019-03-12T07:02:13.014Z,21.60
2019-03-12T07:03:12.977Z,21.54
2019-03-12T07:04:12.933Z,21.58
2019-03-12T07:05:12.875Z,21.54
2019-03-12T07:06:12.837Z,21.51
2019-03-12T07:07:12.979Z,21.51
2019-03-12T07:08:12.736Z,21.51
2019-03-12T07:09:12.698Z,21.45
2019-03-12T07:10:12.645Z,21.57
2019-03-12T07:11:12.617Z,21.37
2019-03-12T07:12:12.558Z,21.37
2019-03-12T07:13:12.525Z,21.46
2019-03-12T07:14:12.465Z,21.40
2019-03-12T07:15:12.428Z,21.45
2019-03-12T07:16:12.368Z,21.36
2019-03-12T07:17:12.326Z,21.37
2019-03-12T07:18:12.271Z,21.43
2019-03-12T07:19:12.237Z,21.33
2019-03-12T07:20:13.488Z,21.42
2019-03-12T07:21:12.144Z,21.40
2019-03-12T07:22:12.086Z,21.30
2019-03-12T07:23:12.039Z,21.42
2019-03-12T07:24:13.279Z,21.29
2019-03-12T07:25:12.147Z,21.29
2019-03-12T07:26:11.913Z,21.29
2019-03-12T07:27:11.874Z,21.27
2019-03-12T07:28:11.828Z,21.30
2019-03-12T07:29:11.762Z,21.33
2019-03-12T07:30:13.151Z,21.40
2019-03-12T07:31:11.811Z,21.29
2019-03-12T07:32:11.629Z,21.32
2019-03-12T07:33:11.595Z,21.24
2019-03-12T07:34:11.535Z,21.27
2019-03-12T07:35:11.482Z,21.32
2019-03-12T07:36:11.448Z,21.21
2019-03-12T07:37:11.401Z,21.21
2019-03-12T07:38:11.354Z,21.30
2019-03-12T07:39:11.309Z,21.22
2019-03-12T07:40:11.262Z,21.18
2019-03-12T07:41:24.601Z,21.07
2019-03-12T07:42:11.168Z,21.09
2019-03-12T07:43:11.110Z,21.09
2019-03-12T07:44:11.063Z,21.06
2019-03-12T07:45:11.024Z,21.00
2019-03-12T07:46:10.993Z,21.11
2019-03-12T07:47:10.936Z,21.02
2019-03-12T07:48:10.876Z,21.11
2019-03-12T07:49:10.830Z,20.95
2019-03-12T07:50:10.804Z,21.03
2019-03-12T07:51:10.736Z,21.11
2019-03-12T07:52:10.705Z,21.06
2019-03-12T07:53:10.659Z,21.06
2019-03-12T07:54:10.610Z,21.12
2019-03-12T07:55:10.566Z,21.05
2019-03-12T07:56:10.507Z,21.18
2019-03-12T07:57:10.465Z,21.18
2019-03-12T07:58:10.412Z,21.09
2019-03-12T07:59:10.404Z,21.12
2019-03-12T08:00:10.328Z,21.12
2019-03-12T08:01:10.272Z,21.00
2019-03-12T08:02:10.232Z,21.17
2019-03-12T08:03:10.201Z,21.05
2019-03-12T08:04:10.130Z,21.02
2019-03-12T08:05:10.300Z,21.00
2019-03-12T08:06:10.059Z,21.06
2019-03-12T08:07:13.004Z,21.06
2019-03-12T08:08:09.962Z,21.03
2019-03-12T08:09:09.914Z,21.07
2019-03-12T08:10:09.875Z,21.02
2019-03-12T08:11:09.826Z,21.06
2019-03-12T08:12:09.775Z,21.02
2019-03-12T08:13:09.737Z,20.99
2019-03-12T08:14:09.675Z,20.95
2019-03-12T08:15:22.341Z,21.11
2019-03-12T08:16:09.580Z,21.12
2019-03-12T08:17:09.528Z,21.14
2019-03-12T08:18:09.478Z,21.09
2019-03-12T08:19:09.432Z,21.09
2019-03-12T08:20:10.649Z,21.06
2019-03-12T08:21:21.391Z,21.06
2019-03-12T08:22:09.299Z,21.05
2019-03-12T08:23:09.249Z,21.07
2019-03-12T08:24:09.210Z,21.09
2019-03-12T08:25:09.153Z,21.09
2019-03-12T08:26:09.113Z,21.11
2019-03-12T08:27:09.058Z,21.05
2019-03-12T08:28:09.024Z,20.97
2019-03-12T08:29:08.972Z,21.07
2019-03-12T08:30:08.930Z,21.02
2019-03-12T08:31:08.879Z,21.09
2019-03-12T08:32:08.837Z,21.07
2019-03-12T08:33:08.777Z,21.12
2019-03-12T08:34:08.739Z,20.97
2019-03-12T08:35:08.708Z,21.05
2019-03-12T08:36:08.647Z,21.05
2019-03-12T08:37:08.591Z,21.09
2019-03-12T08:38:08.557Z,21.02
2019-03-12T08:39:08.500Z,21.03
2019-03-12T08:40:08.453Z,20.95
2019-03-12T08:41:08.425Z,20.99
2019-03-12T08:42:08.360Z,20.93
2019-03-12T08:43:08.331Z,20.96
2019-03-12T08:44:08.277Z,21.03
2019-03-12T08:45:11.281Z,20.96
2019-03-12T08:46:08.170Z,20.96
2019-03-12T08:47:08.132Z,20.99
2019-03-12T08:48:08.076Z,21.09
2019-03-12T08:49:08.045Z,20.99
2019-03-12T08:50:08.004Z,20.96
2019-03-12T08:51:07.937Z,21.07
2019-03-12T08:52:07.903Z,21.09
2019-03-12T08:53:07.851Z,21.05
2019-03-12T08:54:07.805Z,21.06
2019-03-12T08:55:07.758Z,21.06
2019-03-12T08:56:07.727Z,21.07
2019-03-12T08:57:07.665Z,21.06
2019-03-12T08:58:07.622Z,21.06
2019-03-12T08:59:07.584Z,21.06
2019-03-12T09:00:07.529Z,21.02
2019-03-12T09:01:07.469Z,21.06
2019-03-12T09:02:07.438Z,21.09
2019-03-12T09:03:07.376Z,21.03
2019-03-12T09:04:07.344Z,21.14
2019-03-12T09:05:07.296Z,21.03
2019-03-12T09:06:07.282Z,21.11
2019-03-12T09:07:07.189Z,20.97
2019-03-12T09:08:07.153Z,21.03
2019-03-12T09:09:07.118Z,21.07
2019-03-12T09:10:07.071Z,21.12
2019-03-12T09:11:07.025Z,21.12
2019-03-12T09:12:06.969Z,21.00
2019-03-12T09:13:06.918Z,21.11
2019-03-12T09:14:06.885Z,21.12
2019-03-12T09:15:06.829Z,21.07
2019-03-12T09:16:06.771Z,21.00
2019-03-12T09:17:06.745Z,21.05
2019-03-12T09:18:06.689Z,21.02
2019-03-12T09:19:06.646Z,20.96
2019-03-12T09:20:06.584Z,21.05
2019-03-12T09:21:06.545Z,21.05
2019-03-12T09:22:06.490Z,21.03
2019-03-12T09:23:06.467Z,20.96
2019-03-12T09:24:06.411Z,20.96
2019-03-12T09:25:06.364Z,20.93
2019-03-12T09:26:06.306Z,21.05
2019-03-12T09:27:06.265Z,20.92
2019-03-12T09:28:06.233Z,21.02
2019-03-12T09:29:06.185Z,21.07
2019-03-12T09:30:06.137Z,21.09
2019-03-12T09:31:06.079Z,21.11
2019-03-12T09:32:06.046Z,21.07
2019-03-12T09:33:05.984Z,21.09
2019-03-12T09:34:05.939Z,21.15
2019-03-12T09:35:05.886Z,21.15
2019-03-12T09:36:05.847Z,21.06
2019-03-12T09:37:05.825Z,21.21
2019-03-12T09:38:05.766Z,21.11
2019-03-12T09:39:05.698Z,21.20
2019-03-12T09:40:05.675Z,21.25
2019-03-12T09:41:05.612Z,21.25
2019-03-12T09:42:05.579Z,21.18
2019-03-12T09:43:05.525Z,21.22
2019-03-12T09:44:05.478Z,21.27
2019-03-12T09:45:05.446Z,21.32
2019-03-12T09:46:05.388Z,21.35
2019-03-12T09:47:05.350Z,21.33
2019-03-12T09:48:05.316Z,21.30
2019-03-12T09:49:05.245Z,21.39
2019-03-12T09:50:05.186Z,21.39
2019-03-12T09:51:05.155Z,21.48
2019-03-12T09:52:05.105Z,21.52
2019-03-12T09:53:05.065Z,21.52
2019-03-12T09:54:05.013Z,21.54
2019-03-12T09:55:05.197Z,21.50
2019-03-12T09:56:04.911Z,21.60
2019-03-12T09:57:04.873Z,21.62
2019-03-12T09:58:04.829Z,21.72
2019-03-12T09:59:04.792Z,21.66
2019-03-12T10:00:15.392Z,21.62
2019-03-12T10:01:04.687Z,21.62
2019-03-12T10:02:04.652Z,21.69
2019-03-12T10:03:04.597Z,21.72
2019-03-12T10:04:04.577Z,21.70
2019-03-12T10:05:04.517Z,21.70
2019-03-12T10:06:04.447Z,21.76
2019-03-12T10:07:04.410Z,21.69
2019-03-12T10:08:04.363Z,21.73
2019-03-12T10:09:04.320Z,21.73
2019-03-12T10:10:04.268Z,21.83
2019-03-12T10:11:04.224Z,21.85
2019-03-12T10:12:04.172Z,21.92
2019-03-12T10:13:04.123Z,21.85
2019-03-12T10:14:04.077Z,21.92
2019-03-12T10:15:04.120Z,21.96
2019-03-12T10:16:04.009Z,22.06
2019-03-12T10:17:03.964Z,22.06
2019-03-12T10:18:03.915Z,22.11
2019-03-12T10:19:03.930Z,22.11
2019-03-12T10:20:03.815Z,22.22
2019-03-12T10:21:03.784Z,22.20
2019-03-12T10:22:03.718Z,22.18
2019-03-12T10:23:03.675Z,22.14
2019-03-12T10:24:03.684Z,22.23
2019-03-12T10:25:03.583Z,22.23
2019-03-12T10:26:03.536Z,22.23
2019-03-12T10:27:03.503Z,22.23
2019-03-12T10:28:03.450Z,22.23
2019-03-12T10:29:03.399Z,22.29
2019-03-12T10:30:03.367Z,22.32
2019-03-12T10:31:03.332Z,22.29
2019-03-12T10:32:03.266Z,22.32
2019-03-12T10:33:03.208Z,22.32
2019-03-12T10:34:03.180Z,22.23
2019-03-12T10:35:03.147Z,22.29
2019-03-12T10:36:03.204Z,22.23
2019-03-12T10:37:11.961Z,22.23
2019-03-12T10:38:03.003Z,22.23
2019-03-12T10:39:02.934Z,22.28
2019-03-12T10:40:02.917Z,22.39
2019-03-12T10:41:02.863Z,22.41
2019-03-12T10:42:02.824Z,22.50
2019-03-12T10:43:02.771Z,22.48
2019-03-12T10:44:02.732Z,22.66
2019-03-12T10:45:02.674Z,22.53
2019-03-12T10:46:02.634Z,22.44
2019-03-12T10:47:02.586Z,22.54
2019-03-12T10:48:02.548Z,22.53
2019-03-12T10:49:02.485Z,22.54
2019-03-12T10:50:02.445Z,22.51
2019-03-12T10:51:02.440Z,22.51
2019-03-12T10:52:02.358Z,22.65
2019-03-12T10:53:02.315Z,22.68
2019-03-12T10:54:02.258Z,22.81
2019-03-12T10:55:12.461Z,22.83
2019-03-12T10:56:02.165Z,22.93
2019-03-12T10:57:02.133Z,22.96
2019-03-12T10:58:02.088Z,23.03
2019-03-12T10:59:02.051Z,23.12
2019-03-12T11:00:01.993Z,23.37
2019-03-12T11:01:01.956Z,23.39
2019-03-12T11:02:01.920Z,23.48
2019-03-12T11:03:01.871Z,23.48
2019-03-12T11:04:01.913Z,23.66
2019-03-12T11:05:01.799Z,23.65
2019-03-12T11:06:01.732Z,23.66
2019-03-12T11:07:01.699Z,23.68
2019-03-12T11:08:01.640Z,23.61
2019-03-12T11:09:01.594Z,23.54
2019-03-12T11:10:01.543Z,23.39
2019-03-12T11:11:01.505Z,23.32
2019-03-12T11:12:01.466Z,23.39
2019-03-12T11:13:01.422Z,23.37
2019-03-12T11:14:01.404Z,23.23
2019-03-12T11:15:01.334Z,23.24
2019-03-12T11:16:01.287Z,23.36
2019-03-12T11:17:01.253Z,23.46
2019-03-12T11:18:01.193Z,23.63
2019-03-12T11:19:01.165Z,23.73
2019-03-12T11:20:01.114Z,23.84
2019-03-12T11:21:01.066Z,23.80
2019-03-12T11:22:01.049Z,23.73
2019-03-12T11:23:00.961Z,23.68
2019-03-12T11:24:00.920Z,23.69
2019-03-12T11:25:00.898Z,23.78
2019-03-12T11:26:00.850Z,23.78
2019-03-12T11:27:00.810Z,23.84
2019-03-12T11:28:00.789Z,23.84
2019-03-12T11:29:00.708Z,23.87
2019-03-12T11:30:00.662Z,23.84
2019-03-12T11:31:00.625Z,23.91
2019-03-12T11:32:00.558Z,23.93
2019-03-12T11:33:00.524Z,23.99
2019-03-12T11:34:00.482Z,23.93
2019-03-12T11:35:00.453Z,23.92
2019-03-12T11:36:00.534Z,24.01
2019-03-12T11:37:00.368Z,23.91
2019-03-12T11:38:00.301Z,24.03
2019-03-12T11:39:00.255Z,24.02
2019-03-12T11:40:01.226Z,24.08
2019-03-12T11:41:00.197Z,24.03
2019-03-12T11:42:00.157Z,24.05
2019-03-12T11:43:00.102Z,24.06
2019-03-12T11:44:00.044Z,24.14
2019-03-12T11:44:59.978Z,24.18
2019-03-12T11:45:59.946Z,24.35
2019-03-12T11:46:59.902Z,24.51
2019-03-12T11:47:59.860Z,24.57
2019-03-12T11:49:00.147Z,24.54
2019-03-12T11:49:59.829Z,24.55
2019-03-12T11:50:59.743Z,24.58
2019-03-12T11:51:59.705Z,24.58
2019-03-12T11:53:00.747Z,24.65
2019-03-12T11:53:59.596Z,24.63
2019-03-12T11:54:59.557Z,24.58
2019-03-12T11:55:59.503Z,24.78
2019-03-12T11:56:59.475Z,24.77
2019-03-12T11:57:59.489Z,24.92
2019-03-12T11:58:59.364Z,24.99
2019-03-12T11:59:59.347Z,25.29
2019-03-12T12:00:59.400Z,25.31
2019-03-12T12:01:59.225Z,25.31
2019-03-12T12:03:00.605Z,25.41
2019-03-12T12:03:59.153Z,25.41
2019-03-12T12:04:59.115Z,25.50
2019-03-12T12:05:59.067Z,25.62
2019-03-12T12:06:59.043Z,25.72
2019-03-12T12:07:58.981Z,25.70
2019-03-12T12:08:59.021Z,25.87
2019-03-12T12:09:58.898Z,25.85
2019-03-12T12:10:58.844Z,25.96
2019-03-12T12:11:58.797Z,25.83
2019-03-12T12:12:58.746Z,25.80
2019-03-12T12:13:58.704Z,25.85
2019-03-12T12:14:58.665Z,25.91
2019-03-12T12:15:58.615Z,25.96
2019-03-12T12:16:58.568Z,25.87
2019-03-12T12:17:58.561Z,25.78
2019-03-12T12:18:58.497Z,25.95
2019-03-12T12:19:58.454Z,26.02
2019-03-12T12:20:59.120Z,25.88
2019-03-12T12:21:58.358Z,25.90
2019-03-12T12:22:58.331Z,25.93
2019-03-12T12:23:58.273Z,25.96
2019-03-12T12:24:58.219Z,26.00
2019-03-12T12:25:58.183Z,26.02
2019-03-12T12:26:58.155Z,26.00
2019-03-12T12:27:58.095Z,26.02
2019-03-12T12:28:58.052Z,26.06
2019-03-12T12:29:58.012Z,26.07
2019-03-12T12:30:57.963Z,26.07
2019-03-12T12:31:57.922Z,26.00
2019-03-12T12:32:57.885Z,26.03
2019-03-12T12:33:57.834Z,26.02
2019-03-12T12:34:57.785Z,26.03
2019-03-12T12:35:57.739Z,26.02
2019-03-12T12:36:57.698Z,26.10
2019-03-12T12:37:57.671Z,26.03
2019-03-12T12:38:57.607Z,26.13
2019-03-12T12:39:57.562Z,26.03
2019-03-12T12:40:57.519Z,25.95
2019-03-12T12:41:57.526Z,26.05
2019-03-12T12:42:57.445Z,26.15
2019-03-12T12:43:57.389Z,26.31
2019-03-12T12:44:57.354Z,26.33
2019-03-12T12:45:57.317Z,26.34
2019-03-12T12:46:57.301Z,26.51
2019-03-12T12:47:57.219Z,26.65
2019-03-12T12:48:57.179Z,26.84
2019-03-12T12:49:57.135Z,26.89
2019-03-12T12:51:02.983Z,26.90
2019-03-12T12:51:57.055Z,27.00