createdAt,value
2023-02-05T00:01:32.663Z,3.36
2023-02-05T00:03:59.834Z,3.37
2023-02-05T00:06:27.152Z,3.35
2023-02-05T00:08:54.051Z,3.39
2023-02-05T00:11:20.932Z,3.38
2023-02-05T00:13:47.841Z,3.40
2023-02-05T00:16:18.205Z,3.39
2023-02-05T00:18:45.462Z,3.40
2023-02-05T00:21:13.809Z,3.40
2023-02-05T00:23:41.062Z,3.41
2023-02-05T00:26:08.975Z,3.41
2023-02-05T00:28:37.432Z,3.42
2023-02-05T00:31:15.437Z,3.42
2023-02-05T00:33:43.478Z,3.44
2023-02-05T00:36:12.784Z,3.36
2023-02-05T00:38:40.615Z,3.42
2023-02-05T00:41:07.529Z,3.42
2023-02-05T00:43:34.429Z,3.40
2023-02-05T00:46:01.364Z,3.38
2023-02-05T00:48:28.448Z,3.33
2023-02-05T00:50:55.444Z,3.36
2023-02-05T00:53:24.208Z,3.32
2023-02-05T00:55:51.537Z,3.29
2023-02-05T00:58:18.740Z,3.18
2023-02-05T01:00:46.198Z,3.24
2023-02-05T01:03:13.629Z,3.16
2023-02-05T01:05:41.648Z,3.15
2023-02-05T01:08:11.146Z,3.13
2023-02-05T01:10:38.756Z,3.09
2023-02-05T01:13:06.098Z,3.00
2023-02-05T01:15:33.534Z,3.02
2023-02-05T01:18:00.971Z,2.96
2023-02-05T01:20:28.976Z,2.92
2023-02-05T01:22:56.298Z,2.87
2023-02-05T01:25:23.810Z,2.80
2023-02-05T01:27:51.562Z,2.75
2023-02-05T01:30:18.506Z,2.73
2023-02-05T01:32:45.378Z,2.68
2023-02-05T01:35:12.246Z,2.67
2023-02-05T01:37:39.337Z,2.64
2023-02-05T01:40:07.237Z,2.59
2023-02-05T01:42:34.617Z,2.58
2023-02-05T01:45:23.445Z,2.56
2023-02-05T01:47:56.170Z,2.55
2023-02-05T01:50:43.734Z,2.51
2023-02-05T01:53:16.360Z,2.46
2023-02-05T01:56:00.430Z,2.52
2023-02-05T01:58:33.131Z,2.51
2023-02-05T02:01:00.326Z,2.48
2023-02-05T02:03:30.650Z,2.46
2023-02-05T02:05:57.666Z,2.44
2023-02-05T02:08:24.614Z,2.41
2023-02-05T02:10:53.816Z,2.36
2023-02-05T02:13:22.691Z,2.34
2023-02-05T02:15:51.418Z,2.39
2023-02-05T02:18:28.767Z,2.37
2023-02-05T02:21:39.454Z,2.33
2023-02-05T02:24:56.617Z,2.30
2023-02-05T02:27:52.496Z,2.27
2023-02-05T02:30:35.510Z,2.27
2023-02-05T02:33:17.528Z,2.27
2023-02-05T02:36:01.329Z,2.27
2023-02-05T02:38:54.109Z,2.26
2023-02-05T02:41:54.922Z,2.26
2023-02-05T02:44:34.244Z,2.26
2023-02-05T02:47:09.716Z,2.26
2023-02-05T02:50:19.182Z,2.25
2023-02-05T02:52:48.547Z,2.25
2023-02-05T02:55:18.803Z,2.22
2023-02-05T02:57:50.950Z,2.22
2023-02-05T03:00:25.204Z,2.21
2023-02-05T03:03:00.203Z,2.21
2023-02-05T03:05:29.130Z,2.21
2023-02-05T03:08:02.500Z,2.22
2023-02-05T03:10:43.379Z,2.19
2023-02-05T03:13:12.841Z,2.21
2023-02-05T03:15:45.779Z,2.24
2023-02-05T03:18:15.328Z,2.24
2023-02-05T03:21:05.835Z,2.21
2023-02-05T03:23:32.836Z,2.26
2023-02-05T03:25:59.799Z,2.25
2023-02-05T03:28:37.504Z,2.27
2023-02-05T03:31:20.651Z,2.27
2023-02-05T03:34:23.485Z,2.26
2023-02-05T03:37:28.834Z,2.27
2023-02-05T03:40:31.252Z,2.27
2023-02-05T03:43:15.562Z,2.25
2023-02-05T03:46:18.396Z,2.28
2023-02-05T03:49:17.456Z,2.29
2023-02-05T03:51:59.468Z,2.31
2023-02-05T03:54:37.985Z,2.34
2023-02-05T03:57:36.063Z,2.36
2023-02-05T04:00:05.339Z,2.36
2023-02-05T04:02:41.989Z,2.37
2023-02-05T04:05:12.573Z,2.39
2023-02-05T04:07:41.858Z,2.42
2023-02-05T04:10:10.817Z,2.42
2023-02-05T04:12:38.969Z,2.45
2023-02-05T04:15:09.004Z,2.47
2023-02-05T04:17:39.170Z,2.48
2023-02-05T04:20:07.973Z,2.43
2023-02-05T04:22:35.012Z,2.50
2023-02-05T04:25:01.903Z,2.52
2023-02-05T04:27:29.374Z,2.53
2023-02-05T04:29:58.663Z,2.52
2023-02-05T04:32:26.663Z,2.54
2023-02-05T04:34:53.980Z,2.54
2023-02-05T04:37:20.911Z,2.51
2023-02-05T04:39:47.924Z,2.50
2023-02-05T04:42:14.858Z,2.48
2023-02-05T04:44:41.750Z,2.49
2023-02-05T04:47:08.718Z,2.49
2023-02-05T04:49:35.808Z,2.50
2023-02-05T04:52:02.767Z,2.49
2023-02-05T04:54:29.856Z,2.42
2023-02-05T04:56:56.757Z,2.49
2023-02-05T04:59:23.702Z,2.50
2023-02-05T05:01:50.571Z,2.51
2023-02-05T05:04:17.444Z,2.51
2023-02-05T05:06:44.327Z,2.53
2023-02-05T05:09:11.195Z,2.54
2023-02-05T05:11:38.085Z,2.55
2023-02-05T05:14:04.966Z,2.54
2023-02-05T05:16:31.886Z,2.56
2023-02-05T05:18:58.864Z,2.57
2023-02-05T05:21:25.844Z,2.60
2023-02-05T05:23:52.721Z,2.54
2023-02-05T05:26:19.625Z,2.62
2023-02-05T05:28:46.532Z,2.64
2023-02-05T05:31:17.260Z,2.64
2023-02-05T05:33:44.176Z,2.66
2023-02-05T05:36:11.078Z,2.67
2023-02-05T05:38:38.022Z,2.68
2023-02-05T05:41:24.359Z,2.65
2023-02-05T05:43:54.831Z,2.69
2023-02-05T05:46:25.543Z,2.65
2023-02-05T05:48:58.364Z,2.66
2023-02-05T05:51:26.804Z,2.70
2023-02-05T05:53:54.022Z,2.70
2023-02-05T05:56:22.012Z,2.71
2023-02-05T05:58:49.677Z,2.71
2023-02-05T06:01:20.527Z,2.71
2023-02-05T06:03:47.425Z,2.74
2023-02-05T06:06:14.350Z,2.74
2023-02-05T06:08:41.244Z,2.74
2023-02-05T06:11:08.139Z,2.76
2023-02-05T06:13:35.069Z,2.77
2023-02-05T06:16:02.362Z,2.77
2023-02-05T06:18:30.029Z,2.78
2023-02-05T06:20:56.922Z,2.80
2023-02-05T06:23:23.961Z,2.81
2023-02-05T06:25:50.954Z,2.82
2023-02-05T06:28:17.873Z,2.82
2023-02-05T06:30:44.783Z,2.85
2023-02-05T06:33:12.778Z,2.86
2023-02-05T06:35:41.234Z,2.88
2023-02-05T06:38:08.914Z,2.88
2023-02-05T06:40:35.898Z,2.80
2023-02-05T06:43:03.081Z,2.91
2023-02-05T06:45:30.021Z,2.89
2023-02-05T06:47:57.622Z,2.86
2023-02-05T06:50:25.432Z,2.96
2023-02-05T06:52:52.698Z,2.93
2023-02-05T06:55:19.687Z,2.97
2023-02-05T06:57:46.670Z,2.98
2023-02-05T07:00:14.616Z,3.00
2023-02-05T07:02:41.544Z,2.95
2023-02-05T07:05:08.727Z,3.05
2023-02-05T07:07:35.882Z,3.01
2023-02-05T07:10:04.275Z,3.09
2023-02-05T07:12:31.172Z,3.10
2023-02-05T07:14:58.075Z,3.05
2023-02-05T07:17:25.211Z,3.09
2023-02-05T07:19:52.080Z,3.12
2023-02-05T07:22:18.994Z,3.13
2023-02-05T07:24:45.875Z,3.13
2023-02-05T07:27:12.766Z,3.12
2023-02-05T07:29:39.672Z,3.15
2023-02-05T07:32:06.581Z,3.13
2023-02-05T07:34:33.486Z,3.16
2023-02-05T07:37:00.361Z,3.15
2023-02-05T07:39:28.226Z,3.10
2023-02-05T07:41:55.154Z,3.14
2023-02-05T07:44:30.347Z,3.16
2023-02-05T07:46:57.309Z,3.16
2023-02-05T07:49:24.390Z,3.16
2023-02-05T07:51:51.404Z,3.16
2023-02-05T07:54:18.291Z,3.14
2023-02-05T07:56:45.227Z,3.11
2023-02-05T07:59:12.215Z,3.14
2023-02-05T08:01:39.172Z,3.17
2023-02-05T08:04:06.170Z,3.16
2023-02-05T08:06:34.380Z,3.16
2023-02-05T08:09:01.432Z,3.22
2023-02-05T08:11:28.366Z,3.24
2023-02-05T08:13:55.273Z,3.27
2023-02-05T08:16:22.285Z,3.29
2023-02-05T08:18:50.592Z,3.31
2023-02-05T08:21:18.730Z,3.32
2023-02-05T08:23:45.606Z,3.34
2023-02-05T08:26:14.869Z,3.39
2023-02-05T08:28:42.749Z,3.39
2023-02-05T08:31:16.110Z,3.49
2023-02-05T08:33:43.450Z,3.55
2023-02-05T08:36:11.197Z,3.61
2023-02-05T08:38:38.111Z,3.69
2023-02-05T08:41:14.445Z,3.78
2023-02-05T08:43:48.079Z,3.87
2023-02-05T08:46:20.459Z,3.94
2023-02-05T08:48:48.617Z,4.03
2023-02-05T08:51:17.066Z,4.09
2023-02-05T08:53:43.946Z,4.13
2023-02-05T08:56:12.522Z,4.18
2023-02-05T08:58:40.285Z,4.25
2023-02-05T09:01:12.211Z,4.31
2023-02-05T09:03:39.122Z,4.37
2023-02-05T09:06:16.177Z,4.41
2023-02-05T09:08:43.367Z,4.50
2023-02-05T09:11:10.758Z,4.54
2023-02-05T09:13:38.016Z,4.53
2023-02-05T09:16:05.242Z,4.54
2023-02-05T09:18:34.897Z,4.60
2023-02-05T09:21:07.695Z,4.67
2023-02-05T09:23:34.619Z,4.72
2023-02-05T09:26:01.806Z,4.74
2023-02-05T09:28:28.750Z,4.84
2023-02-05T09:30:55.733Z,4.91
2023-02-05T09:33:22.702Z,4.99
2023-02-05T09:35:49.616Z,5.09
2023-02-05T09:38:18.186Z,5.17
2023-02-05T09:40:59.957Z,5.28
2023-02-05T09:43:48.637Z,5.38
2023-02-05T09:46:38.682Z,5.48
2023-02-05T09:49:22.353Z,5.58
2023-02-05T09:51:59.734Z,5.65
2023-02-05T09:54:33.702Z,5.72
2023-02-05T09:57:06.971Z,5.78
2023-02-05T09:59:34.894Z,5.80
2023-02-05T10:02:19.021Z,5.90
2023-02-05T10:04:45.908Z,5.93
2023-02-05T10:08:05.305Z,5.99
2023-02-05T10:10:44.256Z,6.01
2023-02-05T10:13:35.998Z,6.04
2023-02-05T10:16:33.438Z,5.97
2023-02-05T10:19:47.556Z,6.13
2023-02-05T10:22:28.367Z,6.18
2023-02-05T10:25:31.345Z,6.22
2023-02-05T10:28:41.776Z,6.27
2023-02-05T10:31:30.022Z,6.26
2023-02-05T10:34:16.390Z,6.22
2023-02-05T10:36:48.056Z,6.33
2023-02-05T10:39:21.471Z,6.36
2023-02-05T10:42:03.165Z,6.40
2023-02-05T10:44:35.530Z,6.46
2023-02-05T10:47:44.821Z,6.36
2023-02-05T10:50:32.476Z,6.50
2023-02-05T10:52:59.616Z,6.48
2023-02-05T10:55:26.560Z,6.49
2023-02-05T10:57:53.997Z,6.51
2023-02-05T11:00:22.865Z,6.54
2023-02-05T11:02:58.620Z,6.60
2023-02-05T11:05:41.256Z,6.61
2023-02-05T11:08:37.913Z,6.61
2023-02-05T11:11:06.482Z,6.60
2023-02-05T11:13:39.983Z,6.59
2023-02-05T11:16:09.002Z,6.57
2023-02-05T11:18:41.260Z,6.58
2023-02-05T11:21:10.048Z,6.56
2023-02-05T11:23:39.980Z,6.65
2023-02-05T11:26:23.060Z,6.67
2023-02-05T11:28:50.148Z,6.68
2023-02-05T11:31:36.494Z,6.71
2023-02-05T11:34:11.656Z,6.66
2023-02-05T11:36:48.682Z,6.68
2023-02-05T11:39:39.544Z,6.75
2023-02-05T11:42:11.458Z,6.81
2023-02-05T11:44:53.624Z,6.86
2023-02-05T11:47:30.663Z,6.90
2023-02-05T11:49:59.238Z,6.96
2023-02-05T11:52:34.625Z,6.92
2023-02-05T11:55:01.750Z,6.99
2023-02-05T11:57:39.307Z,7.07
2023-02-05T12:00:09.209Z,7.12
2023-02-05T12:02:38.593Z,7.09
2023-02-05T12:05:36.030Z,7.10
2023-02-05T12:08:26.914Z,7.23
2023-02-05T12:11:28.045Z,7.27
2023-02-05T12:14:13.057Z,7.32
2023-02-05T12:17:02.842Z,7.29
2023-02-05T12:19:51.384Z,7.38
2023-02-05T12:22:36.354Z,7.42
2023-02-05T12:25:24.368Z,7.45
2023-02-05T12:28:40.696Z,7.49
2023-02-05T12:31:45.153Z,7.51
2023-02-05T12:34:58.012Z,7.54
2023-02-05T12:37:55.135Z,7.60
2023-02-05T12:40:40.462Z,7.65
2023-02-05T12:43:27.531Z,7.69
2023-02-05T12:45:57.435Z,7.69
2023-02-05T12:48:51.472Z,7.70
2023-02-05T12:51:33.231Z,7.68
2023-02-05T12:54:38.404Z,7.72
2023-02-05T12:57:11.847Z,7.75
2023-02-05T12:59:57.449Z,7.81
2023-02-05T13:03:08.902Z,7.84
2023-02-05T13:06:09.141Z,7.85
2023-02-05T13:08:54.488Z,7.86
2023-02-05T13:11:40.124Z,7.87
2023-02-05T13:14:17.997Z,7.88
2023-02-05T13:16:57.012Z,7.85
2023-02-05T13:19:41.945Z,7.89
2023-02-05T13:22:44.923Z,7.90
2023-02-05T13:25:53.502Z,7.90
2023-02-05T13:28:54.972Z,7.85
2023-02-05T13:31:40.163Z,7.82
2023-02-05T13:34:09.707Z,7.81
2023-02-05T13:37:17.038Z,7.78
2023-02-05T13:40:13.016Z,7.76
2023-02-05T13:43:33.425Z,7.72
2023-02-05T13:46:27.853Z,7.67
2023-02-05T13:48:57.286Z,7.72
2023-02-05T13:52:08.400Z,7.69
2023-02-05T13:55:07.862Z,7.66
2023-02-05T13:58:12.777Z,7.60
2023-02-05T14:00:43.656Z,7.56
2023-02-05T14:03:27.465Z,7.54
2023-02-05T14:05:54.512Z,7.50
2023-02-05T14:08:26.382Z,7.46
2023-02-05T14:11:00.973Z,7.43
2023-02-05T14:13:34.368Z,7.34
2023-02-05T14:16:26.150Z,7.36
2023-02-05T14:19:01.937Z,7.32
2023-02-05T14:21:31.741Z,7.30
2023-02-05T14:24:05.095Z,7.23
2023-02-05T14:26:51.284Z,7.18
2023-02-05T14:29:45.232Z,7.13
2023-02-05T14:32:27.246Z,7.06
2023-02-05T14:35:02.726Z,7.01
2023-02-05T14:37:40.130Z,6.98
2023-02-05T14:40:31.098Z,6.93
2023-02-05T14:43:17.705Z,6.96
2023-02-05T14:45:50.453Z,6.94
2023-02-05T14:48:29.309Z,6.90
2023-02-05T14:51:15.957Z,6.85
2023-02-05T14:53:58.068Z,6.80
2023-02-05T14:56:43.814Z,6.75
2023-02-05T14:59:38.372Z,6.61
2023-02-05T15:02:48.241Z,6.66
2023-02-05T15:05:50.195Z,6.60
2023-02-05T15:08:35.125Z,6.54
2023-02-05T15:11:27.313Z,6.52
2023-02-05T15:14:22.475Z,6.51
2023-02-05T15:17:14.509Z,6.49
2023-02-05T15:19:54.707Z,6.48
2023-02-05T15:22:38.151Z,6.48
2023-02-05T15:25:18.512Z,6.46
2023-02-05T15:27:57.819Z,6.44
2023-02-05T15:30:30.686Z,6.49
2023-02-05T15:33:17.686Z,6.48
2023-02-05T15:35:45.386Z,6.48
2023-02-05T15:38:33.905Z,6.46
2023-02-05T15:41:06.774Z,6.44
2023-02-05T15:43:33.733Z,6.33
2023-02-05T15:46:08.213Z,6.38
2023-02-05T15:48:37.618Z,6.36
2023-02-05T15:51:29.689Z,6.31
2023-02-05T15:53:59.268Z,6.27
2023-02-05T15:56:35.414Z,6.20
2023-02-05T15:59:13.576Z,6.17
2023-02-05T16:01:48.520Z,6.13
2023-02-05T16:04:35.394Z,6.05
2023-02-05T16:07:03.738Z,6.05
2023-02-05T16:09:34.704Z,6.00
2023-02-05T16:12:12.530Z,5.95
2023-02-05T16:14:39.443Z,5.91
2023-02-05T16:17:18.250Z,5.87
2023-02-05T16:19:59.862Z,5.80
2023-02-05T16:22:37.989Z,5.66
2023-02-05T16:25:19.124Z,5.67
2023-02-05T16:27:49.739Z,5.62
2023-02-05T16:30:27.741Z,5.58
2023-02-05T16:32:56.960Z,5.53
2023-02-05T16:35:29.654Z,5.44
2023-02-05T16:37:57.211Z,5.46
2023-02-05T16:40:37.378Z,5.40
2023-02-05T16:43:31.932Z,5.33
2023-02-05T16:46:07.951Z,5.30
2023-02-05T16:48:45.154Z,5.26
2023-02-05T16:51:33.264Z,5.20
2023-02-05T16:54:01.983Z,5.15
2023-02-05T16:56:35.928Z,5.11
2023-02-05T16:59:04.899Z,5.10
2023-02-05T17:01:43.096Z,5.02
2023-02-05T17:04:29.595Z,5.05
2023-02-05T17:06:59.746Z,5.03
2023-02-05T17:09:35.534Z,5.00
2023-02-05T17:12:33.307Z,4.96
2023-02-05T17:15:03.816Z,4.92
2023-02-05T17:17:32.267Z,4.89
2023-02-05T17:20:27.070Z,4.83
2023-02-05T17:23:03.183Z,4.75
2023-02-05T17:26:01.650Z,4.78
2023-02-05T17:28:29.828Z,4.73
2023-02-05T17:31:01.873Z,4.75
2023-02-05T17:33:30.096Z,4.73
2023-02-05T17:35:57.049Z,4.70
2023-02-05T17:38:23.934Z,4.67
2023-02-05T17:41:11.223Z,4.64
2023-02-05T17:43:39.180Z,4.60
2023-02-05T17:46:14.610Z,4.56
2023-02-05T17:48:41.649Z,4.52
2023-02-05T17:51:19.737Z,4.51
2023-02-05T17:53:48.142Z,4.48
2023-02-05T17:56:15.272Z,4.46
2023-02-05T17:58:42.265Z,4.44
2023-02-05T18:01:11.778Z,4.31
2023-02-05T18:03:39.402Z,4.38
2023-02-05T18:06:06.502Z,4.35
2023-02-05T18:08:36.112Z,4.33
2023-02-05T18:11:03.688Z,4.32
2023-02-05T18:13:30.569Z,4.33
2023-02-05T18:16:01.575Z,4.31
2023-02-05T18:18:30.790Z,4.29
2023-02-05T18:20:58.689Z,4.27
2023-02-05T18:23:29.112Z,4.23
2023-02-05T18:25:57.859Z,4.25
2023-02-05T18:28:25.572Z,4.21
2023-02-05T18:31:02.697Z,4.20
2023-02-05T18:33:29.778Z,4.13
2023-02-05T18:36:07.167Z,4.17
2023-02-05T18:38:35.811Z,4.11
2023-02-05T18:41:16.329Z,4.09
2023-02-05T18:43:44.036Z,4.06
2023-02-05T18:46:15.208Z,4.02
2023-02-05T18:48:45.551Z,3.99
2023-02-05T18:51:15.941Z,3.93
2023-02-05T18:53:44.381Z,3.88
2023-02-05T18:56:22.856Z,3.84
2023-02-05T18:58:59.234Z,3.80
2023-02-05T19:01:26.726Z,3.77
2023-02-05T19:03:54.622Z,3.70
2023-02-05T19:06:21.952Z,3.72
2023-02-05T19:08:49.741Z,3.68
2023-02-05T19:11:23.992Z,3.65
2023-02-05T19:14:04.413Z,3.61
2023-02-05T19:16:32.983Z,3.58
2023-02-05T19:19:00.334Z,3.56
2023-02-05T19:21:29.332Z,3.54
2023-02-05T19:23:58.537Z,3.52
2023-02-05T19:26:28.377Z,3.51
2023-02-05T19:29:03.022Z,3.48
2023-02-05T19:31:32.839Z,3.46
2023-02-05T19:34:00.814Z,3.44
2023-02-05T19:36:29.026Z,3.40
2023-02-05T19:38:56.237Z,3.36
2023-02-05T19:41:26.314Z,3.37
2023-02-05T19:43:56.552Z,3.36
2023-02-05T19:46:28.691Z,3.34
2023-02-05T19:49:00.275Z,3.25
2023-02-05T19:51:27.431Z,3.30
2023-02-05T19:53:57.725Z,3.31
2023-02-05T19:56:25.798Z,3.30
2023-02-05T19:58:55.100Z,3.31
2023-02-05T20:01:29.447Z,3.32
2023-02-05T20:03:59.808Z,3.32
2023-02-05T20:06:29.212Z,3.33
2023-02-05T20:08:56.781Z,3.32
2023-02-05T20:11:23.702Z,3.29
2023-02-05T20:13:50.604Z,3.30
2023-02-05T20:16:20.903Z,3.29
2023-02-05T20:18:54.189Z,3.25
2023-02-05T20:21:21.734Z,3.23
2023-02-05T20:23:49.322Z,3.20
2023-02-05T20:26:22.076Z,3.19
2023-02-05T20:29:12.500Z,3.17
2023-02-05T20:31:48.056Z,3.10
2023-02-05T20:34:18.610Z,3.02
2023-02-05T20:36:49.882Z,3.09
2023-02-05T20:39:18.162Z,3.11
2023-02-05T20:41:50.723Z,3.09
2023-02-05T20:44:18.638Z,2.96
2023-02-05T20:46:45.884Z,3.08
2023-02-05T20:49:14.245Z,3.09
2023-02-05T20:51:42.232Z,3.09
2023-02-05T20:54:09.633Z,2.91
2023-02-05T20:56:36.752Z,3.08
2023-02-05T20:59:07.284Z,3.07
2023-02-05T21:01:36.819Z,3.05
2023-02-05T21:04:06.346Z,3.05
2023-02-05T21:06:37.309Z,3.04
2023-02-05T21:09:05.944Z,2.98
2023-02-05T21:11:33.466Z,3.02
2023-02-05T21:14:00.350Z,3.00
2023-02-05T21:16:28.495Z,3.02
2023-02-05T21:18:55.700Z,3.02
2023-02-05T21:21:29.467Z,3.03
2023-02-05T21:24:02.209Z,2.96
2023-02-05T21:26:41.580Z,3.01
2023-02-05T21:29:20.346Z,3.02
2023-02-05T21:31:50.591Z,3.00
2023-02-05T21:34:23.017Z,3.05
2023-02-05T21:36:50.806Z,3.06
2023-02-05T21:39:21.385Z,3.06
2023-02-05T21:41:50.560Z,3.11
2023-02-05T21:44:17.807Z,3.13
2023-02-05T21:46:44.735Z,3.15
2023-02-05T21:49:12.245Z,3.15
2023-02-05T21:51:39.863Z,3.16
2023-02-05T21:54:06.842Z,3.17
2023-02-05T21:56:40.888Z,3.16
2023-02-05T21:59:09.159Z,3.16
2023-02-05T22:01:36.719Z,3.15
2023-02-05T22:04:15.061Z,3.15
2023-02-05T22:06:42.917Z,3.13
2023-02-05T22:09:13.316Z,3.10
2023-02-05T22:11:40.658Z,3.13
2023-02-05T22:14:08.228Z,3.09
2023-02-05T22:16:36.567Z,3.11
2023-02-05T22:19:04.830Z,3.07
2023-02-05T22:21:36.054Z,3.03
2023-02-05T22:24:05.196Z,3.03
2023-02-05T22:26:36.113Z,3.02
2023-02-05T22:29:06.326Z,3.03
2023-02-05T22:31:33.621Z,3.02
2023-02-05T22:34:00.749Z,3.02
2023-02-05T22:36:30.872Z,3.02
2023-02-05T22:38:58.277Z,2.95
2023-02-05T22:41:35.298Z,3.01
2023-02-05T22:44:04.298Z,3.01
2023-02-05T22:46:34.381Z,3.01
2023-02-05T22:49:03.382Z,2.99
2023-02-05T22:51:37.361Z,2.99
2023-02-05T22:54:05.453Z,3.02
2023-02-05T22:56:33.325Z,3.03
2023-02-05T22:59:02.795Z,3.07
2023-02-05T23:01:33.615Z,3.12
2023-02-05T23:04:02.869Z,3.17
2023-02-05T23:06:36.489Z,3.23
2023-02-05T23:09:16.720Z,3.29
2023-02-05T23:11:44.546Z,3.33
2023-02-05T23:14:14.092Z,3.37
2023-02-05T23:16:46.443Z,3.41
2023-02-05T23:19:19.838Z,3.47
2023-02-05T23:21:47.766Z,3.52
2023-02-05T23:24:15.930Z,3.59
2023-02-05T23:26:47.938Z,3.61
2023-02-05T23:29:16.289Z,3.69
2023-02-05T23:31:43.699Z,3.72
2023-02-05T23:34:10.821Z,3.79
2023-02-05T23:36:38.107Z,3.84
2023-02-05T23:39:05.111Z,3.80
2023-02-05T23:41:39.729Z,3.92
2023-02-05T23:44:17.838Z,3.95
2023-02-05T23:46:47.157Z,3.96
2023-02-05T23:49:14.680Z,3.97
2023-02-05T23:51:41.752Z,3.98
2023-02-05T23:54:10.792Z,4.03
2023-02-05T23:56:37.909Z,4.08
2023-02-05T23:59:06.216Z,4.09
