createdAt,value
2022-12-19T00:01:38.527Z,98.70
2022-12-19T00:04:09.113Z,91.28
2022-12-19T00:06:37.505Z,94.75
2022-12-19T00:09:04.785Z,97.15
2022-12-19T00:11:32.371Z,99.03
2022-12-19T00:13:59.882Z,92.68
2022-12-19T00:16:29.020Z,102.15
2022-12-19T00:18:58.186Z,101.57
2022-12-19T00:21:28.018Z,100.50
2022-12-19T00:23:55.222Z,101.55
2022-12-19T00:26:23.716Z,97.97
2022-12-19T00:28:54.493Z,92.60
2022-12-19T00:31:22.793Z,94.55
2022-12-19T00:33:49.985Z,95.03
2022-12-19T00:36:23.166Z,108.85
2022-12-19T00:38:51.433Z,102.50
2022-12-19T00:41:34.629Z,99.22
2022-12-19T00:44:04.009Z,99.18
2022-12-19T00:46:32.961Z,96.72
2022-12-19T00:49:00.086Z,98.18
2022-12-19T00:51:29.545Z,98.82
2022-12-19T00:53:58.016Z,104.20
2022-12-19T00:56:37.079Z,92.07
2022-12-19T00:59:06.731Z,94.57
2022-12-19T01:01:36.165Z,96.53
2022-12-19T01:04:27.642Z,102.97
2022-12-19T01:06:51.344Z,107.53
2022-12-19T01:09:18.402Z,106.57
2022-12-19T01:12:04.341Z,100.53
2022-12-19T01:14:31.082Z,100.68
2022-12-19T01:16:58.025Z,102.43
2022-12-19T01:19:38.949Z,103.50
2022-12-19T01:22:09.180Z,95.75
2022-12-19T01:24:36.272Z,95.47
2022-12-19T01:27:03.048Z,108.47
2022-12-19T01:29:29.757Z,101.90
2022-12-19T01:31:58.103Z,93.88
2022-12-19T01:34:24.806Z,107.13
2022-12-19T01:36:51.511Z,94.72
2022-12-19T01:39:18.198Z,103.30
2022-12-19T01:41:45.024Z,100.63
2022-12-19T01:44:11.711Z,97.15
2022-12-19T01:46:48.948Z,99.50
2022-12-19T01:49:22.392Z,107.45
2022-12-19T01:51:53.668Z,96.93
2022-12-19T01:54:25.787Z,97.57
2022-12-19T01:56:55.839Z,96.10
2022-12-19T01:59:39.114Z,102.75
2022-12-19T02:02:30.465Z,92.28
2022-12-19T02:04:57.227Z,106.72
2022-12-19T02:07:25.904Z,100.88
2022-12-19T02:09:57.644Z,97.55
2022-12-19T02:12:37.886Z,106.65
2022-12-19T02:15:07.273Z,101.82
2022-12-19T02:18:21.516Z,101.50
2022-12-19T02:21:15.659Z,94.82
2022-12-19T02:23:46.284Z,97.32
2022-12-19T02:26:33.003Z,107.70
2022-12-19T02:29:11.371Z,103.65
2022-12-19T02:32:07.915Z,110.53
2022-12-19T02:35:13.029Z,99.28
2022-12-19T02:38:20.215Z,94.63
2022-12-19T02:41:15.654Z,100.88
2022-12-19T02:43:47.524Z,96.00
2022-12-19T02:46:19.413Z,97.90
2022-12-19T02:48:47.077Z,99.43
2022-12-19T02:51:14.044Z,100.88
2022-12-19T02:53:40.985Z,104.38
2022-12-19T02:56:34.341Z,99.00
2022-12-19T02:59:20.332Z,112.32
2022-12-19T03:01:58.444Z,100.28
2022-12-19T03:04:34.944Z,107.85
2022-12-19T03:07:10.541Z,109.93
2022-12-19T03:09:50.721Z,107.20
2022-12-19T03:12:38.570Z,109.25
2022-12-19T03:15:07.417Z,99.43
2022-12-19T03:17:40.940Z,108.93
2022-12-19T03:20:35.036Z,103.40
2022-12-19T03:23:02.388Z,105.50
2022-12-19T03:25:31.021Z,101.90
2022-12-19T03:28:04.787Z,99.60
2022-12-19T03:30:35.072Z,104.38
2022-12-19T03:33:03.064Z,89.18
2022-12-19T03:35:31.797Z,102.65
2022-12-19T03:38:02.138Z,102.97
2022-12-19T03:40:30.338Z,100.65
2022-12-19T03:43:11.994Z,93.68
2022-12-19T03:45:49.053Z,100.45
2022-12-19T03:48:43.999Z,93.95
2022-12-19T03:51:39.602Z,92.00
2022-12-19T03:54:09.117Z,100.95
2022-12-19T03:56:46.552Z,98.97
2022-12-19T03:59:44.804Z,98.30
2022-12-19T04:02:14.672Z,97.53
2022-12-19T04:04:46.065Z,92.32
2022-12-19T04:07:15.013Z,98.53
2022-12-19T04:09:44.896Z,94.90
2022-12-19T04:12:25.652Z,94.88
2022-12-19T04:14:52.640Z,84.88
2022-12-19T04:17:27.222Z,90.32
2022-12-19T04:20:01.822Z,91.40
2022-12-19T04:22:44.648Z,94.28
2022-12-19T04:25:15.744Z,85.88
2022-12-19T04:27:48.292Z,90.80
2022-12-19T04:30:17.714Z,84.95
2022-12-19T04:32:44.909Z,97.18
2022-12-19T04:35:12.159Z,91.90
2022-12-19T04:37:39.323Z,89.50
2022-12-19T04:40:08.414Z,84.20
2022-12-19T04:42:35.292Z,90.70
2022-12-19T04:45:02.189Z,92.07
2022-12-19T04:47:29.805Z,87.70
2022-12-19T04:49:56.518Z,88.43
2022-12-19T04:52:23.281Z,81.05
2022-12-19T04:54:51.093Z,90.80
2022-12-19T04:57:17.792Z,89.22
2022-12-19T04:59:44.468Z,87.50
2022-12-19T05:02:11.216Z,90.72
2022-12-19T05:04:37.986Z,89.63
2022-12-19T05:07:04.723Z,84.47
2022-12-19T05:09:32.615Z,96.88
2022-12-19T05:11:59.391Z,94.15
2022-12-19T05:14:26.418Z,92.22
2022-12-19T05:16:58.918Z,85.03
2022-12-19T05:19:28.415Z,94.80
2022-12-19T05:21:55.714Z,90.70
2022-12-19T05:24:22.833Z,94.50
2022-12-19T05:26:50.171Z,90.88
2022-12-19T05:29:17.482Z,90.05
2022-12-19T05:31:44.306Z,94.20
2022-12-19T05:34:11.232Z,86.05
2022-12-19T05:36:38.073Z,99.25
2022-12-19T05:39:04.888Z,93.55
2022-12-19T05:41:31.737Z,93.45
2022-12-19T05:43:58.590Z,97.68
2022-12-19T05:46:25.930Z,94.40
2022-12-19T05:48:53.619Z,96.35
2022-12-19T05:51:21.130Z,91.68
2022-12-19T05:53:48.383Z,93.80
2022-12-19T05:56:18.047Z,93.10
2022-12-19T05:58:45.732Z,94.82
2022-12-19T06:01:18.395Z,87.10
2022-12-19T06:03:45.629Z,94.78
2022-12-19T06:06:14.986Z,82.13
2022-12-19T06:08:42.161Z,91.00
2022-12-19T06:11:10.201Z,91.13
2022-12-19T06:13:37.873Z,95.10
2022-12-19T06:16:13.628Z,90.07
2022-12-19T06:18:44.732Z,94.47
2022-12-19T06:21:17.510Z,89.32
2022-12-19T06:23:45.333Z,92.55
2022-12-19T06:26:18.576Z,94.80
2022-12-19T06:28:46.449Z,93.88
2022-12-19T06:31:14.683Z,83.25
2022-12-19T06:33:43.003Z,85.32
2022-12-19T06:36:19.888Z,89.15
2022-12-19T06:38:46.696Z,84.65
2022-12-19T06:41:33.305Z,86.93
2022-12-19T06:44:01.322Z,89.82
2022-12-19T06:46:28.797Z,92.05
2022-12-19T06:48:55.544Z,88.57
2022-12-19T06:51:22.700Z,94.82
2022-12-19T06:53:49.860Z,91.55
2022-12-19T06:56:17.462Z,79.95
2022-12-19T06:58:47.037Z,81.07
2022-12-19T07:01:32.538Z,67.00
2022-12-19T07:03:59.602Z,76.72
2022-12-19T07:06:26.428Z,75.60
2022-12-19T07:08:53.950Z,69.78
2022-12-19T07:11:20.692Z,80.55
2022-12-19T07:13:47.367Z,74.55
2022-12-19T07:16:14.327Z,67.68
2022-12-19T07:18:42.187Z,70.10
2022-12-19T07:21:11.396Z,60.83
2022-12-19T07:23:38.755Z,71.93
2022-12-19T07:26:06.023Z,66.85
2022-12-19T07:28:35.041Z,67.68
2022-12-19T07:31:03.508Z,65.65
2022-12-19T07:33:31.643Z,60.95
2022-12-19T07:36:03.962Z,63.60
2022-12-19T07:38:30.784Z,75.33
2022-12-19T07:41:00.754Z,66.13
2022-12-19T07:43:27.643Z,69.30
2022-12-19T07:45:57.393Z,68.40
2022-12-19T07:48:24.652Z,61.15
2022-12-19T07:50:51.501Z,64.22
2022-12-19T07:53:18.346Z,60.90
2022-12-19T07:55:45.263Z,59.47
2022-12-19T07:58:12.077Z,62.95
2022-12-19T08:00:38.828Z,58.45
2022-12-19T08:03:05.644Z,66.75
2022-12-19T08:05:34.883Z,64.57
2022-12-19T08:08:03.915Z,61.25
2022-12-19T08:10:30.991Z,64.15
2022-12-19T08:12:57.794Z,59.90
2022-12-19T08:15:24.951Z,67.03
2022-12-19T08:17:54.426Z,60.53
2022-12-19T08:20:21.522Z,68.10
2022-12-19T08:22:48.274Z,67.30
2022-12-19T08:25:15.167Z,59.40
2022-12-19T08:27:43.076Z,61.05
2022-12-19T08:30:10.418Z,56.20
2022-12-19T08:32:37.119Z,57.63
2022-12-19T08:35:04.065Z,49.75
2022-12-19T08:37:30.796Z,57.13
2022-12-19T08:39:57.701Z,54.40
2022-12-19T08:42:24.459Z,56.63
2022-12-19T08:44:51.173Z,59.50
2022-12-19T08:47:18.031Z,58.15
2022-12-19T08:49:44.821Z,58.20
2022-12-19T08:52:11.534Z,57.30
2022-12-19T08:54:38.565Z,57.75
2022-12-19T08:57:05.297Z,58.53
2022-12-19T08:59:32.376Z,54.55
2022-12-19T09:02:00.761Z,55.55
2022-12-19T09:06:02.141Z,54.15
2022-12-19T09:07:16.184Z,57.40
2022-12-19T09:09:43.765Z,53.90
2022-12-19T09:12:12.004Z,53.53
2022-12-19T09:14:38.786Z,54.53
2022-12-19T09:17:05.584Z,56.22
2022-12-19T09:19:32.819Z,49.38
2022-12-19T09:21:59.585Z,51.25
2022-12-19T09:24:26.485Z,51.10
2022-12-19T09:26:53.586Z,53.97
2022-12-19T09:29:22.096Z,50.65
2022-12-19T09:31:55.354Z,52.47
2022-12-19T09:34:23.999Z,49.85
2022-12-19T09:36:51.596Z,45.53
2022-12-19T09:39:18.638Z,49.25
2022-12-19T09:42:39.360Z,54.05
2022-12-19T09:45:31.573Z,53.47
2022-12-19T09:48:00.811Z,49.75
2022-12-19T09:50:52.431Z,55.83
2022-12-19T09:53:27.932Z,52.53
2022-12-19T09:55:57.843Z,62.03
2022-12-19T09:58:53.803Z,49.28
2022-12-19T10:01:26.528Z,50.58
2022-12-19T10:04:08.996Z,54.63
2022-12-19T10:07:18.209Z,53.35
2022-12-19T10:12:12.742Z,50.42
2022-12-19T10:12:42.765Z,47.42
2022-12-19T10:15:22.096Z,57.40
2022-12-19T10:18:10.756Z,49.15
2022-12-19T10:20:48.998Z,53.13
2022-12-19T10:23:42.365Z,51.95
2022-12-19T10:26:24.647Z,49.53
2022-12-19T10:29:10.346Z,52.15
2022-12-19T10:31:39.583Z,48.35
2022-12-19T10:34:30.173Z,55.05
2022-12-19T10:37:23.073Z,53.92
2022-12-19T10:40:28.312Z,53.47
2022-12-19T10:43:10.516Z,53.28
2022-12-19T10:45:48.274Z,57.42
2022-12-19T10:48:30.822Z,60.30
2022-12-19T10:50:58.666Z,59.92
2022-12-19T10:53:32.253Z,50.75
2022-12-19T10:56:12.277Z,64.20
2022-12-19T10:58:43.667Z,59.45
2022-12-19T11:01:33.392Z,64.00
2022-12-19T11:04:26.787Z,54.63
2022-12-19T11:07:21.422Z,52.60
2022-12-19T11:09:58.173Z,56.22
2022-12-19T11:18:07.859Z,53.88
2022-12-19T11:19:17.625Z,54.15
2022-12-19T11:27:06.570Z,51.17
2022-12-19T11:29:35.298Z,59.05
2022-12-19T11:29:46.979Z,53.45
2022-12-19T11:30:36.674Z,61.25
2022-12-19T11:32:42.664Z,53.72
2022-12-19T11:35:37.288Z,56.88
2022-12-19T11:38:08.513Z,64.47
2022-12-19T11:40:50.220Z,61.28
2022-12-19T11:43:43.849Z,63.45
2022-12-19T11:46:34.725Z,64.68
2022-12-19T11:49:42.449Z,64.53
2022-12-19T11:53:02.501Z,66.15
2022-12-19T11:55:30.504Z,68.35
2022-12-19T11:57:58.461Z,60.15
2022-12-19T12:00:25.715Z,60.38
2022-12-19T12:03:02.453Z,58.15
2022-12-19T12:05:45.306Z,57.50
2022-12-19T12:10:35.254Z,59.67
2022-12-19T12:19:41.797Z,57.10
2022-12-19T12:30:59.200Z,51.65
2022-12-19T12:31:13.483Z,58.30
2022-12-19T12:31:17.978Z,47.83
2022-12-19T12:31:40.085Z,54.65
2022-12-19T12:31:46.927Z,47.60
2022-12-19T12:31:50.065Z,43.30
2022-12-19T12:35:50.920Z,44.30
2022-12-19T12:39:18.211Z,47.33
2022-12-19T12:42:23.903Z,50.00
2022-12-19T12:44:54.880Z,57.53
2022-12-19T12:47:25.776Z,60.88
2022-12-19T12:50:00.738Z,53.60
2022-12-19T12:52:33.893Z,53.15
2022-12-19T12:55:01.530Z,52.78
2022-12-19T12:57:39.819Z,52.50
2022-12-19T13:00:28.207Z,58.55
2022-12-19T13:03:04.730Z,55.92
2022-12-19T13:05:46.803Z,56.40
2022-12-19T13:08:40.150Z,57.60
2022-12-19T13:11:37.242Z,57.65
2022-12-19T13:14:05.070Z,57.85
2022-12-19T13:16:48.809Z,55.85
2022-12-19T13:19:41.107Z,53.97
2022-12-19T13:22:18.148Z,51.38
2022-12-19T13:24:53.542Z,55.78
2022-12-19T13:27:20.272Z,57.22
2022-12-19T13:30:10.519Z,53.40
2022-12-19T13:32:40.361Z,53.60
2022-12-19T13:36:09.346Z,64.50
2022-12-19T13:40:02.472Z,55.83
2022-12-19T13:41:30.250Z,58.30
2022-12-19T13:43:59.811Z,54.42
2022-12-19T13:46:45.847Z,60.88
2022-12-19T13:49:34.432Z,51.80
2022-12-19T13:52:02.302Z,49.28
2022-12-19T13:54:44.855Z,49.67
2022-12-19T13:57:31.253Z,55.78
2022-12-19T14:00:07.154Z,57.55
2022-12-19T14:02:56.560Z,52.00
2022-12-19T14:06:14.751Z,58.28
2022-12-19T14:08:23.705Z,56.50
2022-12-19T14:11:48.023Z,57.05
2022-12-19T14:14:17.718Z,57.95
2022-12-19T14:16:48.666Z,58.50
2022-12-19T14:19:19.640Z,60.38
2022-12-19T14:22:07.371Z,68.70
2022-12-19T14:24:33.095Z,63.83
2022-12-19T14:28:23.522Z,60.83
2022-12-19T14:30:27.237Z,64.85
2022-12-19T14:33:47.103Z,64.72
2022-12-19T14:36:10.440Z,66.82
2022-12-19T14:39:19.430Z,64.22
2022-12-19T14:41:48.005Z,64.50
2022-12-19T14:52:34.220Z,65.07
2022-12-19T14:54:01.915Z,69.50
2022-12-19T14:54:12.043Z,60.67
2022-12-19T14:54:23.528Z,66.53
2022-12-19T14:56:09.323Z,70.53
2022-12-19T14:58:56.251Z,66.07
2022-12-19T15:01:29.972Z,69.80
2022-12-19T15:04:48.887Z,60.72
2022-12-19T15:07:08.389Z,69.55
2022-12-19T15:11:03.597Z,65.78
2022-12-19T15:14:52.223Z,74.85
2022-12-19T15:16:07.575Z,68.55
2022-12-19T15:18:41.198Z,66.82
2022-12-19T15:23:37.016Z,63.15
2022-12-19T15:26:11.035Z,68.75
2022-12-19T15:28:52.585Z,67.03
2022-12-19T15:31:36.061Z,69.60
2022-12-19T15:34:34.774Z,72.03
2022-12-19T15:37:02.860Z,67.97
2022-12-19T15:39:30.372Z,63.45
2022-12-19T15:41:59.475Z,68.35
2022-12-19T15:44:39.759Z,59.47
2022-12-19T15:47:14.877Z,65.55
2022-12-19T15:49:41.797Z,67.28
2022-12-19T15:52:20.569Z,61.42
2022-12-19T15:54:50.306Z,68.88
2022-12-19T15:57:36.263Z,65.40
2022-12-19T16:00:16.213Z,62.20
2022-12-19T16:03:21.122Z,64.47
2022-12-19T16:05:30.146Z,64.38
2022-12-19T16:07:58.813Z,62.85
2022-12-19T16:10:27.258Z,66.75
2022-12-19T16:12:56.744Z,66.10
2022-12-19T16:15:26.733Z,75.60
2022-12-19T16:17:54.507Z,61.92
2022-12-19T16:20:32.912Z,58.47
2022-12-19T16:22:59.757Z,61.08
2022-12-19T16:25:51.381Z,63.17
2022-12-19T16:28:29.546Z,66.18
2022-12-19T16:30:58.075Z,64.40
2022-12-19T16:33:30.127Z,57.50
2022-12-19T16:36:06.686Z,61.47
2022-12-19T16:38:34.207Z,63.70
2022-12-19T16:41:01.845Z,64.30
2022-12-19T16:43:38.369Z,66.18
2022-12-19T16:46:07.363Z,62.30
2022-12-19T16:48:36.096Z,64.18
2022-12-19T16:51:03.363Z,61.05
2022-12-19T16:53:30.448Z,58.50
2022-12-19T16:56:00.903Z,61.80
2022-12-19T16:58:29.546Z,58.22
2022-12-19T17:00:56.916Z,58.08
2022-12-19T17:03:29.267Z,56.88
2022-12-19T17:05:56.554Z,50.22
2022-12-19T17:08:23.846Z,57.00
2022-12-19T17:10:52.431Z,59.13
2022-12-19T17:13:19.673Z,52.70
2022-12-19T17:15:52.583Z,58.03
2022-12-19T17:18:34.957Z,58.00
2022-12-19T17:21:01.890Z,59.55
2022-12-19T17:23:31.107Z,61.33
2022-12-19T17:25:59.477Z,61.88
2022-12-19T17:28:29.159Z,57.22
2022-12-19T17:31:00.246Z,58.42
2022-12-19T17:33:40.955Z,63.85
2022-12-19T17:36:10.973Z,60.10
2022-12-19T17:38:37.718Z,57.30
2022-12-19T17:41:04.650Z,62.30
2022-12-19T17:43:31.496Z,65.25
2022-12-19T17:46:00.164Z,56.80
2022-12-19T17:48:32.255Z,62.70
2022-12-19T17:50:59.985Z,56.08
2022-12-19T17:53:27.235Z,65.97
2022-12-19T17:55:54.044Z,60.65
2022-12-19T17:58:22.054Z,58.20
2022-12-19T18:00:49.985Z,63.53
2022-12-19T18:03:38.636Z,62.10
2022-12-19T18:06:11.792Z,59.25
2022-12-19T18:11:21.184Z,58.67
2022-12-19T18:13:48.449Z,61.65
2022-12-19T18:16:18.816Z,62.72
2022-12-19T18:18:46.063Z,67.28
2022-12-19T18:21:20.258Z,61.45
2022-12-19T18:23:47.017Z,62.42
2022-12-19T18:26:14.467Z,60.30
2022-12-19T18:28:41.881Z,64.38
2022-12-19T18:31:20.359Z,62.75
2022-12-19T18:33:48.549Z,63.13
2022-12-19T18:36:22.972Z,59.10
2022-12-19T18:38:50.454Z,58.50
2022-12-19T18:41:18.769Z,67.28
2022-12-19T18:43:45.944Z,66.35
2022-12-19T18:46:19.411Z,61.60
2022-12-19T18:48:46.703Z,57.45
2022-12-19T18:51:16.798Z,65.63
2022-12-19T18:53:45.748Z,64.55
2022-12-19T18:56:12.799Z,66.60
2022-12-19T18:58:40.057Z,58.05
2022-12-19T19:01:12.876Z,62.53
2022-12-19T19:03:41.043Z,58.88
2022-12-19T19:06:18.628Z,60.20
2022-12-19T19:08:45.748Z,64.20
2022-12-19T19:11:36.555Z,61.72
2022-12-19T19:14:03.315Z,61.90
2022-12-19T19:16:30.425Z,61.67
2022-12-19T19:18:58.868Z,67.93
2022-12-19T19:21:32.109Z,65.78
2022-12-19T19:24:00.916Z,61.85
2022-12-19T19:26:29.059Z,70.70
2022-12-19T19:28:55.868Z,65.88
2022-12-19T19:31:24.737Z,64.50
2022-12-19T19:33:58.074Z,67.32
2022-12-19T19:36:28.323Z,72.75
2022-12-19T19:38:56.269Z,70.95
2022-12-19T19:41:29.350Z,66.45
2022-12-19T19:44:00.284Z,67.65
2022-12-19T19:46:30.233Z,66.75
2022-12-19T19:48:58.369Z,72.78
2022-12-19T19:51:25.378Z,71.28
2022-12-19T19:53:52.464Z,69.43
2022-12-19T19:56:19.556Z,74.05
2022-12-19T19:58:46.328Z,69.78
2022-12-19T20:01:14.358Z,73.65
2022-12-19T20:03:45.213Z,58.80
2022-12-19T20:06:12.302Z,68.50
2022-12-19T20:08:40.449Z,66.90
2022-12-19T20:11:08.852Z,60.67
2022-12-19T20:13:36.391Z,59.05
2022-12-19T20:16:10.648Z,68.40
2022-12-19T20:18:39.227Z,62.35
2022-12-19T20:21:13.548Z,65.78
2022-12-19T20:23:44.492Z,70.82
2022-12-19T20:26:13.206Z,67.43
2022-12-19T20:28:49.505Z,73.05
2022-12-19T20:31:24.235Z,66.00
2022-12-19T20:33:53.633Z,67.53
2022-12-19T20:36:20.794Z,66.07
2022-12-19T20:38:48.224Z,63.58
2022-12-19T20:42:40.786Z,67.85
2022-12-19T20:47:42.885Z,65.15
2022-12-19T20:50:12.194Z,58.60
2022-12-19T20:52:41.217Z,59.85
2022-12-19T20:57:52.925Z,65.78
2022-12-19T21:03:29.734Z,62.28
2022-12-19T21:05:57.204Z,64.15
2022-12-19T21:08:28.017Z,62.00
2022-12-19T21:11:14.082Z,65.32
2022-12-19T21:14:10.656Z,62.65
2022-12-19T21:16:37.684Z,60.95
2022-12-19T21:19:05.169Z,59.65
2022-12-19T21:21:31.906Z,62.95
2022-12-19T21:24:00.478Z,59.90
2022-12-19T21:26:30.641Z,58.08
2022-12-19T21:29:00.235Z,61.80
2022-12-19T21:31:30.009Z,65.28
2022-12-19T21:33:59.648Z,66.95
2022-12-19T21:36:28.222Z,62.17
2022-12-19T21:38:57.732Z,65.90
2022-12-19T21:42:15.434Z,67.95
2022-12-19T21:44:14.915Z,67.50
2022-12-19T21:46:41.677Z,62.05
2022-12-19T21:49:09.659Z,70.50
2022-12-19T21:52:00.122Z,65.07
2022-12-19T21:54:26.934Z,69.97
2022-12-19T21:56:59.921Z,59.58
2022-12-19T21:59:26.713Z,68.07
2022-12-19T22:01:56.201Z,68.00
2022-12-19T22:04:26.678Z,62.80
2022-12-19T22:07:01.398Z,72.25
2022-12-19T22:09:33.113Z,69.45
2022-12-19T22:11:59.908Z,74.80
2022-12-19T22:14:26.904Z,62.97
2022-12-19T22:16:53.904Z,63.00
2022-12-19T22:19:20.704Z,67.20
2022-12-19T22:21:47.929Z,66.40
2022-12-19T22:24:16.598Z,72.65
2022-12-19T22:26:43.775Z,63.35
2022-12-19T22:29:17.100Z,72.65
2022-12-19T22:31:44.818Z,68.82
2022-12-19T22:34:14.571Z,71.82
2022-12-19T22:36:42.845Z,74.82
2022-12-19T22:39:12.967Z,61.35
2022-12-19T22:41:41.172Z,70.03
2022-12-19T22:44:14.684Z,67.22
2022-12-19T22:46:41.444Z,70.18
2022-12-19T22:49:10.832Z,80.63
2022-12-19T22:51:38.140Z,74.60
2022-12-19T22:54:05.789Z,68.50
2022-12-19T22:56:33.831Z,81.07
2022-12-19T22:59:04.710Z,72.18
2022-12-19T23:01:34.547Z,70.13
2022-12-19T23:04:04.418Z,75.50
2022-12-19T23:06:33.785Z,64.35
2022-12-19T23:09:01.138Z,72.15
2022-12-19T23:11:34.756Z,69.00
2022-12-19T23:16:29.814Z,65.65
2022-12-19T23:18:56.609Z,76.47
2022-12-19T23:21:24.781Z,70.68
2022-12-19T23:23:52.953Z,73.88
2022-12-19T23:26:25.483Z,69.43
2022-12-19T23:29:07.481Z,78.97
2022-12-19T23:31:35.254Z,74.90
2022-12-19T23:34:05.420Z,72.22
2022-12-19T23:37:09.074Z,81.35
2022-12-19T23:39:18.993Z,75.45
2022-12-19T23:41:45.753Z,75.28
2022-12-19T23:44:14.801Z,72.43
2022-12-19T23:46:41.841Z,67.45
2022-12-19T23:49:08.546Z,74.15
2022-12-19T23:51:35.226Z,83.45
2022-12-19T23:54:01.957Z,79.28
2022-12-19T23:56:31.500Z,78.93
2022-12-19T23:58:59.048Z,85.25
