createdAt,value
2018-12-19T00:01:47.715Z,1.70
2018-12-19T00:04:16.200Z,1.70
2018-12-19T00:06:45.395Z,1.70
2018-12-19T00:09:13.861Z,1.70
2018-12-19T00:11:42.469Z,1.70
2018-12-19T00:14:12.013Z,1.70
2018-12-19T00:16:41.320Z,1.70
2018-12-19T00:19:09.905Z,1.70
2018-12-19T00:21:38.733Z,1.70
2018-12-19T00:24:07.810Z,1.70
2018-12-19T00:26:36.365Z,1.70
2018-12-19T00:29:04.952Z,1.70
2018-12-19T00:31:33.454Z,1.70
2018-12-19T00:34:02.557Z,1.80
2018-12-19T00:36:31.323Z,1.80
2018-12-19T00:38:59.912Z,1.80
2018-12-19T00:41:29.216Z,1.80
2018-12-19T00:43:57.813Z,1.80
2018-12-19T00:46:26.359Z,1.80
2018-12-19T00:48:55.539Z,1.90
2018-12-19T00:51:24.140Z,1.90
2018-12-19T00:53:52.755Z,1.90
2018-12-19T00:56:21.298Z,1.90
2018-12-19T00:58:49.758Z,2.00
2018-12-19T01:01:18.972Z,2.00
2018-12-19T01:03:48.494Z,2.00
2018-12-19T01:06:17.164Z,2.00
2018-12-19T01:08:45.818Z,2.00
2018-12-19T01:11:14.331Z,2.00
2018-12-19T01:13:43.060Z,2.00
2018-12-19T01:16:11.702Z,2.00
2018-12-19T01:18:40.267Z,2.00
2018-12-19T01:21:10.052Z,2.00
2018-12-19T01:23:38.556Z,2.00
2018-12-19T01:26:07.119Z,1.90
2018-12-19T01:28:35.676Z,1.90
2018-12-19T01:31:04.185Z,2.00
2018-12-19T01:33:32.845Z,2.00
2018-12-19T01:36:01.455Z,2.10
2018-12-19T01:38:30.193Z,2.00
2018-12-19T01:40:58.765Z,1.90
2018-12-19T01:43:27.367Z,1.90
2018-12-19T01:45:55.877Z,2.00
2018-12-19T01:48:24.548Z,2.00
2018-12-19T01:50:53.949Z,2.00
2018-12-19T01:53:22.630Z,2.10
2018-12-19T01:55:51.284Z,1.90
2018-12-19T01:58:19.818Z,1.90
2018-12-19T02:00:48.983Z,1.90
2018-12-19T02:03:17.811Z,1.90
2018-12-19T02:05:47.132Z,1.90
2018-12-19T02:08:15.661Z,1.80
2018-12-19T02:10:44.175Z,1.90
2018-12-19T02:13:12.629Z,2.00
2018-12-19T02:15:41.249Z,2.00
2018-12-19T02:18:09.762Z,2.00
2018-12-19T02:20:38.236Z,1.90
2018-12-19T02:23:06.836Z,1.80
2018-12-19T02:25:35.505Z,1.90
2018-12-19T02:28:04.003Z,2.00
2018-12-19T02:30:32.516Z,1.90
2018-12-19T02:33:01.496Z,1.80
2018-12-19T02:35:30.020Z,1.90
2018-12-19T02:37:59.083Z,1.90
2018-12-19T02:40:28.452Z,1.80
2018-12-19T02:42:57.131Z,1.70
2018-12-19T02:45:25.628Z,1.80
2018-12-19T02:47:58.628Z,1.90
2018-12-19T02:50:27.181Z,1.90
2018-12-19T02:52:55.747Z,1.90
2018-12-19T02:55:24.679Z,1.90
2018-12-19T02:57:53.298Z,1.90
2018-12-19T03:00:22.495Z,2.00
2018-12-19T03:02:51.592Z,2.00
2018-12-19T03:05:20.051Z,2.10
2018-12-19T03:07:48.526Z,2.10
2018-12-19T03:10:17.231Z,2.20
2018-12-19T03:12:45.755Z,2.20
2018-12-19T03:15:14.409Z,2.20
2018-12-19T03:17:42.835Z,2.20
2018-12-19T03:20:11.470Z,2.20
2018-12-19T03:22:39.999Z,2.20
2018-12-19T03:25:08.606Z,2.20
2018-12-19T03:27:37.083Z,2.30
2018-12-19T03:30:05.800Z,2.30
2018-12-19T03:32:34.280Z,2.30
2018-12-19T03:35:03.468Z,2.30
2018-12-19T03:37:32.111Z,2.30
2018-12-19T03:40:00.584Z,2.30
2018-12-19T03:42:29.188Z,2.30
2018-12-19T03:44:57.805Z,2.30
2018-12-19T03:47:26.964Z,2.30
2018-12-19T03:49:56.508Z,2.30
2018-12-19T03:52:25.124Z,2.40
2018-12-19T03:54:53.697Z,2.40
2018-12-19T03:57:22.458Z,2.40
2018-12-19T03:59:51.579Z,2.40
2018-12-19T04:02:20.026Z,2.50
2018-12-19T04:04:48.551Z,2.50
2018-12-19T04:07:17.823Z,2.50
2018-12-19T04:09:46.406Z,2.50
2018-12-19T04:12:14.889Z,2.50
2018-12-19T04:14:43.642Z,2.60
2018-12-19T04:17:12.261Z,2.60
2018-12-19T04:19:40.740Z,2.60
2018-12-19T04:22:09.338Z,2.60
2018-12-19T04:24:37.808Z,2.60
2018-12-19T04:27:06.445Z,2.60
2018-12-19T04:29:35.793Z,2.60
2018-12-19T04:32:04.900Z,2.60
2018-12-19T04:34:33.496Z,2.60
2018-12-19T04:37:02.050Z,2.60
2018-12-19T04:39:30.629Z,2.60
2018-12-19T04:41:59.103Z,2.60
2018-12-19T04:44:27.612Z,2.60
2018-12-19T04:46:56.223Z,2.60
2018-12-19T04:49:24.713Z,2.60
2018-12-19T04:51:53.469Z,2.60
2018-12-19T04:54:21.992Z,2.60
2018-12-19T04:56:51.302Z,2.60
2018-12-19T04:59:19.812Z,2.70
2018-12-19T05:01:49.959Z,2.70
2018-12-19T05:04:18.529Z,2.70
2018-12-19T05:06:48.303Z,2.70
2018-12-19T05:09:17.623Z,2.70
2018-12-19T05:11:46.238Z,2.70
2018-12-19T05:14:15.321Z,2.80
2018-12-19T05:16:43.904Z,2.80
2018-12-19T05:19:13.080Z,2.80
2018-12-19T05:21:41.586Z,2.90
2018-12-19T05:24:10.128Z,2.90
2018-12-19T05:26:38.620Z,2.90
2018-12-19T05:29:07.284Z,2.90
2018-12-19T05:31:36.430Z,2.90
2018-12-19T05:34:05.799Z,2.90
2018-12-19T05:36:34.317Z,3.00
2018-12-19T05:39:03.600Z,3.00
2018-12-19T05:41:32.242Z,3.00
2018-12-19T05:44:00.720Z,3.00
2018-12-19T05:46:29.856Z,3.00
2018-12-19T05:48:58.383Z,3.00
2018-12-19T05:51:27.952Z,3.10
2018-12-19T05:53:56.467Z,3.10
2018-12-19T05:56:25.801Z,3.10
2018-12-19T05:58:54.238Z,3.10
2018-12-19T06:01:23.652Z,3.10
2018-12-19T06:03:52.188Z,3.10
2018-12-19T06:06:20.728Z,3.10
2018-12-19T06:08:49.879Z,3.10
2018-12-19T06:11:18.350Z,3.10
2018-12-19T06:13:47.048Z,3.20
2018-12-19T06:16:15.616Z,3.20
2018-12-19T06:18:44.947Z,3.20
2018-12-19T06:21:13.537Z,3.20
2018-12-19T06:23:42.029Z,3.20
2018-12-19T06:26:10.527Z,3.20
2018-12-19T06:28:39.082Z,3.30
2018-12-19T06:31:07.643Z,3.20
2018-12-19T06:33:36.640Z,3.20
2018-12-19T06:36:05.223Z,3.30
2018-12-19T06:38:33.849Z,3.30
2018-12-19T06:41:02.472Z,3.30
2018-12-19T06:43:31.535Z,3.30
2018-12-19T06:46:01.735Z,3.30
2018-12-19T06:48:30.239Z,3.30
2018-12-19T06:50:59.019Z,3.30
2018-12-19T06:53:28.220Z,3.20
2018-12-19T06:55:57.055Z,3.20
2018-12-19T06:58:25.685Z,3.20
2018-12-19T07:00:54.191Z,3.20
2018-12-19T07:03:22.893Z,3.20
2018-12-19T07:05:51.415Z,3.20
2018-12-19T07:08:19.879Z,3.20
2018-12-19T07:10:48.421Z,3.20
2018-12-19T07:13:17.007Z,3.20
2018-12-19T07:15:45.503Z,3.20
2018-12-19T07:18:14.602Z,3.20
2018-12-19T07:20:43.315Z,3.20
2018-12-19T07:23:11.948Z,3.20
2018-12-19T07:25:41.159Z,3.10
2018-12-19T07:28:10.463Z,3.10
2018-12-19T07:30:38.972Z,3.20
2018-12-19T07:33:08.083Z,3.20
2018-12-19T07:35:36.702Z,3.20
2018-12-19T07:38:05.959Z,3.20
2018-12-19T07:40:34.500Z,3.20
2018-12-19T07:43:02.978Z,3.30
2018-12-19T07:45:31.663Z,3.20
2018-12-19T07:48:00.227Z,3.20
2018-12-19T07:50:28.745Z,3.20
2018-12-19T07:52:57.388Z,3.20
2018-12-19T07:55:28.800Z,3.20
2018-12-19T07:57:57.384Z,3.20
2018-12-19T08:00:27.605Z,3.30
2018-12-19T08:02:56.334Z,3.30
2018-12-19T08:05:26.378Z,3.30
2018-12-19T08:07:55.072Z,3.30
2018-12-19T08:10:23.639Z,3.40
2018-12-19T08:12:52.380Z,3.40
2018-12-19T08:15:21.490Z,3.40
2018-12-19T08:17:50.147Z,3.40
2018-12-19T08:20:19.322Z,3.40
2018-12-19T08:22:47.810Z,3.40
2018-12-19T08:25:16.283Z,3.40
2018-12-19T08:27:44.823Z,3.40
2018-12-19T08:30:13.476Z,3.40
2018-12-19T08:32:41.999Z,3.40
2018-12-19T08:35:10.710Z,3.40
2018-12-19T08:37:39.525Z,3.40
2018-12-19T08:40:08.188Z,3.40
2018-12-19T08:42:37.107Z,3.40
2018-12-19T08:45:06.019Z,3.30
2018-12-19T08:47:34.724Z,3.40
2018-12-19T08:50:05.014Z,3.40
2018-12-19T08:52:33.804Z,3.40
2018-12-19T08:55:02.399Z,3.30
2018-12-19T08:57:32.716Z,3.40
2018-12-19T09:00:01.231Z,3.40
2018-12-19T09:02:29.720Z,3.40
2018-12-19T09:04:58.255Z,3.40
2018-12-19T09:07:27.593Z,3.40
2018-12-19T09:09:56.220Z,3.50
2018-12-19T09:12:24.888Z,3.50
2018-12-19T09:14:53.555Z,3.50
2018-12-19T09:17:22.132Z,3.50
2018-12-19T09:19:50.942Z,3.50
2018-12-19T09:22:20.190Z,3.60
2018-12-19T09:24:49.174Z,3.60
2018-12-19T09:27:17.743Z,3.60
2018-12-19T09:29:46.252Z,3.70
2018-12-19T09:32:14.905Z,3.70
2018-12-19T09:34:44.128Z,3.70
2018-12-19T09:37:13.472Z,3.70
2018-12-19T09:39:42.101Z,3.80
2018-12-19T09:42:10.742Z,3.80
2018-12-19T09:44:39.242Z,3.80
2018-12-19T09:47:08.364Z,3.80
2018-12-19T09:49:37.585Z,3.90
2018-12-19T09:52:06.145Z,3.90
2018-12-19T09:54:34.680Z,3.90
2018-12-19T09:57:03.186Z,3.90
2018-12-19T09:59:31.836Z,3.90
2018-12-19T10:02:00.856Z,4.00
2018-12-19T10:04:29.810Z,4.00
2018-12-19T10:06:58.335Z,4.00
2018-12-19T10:09:27.806Z,4.00
2018-12-19T10:11:56.316Z,4.00
2018-12-19T10:14:24.941Z,4.10
2018-12-19T10:16:53.691Z,4.10
2018-12-19T10:19:22.207Z,4.10
2018-12-19T10:21:50.695Z,4.10
2018-12-19T10:24:21.400Z,4.10
2018-12-19T10:26:49.970Z,4.20
2018-12-19T10:29:18.465Z,4.20
2018-12-19T10:31:47.182Z,4.20
2018-12-19T10:34:15.692Z,4.30
2018-12-19T10:36:44.272Z,4.30
2018-12-19T10:39:16.554Z,4.40
2018-12-19T10:41:45.039Z,4.40
2018-12-19T10:44:13.893Z,4.40
2018-12-19T10:46:42.548Z,4.40
2018-12-19T10:49:11.125Z,4.40
2018-12-19T10:51:39.652Z,4.40
2018-12-19T10:54:08.131Z,4.40
2018-12-19T10:56:36.848Z,4.40
2018-12-19T10:59:05.616Z,4.50
2018-12-19T11:01:34.189Z,4.50
2018-12-19T11:04:02.736Z,4.50
2018-12-19T11:06:31.385Z,4.50
2018-12-19T11:08:59.933Z,4.50
2018-12-19T11:11:32.278Z,4.50
2018-12-19T11:13:59.347Z,4.50
2018-12-19T11:16:27.894Z,4.50
2018-12-19T11:18:56.371Z,4.60
2018-12-19T11:21:24.892Z,4.60
2018-12-19T11:23:54.575Z,4.60
2018-12-19T11:26:23.828Z,4.70
2018-12-19T11:28:52.381Z,4.80
2018-12-19T11:31:21.432Z,4.80
2018-12-19T11:33:50.178Z,4.80
2018-12-19T11:36:18.736Z,4.90
2018-12-19T11:38:47.398Z,4.90
2018-12-19T11:41:16.004Z,4.90
2018-12-19T11:43:44.519Z,4.90
2018-12-19T11:46:13.379Z,4.90
2018-12-19T11:48:41.928Z,5.00
2018-12-19T11:51:10.435Z,5.00
2018-12-19T11:53:38.949Z,5.00
2018-12-19T11:56:08.253Z,5.00
2018-12-19T11:58:37.455Z,5.00
2018-12-19T12:01:05.979Z,5.10
2018-12-19T12:03:34.503Z,5.10
2018-12-19T12:06:03.663Z,5.20
2018-12-19T12:08:32.201Z,5.10
2018-12-19T12:11:00.860Z,5.10
2018-12-19T12:13:30.078Z,5.10
2018-12-19T12:15:58.714Z,5.10
2018-12-19T12:18:28.622Z,5.20
2018-12-19T12:21:03.957Z,5.30
2018-12-19T12:23:32.529Z,5.30
2018-12-19T12:26:01.292Z,5.40
2018-12-19T12:28:29.858Z,5.40
2018-12-19T12:30:58.376Z,5.30
2018-12-19T12:33:26.933Z,5.40
2018-12-19T12:35:55.874Z,5.40
2018-12-19T12:38:24.489Z,5.40
2018-12-19T12:40:53.061Z,5.40
2018-12-19T12:43:21.623Z,5.40
2018-12-19T12:45:50.969Z,5.40
2018-12-19T12:48:20.328Z,5.40
2018-12-19T12:50:48.869Z,5.50
2018-12-19T12:53:18.786Z,5.50
2018-12-19T12:55:47.841Z,5.50
2018-12-19T12:58:16.900Z,5.50
2018-12-19T13:00:45.855Z,5.50
2018-12-19T13:03:14.327Z,5.50
2018-12-19T13:05:42.939Z,5.50
2018-12-19T13:08:11.607Z,5.50
2018-12-19T13:10:40.179Z,5.50
2018-12-19T13:13:09.000Z,5.50
2018-12-19T13:15:43.653Z,5.50
2018-12-19T13:18:12.934Z,5.50
2018-12-19T13:20:41.584Z,5.50
2018-12-19T13:23:10.165Z,5.50
2018-12-19T13:25:38.658Z,5.60
2018-12-19T13:28:07.293Z,5.60
2018-12-19T13:30:35.808Z,5.60
2018-12-19T13:33:05.836Z,5.60
2018-12-19T13:35:34.911Z,5.60
2018-12-19T13:38:03.555Z,5.60
2018-12-19T13:40:32.173Z,5.60
2018-12-19T13:43:00.824Z,5.60
2018-12-19T13:45:29.491Z,5.60
2018-12-19T13:47:58.011Z,5.70
2018-12-19T13:50:26.581Z,5.70
2018-12-19T13:52:56.079Z,5.70
2018-12-19T13:55:25.418Z,5.80
2018-12-19T13:57:53.965Z,5.80
2018-12-19T14:00:22.686Z,5.80
2018-12-19T14:02:51.869Z,5.80
2018-12-19T14:05:21.160Z,5.80
2018-12-19T14:07:49.752Z,5.90
2018-12-19T14:10:18.330Z,5.90
2018-12-19T14:12:47.383Z,5.90
2018-12-19T14:15:16.016Z,5.90
2018-12-19T14:17:45.218Z,6.00
2018-12-19T14:20:14.657Z,6.00
2018-12-19T14:22:43.816Z,6.00
2018-12-19T14:25:12.451Z,6.00
2018-12-19T14:27:41.099Z,6.00
2018-12-19T14:30:09.862Z,6.00
2018-12-19T14:32:38.506Z,6.00
2018-12-19T14:35:07.094Z,6.10
2018-12-19T14:37:35.711Z,6.00
2018-12-19T14:40:05.732Z,6.00
2018-12-19T14:42:34.403Z,6.00
2018-12-19T14:45:03.221Z,6.00
2018-12-19T14:47:33.233Z,6.00
2018-12-19T14:50:01.891Z,6.00
2018-12-19T14:52:30.593Z,6.00
2018-12-19T14:54:59.225Z,6.00
2018-12-19T14:57:28.670Z,6.00
2018-12-19T14:59:57.771Z,6.00
2018-12-19T15:02:26.352Z,6.00
2018-12-19T15:04:55.630Z,6.00
2018-12-19T15:07:24.862Z,6.00
2018-12-19T15:09:53.655Z,6.00
2018-12-19T15:12:25.806Z,6.00
2018-12-19T15:14:52.680Z,6.00
2018-12-19T15:17:21.319Z,6.00
2018-12-19T15:19:49.879Z,6.00
2018-12-19T15:22:18.417Z,6.00
2018-12-19T15:24:46.953Z,6.00
2018-12-19T15:27:15.602Z,6.00
2018-12-19T15:29:44.126Z,6.00
2018-12-19T15:32:12.650Z,5.90
2018-12-19T15:34:41.716Z,5.90
2018-12-19T15:37:10.478Z,5.90
2018-12-19T15:39:39.039Z,6.00
2018-12-19T15:42:07.793Z,6.00
2018-12-19T15:44:36.332Z,6.00
2018-12-19T15:47:04.867Z,6.00
2018-12-19T15:49:33.374Z,6.00
2018-12-19T15:52:01.969Z,6.00
2018-12-19T15:54:30.485Z,6.00
2018-12-19T15:56:59.115Z,6.00
2018-12-19T15:59:27.736Z,6.00
2018-12-19T16:01:56.475Z,6.00
2018-12-19T16:04:25.213Z,6.00
2018-12-19T16:06:53.859Z,6.10
2018-12-19T16:09:22.447Z,6.10
2018-12-19T16:11:51.489Z,6.00
2018-12-19T16:14:20.117Z,6.10
2018-12-19T16:16:48.760Z,6.00
2018-12-19T16:19:17.283Z,6.00
2018-12-19T16:21:45.863Z,6.00
2018-12-19T16:24:14.328Z,5.90
2018-12-19T16:26:42.799Z,5.90
2018-12-19T16:29:12.505Z,5.90
2018-12-19T16:31:41.132Z,5.90
2018-12-19T16:34:09.687Z,5.90
2018-12-19T16:36:38.199Z,5.90
2018-12-19T16:39:08.539Z,5.80
2018-12-19T16:41:37.278Z,5.80
2018-12-19T16:44:05.915Z,5.80
2018-12-19T16:46:34.424Z,5.80
2018-12-19T16:49:02.884Z,5.90
2018-12-19T16:51:31.542Z,5.90
2018-12-19T16:54:00.159Z,5.90
2018-12-19T16:56:28.853Z,5.90
2018-12-19T16:58:57.369Z,5.90
2018-12-19T17:01:26.467Z,5.90
2018-12-19T17:03:55.627Z,6.00
2018-12-19T17:06:24.294Z,6.00
2018-12-19T17:08:52.819Z,6.00
2018-12-19T17:11:25.460Z,6.00
2018-12-19T17:13:54.139Z,5.90
2018-12-19T17:16:22.788Z,5.90
2018-12-19T17:18:51.227Z,5.80
2018-12-19T17:21:20.127Z,5.80
2018-12-19T17:23:48.721Z,5.80
2018-12-19T17:26:17.875Z,5.90
2018-12-19T17:28:47.084Z,5.90
2018-12-19T17:31:15.632Z,5.90
2018-12-19T17:33:44.069Z,6.00
2018-12-19T17:36:12.602Z,6.00
2018-12-19T17:38:42.015Z,6.00
2018-12-19T17:41:10.557Z,6.00
2018-12-19T17:43:39.771Z,6.00
2018-12-19T17:46:08.574Z,6.00
2018-12-19T17:48:37.171Z,6.00
2018-12-19T17:51:06.014Z,6.00
2018-12-19T17:53:34.624Z,6.00
2018-12-19T17:56:03.497Z,6.00
2018-12-19T17:58:32.047Z,6.00
2018-12-19T18:01:00.638Z,6.00
2018-12-19T18:03:29.329Z,6.10
2018-12-19T18:05:58.096Z,6.10
2018-12-19T18:08:26.700Z,6.10
2018-12-19T18:10:55.524Z,6.10
2018-12-19T18:13:24.636Z,6.10
2018-12-19T18:15:53.066Z,6.10
2018-12-19T18:18:21.656Z,6.10
2018-12-19T18:20:50.299Z,6.10
2018-12-19T18:23:18.702Z,6.20
2018-12-19T18:25:47.283Z,6.20
2018-12-19T18:28:15.860Z,6.20
2018-12-19T18:30:45.002Z,6.20
2018-12-19T18:33:13.673Z,6.20
2018-12-19T18:35:42.351Z,6.20
2018-12-19T18:38:10.813Z,6.20
2018-12-19T18:40:39.888Z,6.20
2018-12-19T18:43:12.947Z,6.30
2018-12-19T18:45:39.087Z,6.30
2018-12-19T18:48:07.559Z,6.30
2018-12-19T18:50:36.421Z,6.30
2018-12-19T18:53:04.920Z,6.30
2018-12-19T18:55:33.470Z,6.30
2018-12-19T18:58:02.117Z,6.40
2018-12-19T19:00:34.392Z,6.30
2018-12-19T19:03:04.812Z,6.30
2018-12-19T19:05:33.445Z,6.30
2018-12-19T19:08:03.174Z,6.30
2018-12-19T19:10:31.932Z,6.40
2018-12-19T19:13:00.565Z,6.40
2018-12-19T19:15:29.087Z,6.40
2018-12-19T19:17:57.703Z,6.30
2018-12-19T19:20:27.179Z,6.30
2018-12-19T19:22:55.651Z,6.30
2018-12-19T19:25:24.840Z,6.30
2018-12-19T19:27:53.563Z,6.30
2018-12-19T19:30:22.146Z,6.30
2018-12-19T19:32:51.223Z,6.30
2018-12-19T19:35:19.769Z,6.30
2018-12-19T19:37:48.651Z,6.30
2018-12-19T19:40:17.200Z,6.30
2018-12-19T19:42:46.109Z,6.30
2018-12-19T19:45:14.621Z,6.30
2018-12-19T19:47:43.128Z,6.30
2018-12-19T19:50:11.660Z,6.30
2018-12-19T19:52:40.153Z,6.30
2018-12-19T19:55:08.875Z,6.40
2018-12-19T19:57:37.524Z,6.40
2018-12-19T20:00:08.093Z,6.40
2018-12-19T20:02:37.226Z,6.40
2018-12-19T20:05:06.695Z,6.40
2018-12-19T20:07:35.665Z,6.40
2018-12-19T20:10:04.778Z,6.40
2018-12-19T20:12:33.251Z,6.40
2018-12-19T20:15:02.535Z,6.40
2018-12-19T20:17:31.216Z,6.40
2018-12-19T20:20:00.463Z,6.50
2018-12-19T20:22:29.750Z,6.50
2018-12-19T20:24:58.351Z,6.50
2018-12-19T20:27:26.890Z,6.60
2018-12-19T20:29:55.492Z,6.70
2018-12-19T20:32:24.083Z,6.70
2018-12-19T20:34:53.294Z,6.80
2018-12-19T20:37:21.833Z,6.90
2018-12-19T20:39:51.707Z,6.90
2018-12-19T20:42:20.139Z,6.90
2018-12-19T20:44:49.388Z,6.90
2018-12-19T20:47:18.483Z,7.00
2018-12-19T20:49:46.971Z,7.00
2018-12-19T20:52:15.564Z,7.00
2018-12-19T20:54:44.068Z,7.00
2018-12-19T20:57:12.618Z,7.10
2018-12-19T20:59:41.180Z,7.00
2018-12-19T21:02:09.972Z,7.00
2018-12-19T21:04:39.095Z,7.00
2018-12-19T21:07:08.472Z,7.00
2018-12-19T21:09:37.011Z,7.00
2018-12-19T21:12:05.671Z,7.00
2018-12-19T21:14:34.231Z,7.00
2018-12-19T21:17:08.033Z,6.90
2018-12-19T21:19:36.612Z,6.90
2018-12-19T21:22:08.203Z,6.90
2018-12-19T21:24:36.659Z,6.90
2018-12-19T21:27:05.900Z,6.90
2018-12-19T21:29:34.758Z,6.80
2018-12-19T21:32:04.015Z,6.80
2018-12-19T21:34:32.658Z,6.90
2018-12-19T21:37:02.138Z,6.90
2018-12-19T21:39:30.739Z,6.90
2018-12-19T21:41:59.273Z,6.90
2018-12-19T21:44:27.894Z,6.80
2018-12-19T21:46:56.474Z,6.80
2018-12-19T21:49:25.002Z,6.80
2018-12-19T21:51:53.631Z,6.80
2018-12-19T21:54:22.275Z,6.80
2018-12-19T21:56:55.055Z,6.80
2018-12-19T21:59:24.101Z,6.80
2018-12-19T22:01:52.618Z,6.80
2018-12-19T22:04:21.540Z,6.70
2018-12-19T22:06:50.225Z,6.70
2018-12-19T22:09:20.769Z,6.70
2018-12-19T22:11:50.626Z,6.70
2018-12-19T22:14:19.147Z,6.70
2018-12-19T22:16:52.963Z,6.70
2018-12-19T22:19:21.602Z,6.70
2018-12-19T22:21:50.175Z,6.70
2018-12-19T22:24:18.740Z,6.60
2018-12-19T22:26:47.331Z,6.60
2018-12-19T22:29:16.404Z,6.60
2018-12-19T22:31:45.013Z,6.60
2018-12-19T22:34:14.508Z,6.60
2018-12-19T22:36:43.136Z,6.60
2018-12-19T22:39:16.074Z,6.60
2018-12-19T22:41:44.630Z,6.60
2018-12-19T22:44:13.186Z,6.60
2018-12-19T22:46:41.692Z,6.60
2018-12-19T22:49:10.306Z,6.60
2018-12-19T22:51:39.509Z,6.60
2018-12-19T22:54:08.048Z,6.60
2018-12-19T22:56:36.556Z,6.60
2018-12-19T22:59:05.283Z,6.60
2018-12-19T23:01:39.664Z,6.60
2018-12-19T23:04:08.589Z,6.60
2018-12-19T23:06:37.612Z,6.60
2018-12-19T23:09:07.607Z,6.60
2018-12-19T23:11:36.356Z,6.50
2018-12-19T23:14:05.439Z,6.60
2018-12-19T23:16:34.673Z,6.60
2018-12-19T23:19:04.308Z,6.60
2018-12-19T23:21:32.940Z,6.60
2018-12-19T23:24:02.405Z,6.60
2018-12-19T23:26:31.824Z,6.60
2018-12-19T23:29:03.458Z,6.60
2018-12-19T23:31:32.867Z,6.60
2018-12-19T23:34:01.570Z,6.60
2018-12-19T23:36:30.423Z,6.60
2018-12-19T23:38:59.019Z,6.60
2018-12-19T23:41:27.703Z,6.60
2018-12-19T23:43:57.255Z,6.60
2018-12-19T23:46:26.276Z,6.50
2018-12-19T23:48:55.556Z,6.50
2018-12-19T23:51:24.452Z,6.50
2018-12-19T23:53:53.134Z,6.50
2018-12-19T23:56:22.165Z,6.50
2018-12-19T23:58:50.974Z,6.50
