createdAt,value
2022-09-03T00:01:44.724Z,86.56
2022-09-03T00:04:25.787Z,86.84
2022-09-03T00:07:03.217Z,86.72
2022-09-03T00:09:38.363Z,87.07
2022-09-03T00:12:12.020Z,86.88
2022-09-03T00:14:44.187Z,86.98
2022-09-03T00:17:19.468Z,87.03
2022-09-03T00:19:55.485Z,86.38
2022-09-03T00:22:30.115Z,86.36
2022-09-03T00:25:01.546Z,86.49
2022-09-03T00:27:35.537Z,87.40
2022-09-03T00:30:07.669Z,86.84
2022-09-03T00:32:42.209Z,86.17
2022-09-03T00:35:16.902Z,85.95
2022-09-03T00:37:49.011Z,85.94
2022-09-03T00:40:42.763Z,86.10
2022-09-03T00:43:21.086Z,88.88
2022-09-03T00:46:07.257Z,87.95
2022-09-03T00:48:47.956Z,87.27
2022-09-03T00:51:28.313Z,87.84
2022-09-03T00:54:01.866Z,88.31
2022-09-03T00:56:44.274Z,89.32
2022-09-03T00:59:25.726Z,88.64
2022-09-03T01:02:09.312Z,88.02
2022-09-03T01:04:53.414Z,89.25
2022-09-03T01:07:33.866Z,89.65
2022-09-03T01:10:12.598Z,90.94
2022-09-03T01:12:51.841Z,91.64
2022-09-03T01:15:32.387Z,92.09
2022-09-03T01:18:17.344Z,93.24
2022-09-03T01:21:07.704Z,93.61
2022-09-03T01:23:58.471Z,94.58
2022-09-03T01:26:39.863Z,95.66
2022-09-03T01:29:18.538Z,96.22
2022-09-03T01:31:59.831Z,96.30
2022-09-03T01:34:39.978Z,97.13
2022-09-03T01:37:17.470Z,98.36
2022-09-03T01:39:56.649Z,99.97
2022-09-03T01:42:34.982Z,99.74
2022-09-03T01:45:14.089Z,100.00
2022-09-03T01:47:56.413Z,100.00
2022-09-03T01:50:37.878Z,100.00
2022-09-03T01:53:11.924Z,100.00
2022-09-03T01:55:51.703Z,100.00
2022-09-03T01:58:22.998Z,100.00
2022-09-03T02:00:59.399Z,99.78
2022-09-03T02:03:36.003Z,100.00
2022-09-03T02:06:10.411Z,100.00
2022-09-03T02:08:39.215Z,100.00
2022-09-03T02:11:09.939Z,100.00
2022-09-03T02:13:42.433Z,100.00
2022-09-03T02:16:15.921Z,100.00
2022-09-03T02:18:49.614Z,100.00
2022-09-03T02:21:23.358Z,100.00
2022-09-03T02:23:52.195Z,100.00
2022-09-03T02:26:23.044Z,100.00
2022-09-03T02:28:52.438Z,100.00
2022-09-03T02:31:22.086Z,100.00
2022-09-03T02:33:52.064Z,100.00
2022-09-03T02:36:27.547Z,100.00
2022-09-03T02:38:56.119Z,100.00
2022-09-03T02:41:27.487Z,100.00
2022-09-03T02:44:05.738Z,100.00
2022-09-03T02:46:43.305Z,100.00
2022-09-03T02:49:12.039Z,100.00
2022-09-03T02:51:42.655Z,100.00
2022-09-03T02:54:12.055Z,100.00
2022-09-03T02:56:43.221Z,100.00
2022-09-03T02:59:12.096Z,100.00
2022-09-03T03:01:46.597Z,100.00
2022-09-03T03:04:15.294Z,100.00
2022-09-03T03:06:43.365Z,100.00
2022-09-03T03:09:16.027Z,100.00
2022-09-03T03:11:44.294Z,100.00
2022-09-03T03:14:12.532Z,100.00
2022-09-03T03:16:40.874Z,100.00
2022-09-03T03:19:10.572Z,100.00
2022-09-03T03:21:39.897Z,100.00
2022-09-03T03:24:08.889Z,100.00
2022-09-03T03:26:36.945Z,100.00
2022-09-03T03:29:07.478Z,100.00
2022-09-03T03:31:35.811Z,100.00
2022-09-03T03:34:04.494Z,100.00
2022-09-03T03:36:37.088Z,100.00
2022-09-03T03:39:05.610Z,100.00
2022-09-03T03:41:36.337Z,100.00
2022-09-03T03:44:06.743Z,100.00
2022-09-03T03:46:37.654Z,100.00
2022-09-03T03:49:07.321Z,100.00
2022-09-03T03:51:38.393Z,100.00
2022-09-03T03:54:07.532Z,100.00
2022-09-03T03:56:36.529Z,100.00
2022-09-03T03:59:05.551Z,100.00
2022-09-03T04:01:34.014Z,100.00
2022-09-03T04:04:05.685Z,100.00
2022-09-03T04:06:37.441Z,100.00
2022-09-03T04:09:05.769Z,100.00
2022-09-03T04:11:33.915Z,100.00
2022-09-03T04:14:03.933Z,100.00
2022-09-03T04:16:33.132Z,100.00
2022-09-03T04:19:01.675Z,100.00
2022-09-03T04:21:32.808Z,100.00
2022-09-03T04:24:02.441Z,100.00
2022-09-03T04:26:32.418Z,100.00
2022-09-03T04:29:02.351Z,100.00
2022-09-03T04:31:31.169Z,100.00
2022-09-03T04:34:00.395Z,100.00
2022-09-03T04:36:30.364Z,100.00
2022-09-03T04:39:04.119Z,100.00
2022-09-03T04:41:33.839Z,100.00
2022-09-03T04:44:03.414Z,100.00
2022-09-03T04:46:33.668Z,100.00
2022-09-03T04:49:04.537Z,100.00
2022-09-03T04:51:32.839Z,100.00
2022-09-03T04:54:03.121Z,100.00
2022-09-03T04:56:35.071Z,100.00
2022-09-03T04:59:05.884Z,100.00
2022-09-03T05:01:36.162Z,100.00
2022-09-03T05:04:05.906Z,100.00
2022-09-03T05:06:35.424Z,100.00
2022-09-03T05:09:05.343Z,100.00
2022-09-03T05:11:35.125Z,100.00
2022-09-03T05:14:03.683Z,100.00
2022-09-03T05:16:31.907Z,100.00
2022-09-03T05:19:01.686Z,100.00
2022-09-03T05:21:31.490Z,100.00
2022-09-03T05:24:03.058Z,100.00
2022-09-03T05:26:38.190Z,100.00
2022-09-03T05:29:37.649Z,100.00
2022-09-03T05:32:06.616Z,100.00
2022-09-03T05:34:34.851Z,100.00
2022-09-03T05:37:02.996Z,100.00
2022-09-03T05:39:31.189Z,100.00
2022-09-03T05:42:00.680Z,100.00
2022-09-03T05:44:29.589Z,100.00
2022-09-03T05:46:58.178Z,100.00
2022-09-03T05:49:26.548Z,100.00
2022-09-03T05:51:54.625Z,100.00
2022-09-03T05:54:22.798Z,100.00
2022-09-03T05:56:51.016Z,100.00
2022-09-03T05:59:20.590Z,100.00
2022-09-03T06:01:51.436Z,100.00
2022-09-03T06:04:22.570Z,100.00
2022-09-03T06:06:53.130Z,100.00
2022-09-03T06:09:23.172Z,100.00
2022-09-03T06:11:57.266Z,100.00
2022-09-03T06:14:29.560Z,100.00
2022-09-03T06:16:57.889Z,100.00
2022-09-03T06:19:25.978Z,100.00
2022-09-03T06:21:55.388Z,100.00
2022-09-03T06:24:28.346Z,100.00
2022-09-03T06:26:57.335Z,100.00
2022-09-03T06:29:25.961Z,100.00
2022-09-03T06:31:55.984Z,100.00
2022-09-03T06:34:26.867Z,100.00
2022-09-03T06:36:55.076Z,100.00
2022-09-03T06:39:23.561Z,100.00
2022-09-03T06:41:52.202Z,100.00
2022-09-03T06:44:27.962Z,100.00
2022-09-03T06:47:01.328Z,100.00
2022-09-03T06:49:32.598Z,100.00
2022-09-03T06:52:00.724Z,100.00
2022-09-03T06:54:28.939Z,100.00
2022-09-03T06:56:58.642Z,100.00
2022-09-03T06:59:27.984Z,100.00
2022-09-03T07:01:59.355Z,100.00
2022-09-03T07:04:27.601Z,100.00
2022-09-03T07:06:59.766Z,100.00
2022-09-03T07:09:28.292Z,100.00
2022-09-03T07:11:56.620Z,100.00
2022-09-03T07:14:27.173Z,100.00
2022-09-03T07:16:55.251Z,100.00
2022-09-03T07:19:25.541Z,100.00
2022-09-03T07:21:53.809Z,100.00
2022-09-03T07:24:22.518Z,100.00
2022-09-03T07:26:51.272Z,100.00
2022-09-03T07:29:21.577Z,100.00
2022-09-03T07:31:53.352Z,100.00
2022-09-03T07:34:25.296Z,100.00
2022-09-03T07:36:57.799Z,100.00
2022-09-03T07:39:26.045Z,100.00
2022-09-03T07:41:54.932Z,100.00
2022-09-03T07:44:24.430Z,100.00
2022-09-03T07:46:52.621Z,100.00
2022-09-03T07:49:22.463Z,100.00
2022-09-03T07:51:54.335Z,100.00
2022-09-03T07:54:26.393Z,100.00
2022-09-03T07:56:55.477Z,100.00
2022-09-03T07:59:27.572Z,100.00
2022-09-03T08:01:55.931Z,100.00
2022-09-03T08:04:24.242Z,100.00
2022-09-03T08:06:56.850Z,100.00
2022-09-03T08:09:26.904Z,100.00
2022-09-03T08:11:55.126Z,100.00
2022-09-03T08:14:23.249Z,100.00
2022-09-03T08:16:51.462Z,100.00
2022-09-03T08:19:20.577Z,100.00
2022-09-03T08:21:48.947Z,100.00
2022-09-03T08:24:21.501Z,100.00
2022-09-03T08:26:52.688Z,100.00
2022-09-03T08:29:21.977Z,100.00
2022-09-03T08:31:50.421Z,100.00
2022-09-03T08:34:18.749Z,100.00
2022-09-03T08:36:48.207Z,100.00
2022-09-03T08:39:16.650Z,100.00
2022-09-03T08:42:14.855Z,100.00
2022-09-03T08:44:48.596Z,100.00
2022-09-03T08:47:23.183Z,100.00
2022-09-03T08:49:55.760Z,100.00
2022-09-03T08:52:30.022Z,100.00
2022-09-03T08:55:04.143Z,100.00
2022-09-03T08:57:41.671Z,100.00
2022-09-03T09:00:10.771Z,100.00
2022-09-03T09:02:49.828Z,100.00
2022-09-03T09:05:23.820Z,100.00
2022-09-03T09:08:02.380Z,100.00
2022-09-03T09:10:38.944Z,100.00
2022-09-03T09:13:20.469Z,100.00
2022-09-03T09:15:57.924Z,100.00
2022-09-03T09:18:37.128Z,100.00
2022-09-03T09:21:16.678Z,100.00
2022-09-03T09:23:50.055Z,100.00
2022-09-03T09:26:21.413Z,100.00
2022-09-03T09:28:57.141Z,100.00
2022-09-03T09:31:30.895Z,100.00
2022-09-03T09:34:07.054Z,100.00
2022-09-03T09:36:43.378Z,100.00
2022-09-03T09:39:15.976Z,100.00
2022-09-03T09:41:44.837Z,100.00
2022-09-03T09:44:22.040Z,100.00
2022-09-03T09:46:54.181Z,100.00
2022-09-03T09:49:32.815Z,100.00
2022-09-03T09:52:07.974Z,100.00
2022-09-03T09:54:36.682Z,100.00
2022-09-03T09:57:06.963Z,100.00
2022-09-03T09:59:38.040Z,100.00
2022-09-03T10:02:13.668Z,100.00
2022-09-03T10:04:52.374Z,100.00
2022-09-03T10:07:27.445Z,100.00
2022-09-03T10:10:03.591Z,100.00
2022-09-03T10:12:36.353Z,100.00
2022-09-03T10:15:13.980Z,100.00
2022-09-03T10:17:54.081Z,100.00
2022-09-03T10:20:33.787Z,100.00
2022-09-03T10:23:08.626Z,100.00
2022-09-03T10:25:50.234Z,100.00
2022-09-03T10:28:18.991Z,100.00
2022-09-03T10:31:02.300Z,100.00
2022-09-03T10:33:36.208Z,100.00
2022-09-03T10:36:13.441Z,100.00
2022-09-03T10:38:44.488Z,100.00
2022-09-03T10:41:30.016Z,100.00
2022-09-03T10:44:25.051Z,100.00
2022-09-03T10:47:02.393Z,100.00
2022-09-03T10:49:44.809Z,100.00
2022-09-03T10:52:19.727Z,100.00
2022-09-03T10:54:57.427Z,100.00
2022-09-03T10:57:36.881Z,100.00
2022-09-03T11:00:10.174Z,100.00
2022-09-03T11:03:14.203Z,100.00
2022-09-03T11:05:59.784Z,100.00
2022-09-03T11:08:32.311Z,100.00
2022-09-03T11:11:11.584Z,100.00
2022-09-03T11:13:45.410Z,100.00
2022-09-03T11:16:19.910Z,100.00
2022-09-03T11:18:52.834Z,100.00
2022-09-03T11:21:25.128Z,100.00
2022-09-03T11:24:10.254Z,100.00
2022-09-03T11:26:39.598Z,100.00
2022-09-03T11:29:13.986Z,100.00
2022-09-03T11:31:52.894Z,100.00
2022-09-03T11:34:31.924Z,100.00
2022-09-03T11:37:17.433Z,100.00
2022-09-03T11:39:46.798Z,100.00
2022-09-03T11:42:33.838Z,100.00
2022-09-03T11:45:15.673Z,100.00
2022-09-03T11:47:45.035Z,100.00
2022-09-03T11:50:23.082Z,100.00
2022-09-03T11:52:53.341Z,100.00
2022-09-03T11:55:43.403Z,100.00
2022-09-03T11:58:14.509Z,100.00
2022-09-03T12:00:45.293Z,100.00
2022-09-03T12:03:17.976Z,100.00
2022-09-03T12:06:01.228Z,100.00
2022-09-03T12:09:05.845Z,100.00
2022-09-03T12:11:46.164Z,100.00
2022-09-03T12:14:21.707Z,100.00
2022-09-03T12:17:09.689Z,100.00
2022-09-03T12:19:42.251Z,100.00
2022-09-03T12:22:17.034Z,100.00
2022-09-03T12:24:46.500Z,100.00
2022-09-03T12:27:24.270Z,100.00
2022-09-03T12:29:59.366Z,100.00
2022-09-03T12:32:32.302Z,100.00
2022-09-03T12:35:13.258Z,98.55
2022-09-03T12:40:33.262Z,96.60
2022-09-03T12:46:10.139Z,96.34
2022-09-03T12:48:40.338Z,97.39
2022-09-03T12:54:07.639Z,92.78
2022-09-03T12:56:42.176Z,95.06
2022-09-03T12:59:14.833Z,93.81
2022-09-03T13:01:49.347Z,92.99
2022-09-03T13:04:20.685Z,92.60
2022-09-03T13:06:56.463Z,91.48
2022-09-03T13:09:30.656Z,89.85
2022-09-03T13:11:59.687Z,89.54
2022-09-03T13:14:28.202Z,88.08
2022-09-03T13:17:26.843Z,88.21
2022-09-03T13:20:22.100Z,87.71
2022-09-03T13:23:03.321Z,87.83
2022-09-03T13:25:39.199Z,88.22
2022-09-03T13:28:19.981Z,87.93
2022-09-03T13:30:56.587Z,87.70
2022-09-03T13:33:32.995Z,87.22
2022-09-03T13:36:29.796Z,88.56
2022-09-03T13:39:05.873Z,90.51
2022-09-03T13:41:40.755Z,91.46
2022-09-03T13:44:15.876Z,92.12
2022-09-03T13:46:47.833Z,92.31
2022-09-03T13:49:45.801Z,93.13
2022-09-03T13:52:22.411Z,91.75
2022-09-03T13:54:57.134Z,90.53
2022-09-03T13:57:39.845Z,89.93
2022-09-03T14:00:11.218Z,89.64
2022-09-03T14:02:52.216Z,90.22
2022-09-03T14:05:32.504Z,89.75
2022-09-03T14:08:08.886Z,90.32
2022-09-03T14:10:53.295Z,91.85
2022-09-03T14:13:33.220Z,92.07
2022-09-03T14:16:09.587Z,88.49
2022-09-03T14:18:44.100Z,87.14
2022-09-03T14:21:18.926Z,85.62
2022-09-03T14:23:52.441Z,81.35
2022-09-03T14:26:38.127Z,80.00
2022-09-03T14:29:16.979Z,78.21
2022-09-03T14:32:16.397Z,77.13
2022-09-03T14:35:01.280Z,75.16
2022-09-03T14:37:56.065Z,73.81
2022-09-03T14:40:31.001Z,74.17
2022-09-03T14:43:32.570Z,75.24
2022-09-03T14:46:28.563Z,74.22
2022-09-03T14:49:11.918Z,71.46
2022-09-03T14:51:55.683Z,72.74
2022-09-03T14:54:43.070Z,73.02
2022-09-03T14:57:27.476Z,75.17
2022-09-03T15:00:08.573Z,76.01
2022-09-03T15:03:04.526Z,77.18
2022-09-03T15:05:48.410Z,79.99
2022-09-03T15:08:34.670Z,83.71
2022-09-03T15:11:11.735Z,84.08
2022-09-03T15:13:48.627Z,87.78
2022-09-03T15:16:32.562Z,91.18
2022-09-03T15:19:13.841Z,92.35
2022-09-03T15:21:55.782Z,92.49
2022-09-03T15:24:38.125Z,93.60
2022-09-03T15:27:20.692Z,91.36
2022-09-03T15:29:53.672Z,87.65
2022-09-03T15:32:38.647Z,86.39
2022-09-03T15:35:09.386Z,86.83
2022-09-03T15:37:45.410Z,88.02
2022-09-03T15:40:26.246Z,87.92
2022-09-03T15:43:01.725Z,89.95
2022-09-03T15:45:39.569Z,91.30
2022-09-03T15:48:20.865Z,92.05
2022-09-03T15:50:56.002Z,92.71
2022-09-03T15:53:37.485Z,91.66
2022-09-03T15:56:22.091Z,93.12
2022-09-03T15:58:57.435Z,93.78
2022-09-03T16:01:36.236Z,93.43
2022-09-03T16:04:13.235Z,93.63
2022-09-03T16:06:55.231Z,96.81
2022-09-03T16:09:39.257Z,96.80
2022-09-03T16:12:25.896Z,97.88
2022-09-03T16:15:01.304Z,100.00
2022-09-03T16:17:33.927Z,100.00
2022-09-03T16:20:08.438Z,100.00
2022-09-03T16:22:46.363Z,100.00
2022-09-03T16:25:18.420Z,100.00
2022-09-03T16:27:57.328Z,100.00
2022-09-03T16:30:38.512Z,100.00
2022-09-03T16:33:13.977Z,100.00
2022-09-03T16:35:56.320Z,100.00
2022-09-03T16:38:35.227Z,100.00
2022-09-03T16:41:15.650Z,100.00
2022-09-03T16:43:47.370Z,100.00
2022-09-03T16:46:27.278Z,100.00
2022-09-03T16:49:10.985Z,100.00
2022-09-03T16:51:52.253Z,100.00
2022-09-03T16:54:38.273Z,100.00
2022-09-03T16:57:18.041Z,100.00
2022-09-03T17:00:02.571Z,100.00
2022-09-03T17:03:07.856Z,100.00
2022-09-03T17:06:10.132Z,100.00
2022-09-03T17:08:50.456Z,100.00
2022-09-03T17:11:39.009Z,100.00
2022-09-03T17:14:24.281Z,100.00
2022-09-03T17:17:05.313Z,100.00
2022-09-03T17:19:40.329Z,100.00
2022-09-03T17:22:23.484Z,100.00
2022-09-03T17:25:01.201Z,100.00
2022-09-03T17:27:45.148Z,100.00
2022-09-03T17:30:23.181Z,100.00
2022-09-03T17:33:08.361Z,100.00
2022-09-03T17:35:48.970Z,100.00
2022-09-03T17:38:31.684Z,100.00
2022-09-03T17:41:16.963Z,100.00
2022-09-03T17:43:54.032Z,100.00
2022-09-03T17:46:32.302Z,100.00
2022-09-03T17:49:02.655Z,100.00
2022-09-03T17:51:40.541Z,100.00
2022-09-03T17:54:16.993Z,100.00
2022-09-03T17:56:52.220Z,100.00
2022-09-03T17:59:30.768Z,100.00
2022-09-03T18:02:05.547Z,100.00
2022-09-03T18:04:47.532Z,100.00
2022-09-03T18:07:25.334Z,100.00
2022-09-03T18:10:01.817Z,100.00
2022-09-03T18:12:38.761Z,100.00
2022-09-03T18:15:13.201Z,100.00
2022-09-03T18:17:51.093Z,100.00
2022-09-03T18:20:39.530Z,100.00
2022-09-03T18:23:30.092Z,100.00
2022-09-03T18:26:21.407Z,100.00
2022-09-03T18:29:15.986Z,100.00
2022-09-03T18:32:02.093Z,100.00
2022-09-03T18:34:50.163Z,100.00
2022-09-03T18:37:39.291Z,100.00
2022-09-03T18:40:28.584Z,100.00
2022-09-03T18:43:24.957Z,100.00
2022-09-03T18:47:16.130Z,100.00
2022-09-03T18:49:29.184Z,100.00
2022-09-03T18:52:25.668Z,100.00
2022-09-03T18:55:24.687Z,100.00
2022-09-03T18:58:21.638Z,100.00
2022-09-03T19:01:18.366Z,100.00
2022-09-03T19:04:17.541Z,100.00
2022-09-03T19:07:10.332Z,100.00
2022-09-03T19:10:04.779Z,100.00
2022-09-03T19:13:02.976Z,100.00
2022-09-03T19:15:52.838Z,100.00
2022-09-03T19:18:59.147Z,100.00
2022-09-03T19:21:53.038Z,100.00
2022-09-03T19:24:44.593Z,100.00
2022-09-03T19:28:00.157Z,100.00
2022-09-03T19:30:53.082Z,100.00
2022-09-03T19:33:50.306Z,100.00
2022-09-03T19:36:43.750Z,100.00
2022-09-03T19:39:44.320Z,100.00
2022-09-03T19:42:39.695Z,100.00
2022-09-03T19:45:33.521Z,100.00
2022-09-03T19:48:31.439Z,100.00
2022-09-03T19:51:29.092Z,100.00
2022-09-03T19:54:17.024Z,100.00
2022-09-03T19:57:04.428Z,100.00
2022-09-03T19:59:54.935Z,100.00
2022-09-03T20:02:41.830Z,100.00
2022-09-03T20:05:30.679Z,100.00
2022-09-03T20:08:18.928Z,100.00
2022-09-03T20:10:50.616Z,100.00
2022-09-03T20:13:20.638Z,100.00
2022-09-03T20:15:55.416Z,100.00
2022-09-03T20:18:36.333Z,100.00
2022-09-03T20:21:13.506Z,100.00
2022-09-03T20:23:52.789Z,100.00
2022-09-03T20:26:39.387Z,100.00
2022-09-03T20:29:42.540Z,100.00
2022-09-03T20:32:15.841Z,100.00
2022-09-03T20:34:49.725Z,100.00
2022-09-03T20:37:27.505Z,100.00
2022-09-03T20:40:12.082Z,100.00
2022-09-03T20:43:04.348Z,100.00
2022-09-03T20:45:43.739Z,100.00
2022-09-03T20:48:23.509Z,100.00
2022-09-03T20:51:01.140Z,100.00
2022-09-03T20:53:51.271Z,100.00
2022-09-03T20:56:27.940Z,100.00
2022-09-03T20:59:04.988Z,100.00
2022-09-03T21:01:41.011Z,100.00
2022-09-03T21:04:26.679Z,100.00
2022-09-03T21:07:02.679Z,100.00
2022-09-03T21:09:41.724Z,100.00
2022-09-03T21:12:18.096Z,100.00
2022-09-03T21:14:52.791Z,100.00
2022-09-03T21:17:42.008Z,100.00
2022-09-03T21:20:23.121Z,100.00
2022-09-03T21:23:06.617Z,100.00
2022-09-03T21:25:38.654Z,100.00
2022-09-03T21:28:17.927Z,100.00
2022-09-03T21:30:52.863Z,100.00
2022-09-03T21:33:24.524Z,100.00
2022-09-03T21:35:55.669Z,100.00
2022-09-03T21:38:26.775Z,100.00
2022-09-03T21:41:01.182Z,100.00
2022-09-03T21:43:36.498Z,100.00
2022-09-03T21:46:09.390Z,100.00
2022-09-03T21:48:41.203Z,100.00
2022-09-03T21:51:15.747Z,100.00
2022-09-03T21:53:47.454Z,100.00
2022-09-03T21:56:30.781Z,100.00
2022-09-03T21:59:09.904Z,100.00
2022-09-03T22:01:49.647Z,100.00
2022-09-03T22:04:17.944Z,100.00
2022-09-03T22:06:58.199Z,100.00
2022-09-03T22:09:33.118Z,100.00
2022-09-03T22:12:06.978Z,100.00
2022-09-03T22:14:43.121Z,100.00
2022-09-03T22:17:17.092Z,100.00
2022-09-03T22:19:45.913Z,100.00
2022-09-03T22:22:22.658Z,100.00
2022-09-03T22:24:58.754Z,100.00
2022-09-03T22:27:35.502Z,100.00
2022-09-03T22:30:13.112Z,100.00
2022-09-03T22:32:52.544Z,100.00
2022-09-03T22:35:35.194Z,100.00
2022-09-03T22:38:17.730Z,100.00
2022-09-03T22:40:52.428Z,100.00
2022-09-03T22:43:36.468Z,100.00
2022-09-03T22:46:13.060Z,100.00
2022-09-03T22:49:01.691Z,100.00
2022-09-03T22:51:37.705Z,100.00
2022-09-03T22:54:17.879Z,100.00
2022-09-03T22:56:46.492Z,100.00
2022-09-03T22:59:20.208Z,100.00
2022-09-03T23:01:58.072Z,100.00
2022-09-03T23:04:31.539Z,100.00
2022-09-03T23:07:08.539Z,100.00
2022-09-03T23:09:41.627Z,100.00
2022-09-03T23:12:18.738Z,100.00
2022-09-03T23:14:51.354Z,100.00
2022-09-03T23:22:37.052Z,100.00
2022-09-03T23:25:11.896Z,100.00
2022-09-03T23:27:46.570Z,100.00
2022-09-03T23:30:14.841Z,100.00
2022-09-03T23:32:44.660Z,100.00
2022-09-03T23:35:17.735Z,100.00
2022-09-03T23:37:57.545Z,100.00
2022-09-03T23:40:40.319Z,100.00
2022-09-03T23:43:29.391Z,100.00
2022-09-03T23:46:06.317Z,100.00
2022-09-03T23:48:49.368Z,100.00
2022-09-03T23:51:28.081Z,100.00
2022-09-03T23:54:10.230Z,100.00
2022-09-03T23:56:53.841Z,100.00
2022-09-03T23:59:35.496Z,100.00
