createdAt,value
2022-11-28T00:01:33.361Z,8.40
2022-11-28T00:04:01.761Z,8.89
2022-11-28T00:06:29.897Z,7.65
2022-11-28T00:09:00.244Z,6.34
2022-11-28T00:11:28.383Z,5.81
2022-11-28T00:13:56.381Z,7.08
2022-11-28T00:16:24.535Z,8.34
2022-11-28T00:18:54.275Z,8.81
2022-11-28T00:21:24.827Z,7.62
2022-11-28T00:23:52.902Z,6.34
2022-11-28T00:26:24.700Z,5.46
2022-11-28T00:28:53.074Z,5.33
2022-11-28T00:31:24.027Z,6.92
2022-11-28T00:33:52.024Z,8.33
2022-11-28T00:36:20.876Z,8.73
2022-11-28T00:38:49.965Z,7.60
2022-11-28T00:41:21.250Z,6.28
2022-11-28T00:43:51.032Z,5.74
2022-11-28T00:46:21.630Z,7.07
2022-11-28T00:48:50.440Z,8.42
2022-11-28T00:51:19.652Z,8.83
2022-11-28T00:53:49.567Z,7.46
2022-11-28T00:56:20.655Z,6.15
2022-11-28T00:58:51.574Z,5.69
2022-11-28T01:01:19.482Z,7.19
2022-11-28T01:03:49.650Z,8.45
2022-11-28T01:06:23.376Z,8.83
2022-11-28T01:08:52.143Z,7.51
2022-11-28T01:11:21.173Z,6.23
2022-11-28T01:13:49.648Z,5.70
2022-11-28T01:16:17.760Z,6.98
2022-11-28T01:18:45.706Z,8.21
2022-11-28T01:21:14.117Z,8.55
2022-11-28T01:23:42.135Z,7.34
2022-11-28T01:26:15.266Z,6.12
2022-11-28T01:28:43.375Z,5.61
2022-11-28T01:31:14.389Z,6.98
2022-11-28T01:33:43.120Z,8.30
2022-11-28T01:36:12.895Z,8.46
2022-11-28T01:38:41.435Z,7.17
2022-11-28T01:41:10.348Z,5.97
2022-11-28T01:43:56.598Z,5.42
2022-11-28T01:46:24.585Z,6.85
2022-11-28T01:48:54.344Z,8.08
2022-11-28T01:51:22.306Z,8.46
2022-11-28T01:53:50.313Z,7.32
2022-11-28T01:56:23.306Z,6.07
2022-11-28T01:58:59.701Z,5.19
2022-11-28T02:01:27.665Z,5.02
2022-11-28T02:03:58.111Z,6.52
2022-11-28T02:06:27.559Z,7.85
2022-11-28T02:08:56.221Z,8.75
2022-11-28T02:11:56.339Z,8.94
2022-11-28T02:15:05.729Z,7.17
2022-11-28T02:17:58.314Z,5.64
2022-11-28T02:20:44.284Z,5.38
2022-11-28T02:23:20.965Z,6.93
2022-11-28T02:26:07.393Z,8.07
2022-11-28T02:28:46.006Z,8.56
2022-11-28T02:31:44.967Z,7.15
2022-11-28T02:34:23.634Z,5.71
2022-11-28T02:37:01.077Z,5.37
2022-11-28T02:39:31.567Z,6.76
2022-11-28T02:42:25.686Z,7.95
2022-11-28T02:45:20.545Z,8.77
2022-11-28T02:48:02.581Z,8.64
2022-11-28T02:50:35.886Z,7.09
2022-11-28T02:53:07.534Z,5.85
2022-11-28T02:55:41.668Z,5.45
2022-11-28T02:58:11.715Z,6.82
2022-11-28T03:00:44.183Z,8.04
2022-11-28T03:03:30.593Z,8.78
2022-11-28T03:06:01.751Z,8.66
2022-11-28T03:08:48.197Z,7.11
2022-11-28T03:11:21.671Z,5.71
2022-11-28T03:13:49.553Z,5.36
2022-11-28T03:16:29.384Z,6.78
2022-11-28T03:19:24.900Z,8.04
2022-11-28T03:22:03.183Z,8.32
2022-11-28T03:24:42.839Z,6.87
2022-11-28T03:27:37.971Z,5.58
2022-11-28T03:30:19.645Z,5.42
2022-11-28T03:32:53.464Z,7.12
2022-11-28T03:35:26.511Z,8.26
2022-11-28T03:38:00.982Z,8.55
2022-11-28T03:40:36.200Z,7.19
2022-11-28T03:43:08.513Z,5.77
2022-11-28T03:45:40.966Z,5.38
2022-11-28T03:48:30.883Z,6.80
2022-11-28T03:51:05.522Z,8.25
2022-11-28T03:53:48.278Z,8.50
2022-11-28T03:56:25.129Z,7.13
2022-11-28T03:58:57.675Z,5.79
2022-11-28T04:01:36.988Z,5.46
2022-11-28T04:04:28.237Z,7.01
2022-11-28T04:07:05.940Z,8.48
2022-11-28T04:09:47.785Z,8.54
2022-11-28T04:12:33.607Z,6.87
2022-11-28T04:15:08.727Z,5.56
2022-11-28T04:17:50.048Z,5.26
2022-11-28T04:20:30.096Z,6.93
2022-11-28T04:23:07.471Z,8.31
2022-11-28T04:25:38.366Z,8.73
2022-11-28T04:28:14.896Z,7.32
2022-11-28T04:30:45.641Z,5.94
2022-11-28T04:33:17.194Z,5.52
2022-11-28T04:35:51.969Z,6.94
2022-11-28T04:38:23.407Z,8.24
2022-11-28T04:40:57.095Z,8.56
2022-11-28T04:43:30.651Z,7.25
2022-11-28T04:46:09.607Z,5.94
2022-11-28T04:48:37.827Z,5.60
2022-11-28T04:51:28.005Z,7.04
2022-11-28T04:54:06.820Z,8.39
2022-11-28T04:56:42.940Z,8.48
2022-11-28T04:59:12.730Z,7.07
2022-11-28T05:01:43.869Z,5.81
2022-11-28T05:04:14.167Z,5.42
2022-11-28T05:06:42.037Z,6.91
2022-11-28T05:09:11.682Z,8.21
2022-11-28T05:11:39.966Z,8.93
2022-11-28T05:14:08.250Z,8.92
2022-11-28T05:16:36.271Z,7.54
2022-11-28T05:19:04.283Z,6.23
2022-11-28T05:21:32.196Z,5.69
2022-11-28T05:24:00.135Z,7.06
2022-11-28T05:26:32.131Z,8.40
2022-11-28T05:29:00.165Z,8.78
2022-11-28T05:31:28.755Z,7.47
2022-11-28T05:33:57.143Z,6.17
2022-11-28T05:36:25.027Z,5.70
2022-11-28T05:38:52.892Z,7.09
2022-11-28T05:41:23.301Z,8.41
2022-11-28T05:43:51.871Z,8.82
2022-11-28T05:46:20.611Z,7.60
2022-11-28T05:48:48.573Z,6.33
2022-11-28T05:51:17.218Z,5.78
2022-11-28T05:53:45.524Z,7.04
2022-11-28T05:56:16.505Z,8.36
2022-11-28T05:58:44.695Z,9.14
2022-11-28T06:01:18.602Z,9.25
2022-11-28T06:03:47.183Z,7.75
2022-11-28T06:06:20.969Z,6.42
2022-11-28T06:08:49.882Z,5.88
2022-11-28T06:11:19.863Z,7.32
2022-11-28T06:13:49.002Z,8.69
2022-11-28T06:16:20.341Z,8.90
2022-11-28T06:18:52.100Z,7.49
2022-11-28T06:21:21.249Z,6.25
2022-11-28T06:23:49.718Z,5.71
2022-11-28T06:26:21.655Z,7.08
2022-11-28T06:28:50.227Z,8.51
2022-11-28T06:31:21.357Z,8.96
2022-11-28T06:33:50.122Z,7.69
2022-11-28T06:36:18.969Z,6.37
2022-11-28T06:38:47.472Z,5.83
2022-11-28T06:41:19.100Z,7.11
2022-11-28T06:43:47.070Z,8.35
2022-11-28T06:46:18.917Z,8.77
2022-11-28T06:48:48.438Z,7.49
2022-11-28T06:51:17.634Z,6.25
2022-11-28T06:53:45.711Z,5.78
2022-11-28T06:56:16.253Z,7.15
2022-11-28T06:58:45.260Z,8.43
2022-11-28T07:01:21.762Z,8.87
2022-11-28T07:03:49.833Z,7.60
2022-11-28T07:06:19.914Z,6.40
2022-11-28T07:08:48.532Z,5.91
2022-11-28T07:11:25.601Z,7.19
2022-11-28T07:13:54.956Z,8.54
2022-11-28T07:16:26.000Z,8.87
2022-11-28T07:18:54.719Z,7.61
2022-11-28T07:21:24.127Z,6.34
2022-11-28T07:23:52.494Z,5.83
2022-11-28T07:26:21.749Z,7.16
2022-11-28T07:28:51.353Z,8.48
2022-11-28T07:31:26.773Z,8.93
2022-11-28T07:33:54.870Z,7.68
2022-11-28T07:36:25.565Z,6.49
2022-11-28T07:38:56.835Z,5.97
2022-11-28T07:41:27.322Z,7.40
2022-11-28T07:44:01.039Z,8.64
2022-11-28T07:46:31.167Z,9.05
2022-11-28T07:48:59.619Z,7.88
2022-11-28T07:51:31.578Z,6.65
2022-11-28T07:54:00.481Z,6.17
2022-11-28T07:56:50.203Z,7.44
2022-11-28T07:59:19.054Z,8.80
2022-11-28T08:01:46.979Z,9.12
2022-11-28T08:04:15.007Z,7.87
2022-11-28T08:06:44.388Z,6.64
2022-11-28T08:09:12.469Z,5.79
2022-11-28T08:11:41.123Z,5.69
2022-11-28T08:14:09.406Z,7.33
2022-11-28T08:16:38.043Z,8.66
2022-11-28T08:19:05.964Z,8.94
2022-11-28T08:21:35.411Z,7.80
2022-11-28T08:24:04.976Z,6.62
2022-11-28T08:26:33.270Z,5.96
2022-11-28T08:29:02.443Z,7.06
2022-11-28T08:31:33.912Z,8.50
2022-11-28T08:34:04.544Z,8.83
2022-11-28T08:36:32.775Z,7.69
2022-11-28T08:39:23.980Z,6.49
2022-11-28T08:41:49.907Z,6.14
2022-11-28T08:44:17.881Z,7.58
2022-11-28T08:46:45.781Z,8.73
2022-11-28T08:49:13.679Z,8.91
2022-11-28T08:51:41.849Z,7.66
2022-11-28T08:54:09.790Z,6.49
2022-11-28T08:56:37.713Z,6.06
2022-11-28T08:59:07.136Z,7.38
2022-11-28T09:01:35.147Z,8.64
2022-11-28T09:04:04.334Z,9.18
2022-11-28T09:06:32.374Z,8.15
2022-11-28T09:09:02.065Z,7.01
2022-11-28T09:11:30.149Z,6.18
2022-11-28T09:13:58.101Z,6.00
2022-11-28T09:16:26.004Z,7.47
2022-11-28T09:18:55.187Z,8.95
2022-11-28T09:21:23.402Z,9.48
2022-11-28T09:23:54.413Z,8.27
2022-11-28T09:26:24.769Z,7.08
2022-11-28T09:28:53.634Z,6.25
2022-11-28T09:31:21.985Z,6.05
2022-11-28T09:33:50.148Z,7.53
2022-11-28T09:36:20.906Z,9.05
2022-11-28T09:38:49.625Z,9.60
2022-11-28T09:41:32.756Z,8.47
2022-11-28T09:44:14.979Z,7.21
2022-11-28T09:46:44.412Z,6.35
2022-11-28T09:49:36.783Z,6.36
2022-11-28T09:52:22.939Z,8.32
2022-11-28T09:55:02.429Z,9.70
2022-11-28T09:57:48.348Z,10.09
2022-11-28T10:00:31.118Z,8.73
2022-11-28T10:03:04.911Z,7.58
2022-11-28T10:05:57.140Z,6.84
2022-11-28T10:08:46.919Z,6.94
2022-11-28T10:11:50.603Z,8.87
2022-11-28T10:14:32.932Z,10.24
2022-11-28T10:17:14.805Z,9.87
2022-11-28T10:20:02.920Z,8.55
2022-11-28T10:22:55.892Z,7.58
2022-11-28T10:25:32.583Z,6.95
2022-11-28T10:28:01.597Z,6.59
2022-11-28T10:30:34.380Z,6.72
2022-11-28T10:33:40.012Z,8.54
2022-11-28T10:36:14.675Z,10.52
2022-11-28T10:38:42.621Z,11.08
2022-11-28T10:41:23.016Z,10.11
2022-11-28T10:44:17.053Z,8.96
2022-11-28T10:47:00.851Z,8.18
2022-11-28T10:49:54.010Z,7.79
2022-11-28T10:52:30.181Z,7.53
2022-11-28T10:55:00.531Z,7.40
2022-11-28T10:57:39.860Z,7.78
2022-11-28T11:00:20.021Z,9.86
2022-11-28T11:02:50.107Z,11.20
2022-11-28T11:05:22.074Z,10.64
2022-11-28T11:07:56.434Z,10.35
2022-11-28T11:10:33.814Z,10.69
2022-11-28T11:13:15.965Z,11.81
2022-11-28T11:15:46.023Z,12.81
2022-11-28T11:18:30.392Z,13.07
2022-11-28T11:21:19.253Z,14.04
2022-11-28T11:23:48.971Z,15.16
2022-11-28T11:26:25.313Z,15.97
2022-11-28T11:28:53.458Z,15.99
2022-11-28T11:31:32.953Z,15.66
2022-11-28T11:34:04.921Z,15.31
2022-11-28T11:36:36.397Z,14.35
2022-11-28T11:39:19.114Z,13.30
2022-11-28T11:42:07.232Z,12.54
2022-11-28T11:44:36.735Z,11.80
2022-11-28T11:47:09.905Z,11.22
2022-11-28T11:49:50.960Z,10.76
2022-11-28T11:52:24.503Z,10.19
2022-11-28T11:54:58.831Z,9.64
2022-11-28T11:57:38.176Z,9.13
2022-11-28T12:00:18.469Z,8.73
2022-11-28T12:02:50.499Z,8.40
2022-11-28T12:05:28.093Z,8.16
2022-11-28T12:08:11.448Z,8.52
2022-11-28T12:10:53.997Z,10.57
2022-11-28T12:13:24.244Z,11.62
2022-11-28T12:16:29.550Z,10.71
2022-11-28T12:19:33.657Z,9.58
2022-11-28T12:22:29.483Z,8.80
2022-11-28T12:25:13.313Z,8.29
2022-11-28T12:27:48.516Z,7.97
2022-11-28T12:30:26.687Z,7.69
2022-11-28T12:33:20.903Z,7.47
2022-11-28T12:36:15.198Z,7.27
2022-11-28T12:39:01.026Z,7.14
2022-11-28T12:41:45.790Z,7.00
2022-11-28T12:44:19.747Z,7.44
2022-11-28T12:47:01.073Z,9.37
2022-11-28T12:49:54.253Z,10.45
2022-11-28T12:52:38.534Z,9.48
2022-11-28T12:55:25.039Z,8.52
2022-11-28T12:58:09.114Z,7.84
2022-11-28T13:00:50.749Z,7.33
2022-11-28T13:03:42.992Z,6.92
2022-11-28T13:06:35.471Z,6.61
2022-11-28T13:09:10.457Z,6.93
2022-11-28T13:11:56.982Z,8.80
2022-11-28T13:14:49.187Z,10.41
2022-11-28T13:17:39.026Z,10.69
2022-11-28T13:20:19.987Z,9.35
2022-11-28T13:23:03.088Z,8.28
2022-11-28T13:25:49.208Z,7.53
2022-11-28T13:28:28.998Z,7.02
2022-11-28T13:31:04.566Z,6.66
2022-11-28T13:33:39.685Z,6.38
2022-11-28T13:38:35.189Z,6.70
2022-11-28T13:39:13.501Z,8.91
2022-11-28T13:42:21.406Z,10.01
2022-11-28T13:44:57.599Z,8.95
2022-11-28T13:47:35.253Z,8.39
2022-11-28T13:50:21.932Z,8.98
2022-11-28T13:53:03.005Z,10.03
2022-11-28T13:55:44.972Z,10.94
2022-11-28T13:58:31.301Z,11.61
2022-11-28T14:01:03.659Z,12.09
2022-11-28T14:03:36.576Z,12.43
2022-11-28T14:06:07.162Z,12.48
2022-11-28T14:08:41.572Z,12.42
2022-11-28T14:11:41.992Z,12.24
2022-11-28T14:14:31.298Z,12.09
2022-11-28T14:17:13.989Z,11.83
2022-11-28T14:20:10.759Z,11.55
2022-11-28T14:22:41.736Z,11.27
2022-11-28T14:25:22.726Z,10.92
2022-11-28T14:28:17.069Z,10.25
2022-11-28T14:30:46.863Z,9.29
2022-11-28T14:33:32.704Z,8.42
2022-11-28T14:36:07.043Z,7.62
2022-11-28T14:38:34.968Z,6.98
2022-11-28T14:41:15.339Z,6.46
2022-11-28T14:43:44.684Z,5.96
2022-11-28T14:46:15.790Z,5.88
2022-11-28T14:48:58.804Z,7.40
2022-11-28T14:51:48.612Z,9.07
2022-11-28T14:54:37.510Z,9.74
2022-11-28T14:57:25.121Z,8.34
2022-11-28T14:59:54.720Z,7.07
2022-11-28T15:02:45.634Z,6.24
2022-11-28T15:05:45.354Z,5.59
2022-11-28T15:08:16.346Z,6.63
2022-11-28T15:10:56.537Z,8.39
2022-11-28T15:13:45.881Z,9.03
2022-11-28T15:16:17.382Z,7.68
2022-11-28T15:18:59.628Z,6.46
2022-11-28T15:21:29.313Z,5.57
2022-11-28T15:23:57.372Z,5.47
2022-11-28T15:26:30.516Z,7.05
2022-11-28T15:29:19.647Z,8.56
2022-11-28T15:31:51.088Z,9.03
2022-11-28T15:34:33.638Z,7.64
2022-11-28T15:37:07.480Z,6.29
2022-11-28T15:39:40.441Z,5.43
2022-11-28T15:42:21.491Z,5.24
2022-11-28T15:44:56.765Z,7.01
2022-11-28T15:47:26.942Z,8.52
2022-11-28T15:50:02.460Z,8.96
2022-11-28T15:52:30.714Z,7.61
2022-11-28T15:54:58.728Z,6.30
2022-11-28T15:57:34.295Z,5.36
2022-11-28T16:00:03.342Z,5.13
2022-11-28T16:02:48.834Z,6.94
2022-11-28T16:05:23.606Z,8.55
2022-11-28T16:07:51.844Z,8.96
2022-11-28T16:10:37.966Z,7.57
2022-11-28T16:13:14.079Z,6.12
2022-11-28T16:15:49.849Z,5.20
2022-11-28T16:18:19.636Z,5.03
2022-11-28T16:20:48.116Z,6.78
2022-11-28T16:23:34.163Z,8.23
2022-11-28T16:26:33.280Z,8.68
2022-11-28T16:29:07.162Z,7.02
2022-11-28T16:31:44.196Z,5.79
2022-11-28T16:34:15.046Z,4.88
2022-11-28T16:36:50.253Z,4.69
2022-11-28T16:39:18.351Z,6.42
2022-11-28T16:41:52.162Z,7.87
2022-11-28T16:44:23.810Z,8.36
2022-11-28T16:46:59.572Z,7.06
2022-11-28T16:49:36.413Z,5.80
2022-11-28T16:52:22.814Z,4.90
2022-11-28T16:54:52.333Z,4.80
2022-11-28T16:57:45.937Z,6.44
2022-11-28T17:00:30.760Z,7.92
2022-11-28T17:03:39.909Z,8.18
2022-11-28T17:06:21.287Z,6.52
2022-11-28T17:08:49.665Z,5.28
2022-11-28T17:11:29.561Z,4.92
2022-11-28T17:14:10.280Z,6.47
2022-11-28T17:16:47.157Z,7.91
2022-11-28T17:19:24.718Z,7.94
2022-11-28T17:21:59.866Z,6.60
2022-11-28T17:24:35.923Z,5.37
2022-11-28T17:27:14.669Z,5.02
2022-11-28T17:29:50.376Z,6.59
2022-11-28T17:32:38.478Z,7.88
2022-11-28T17:35:25.447Z,8.01
2022-11-28T17:37:53.384Z,6.49
2022-11-28T17:40:33.288Z,5.32
2022-11-28T17:43:01.553Z,4.95
2022-11-28T17:45:32.363Z,6.22
2022-11-28T17:48:00.325Z,7.51
2022-11-28T17:50:28.713Z,7.99
2022-11-28T17:52:56.912Z,6.82
2022-11-28T17:55:25.046Z,5.48
2022-11-28T17:57:54.231Z,5.11
2022-11-28T18:00:22.683Z,6.51
2022-11-28T18:02:51.009Z,7.72
2022-11-28T18:05:19.134Z,8.14
2022-11-28T18:07:47.161Z,7.03
2022-11-28T18:10:15.343Z,5.77
2022-11-28T18:12:43.418Z,4.82
2022-11-28T18:15:11.444Z,4.78
2022-11-28T18:17:39.469Z,6.62
2022-11-28T18:20:08.480Z,8.14
2022-11-28T18:22:36.379Z,8.36
2022-11-28T18:25:05.844Z,6.91
2022-11-28T18:27:34.781Z,5.56
2022-11-28T18:30:03.264Z,4.64
2022-11-28T18:32:32.593Z,4.35
2022-11-28T18:35:00.948Z,5.90
2022-11-28T18:37:28.940Z,7.28
2022-11-28T18:39:56.870Z,7.57
2022-11-28T18:42:24.883Z,6.47
2022-11-28T18:44:53.416Z,5.25
2022-11-28T18:47:21.382Z,4.80
2022-11-28T18:49:49.308Z,6.21
2022-11-28T18:52:17.295Z,7.66
2022-11-28T18:54:46.123Z,8.08
2022-11-28T18:57:14.598Z,6.82
2022-11-28T18:59:49.780Z,5.51
2022-11-28T19:02:21.141Z,4.74
2022-11-28T19:04:49.231Z,5.86
2022-11-28T19:07:17.226Z,7.34
2022-11-28T19:09:45.784Z,7.90
2022-11-28T19:12:14.375Z,6.68
2022-11-28T19:14:42.457Z,5.34
2022-11-28T19:17:12.212Z,4.42
2022-11-28T19:19:41.389Z,4.23
2022-11-28T19:22:11.022Z,5.81
2022-11-28T19:24:40.168Z,7.29
2022-11-28T19:27:13.887Z,7.74
2022-11-28T19:29:43.264Z,6.52
2022-11-28T19:32:12.692Z,5.27
2022-11-28T19:34:40.625Z,4.69
2022-11-28T19:37:08.815Z,6.08
2022-11-28T19:39:37.110Z,7.59
2022-11-28T19:42:05.197Z,8.08
2022-11-28T19:44:33.349Z,6.82
2022-11-28T19:47:01.838Z,5.50
2022-11-28T19:49:30.028Z,4.52
2022-11-28T19:51:58.606Z,4.27
2022-11-28T19:54:27.054Z,5.83
2022-11-28T19:56:57.901Z,7.29
2022-11-28T19:59:27.413Z,7.71
2022-11-28T20:01:55.683Z,6.45
2022-11-28T20:04:23.850Z,5.20
2022-11-28T20:06:51.767Z,4.20
2022-11-28T20:09:20.067Z,3.86
2022-11-28T20:11:48.441Z,5.40
2022-11-28T20:14:18.682Z,6.75
2022-11-28T20:16:47.116Z,7.71
2022-11-28T20:19:16.205Z,7.82
2022-11-28T20:21:46.466Z,6.50
2022-11-28T20:24:16.164Z,5.13
2022-11-28T20:26:45.776Z,4.20
2022-11-28T20:29:16.664Z,4.27
2022-11-28T20:31:47.774Z,5.89
2022-11-28T20:34:19.079Z,7.24
2022-11-28T20:36:53.380Z,7.55
2022-11-28T20:39:21.496Z,6.27
2022-11-28T20:41:49.582Z,4.88
2022-11-28T20:44:19.118Z,4.26
2022-11-28T20:46:49.544Z,5.54
2022-11-28T20:49:18.330Z,6.97
2022-11-28T20:51:46.688Z,7.81
2022-11-28T20:54:14.814Z,7.91
2022-11-28T20:57:19.267Z,6.53
2022-11-28T20:59:32.606Z,4.99
2022-11-28T21:02:00.675Z,4.04
2022-11-28T21:04:28.711Z,3.83
2022-11-28T21:06:56.705Z,5.42
2022-11-28T21:09:24.804Z,6.84
2022-11-28T21:11:58.100Z,7.72
2022-11-28T21:14:32.232Z,7.55
2022-11-28T21:17:00.248Z,6.04
2022-11-28T21:19:28.190Z,4.80
2022-11-28T21:21:56.201Z,3.93
2022-11-28T21:24:24.323Z,3.67
2022-11-28T21:26:54.329Z,5.27
2022-11-28T21:29:24.173Z,6.80
2022-11-28T21:31:54.474Z,7.35
2022-11-28T21:34:22.975Z,6.06
2022-11-28T21:36:51.271Z,4.76
2022-11-28T21:39:20.876Z,3.84
2022-11-28T21:41:51.076Z,3.55
2022-11-28T21:44:19.488Z,5.04
2022-11-28T21:46:47.515Z,6.55
2022-11-28T21:49:17.312Z,7.05
2022-11-28T21:51:45.583Z,5.86
2022-11-28T21:54:13.830Z,4.54
2022-11-28T21:56:42.045Z,3.60
2022-11-28T21:59:09.991Z,3.21
2022-11-28T22:01:38.306Z,4.56
2022-11-28T22:04:06.824Z,6.25
2022-11-28T22:06:34.824Z,7.03
2022-11-28T22:11:53.926Z,4.33
2022-11-28T22:14:21.839Z,3.40
2022-11-28T22:16:49.728Z,3.06
2022-11-28T22:19:18.089Z,4.53
2022-11-28T22:21:54.200Z,6.04
2022-11-28T22:24:23.700Z,6.63
2022-11-28T22:26:52.850Z,5.39
2022-11-28T22:29:20.839Z,4.10
2022-11-28T22:31:50.037Z,3.17
2022-11-28T22:34:19.131Z,2.85
2022-11-28T22:36:47.080Z,4.33
2022-11-28T22:39:15.379Z,5.94
2022-11-28T22:41:43.389Z,6.59
2022-11-28T22:44:12.339Z,5.35
2022-11-28T22:46:40.342Z,4.01
2022-11-28T22:49:10.708Z,3.05
2022-11-28T22:51:40.259Z,2.70
2022-11-28T22:54:12.519Z,4.11
2022-11-28T22:56:40.941Z,5.63
2022-11-28T22:59:14.504Z,6.20
2022-11-28T23:01:43.712Z,4.85
2022-11-28T23:04:12.376Z,3.51
2022-11-28T23:06:40.615Z,2.61
2022-11-28T23:09:09.352Z,2.30
2022-11-28T23:11:38.590Z,3.65
2022-11-28T23:14:06.724Z,5.03
2022-11-28T23:16:38.170Z,6.03
2022-11-28T23:19:11.753Z,6.23
2022-11-28T23:21:42.683Z,4.86
2022-11-28T23:24:14.786Z,3.55
2022-11-28T23:26:44.897Z,2.66
2022-11-28T23:29:14.674Z,2.34
2022-11-28T23:31:43.998Z,3.65
2022-11-28T23:34:12.417Z,5.16
2022-11-28T23:36:43.168Z,6.22
2022-11-28T23:39:15.204Z,6.41
2022-11-28T23:41:44.205Z,4.98
2022-11-28T23:44:13.544Z,3.64
2022-11-28T23:46:42.082Z,2.73
2022-11-28T23:51:43.455Z,3.84
2022-11-28T23:54:17.431Z,5.38
2022-11-28T23:56:45.385Z,5.92
2022-11-28T23:59:18.886Z,4.61
