createdAt,value
2019-01-28T00:02:14.463Z,2.92
2019-01-28T00:04:45.128Z,2.87
2019-01-28T00:07:15.445Z,2.82
2019-01-28T00:09:45.901Z,2.81
2019-01-28T00:12:16.705Z,2.71
2019-01-28T00:14:47.170Z,2.70
2019-01-28T00:17:17.590Z,2.72
2019-01-28T00:19:47.803Z,2.65
2019-01-28T00:22:18.035Z,2.66
2019-01-28T00:24:48.427Z,2.61
2019-01-28T00:27:18.766Z,2.54
2019-01-28T00:29:49.065Z,2.46
2019-01-28T00:32:19.471Z,2.44
2019-01-28T00:34:49.795Z,2.38
2019-01-28T00:37:20.700Z,2.36
2019-01-28T00:39:51.361Z,2.34
2019-01-28T00:42:21.770Z,2.28
2019-01-28T00:44:52.031Z,2.25
2019-01-28T00:47:22.511Z,2.25
2019-01-28T00:49:52.802Z,2.25
2019-01-28T00:52:23.172Z,2.22
2019-01-28T00:54:53.440Z,2.14
2019-01-28T00:57:23.857Z,2.11
2019-01-28T00:59:54.263Z,2.01
2019-01-28T01:02:24.660Z,1.89
2019-01-28T01:04:55.292Z,1.72
2019-01-28T01:07:25.717Z,1.63
2019-01-28T01:09:56.102Z,1.52
2019-01-28T01:12:26.410Z,1.56
2019-01-28T01:14:56.774Z,1.56
2019-01-28T01:17:27.238Z,1.61
2019-01-28T01:19:57.616Z,1.58
2019-01-28T01:22:28.049Z,1.56
2019-01-28T01:24:58.398Z,1.60
2019-01-28T01:27:29.155Z,1.57
2019-01-28T01:29:59.462Z,1.60
2019-01-28T01:32:29.915Z,1.54
2019-01-28T01:35:00.512Z,1.43
2019-01-28T01:37:31.161Z,1.28
2019-01-28T01:40:01.471Z,1.24
2019-01-28T01:42:31.764Z,1.17
2019-01-28T01:45:02.347Z,1.17
2019-01-28T01:47:32.604Z,1.10
2019-01-28T01:50:03.026Z,1.17
2019-01-28T01:52:33.488Z,1.12
2019-01-28T01:55:04.115Z,1.21
2019-01-28T01:57:34.357Z,1.20
2019-01-28T02:00:07.746Z,1.21
2019-01-28T02:02:38.092Z,1.19
2019-01-28T02:05:08.885Z,1.15
2019-01-28T02:07:39.199Z,1.13
2019-01-28T02:10:13.227Z,1.06
2019-01-28T02:12:43.656Z,0.99
2019-01-28T02:15:19.985Z,0.94
2019-01-28T02:17:50.676Z,0.86
2019-01-28T02:20:21.114Z,0.82
2019-01-28T02:22:51.551Z,0.77
2019-01-28T02:25:21.961Z,0.75
2019-01-28T02:27:52.383Z,0.77
2019-01-28T02:30:22.765Z,0.78
2019-01-28T02:32:53.519Z,0.76
2019-01-28T02:35:24.070Z,0.71
2019-01-28T02:37:54.404Z,0.75
2019-01-28T02:40:24.828Z,0.80
2019-01-28T02:42:55.201Z,0.82
2019-01-28T02:45:26.222Z,0.79
2019-01-28T02:47:56.903Z,0.81
2019-01-28T02:50:27.767Z,0.84
2019-01-28T02:52:58.037Z,0.82
2019-01-28T02:55:28.409Z,0.86
2019-01-28T02:57:58.735Z,0.88
2019-01-28T03:00:29.168Z,0.92
2019-01-28T03:02:59.488Z,0.94
2019-01-28T03:05:29.905Z,0.96
2019-01-28T03:08:00.715Z,0.99
2019-01-28T03:10:31.220Z,1.02
2019-01-28T03:13:01.743Z,1.05
2019-01-28T03:15:32.513Z,1.13
2019-01-28T03:18:02.851Z,1.18
2019-01-28T03:20:33.782Z,1.23
2019-01-28T03:23:04.670Z,1.24
2019-01-28T03:25:35.009Z,1.28
2019-01-28T03:28:05.673Z,1.21
2019-01-28T03:30:36.066Z,1.22
2019-01-28T03:33:06.592Z,1.21
2019-01-28T03:35:36.925Z,1.21
2019-01-28T03:38:07.295Z,1.18
2019-01-28T03:40:37.733Z,1.17
2019-01-28T03:43:08.193Z,1.20
2019-01-28T03:45:39.075Z,1.22
2019-01-28T03:48:10.208Z,1.25
2019-01-28T03:50:40.957Z,1.23
2019-01-28T03:53:13.169Z,1.25
2019-01-28T03:55:43.609Z,1.25
2019-01-28T03:58:14.013Z,1.23
2019-01-28T04:00:44.421Z,1.20
2019-01-28T04:03:15.200Z,1.22
2019-01-28T04:05:45.790Z,1.18
2019-01-28T04:08:16.493Z,1.19
2019-01-28T04:10:47.032Z,1.15
2019-01-28T04:13:18.031Z,1.12
2019-01-28T04:15:48.757Z,1.16
2019-01-28T04:18:19.252Z,1.15
2019-01-28T04:20:49.770Z,1.15
2019-01-28T04:23:20.151Z,1.16
2019-01-28T04:25:50.411Z,1.16
2019-01-28T04:28:20.632Z,1.17
2019-01-28T04:30:51.155Z,1.19
2019-01-28T04:33:21.403Z,1.20
2019-01-28T04:35:51.706Z,1.19
2019-01-28T04:38:21.835Z,1.17
2019-01-28T04:40:52.018Z,1.16
2019-01-28T04:43:22.222Z,1.17
2019-01-28T04:45:52.411Z,1.16
2019-01-28T04:48:23.193Z,1.19
2019-01-28T04:50:53.759Z,1.24
2019-01-28T04:53:24.179Z,1.24
2019-01-28T04:55:54.363Z,1.23
2019-01-28T04:58:24.928Z,1.19
2019-01-28T05:00:55.269Z,1.18
2019-01-28T05:03:25.463Z,1.14
2019-01-28T05:05:55.685Z,1.14
2019-01-28T05:08:26.132Z,1.11
2019-01-28T05:10:56.623Z,1.07
2019-01-28T05:13:26.810Z,1.04
2019-01-28T05:15:57.261Z,1.07
2019-01-28T05:18:27.384Z,1.17
2019-01-28T05:20:57.497Z,1.21
2019-01-28T05:23:27.620Z,1.22
2019-01-28T05:25:58.022Z,1.21
2019-01-28T05:28:28.147Z,1.19
2019-01-28T05:30:58.345Z,1.16
2019-01-28T05:33:28.685Z,1.16
2019-01-28T05:35:58.926Z,1.16
2019-01-28T05:38:29.048Z,1.14
2019-01-28T05:40:59.279Z,1.15
2019-01-28T05:43:29.527Z,1.12
2019-01-28T05:45:59.932Z,1.10
2019-01-28T05:48:30.131Z,1.08
2019-01-28T05:51:00.617Z,1.09
2019-01-28T05:53:30.935Z,1.09
2019-01-28T05:56:01.109Z,1.07
2019-01-28T05:58:31.293Z,1.05
2019-01-28T06:01:01.575Z,1.06
2019-01-28T06:03:31.922Z,1.09
2019-01-28T06:06:02.182Z,1.07
2019-01-28T06:08:32.339Z,1.07
2019-01-28T06:11:02.641Z,1.06
2019-01-28T06:13:32.837Z,1.10
2019-01-28T06:16:03.163Z,1.07
2019-01-28T06:18:33.428Z,1.06
2019-01-28T06:21:04.713Z,1.05
2019-01-28T06:23:34.954Z,1.06
2019-01-28T06:26:05.485Z,1.07
2019-01-28T06:28:35.762Z,1.07
2019-01-28T06:31:06.137Z,1.08
2019-01-28T06:33:36.415Z,1.09
2019-01-28T06:36:06.784Z,1.08
2019-01-28T06:38:37.398Z,1.10
2019-01-28T06:41:07.844Z,1.11
2019-01-28T06:43:38.575Z,1.11
2019-01-28T06:46:08.933Z,1.13
2019-01-28T06:48:39.202Z,1.12
2019-01-28T06:51:10.470Z,1.12
2019-01-28T06:53:40.703Z,1.11
2019-01-28T06:56:10.902Z,1.13
2019-01-28T06:58:41.174Z,1.17
2019-01-28T07:01:11.586Z,1.13
2019-01-28T07:03:41.773Z,1.16
2019-01-28T07:06:12.348Z,1.19
2019-01-28T07:08:43.862Z,1.21
2019-01-28T07:11:14.105Z,1.20
2019-01-28T07:13:44.285Z,1.24
2019-01-28T07:16:14.803Z,1.31
2019-01-28T07:18:45.241Z,1.33
2019-01-28T07:21:15.374Z,1.32
2019-01-28T07:23:45.631Z,1.31
2019-01-28T07:26:15.903Z,1.35
2019-01-28T07:28:46.097Z,1.34
2019-01-28T07:31:16.445Z,1.35
2019-01-28T07:33:46.720Z,1.37
2019-01-28T07:36:16.930Z,1.38
2019-01-28T07:38:47.130Z,1.37
2019-01-28T07:41:17.409Z,1.38
2019-01-28T07:43:48.241Z,1.39
2019-01-28T07:46:18.575Z,1.38
2019-01-28T07:48:48.843Z,1.40
2019-01-28T07:51:19.209Z,1.39
2019-01-28T07:53:49.470Z,1.41
2019-01-28T07:56:19.921Z,1.43
2019-01-28T07:58:50.035Z,1.42
2019-01-28T08:01:20.330Z,1.43
2019-01-28T08:03:50.666Z,1.46
2019-01-28T08:06:21.126Z,1.49
2019-01-28T08:08:51.560Z,1.51
2019-01-28T08:11:22.180Z,1.51
2019-01-28T08:13:52.723Z,1.57
2019-01-28T08:16:23.382Z,1.59
2019-01-28T08:18:53.504Z,1.59
2019-01-28T08:21:23.716Z,1.60
2019-01-28T08:23:53.905Z,1.61
2019-01-28T08:26:24.187Z,1.63
2019-01-28T08:28:54.462Z,1.62
2019-01-28T08:31:24.675Z,1.63
2019-01-28T08:33:55.336Z,1.64
2019-01-28T08:36:25.739Z,1.70
2019-01-28T08:38:56.098Z,1.76
2019-01-28T08:41:26.664Z,1.80
2019-01-28T08:43:57.020Z,1.82
2019-01-28T08:46:30.290Z,1.82
2019-01-28T08:48:59.162Z,1.90
2019-01-28T08:51:29.334Z,1.92
2019-01-28T08:53:59.535Z,1.95
2019-01-28T08:56:29.795Z,2.00
2019-01-28T08:59:00.007Z,1.93
2019-01-28T09:01:30.608Z,1.91
2019-01-28T09:04:00.808Z,1.89
2019-01-28T09:06:30.997Z,1.91
2019-01-28T09:09:01.433Z,1.94
2019-01-28T09:11:32.031Z,2.05
2019-01-28T09:14:02.360Z,2.05
2019-01-28T09:16:32.791Z,2.10
2019-01-28T09:19:03.020Z,2.21
2019-01-28T09:21:33.288Z,2.28
2019-01-28T09:24:03.975Z,2.28
2019-01-28T09:26:34.186Z,2.34
2019-01-28T09:29:04.900Z,2.36
2019-01-28T09:31:35.353Z,2.38
2019-01-28T09:34:05.747Z,2.37
2019-01-28T09:36:36.025Z,2.32
2019-01-28T09:39:09.423Z,2.42
2019-01-28T09:41:39.759Z,2.45
2019-01-28T09:44:10.161Z,2.46
2019-01-28T09:46:40.441Z,2.56
2019-01-28T09:49:10.806Z,2.66
2019-01-28T09:51:41.198Z,2.65
2019-01-28T09:54:11.534Z,2.79
2019-01-28T09:56:41.875Z,2.77
2019-01-28T09:59:12.279Z,2.72
2019-01-28T10:01:42.467Z,2.89
2019-01-28T10:04:13.059Z,2.98
2019-01-28T10:06:43.263Z,2.92
2019-01-28T10:09:13.872Z,2.86
2019-01-28T10:11:44.069Z,2.75
2019-01-28T10:14:14.414Z,2.69
2019-01-28T10:16:45.137Z,2.71
2019-01-28T10:19:15.337Z,2.66
2019-01-28T10:21:45.677Z,2.67
2019-01-28T10:24:16.108Z,2.61
2019-01-28T10:26:46.509Z,2.63
2019-01-28T10:29:17.242Z,2.63
2019-01-28T10:31:47.690Z,2.67
2019-01-28T10:34:18.673Z,2.70
2019-01-28T10:36:49.514Z,2.71
2019-01-28T10:39:20.017Z,2.74
2019-01-28T10:41:50.455Z,2.72
2019-01-28T10:44:21.050Z,2.74
2019-01-28T10:46:51.443Z,2.77
2019-01-28T10:49:22.389Z,2.77
2019-01-28T10:51:52.812Z,2.76
2019-01-28T10:54:23.291Z,2.83
2019-01-28T10:56:53.685Z,2.88
2019-01-28T10:59:24.180Z,2.91
2019-01-28T11:01:54.588Z,2.90
2019-01-28T11:04:25.281Z,2.93
2019-01-28T11:06:56.011Z,2.93
2019-01-28T11:09:26.510Z,2.97
2019-01-28T11:11:56.982Z,2.98
2019-01-28T11:14:27.711Z,3.09
2019-01-28T11:16:58.462Z,3.12
2019-01-28T11:19:29.208Z,3.23
2019-01-28T11:21:59.535Z,3.32
2019-01-28T11:24:30.072Z,3.31
2019-01-28T11:27:00.690Z,3.38
2019-01-28T11:29:31.115Z,3.28
2019-01-28T11:32:01.394Z,3.20
2019-01-28T11:34:31.804Z,3.19
2019-01-28T11:37:02.364Z,3.14
2019-01-28T11:39:32.944Z,3.21
2019-01-28T11:42:04.318Z,3.27
2019-01-28T11:44:34.737Z,3.18
2019-01-28T11:47:05.365Z,3.14
2019-01-28T11:49:35.601Z,3.18
2019-01-28T11:52:06.335Z,3.17
2019-01-28T11:54:36.860Z,3.21
2019-01-28T11:57:09.352Z,3.11
2019-01-28T11:59:39.807Z,3.07
2019-01-28T12:02:10.219Z,3.03
2019-01-28T12:04:40.606Z,3.02
2019-01-28T12:07:11.285Z,3.03
2019-01-28T12:09:41.733Z,3.02
2019-01-28T12:12:12.426Z,3.01
2019-01-28T12:14:42.914Z,3.01
2019-01-28T12:17:13.398Z,3.00
2019-01-28T12:19:43.794Z,3.02
2019-01-28T12:22:14.453Z,2.99
2019-01-28T12:24:45.129Z,3.01
2019-01-28T12:27:15.653Z,2.96
2019-01-28T12:29:46.316Z,2.94
2019-01-28T12:32:17.071Z,2.91
2019-01-28T12:34:47.403Z,2.93
2019-01-28T12:37:17.983Z,2.95
2019-01-28T12:39:48.641Z,2.98
2019-01-28T12:42:18.981Z,3.00
2019-01-28T12:44:49.536Z,3.01
2019-01-28T12:47:19.896Z,3.01
2019-01-28T12:49:50.264Z,3.01
2019-01-28T12:52:21.013Z,3.01
2019-01-28T12:54:51.452Z,2.97
2019-01-28T12:57:22.115Z,2.94
2019-01-28T12:59:52.746Z,2.89
2019-01-28T13:02:23.841Z,2.85
2019-01-28T13:04:54.250Z,2.84
2019-01-28T13:07:24.688Z,2.84
2019-01-28T13:09:55.473Z,2.86
2019-01-28T13:12:25.954Z,2.88
2019-01-28T13:14:56.188Z,2.87
2019-01-28T13:17:27.164Z,2.94
2019-01-28T13:19:57.566Z,2.96
2019-01-28T13:22:27.949Z,2.99
2019-01-28T13:24:58.420Z,3.01
2019-01-28T13:27:28.991Z,2.99
2019-01-28T13:29:59.441Z,2.92
2019-01-28T13:32:29.966Z,2.80
2019-01-28T13:35:00.578Z,2.77
2019-01-28T13:37:32.545Z,2.45
2019-01-28T13:40:03.351Z,2.16
2019-01-28T13:42:33.795Z,2.04
2019-01-28T13:45:04.544Z,2.09
2019-01-28T13:47:35.234Z,2.09
2019-01-28T13:50:09.803Z,2.12
2019-01-28T13:52:40.282Z,2.05
2019-01-28T13:55:11.397Z,2.07
2019-01-28T13:57:41.882Z,2.03
2019-01-28T14:00:18.145Z,1.97
2019-01-28T14:02:48.690Z,1.92
2019-01-28T14:05:19.658Z,1.97
2019-01-28T14:07:50.430Z,2.02
2019-01-28T14:10:21.301Z,2.06
2019-01-28T14:12:52.209Z,2.06
2019-01-28T14:15:42.124Z,2.10
2019-01-28T14:18:13.458Z,2.01
2019-01-28T14:20:44.584Z,1.99
2019-01-28T14:23:14.998Z,2.00
2019-01-28T14:25:45.220Z,2.09
2019-01-28T14:28:19.221Z,2.20
2019-01-28T14:30:51.006Z,2.40
2019-01-28T14:33:21.369Z,2.48
2019-01-28T14:35:51.827Z,2.52
2019-01-28T14:38:22.578Z,2.44
2019-01-28T14:40:53.029Z,2.34
2019-01-28T14:43:23.333Z,2.20
2019-01-28T14:45:53.787Z,2.01
2019-01-28T14:48:24.800Z,1.90
2019-01-28T14:50:55.327Z,1.80
2019-01-28T14:53:25.650Z,1.68
2019-01-28T14:55:56.141Z,1.65
2019-01-28T14:58:26.541Z,1.58
2019-01-28T15:00:57.297Z,1.51
2019-01-28T15:03:27.636Z,1.49
2019-01-28T15:05:58.169Z,1.35
2019-01-28T15:08:28.662Z,1.29
2019-01-28T15:10:59.269Z,1.27
2019-01-28T15:13:29.723Z,1.21
2019-01-28T15:16:00.095Z,1.15
2019-01-28T15:18:30.476Z,1.10
2019-01-28T15:21:01.278Z,1.16
2019-01-28T15:23:32.075Z,1.19
2019-01-28T15:26:02.779Z,1.22
2019-01-28T15:28:33.176Z,1.20
2019-01-28T15:31:04.329Z,1.17
2019-01-28T15:33:35.138Z,1.08
2019-01-28T15:36:05.900Z,1.01
2019-01-28T15:38:36.335Z,0.98
2019-01-28T15:41:07.036Z,0.95
2019-01-28T15:43:37.453Z,0.93
2019-01-28T15:46:09.155Z,0.90
2019-01-28T15:48:58.711Z,0.90
2019-01-28T15:51:29.593Z,0.90
2019-01-28T15:54:00.013Z,0.92
2019-01-28T15:56:30.358Z,0.88
2019-01-28T15:59:00.799Z,0.89
2019-01-28T16:01:31.580Z,0.91
2019-01-28T16:04:01.918Z,1.05
2019-01-28T16:06:32.247Z,1.10
2019-01-28T16:09:02.553Z,1.09
2019-01-28T16:11:32.811Z,1.03
2019-01-28T16:14:03.579Z,1.00
2019-01-28T16:16:33.967Z,1.04
2019-01-28T16:19:04.396Z,1.08
2019-01-28T16:21:35.106Z,1.09
2019-01-28T16:24:05.842Z,1.10
2019-01-28T16:26:36.096Z,1.12
2019-01-28T16:29:07.044Z,1.09
2019-01-28T16:31:37.458Z,1.10
2019-01-28T16:34:08.368Z,1.12
2019-01-28T16:36:38.926Z,1.10
2019-01-28T16:39:10.660Z,1.08
2019-01-28T16:41:41.284Z,1.13
2019-01-28T16:44:12.443Z,1.14
2019-01-28T16:46:42.855Z,1.15
2019-01-28T16:49:14.099Z,1.13
2019-01-28T16:51:43.847Z,1.09
2019-01-28T16:54:14.155Z,1.03
2019-01-28T16:56:44.546Z,0.95
2019-01-28T16:59:14.738Z,0.90
2019-01-28T17:01:45.462Z,0.87
2019-01-28T17:04:15.878Z,0.78
2019-01-28T17:06:46.240Z,0.73
2019-01-28T17:09:16.560Z,0.64
2019-01-28T17:12:08.145Z,0.61
2019-01-28T17:14:39.196Z,0.57
2019-01-28T17:17:09.419Z,0.56
2019-01-28T17:19:39.858Z,0.53
2019-01-28T17:22:10.896Z,0.55
2019-01-28T17:24:41.725Z,0.55
2019-01-28T17:27:11.945Z,0.54
2019-01-28T17:29:42.283Z,0.53
2019-01-28T17:32:12.662Z,0.55
2019-01-28T17:34:42.871Z,0.55
2019-01-28T17:37:13.612Z,0.57
2019-01-28T17:39:43.971Z,0.58
2019-01-28T17:42:14.224Z,0.57
2019-01-28T17:44:44.523Z,0.55
2019-01-28T17:47:14.745Z,0.54
2019-01-28T17:49:44.998Z,0.54
2019-01-28T17:52:15.309Z,0.53
2019-01-28T17:54:45.520Z,0.49
2019-01-28T17:57:15.903Z,0.46
2019-01-28T17:59:46.456Z,0.42
2019-01-28T18:02:16.750Z,0.42
2019-01-28T18:04:46.884Z,0.40
2019-01-28T18:07:17.078Z,0.45
2019-01-28T18:09:47.916Z,0.42
2019-01-28T18:12:18.159Z,0.40
2019-01-28T18:14:48.672Z,0.40
2019-01-28T18:17:18.831Z,0.41
2019-01-28T18:19:49.260Z,0.43
2019-01-28T18:22:19.453Z,0.43
2019-01-28T18:24:49.651Z,0.38
2019-01-28T18:27:19.930Z,0.39
2019-01-28T18:29:50.218Z,0.40
2019-01-28T18:32:20.743Z,0.38
2019-01-28T18:34:50.913Z,0.37
2019-01-28T18:37:21.121Z,0.35
2019-01-28T18:39:51.737Z,0.37
2019-01-28T18:42:22.361Z,0.33
2019-01-28T18:44:52.870Z,0.35
2019-01-28T18:47:23.421Z,0.40
2019-01-28T18:49:53.940Z,0.38
2019-01-28T18:52:24.707Z,0.34
2019-01-28T18:54:55.532Z,0.38
2019-01-28T18:57:25.860Z,0.37
2019-01-28T18:59:56.071Z,0.34
2019-01-28T19:02:26.427Z,0.32
2019-01-28T19:04:57.095Z,0.32
2019-01-28T19:07:37.706Z,0.33
2019-01-28T19:10:33.599Z,0.34
2019-01-28T19:13:14.526Z,0.34
2019-01-28T19:16:04.074Z,0.31
2019-01-28T19:18:44.685Z,0.33
2019-01-28T19:21:19.093Z,0.31
2019-01-28T19:23:49.734Z,0.30
2019-01-28T19:26:20.500Z,0.36
2019-01-28T19:28:50.863Z,0.35
2019-01-28T19:31:21.136Z,0.35
2019-01-28T19:33:51.316Z,0.34
2019-01-28T19:36:21.676Z,0.35
2019-01-28T19:38:52.220Z,0.36
2019-01-28T19:41:22.711Z,0.36
2019-01-28T19:43:53.233Z,0.36
2019-01-28T19:46:23.383Z,0.36
2019-01-28T19:48:53.844Z,0.40
2019-01-28T19:51:24.343Z,0.40
2019-01-28T19:53:55.036Z,0.41
2019-01-28T19:56:25.288Z,0.43
2019-01-28T19:58:56.103Z,0.46
2019-01-28T20:01:26.381Z,0.45
2019-01-28T20:03:56.729Z,0.45
2019-01-28T20:06:27.125Z,0.47
2019-01-28T20:08:57.605Z,0.47
2019-01-28T20:11:28.311Z,0.46
2019-01-28T20:13:58.532Z,0.48
2019-01-28T20:16:28.840Z,0.48
2019-01-28T20:18:59.272Z,0.49
2019-01-28T20:21:29.571Z,0.50
2019-01-28T20:24:00.121Z,0.51
2019-01-28T20:26:30.392Z,0.54
2019-01-28T20:29:00.856Z,0.56
2019-01-28T20:31:31.001Z,0.53
2019-01-28T20:34:01.474Z,0.58
2019-01-28T20:36:31.852Z,0.58
2019-01-28T20:39:02.125Z,0.59
2019-01-28T20:41:32.290Z,0.61
2019-01-28T20:44:02.600Z,0.61
2019-01-28T20:46:32.777Z,0.60
2019-01-28T20:49:03.333Z,0.61
2019-01-28T20:51:33.615Z,0.64
2019-01-28T20:54:03.913Z,0.68
2019-01-28T20:56:35.172Z,0.69
2019-01-28T20:59:05.685Z,0.68
2019-01-28T21:01:36.087Z,0.70
2019-01-28T21:04:06.869Z,0.73
2019-01-28T21:06:37.061Z,0.68
2019-01-28T21:09:09.838Z,0.72
2019-01-28T21:11:40.532Z,0.69
2019-01-28T21:14:10.815Z,0.70
2019-01-28T21:16:41.297Z,0.71
2019-01-28T21:19:11.699Z,0.70
2019-01-28T21:21:42.328Z,0.68
2019-01-28T21:24:12.678Z,0.68
2019-01-28T21:26:43.316Z,0.64
2019-01-28T21:29:13.616Z,0.64
2019-01-28T21:31:44.250Z,0.65
2019-01-28T21:34:14.480Z,0.63
2019-01-28T21:36:49.960Z,0.61
2019-01-28T21:39:20.105Z,0.64
2019-01-28T21:41:51.028Z,0.64
2019-01-28T21:44:21.423Z,0.61
2019-01-28T21:46:51.836Z,0.58
2019-01-28T21:49:22.181Z,0.52
2019-01-28T21:51:52.457Z,0.55
2019-01-28T21:54:22.824Z,0.51
2019-01-28T21:56:53.154Z,0.49
2019-01-28T21:59:23.448Z,0.46
2019-01-28T22:01:53.773Z,0.50
2019-01-28T22:04:24.059Z,0.50
2019-01-28T22:06:54.364Z,0.50
2019-01-28T22:09:25.077Z,0.55
2019-01-28T22:11:55.468Z,0.67
2019-01-28T22:14:25.923Z,0.71
2019-01-28T22:17:16.618Z,0.75
2019-01-28T22:19:47.357Z,0.80
2019-01-28T22:22:17.683Z,0.81
2019-01-28T22:24:48.252Z,0.82
2019-01-28T22:27:18.476Z,0.77
2019-01-28T22:29:48.652Z,0.75
2019-01-28T22:32:18.980Z,0.71
2019-01-28T22:34:49.161Z,0.66
2019-01-28T22:37:19.907Z,0.61
2019-01-28T22:39:50.576Z,0.52
2019-01-28T22:42:21.821Z,0.53
2019-01-28T22:44:52.109Z,0.45
2019-01-28T22:47:22.755Z,0.49
2019-01-28T22:49:53.583Z,0.40
2019-01-28T22:52:23.880Z,0.41
2019-01-28T22:54:54.203Z,0.37
2019-01-28T22:57:24.504Z,0.36
2019-01-28T22:59:54.706Z,0.35
2019-01-28T23:02:25.029Z,0.34
2019-01-28T23:04:55.281Z,0.39
2019-01-28T23:07:25.883Z,0.42
2019-01-28T23:09:56.251Z,0.38
2019-01-28T23:12:26.483Z,0.40
2019-01-28T23:14:56.860Z,0.40
2019-01-28T23:17:27.510Z,0.43
2019-01-28T23:19:58.286Z,0.49
2019-01-28T23:22:28.532Z,0.51
2019-01-28T23:24:58.690Z,0.55
2019-01-28T23:27:29.459Z,0.54
2019-01-28T23:29:59.614Z,0.53
2019-01-28T23:32:29.990Z,0.56
2019-01-28T23:35:00.296Z,0.55
2019-01-28T23:37:30.490Z,0.59
2019-01-28T23:40:00.826Z,0.57
2019-01-28T23:42:31.467Z,0.55
2019-01-28T23:45:01.958Z,0.55
2019-01-28T23:47:32.357Z,0.51
2019-01-28T23:50:02.900Z,0.55
2019-01-28T23:52:33.739Z,0.48
2019-01-28T23:55:05.132Z,0.50
2019-01-28T23:57:35.612Z,0.51
