createdAt,value
2022-09-25T18:18:22.774Z,85.38
2022-09-25T18:23:22.514Z,85.13
2022-09-25T18:28:22.341Z,85.44
2022-09-25T18:33:22.301Z,85.44
2022-09-25T18:38:22.204Z,84.33
2022-09-25T18:43:22.250Z,84.83
2022-09-25T18:48:22.109Z,84.19
2022-09-25T18:53:22.065Z,84.33
2022-09-25T18:58:21.919Z,84.27
2022-09-25T19:03:21.994Z,84.93
2022-09-25T19:08:24.811Z,84.06
2022-09-25T19:13:21.814Z,85.93
2022-09-25T19:18:21.844Z,85.42
2022-09-25T19:23:21.779Z,86.02
2022-09-25T19:28:21.563Z,85.31
2022-09-25T19:33:21.535Z,86.07
2022-09-25T19:38:21.476Z,86.37
2022-09-25T19:43:21.321Z,85.93
2022-09-25T19:48:21.508Z,84.83
2022-09-25T19:53:21.149Z,85.93
2022-09-25T19:58:23.481Z,85.52
2022-09-25T20:03:21.177Z,84.56
2022-09-25T20:08:24.071Z,84.47
2022-09-25T20:13:20.915Z,85.31
2022-09-25T20:18:21.075Z,84.06
2022-09-25T20:23:20.817Z,83.11
2022-09-25T20:28:20.858Z,82.70
2022-09-25T20:33:20.647Z,84.30
2022-09-25T20:38:21.649Z,85.05
2022-09-25T20:43:20.576Z,84.50
2022-09-25T20:48:20.532Z,83.51
2022-09-25T20:53:20.345Z,82.60
2022-09-25T20:58:20.377Z,83.11
2022-09-25T21:03:20.384Z,83.21
2022-09-25T21:08:23.354Z,83.25
2022-09-25T21:13:20.203Z,85.50
2022-09-25T21:18:20.155Z,85.30
2022-09-25T21:23:19.903Z,83.29
2022-09-25T21:28:19.963Z,84.58
2022-09-25T21:33:19.760Z,85.19
2022-09-25T21:39:37.892Z,85.74
2022-09-25T21:44:37.314Z,87.20
2022-09-25T21:51:38.647Z,86.55
2022-09-25T21:56:38.593Z,86.35
2022-09-25T22:01:38.985Z,85.84
2022-09-25T22:06:38.458Z,86.25
2022-09-25T22:11:38.393Z,87.61
2022-09-25T22:16:38.180Z,87.02
2022-09-25T22:21:38.449Z,86.96
2022-09-25T22:26:38.134Z,86.00
2022-09-25T22:31:38.095Z,84.75
2022-09-25T22:36:38.026Z,85.50
2022-09-25T22:41:41.014Z,87.40
2022-09-25T22:46:37.861Z,86.55
2022-09-25T22:51:37.740Z,85.70
2022-09-25T22:56:37.654Z,84.95
2022-09-25T23:01:45.719Z,83.49
2022-09-25T23:08:28.009Z,85.64
2022-09-25T23:16:10.647Z,85.03
2022-09-25T23:21:10.408Z,84.44
2022-09-25T23:26:10.438Z,85.19
2022-09-25T23:36:49.296Z,86.49
2022-09-25T23:43:06.309Z,85.13
2022-09-25T23:48:06.200Z,85.68
2022-09-25T23:53:06.113Z,86.74
2022-09-25T23:58:05.983Z,87.04
