createdAt,value
2023-03-28T00:02:41.169Z,99682.59
2023-03-28T00:05:45.003Z,99682.16
2023-03-28T00:08:49.997Z,99684.72
2023-03-28T00:11:53.378Z,99683.31
2023-03-28T00:14:57.645Z,99698.81
2023-03-28T00:18:01.386Z,99697.34
2023-03-28T00:21:07.949Z,99701.69
2023-03-28T00:24:13.759Z,99708.81
2023-03-28T00:27:17.840Z,99707.31
2023-03-28T00:30:21.764Z,99716.16
2023-03-28T00:33:25.193Z,99714.28
2023-03-28T00:36:29.797Z,99721.31
2023-03-28T00:39:32.749Z,99723.06
2023-03-28T00:42:41.399Z,99726.56
2023-03-28T00:45:50.676Z,99724.81
2023-03-28T00:49:07.057Z,99728.38
2023-03-28T00:52:14.055Z,99736.44
2023-03-28T00:55:22.205Z,99729.63
2023-03-28T00:58:29.556Z,99746.75
2023-03-28T01:01:32.840Z,99741.16
2023-03-28T01:04:49.568Z,99749.59
2023-03-28T01:08:24.547Z,99749.78
2023-03-28T01:11:27.530Z,99752.59
2023-03-28T01:14:30.994Z,99749.00
2023-03-28T01:17:35.059Z,99766.47
2023-03-28T01:21:12.320Z,99755.31
2023-03-28T01:24:37.483Z,99756.34
2023-03-28T01:28:02.333Z,99753.34
2023-03-28T01:31:12.146Z,99761.22
2023-03-28T01:34:25.342Z,99777.91
2023-03-28T01:37:41.803Z,99784.09
2023-03-28T01:41:14.457Z,99785.06
2023-03-28T01:44:32.775Z,99789.34
2023-03-28T01:47:49.074Z,99791.16
2023-03-28T01:51:18.355Z,99798.94
2023-03-28T01:54:36.293Z,99801.03
2023-03-28T01:57:51.376Z,99810.28
2023-03-28T02:01:27.017Z,99807.00
2023-03-28T02:04:33.389Z,99805.00
2023-03-28T02:07:40.715Z,99815.44
2023-03-28T02:10:46.736Z,99816.41
2023-03-28T02:13:57.862Z,99824.28
2023-03-28T02:17:06.489Z,99812.25
2023-03-28T02:20:16.921Z,99841.13
2023-03-28T02:23:31.156Z,99842.31
2023-03-28T02:26:34.334Z,99846.56
2023-03-28T02:29:39.226Z,99851.72
2023-03-28T02:32:44.128Z,99853.66
2023-03-28T02:35:59.697Z,99867.66
2023-03-28T02:39:33.892Z,99863.31
2023-03-28T02:42:47.116Z,99868.81
2023-03-28T02:46:09.531Z,99875.69
2023-03-28T02:49:35.031Z,99875.78
2023-03-28T02:53:22.371Z,99887.28
2023-03-28T02:56:51.046Z,99883.12
2023-03-28T03:00:13.371Z,99892.56
2023-03-28T03:03:23.794Z,99888.19
2023-03-28T03:06:26.998Z,99899.12
2023-03-28T03:09:29.621Z,99901.84
2023-03-28T03:12:33.743Z,99909.69
2023-03-28T03:15:36.455Z,99906.16
2023-03-28T03:18:40.141Z,99912.47
2023-03-28T03:21:43.765Z,99920.41
2023-03-28T03:24:48.374Z,99911.59
2023-03-28T03:27:50.968Z,99924.25
2023-03-28T03:30:56.112Z,99932.19
2023-03-28T03:33:59.607Z,99939.84
2023-03-28T03:37:04.762Z,99939.06
2023-03-28T03:40:09.914Z,99941.06
2023-03-28T03:43:16.434Z,99943.78
2023-03-28T03:46:20.906Z,99943.84
2023-03-28T03:49:24.492Z,99948.41
2023-03-28T03:52:27.443Z,99961.16
2023-03-28T03:55:30.574Z,99957.88
2023-03-28T03:58:33.294Z,99956.25
2023-03-28T04:01:41.540Z,99960.47
2023-03-28T04:04:45.794Z,99961.44
2023-03-28T04:07:49.291Z,99965.63
2023-03-28T04:10:54.271Z,99969.97
2023-03-28T04:14:00.010Z,99972.56
2023-03-28T04:17:04.684Z,99967.75
2023-03-28T04:20:14.282Z,99974.28
2023-03-28T04:23:20.482Z,99974.22
2023-03-28T04:26:26.787Z,99976.09
2023-03-28T04:29:32.926Z,99979.38
2023-03-28T04:32:42.712Z,99986.09
2023-03-28T04:35:48.731Z,99993.75
2023-03-28T04:38:51.932Z,99992.91
2023-03-28T04:41:56.446Z,99997.97
2023-03-28T04:45:00.449Z,99999.38
2023-03-28T04:48:03.983Z,100010.69
2023-03-28T04:51:07.667Z,100020.47
2023-03-28T04:54:13.421Z,100015.84
2023-03-28T04:57:18.656Z,100026.34
2023-03-28T05:00:23.023Z,100024.84
2023-03-28T05:03:30.250Z,100032.66
2023-03-28T05:06:42.295Z,100032.50
2023-03-28T05:09:48.980Z,100026.97
2023-03-28T05:12:52.184Z,100033.87
2023-03-28T05:15:54.827Z,100033.34
2023-03-28T05:18:58.899Z,100050.22
2023-03-28T05:22:03.014Z,100037.78
2023-03-28T05:25:10.203Z,100053.16
2023-03-28T05:28:13.927Z,100052.28
2023-03-28T05:31:18.701Z,100074.28
2023-03-28T05:34:24.882Z,100083.53
2023-03-28T05:37:29.986Z,100072.31
2023-03-28T05:40:37.912Z,100084.69
2023-03-28T05:43:41.532Z,100089.59
2023-03-28T05:46:45.026Z,100094.06
2023-03-28T05:49:48.202Z,100099.13
2023-03-28T05:52:51.244Z,100104.72
2023-03-28T05:55:54.921Z,100098.41
2023-03-28T05:58:57.667Z,100105.63
2023-03-28T06:02:03.423Z,100115.72
2023-03-28T06:05:07.707Z,100116.06
2023-03-28T06:08:11.903Z,100127.34
2023-03-28T06:11:17.350Z,100104.66
2023-03-28T06:14:21.180Z,100124.03
2023-03-28T06:17:25.172Z,100126.59
2023-03-28T06:20:29.438Z,100121.56
2023-03-28T06:23:32.710Z,100135.34
2023-03-28T06:26:36.296Z,100148.16
2023-03-28T06:29:39.605Z,100145.97
2023-03-28T06:32:43.144Z,100147.91
2023-03-28T06:35:49.610Z,100148.69
2023-03-28T06:38:58.468Z,100155.87
2023-03-28T06:42:03.432Z,100154.59
2023-03-28T06:45:08.171Z,100158.94
2023-03-28T06:48:11.557Z,100151.75
2023-03-28T06:51:16.173Z,100160.78
2023-03-28T06:54:20.294Z,100167.91
2023-03-28T06:57:23.009Z,100172.00
2023-03-28T07:00:28.620Z,100174.00
2023-03-28T07:03:34.207Z,100172.94
2023-03-28T07:06:37.740Z,100179.13
2023-03-28T07:09:40.888Z,100169.47
2023-03-28T07:12:45.366Z,100178.31
2023-03-28T07:15:48.196Z,100173.31
2023-03-28T07:18:51.138Z,100191.56
2023-03-28T07:21:54.261Z,100176.03
2023-03-28T07:24:57.562Z,100198.19
2023-03-28T07:28:00.676Z,100183.03
2023-03-28T07:31:06.912Z,100180.84
2023-03-28T07:34:10.174Z,100186.37
2023-03-28T07:37:13.790Z,100192.34
2023-03-28T07:40:16.873Z,100196.06
2023-03-28T07:43:20.709Z,100200.75
2023-03-28T07:46:25.325Z,100191.06
2023-03-28T07:49:28.485Z,100194.59
2023-03-28T07:52:31.408Z,100200.59
2023-03-28T07:55:48.485Z,100196.94
2023-03-28T07:58:59.353Z,100203.72
2023-03-28T08:02:02.852Z,100206.78
2023-03-28T08:05:06.605Z,100214.47
2023-03-28T08:08:09.886Z,100208.69
2023-03-28T08:11:13.550Z,100209.31
2023-03-28T08:14:18.770Z,100201.78
2023-03-28T08:17:23.045Z,100215.47
2023-03-28T08:20:26.597Z,100217.47
2023-03-28T08:23:30.849Z,100233.31
2023-03-28T08:26:34.617Z,100209.28
2023-03-28T08:29:37.619Z,100214.47
2023-03-28T08:32:41.549Z,100209.50
2023-03-28T08:35:45.435Z,100214.53
2023-03-28T08:38:52.710Z,100222.06
2023-03-28T08:42:11.550Z,100224.53
2023-03-28T08:45:23.336Z,100220.09
2023-03-28T08:48:41.884Z,100205.25
2023-03-28T08:52:13.731Z,100215.19
2023-03-28T08:55:39.179Z,100208.72
2023-03-28T08:58:54.138Z,100214.38
2023-03-28T09:01:57.801Z,100210.88
2023-03-28T09:05:17.700Z,100213.91
2023-03-28T09:08:41.571Z,100215.47
2023-03-28T09:12:08.453Z,100204.03
2023-03-28T09:15:14.534Z,100200.97
2023-03-28T09:18:34.427Z,100208.28
2023-03-28T09:21:43.512Z,100191.25
2023-03-28T09:25:04.360Z,100194.53
2023-03-28T09:28:41.877Z,100201.03
2023-03-28T09:31:51.309Z,100206.16
2023-03-28T09:34:56.720Z,100193.25
2023-03-28T09:38:06.140Z,100199.03
2023-03-28T09:41:59.844Z,100204.03
2023-03-28T09:45:14.592Z,100201.03
2023-03-28T09:48:25.282Z,100196.94
2023-03-28T09:51:29.959Z,100213.81
2023-03-28T09:54:35.953Z,100199.91
2023-03-28T09:58:11.288Z,100199.66
2023-03-28T10:01:30.888Z,100194.06
2023-03-28T10:04:39.543Z,100201.81
2023-03-28T10:07:45.244Z,100203.16
2023-03-28T10:10:56.724Z,100212.16
2023-03-28T10:14:00.442Z,100197.56
2023-03-28T10:17:03.580Z,100208.06
2023-03-28T10:20:15.458Z,100192.66
2023-03-28T10:23:24.870Z,100205.53
2023-03-28T10:26:30.001Z,100201.94
2023-03-28T10:29:33.948Z,100197.19
2023-03-28T10:32:37.593Z,100192.50
2023-03-28T10:35:56.304Z,100191.31
2023-03-28T10:39:12.875Z,100186.88
2023-03-28T10:42:19.414Z,100182.72
2023-03-28T10:45:24.272Z,100190.88
2023-03-28T10:48:34.466Z,100171.31
2023-03-28T10:51:40.264Z,100170.69
2023-03-28T10:55:02.276Z,100192.56
2023-03-28T10:58:18.335Z,100192.72
2023-03-28T11:01:29.264Z,100191.12
2023-03-28T11:04:58.875Z,100185.22
2023-03-28T11:08:05.022Z,100171.84
2023-03-28T11:11:38.028Z,100177.22
2023-03-28T11:14:59.486Z,100192.56
2023-03-28T11:18:26.998Z,100199.03
2023-03-28T11:21:41.115Z,100190.56
2023-03-28T11:24:52.987Z,100196.34
2023-03-28T11:28:06.533Z,100192.69
2023-03-28T11:31:17.416Z,100198.72
2023-03-28T11:34:30.290Z,100199.34
2023-03-28T11:37:54.730Z,100201.56
2023-03-28T11:41:07.991Z,100205.16
2023-03-28T11:44:39.157Z,100193.13
2023-03-28T11:47:51.594Z,100199.31
2023-03-28T11:51:23.176Z,100200.81
2023-03-28T11:54:41.409Z,100204.75
2023-03-28T11:57:59.340Z,100205.72
2023-03-28T12:01:10.890Z,100211.53
2023-03-28T12:04:43.523Z,100200.56
2023-03-28T12:07:59.277Z,100204.97
2023-03-28T12:11:07.462Z,100193.06
2023-03-28T12:14:12.725Z,100200.31
2023-03-28T12:17:19.696Z,100213.63
2023-03-28T12:20:51.218Z,100196.28
2023-03-28T12:23:59.580Z,100202.16
2023-03-28T12:27:22.262Z,100213.97
2023-03-28T12:30:43.044Z,100201.59
2023-03-28T12:34:23.890Z,100194.81
2023-03-28T12:37:34.077Z,100192.63
2023-03-28T12:40:53.123Z,100199.69
2023-03-28T12:44:13.218Z,100191.31
2023-03-28T12:47:20.799Z,100197.06
2023-03-28T12:50:33.346Z,100216.47
2023-03-28T12:53:44.228Z,100230.03
2023-03-28T12:56:58.711Z,100230.31
2023-03-28T13:00:29.852Z,100216.47
2023-03-28T13:04:12.574Z,100227.97
2023-03-28T13:07:35.437Z,100236.97
2023-03-28T13:10:55.021Z,100241.41
2023-03-28T13:14:22.548Z,100244.56
2023-03-28T13:17:31.419Z,100252.22
2023-03-28T13:20:43.844Z,100248.41
2023-03-28T13:23:48.194Z,100264.47
2023-03-28T13:27:04.006Z,100255.91
2023-03-28T13:30:16.472Z,100271.50
2023-03-28T13:33:27.070Z,100266.63
2023-03-28T13:36:36.510Z,100279.38
2023-03-28T13:39:39.075Z,100278.34
2023-03-28T13:42:58.658Z,100283.16
2023-03-28T13:46:11.778Z,100278.25
2023-03-28T13:49:30.686Z,100268.78
2023-03-28T13:52:33.783Z,100294.28
2023-03-28T13:55:37.413Z,100309.28
2023-03-28T13:58:42.098Z,100298.13
2023-03-28T14:01:53.130Z,100321.56
2023-03-28T14:05:04.114Z,100319.47
2023-03-28T14:08:12.927Z,100329.22
2023-03-28T14:11:24.144Z,100318.91
2023-03-28T14:14:45.232Z,100313.75
2023-03-28T14:17:49.935Z,100312.38
2023-03-28T14:20:54.304Z,100324.28
2023-03-28T14:23:59.925Z,100323.34
2023-03-28T14:27:14.126Z,100324.44
2023-03-28T14:30:22.056Z,100317.53
2023-03-28T14:33:25.654Z,100325.84
2023-03-28T14:36:30.727Z,100342.37
2023-03-28T14:39:37.224Z,100340.19
2023-03-28T14:42:42.463Z,100344.69
2023-03-28T14:45:51.921Z,100337.19
2023-03-28T14:49:01.637Z,100352.47
2023-03-28T14:52:12.184Z,100346.09
2023-03-28T14:55:19.943Z,100354.28
2023-03-28T14:58:24.379Z,100333.81
2023-03-28T15:01:28.022Z,100361.06
2023-03-28T15:04:37.859Z,100357.62
2023-03-28T15:08:02.069Z,100374.59
2023-03-28T15:11:33.816Z,100374.50
2023-03-28T15:14:57.421Z,100373.47
2023-03-28T15:18:28.832Z,100377.72
2023-03-28T15:21:42.055Z,100385.75
2023-03-28T15:24:45.012Z,100392.03
2023-03-28T15:27:56.059Z,100394.28
2023-03-28T15:31:02.531Z,100406.06
2023-03-28T15:34:11.242Z,100402.72
2023-03-28T15:37:18.646Z,100412.72
2023-03-28T15:40:29.212Z,100408.16
2023-03-28T15:43:33.301Z,100416.09
2023-03-28T15:46:37.238Z,100416.16
2023-03-28T15:49:42.448Z,100430.37
2023-03-28T15:52:46.667Z,100426.06
2023-03-28T15:55:50.381Z,100429.69
2023-03-28T15:59:11.034Z,100428.66
2023-03-28T16:02:25.755Z,100436.75
2023-03-28T16:05:35.643Z,100431.66
2023-03-28T16:08:46.200Z,100437.16
2023-03-28T16:12:03.108Z,100455.88
2023-03-28T16:15:12.218Z,100466.22
2023-03-28T16:18:15.728Z,100460.66
2023-03-28T16:21:19.623Z,100453.56
2023-03-28T16:24:22.505Z,100457.22
2023-03-28T16:27:25.337Z,100464.50
2023-03-28T16:30:34.108Z,100483.69
2023-03-28T16:33:36.874Z,100479.41
2023-03-28T16:36:40.270Z,100482.81
2023-03-28T16:39:43.174Z,100496.97
2023-03-28T16:42:46.253Z,100490.59
2023-03-28T16:45:50.030Z,100497.38
2023-03-28T16:48:53.549Z,100509.09
2023-03-28T16:51:56.714Z,100509.53
2023-03-28T16:55:00.141Z,100512.06
2023-03-28T16:58:03.270Z,100534.03
2023-03-28T17:01:09.539Z,100539.09
2023-03-28T17:04:12.795Z,100540.72
2023-03-28T17:07:16.148Z,100536.06
2023-03-28T17:10:18.962Z,100550.91
2023-03-28T17:13:25.224Z,100560.50
2023-03-28T17:16:28.190Z,100570.00
2023-03-28T17:19:33.205Z,100573.31
2023-03-28T17:22:36.189Z,100578.28
2023-03-28T17:25:53.805Z,100598.19
2023-03-28T17:29:00.390Z,100596.47
2023-03-28T17:32:03.750Z,100596.03
2023-03-28T17:35:07.434Z,100609.28
2023-03-28T17:38:11.214Z,100610.34
2023-03-28T17:41:13.887Z,100620.44
2023-03-28T17:44:17.459Z,100621.78
2023-03-28T17:47:22.615Z,100623.16
2023-03-28T17:50:29.150Z,100627.31
2023-03-28T17:53:31.883Z,100643.28
2023-03-28T17:56:36.875Z,100644.88
2023-03-28T17:59:41.774Z,100644.37
2023-03-28T18:02:46.413Z,100656.44
2023-03-28T18:05:55.101Z,100651.66
2023-03-28T18:08:59.434Z,100661.28
2023-03-28T18:12:03.247Z,100667.41
2023-03-28T18:15:08.199Z,100673.25
2023-03-28T18:18:15.759Z,100672.38
2023-03-28T18:21:19.047Z,100671.34
2023-03-28T18:24:22.364Z,100679.19
2023-03-28T18:27:25.422Z,100683.47
2023-03-28T18:30:29.894Z,100679.25
2023-03-28T18:33:32.789Z,100677.94
2023-03-28T18:36:41.119Z,100676.00
2023-03-28T18:39:47.089Z,100682.66
2023-03-28T18:42:51.235Z,100680.47
2023-03-28T18:45:57.720Z,100684.25
2023-03-28T18:49:02.102Z,100690.63
2023-03-28T18:52:10.779Z,100691.13
2023-03-28T18:55:15.012Z,100694.44
2023-03-28T18:58:29.401Z,100698.94
2023-03-28T19:01:36.672Z,100697.91
2023-03-28T19:04:39.919Z,100702.34
2023-03-28T19:07:44.625Z,100707.41
2023-03-28T19:10:47.927Z,100705.22
2023-03-28T19:13:51.666Z,100703.59
2023-03-28T19:16:58.244Z,100704.66
2023-03-28T19:20:06.138Z,100699.38
2023-03-28T19:23:09.322Z,100713.25
2023-03-28T19:26:13.697Z,100708.37
2023-03-28T19:29:17.549Z,100703.06
2023-03-28T19:32:21.135Z,100696.12
2023-03-28T19:35:26.302Z,100696.50
2023-03-28T19:38:33.590Z,100701.19
2023-03-28T19:41:36.628Z,100708.37
2023-03-28T19:44:40.372Z,100706.91
2023-03-28T19:47:43.398Z,100695.50
2023-03-28T19:50:49.507Z,100698.44
2023-03-28T19:53:53.616Z,100693.25
2023-03-28T19:56:57.942Z,100700.12
2023-03-28T20:00:01.386Z,100702.00
2023-03-28T20:03:05.188Z,100697.69
2023-03-28T20:06:13.204Z,100702.81
2023-03-28T20:09:16.236Z,100701.34
2023-03-28T20:12:19.449Z,100694.28
2023-03-28T20:15:22.393Z,100695.06
2023-03-28T20:18:26.513Z,100696.88
2023-03-28T20:21:29.520Z,100695.06
2023-03-28T20:24:34.664Z,100681.31
2023-03-28T20:27:39.702Z,100687.31
2023-03-28T20:30:44.920Z,100687.38
2023-03-28T20:33:48.259Z,100680.47
2023-03-28T20:36:51.621Z,100700.34
2023-03-28T20:39:55.259Z,100689.19
2023-03-28T20:43:01.925Z,100692.91
2023-03-28T20:46:07.906Z,100694.50
2023-03-28T20:49:10.978Z,100706.62
2023-03-28T20:52:14.185Z,100696.44
2023-03-28T20:55:17.052Z,100692.09
2023-03-28T20:58:19.767Z,100696.25
2023-03-28T21:01:25.371Z,100701.72
2023-03-28T21:04:28.477Z,100695.78
2023-03-28T21:07:32.028Z,100700.12
2023-03-28T21:10:38.313Z,100708.75
2023-03-28T21:13:41.325Z,100708.75
2023-03-28T21:16:44.148Z,100703.53
2023-03-28T21:19:48.249Z,100710.75
2023-03-28T21:22:50.905Z,100712.34
2023-03-28T21:25:53.948Z,100705.97
2023-03-28T21:28:56.831Z,100710.03
2023-03-28T21:31:59.774Z,100720.66
2023-03-28T21:35:04.096Z,100714.50
2023-03-28T21:38:07.516Z,100713.66
2023-03-28T21:41:11.239Z,100710.44
2023-03-28T21:44:15.534Z,100720.91
2023-03-28T21:47:18.171Z,100730.62
2023-03-28T21:50:21.163Z,100735.22
2023-03-28T21:53:23.739Z,100729.94
2023-03-28T21:56:27.188Z,100742.88
2023-03-28T21:59:29.762Z,100743.75
2023-03-28T22:02:35.845Z,100755.97
2023-03-28T22:05:42.648Z,100760.50
2023-03-28T22:08:49.107Z,100756.97
2023-03-28T22:11:52.866Z,100772.03
2023-03-28T22:14:55.747Z,100768.66
2023-03-28T22:18:04.562Z,100780.91
2023-03-28T22:21:14.343Z,100786.97
2023-03-28T22:24:18.962Z,100794.78
2023-03-28T22:27:22.715Z,100799.16
2023-03-28T22:30:25.851Z,100796.03
2023-03-28T22:33:32.140Z,100792.72
2023-03-28T22:36:35.263Z,100798.00
2023-03-28T22:39:38.220Z,100800.53
2023-03-28T22:42:42.204Z,100805.53
2023-03-28T22:45:45.125Z,100812.06
2023-03-28T22:48:54.187Z,100813.84
2023-03-28T22:52:04.890Z,100810.50
2023-03-28T22:55:09.424Z,100810.37
2023-03-28T22:58:15.625Z,100811.25
2023-03-28T23:01:19.010Z,100809.75
2023-03-28T23:04:24.641Z,100798.53
2023-03-28T23:07:29.179Z,100806.34
2023-03-28T23:10:32.421Z,100808.12
2023-03-28T23:13:35.366Z,100804.78
2023-03-28T23:16:41.424Z,100809.34
2023-03-28T23:19:44.757Z,100812.75
2023-03-28T23:22:48.831Z,100811.25
2023-03-28T23:25:52.335Z,100821.72
2023-03-28T23:28:55.118Z,100818.12
2023-03-28T23:31:57.965Z,100832.94
2023-03-28T23:35:01.544Z,100828.72
2023-03-28T23:38:05.132Z,100838.50
2023-03-28T23:41:08.294Z,100842.91
2023-03-28T23:44:11.642Z,100847.88
2023-03-28T23:47:14.757Z,100842.78
2023-03-28T23:50:17.861Z,100847.31
2023-03-28T23:53:20.694Z,100857.72
2023-03-28T23:56:23.977Z,100856.00
2023-03-28T23:59:26.591Z,100862.53
