createdAt,value
2018-01-08T00:01:14.989Z,57.79
2018-01-08T00:03:43.939Z,57.65
2018-01-08T00:06:13.177Z,57.60
2018-01-08T00:08:42.096Z,57.66
2018-01-08T00:11:10.966Z,57.55
2018-01-08T00:13:39.916Z,57.52
2018-01-08T00:16:08.895Z,57.47
2018-01-08T00:18:37.720Z,57.39
2018-01-08T00:21:08.315Z,57.50
2018-01-08T00:23:37.193Z,57.32
2018-01-08T00:26:06.003Z,57.31
2018-01-08T00:28:36.528Z,57.59
2018-01-08T00:31:05.429Z,57.35
2018-01-08T00:33:34.246Z,57.34
2018-01-08T00:36:04.055Z,57.59
2018-01-08T00:38:33.019Z,57.60
2018-01-08T00:41:01.835Z,57.73
2018-01-08T00:43:30.675Z,57.55
2018-01-08T00:45:59.605Z,57.89
2018-01-08T00:48:28.447Z,57.79
2018-01-08T00:50:57.328Z,57.72
2018-01-08T00:53:26.162Z,57.92
2018-01-08T00:55:55.050Z,58.02
2018-01-08T00:58:23.904Z,57.98
2018-01-08T01:00:52.753Z,57.81
2018-01-08T01:03:21.687Z,57.92
2018-01-08T01:05:52.252Z,58.03
2018-01-08T01:08:21.153Z,58.02
2018-01-08T01:10:50.009Z,57.95
2018-01-08T01:13:18.888Z,58.11
2018-01-08T01:15:47.692Z,58.10
2018-01-08T01:18:16.543Z,58.85
2018-01-08T01:20:46.334Z,60.84
2018-01-08T01:23:15.367Z,61.00
2018-01-08T01:25:44.186Z,61.33
2018-01-08T01:28:13.101Z,63.31
2018-01-08T01:30:41.938Z,64.79
2018-01-08T01:33:10.836Z,65.89
2018-01-08T01:35:39.815Z,66.57
2018-01-08T01:38:08.677Z,67.14
2018-01-08T01:40:37.494Z,67.76
2018-01-08T01:43:06.376Z,68.04
2018-01-08T01:45:35.294Z,68.27
2018-01-08T01:48:04.197Z,68.87
2018-01-08T01:50:37.615Z,69.29
2018-01-08T01:53:06.431Z,69.61
2018-01-08T01:55:35.315Z,69.68
2018-01-08T01:58:05.110Z,69.90
2018-01-08T02:00:33.940Z,69.99
2018-01-08T02:03:02.836Z,70.05
2018-01-08T02:05:32.740Z,70.12
2018-01-08T02:08:01.686Z,70.48
2018-01-08T02:10:30.547Z,70.45
2018-01-08T02:12:59.445Z,70.57
2018-01-08T02:15:28.390Z,69.94
2018-01-08T02:17:57.195Z,69.95
2018-01-08T02:20:26.079Z,70.23
2018-01-08T02:22:55.238Z,70.03
2018-01-08T02:25:24.099Z,69.51
2018-01-08T02:27:53.842Z,69.85
2018-01-08T02:30:22.652Z,69.30
2018-01-08T02:32:51.488Z,69.33
2018-01-08T02:35:20.368Z,69.23
2018-01-08T02:37:49.192Z,69.21
2018-01-08T02:40:18.067Z,69.35
2018-01-08T02:42:49.456Z,69.63
2018-01-08T02:45:18.262Z,69.75
2018-01-08T02:47:47.106Z,70.17
2018-01-08T02:50:17.974Z,70.07
2018-01-08T02:52:47.143Z,70.34
2018-01-08T02:55:16.145Z,70.88
2018-01-08T02:57:45.346Z,70.39
2018-01-08T03:00:14.262Z,70.26
2018-01-08T03:02:45.844Z,70.71
2018-01-08T03:05:17.076Z,70.25
2018-01-08T03:07:46.037Z,70.43
2018-01-08T03:10:14.920Z,70.50
2018-01-08T03:12:43.801Z,70.45
2018-01-08T03:15:12.611Z,70.97
2018-01-08T03:17:41.430Z,71.20
2018-01-08T03:20:12.036Z,71.90
2018-01-08T03:22:40.862Z,72.16
2018-01-08T03:25:09.683Z,71.90
2018-01-08T03:27:38.563Z,71.40
2018-01-08T03:30:07.455Z,72.06
2018-01-08T03:32:36.324Z,71.35
2018-01-08T03:35:05.225Z,70.24
2018-01-08T03:37:34.034Z,70.46
2018-01-08T03:40:02.910Z,69.49
2018-01-08T03:42:33.396Z,68.74
2018-01-08T03:45:02.220Z,68.41
2018-01-08T03:47:31.009Z,68.10
2018-01-08T03:49:59.958Z,68.31
2018-01-08T03:52:28.858Z,67.94
2018-01-08T03:54:57.678Z,67.65
2018-01-08T03:57:26.553Z,68.29
2018-01-08T03:59:55.432Z,69.16
2018-01-08T04:02:24.307Z,68.97
2018-01-08T04:04:53.180Z,69.01
2018-01-08T04:07:21.996Z,69.99
2018-01-08T04:09:50.866Z,69.70
2018-01-08T04:12:20.537Z,69.65
2018-01-08T04:14:49.392Z,69.20
2018-01-08T04:17:18.272Z,69.45
2018-01-08T04:19:48.055Z,70.17
2018-01-08T04:22:16.858Z,70.87
2018-01-08T04:24:46.715Z,71.02
2018-01-08T04:27:16.435Z,70.93
2018-01-08T04:29:45.245Z,71.37
2018-01-08T04:32:14.060Z,71.09
2018-01-08T04:34:42.934Z,71.13
2018-01-08T04:37:11.778Z,71.33
2018-01-08T04:39:40.622Z,70.61
2018-01-08T04:42:09.485Z,70.29
2018-01-08T04:44:38.329Z,70.41
2018-01-08T04:47:07.182Z,70.57
2018-01-08T04:49:38.508Z,70.38
2018-01-08T04:52:07.365Z,71.17
2018-01-08T04:54:36.270Z,71.15
2018-01-08T04:57:05.176Z,70.57
2018-01-08T04:59:34.037Z,71.02
2018-01-08T05:02:02.942Z,70.89
2018-01-08T05:04:31.848Z,71.00
2018-01-08T05:07:00.708Z,70.85
2018-01-08T05:09:29.682Z,70.21
2018-01-08T05:11:59.700Z,70.93
2018-01-08T05:14:28.723Z,71.01
2018-01-08T05:16:57.723Z,70.33
2018-01-08T05:19:28.118Z,70.46
2018-01-08T05:21:59.052Z,70.32
2018-01-08T05:24:30.586Z,70.41
2018-01-08T05:27:03.172Z,72.05
2018-01-08T05:29:32.211Z,72.01
2018-01-08T05:32:01.172Z,71.83
2018-01-08T05:34:30.368Z,72.58
2018-01-08T05:37:00.136Z,72.27
2018-01-08T05:39:28.972Z,72.57
2018-01-08T05:41:57.836Z,72.54
2018-01-08T05:44:27.495Z,72.34
2018-01-08T05:46:56.340Z,73.36
2018-01-08T05:49:25.355Z,73.27
2018-01-08T05:51:56.806Z,72.87
2018-01-08T05:54:25.901Z,72.95
2018-01-08T05:56:54.899Z,71.50
2018-01-08T05:59:24.606Z,70.45
2018-01-08T06:01:57.699Z,69.72
2018-01-08T06:04:30.069Z,69.41
2018-01-08T06:06:59.165Z,69.17
2018-01-08T06:09:28.985Z,68.88
2018-01-08T06:11:58.939Z,69.01
2018-01-08T06:14:28.130Z,69.00
2018-01-08T06:16:57.084Z,69.22
2018-01-08T06:19:28.520Z,69.90
2018-01-08T06:21:57.529Z,70.11
2018-01-08T06:24:27.239Z,70.06
2018-01-08T06:27:03.131Z,70.21
2018-01-08T06:29:32.848Z,69.89
2018-01-08T06:32:03.028Z,69.55
2018-01-08T06:34:32.838Z,69.00
2018-01-08T06:37:01.813Z,68.51
2018-01-08T06:39:31.753Z,68.35
2018-01-08T06:42:01.154Z,68.23
2018-01-08T06:44:30.150Z,68.37
2018-01-08T06:46:59.044Z,68.61
2018-01-08T06:49:28.131Z,68.24
2018-01-08T06:51:57.989Z,67.72
2018-01-08T06:54:26.941Z,67.42
2018-01-08T06:56:57.876Z,67.28
2018-01-08T06:59:26.976Z,67.04
2018-01-08T07:01:56.005Z,66.36
2018-01-08T07:04:26.926Z,65.96
2018-01-08T07:06:56.007Z,66.20
2018-01-08T07:09:26.741Z,66.17
2018-01-08T07:11:56.718Z,65.45
2018-01-08T07:14:26.376Z,65.56
2018-01-08T07:16:55.321Z,65.40
2018-01-08T07:19:25.992Z,65.24
2018-01-08T07:21:54.990Z,64.74
2018-01-08T07:24:25.006Z,65.48
2018-01-08T07:26:53.942Z,65.75
2018-01-08T07:29:23.809Z,65.85
2018-01-08T07:31:52.810Z,67.31
2018-01-08T07:34:21.795Z,68.30
2018-01-08T07:36:51.778Z,69.33
2018-01-08T07:39:21.706Z,70.38
2018-01-08T07:41:50.829Z,70.73
2018-01-08T07:44:19.804Z,71.12
2018-01-08T07:46:48.921Z,69.71
2018-01-08T07:49:18.835Z,69.18
2018-01-08T07:51:47.680Z,67.74
2018-01-08T07:54:16.508Z,67.50
2018-01-08T07:56:46.310Z,68.93
2018-01-08T07:59:15.203Z,69.18
2018-01-08T08:01:44.080Z,68.94
2018-01-08T08:04:14.602Z,69.33
2018-01-08T08:06:43.473Z,69.29
2018-01-08T08:09:12.319Z,69.18
2018-01-08T08:11:41.215Z,68.53
2018-01-08T08:14:10.088Z,67.29
2018-01-08T08:16:38.944Z,66.61
2018-01-08T08:19:08.883Z,66.59
2018-01-08T08:21:37.749Z,67.65
2018-01-08T08:24:06.742Z,67.47
2018-01-08T08:26:35.661Z,67.20
2018-01-08T08:29:04.489Z,67.38
2018-01-08T08:31:33.412Z,67.23
2018-01-08T08:34:02.333Z,67.77
2018-01-08T08:36:31.183Z,67.72
2018-01-08T08:39:00.025Z,67.58
2018-01-08T08:41:31.798Z,68.29
2018-01-08T08:44:00.671Z,65.95
2018-01-08T08:46:29.485Z,66.20
2018-01-08T08:48:59.261Z,66.25
2018-01-08T08:51:28.146Z,66.75
2018-01-08T08:53:56.977Z,66.52
2018-01-08T08:56:29.462Z,66.17
2018-01-08T08:58:58.408Z,65.66
2018-01-08T09:01:27.241Z,64.72
2018-01-08T09:03:56.254Z,64.46
2018-01-08T09:06:25.201Z,66.08
2018-01-08T09:08:54.324Z,64.46
2018-01-08T09:11:25.150Z,65.60
2018-01-08T09:13:54.278Z,66.22
2018-01-08T09:16:23.860Z,65.35
2018-01-08T09:18:53.821Z,64.70
2018-01-08T09:21:24.026Z,65.78
2018-01-08T09:23:53.088Z,65.73
2018-01-08T09:26:22.296Z,64.50
2018-01-08T09:28:51.385Z,64.75
2018-01-08T09:31:20.378Z,65.13
2018-01-08T09:33:49.416Z,65.55
2018-01-08T09:36:19.466Z,67.02
2018-01-08T09:38:48.691Z,66.47
2018-01-08T09:41:17.734Z,66.74
2018-01-08T09:43:46.985Z,66.67
2018-01-08T09:46:16.187Z,65.45
2018-01-08T09:48:49.656Z,63.38
2018-01-08T09:51:18.674Z,61.36
2018-01-08T09:53:48.013Z,62.81
2018-01-08T09:56:17.002Z,64.67
2018-01-08T09:58:46.782Z,64.90
2018-01-08T10:01:16.947Z,65.46
2018-01-08T10:03:57.859Z,64.82
2018-01-08T10:06:44.390Z,63.78
2018-01-08T10:09:32.124Z,63.50
2018-01-08T10:12:18.722Z,63.34
2018-01-08T10:15:06.325Z,63.63
2018-01-08T10:17:53.063Z,65.18
2018-01-08T10:20:28.814Z,66.47
2018-01-08T10:22:58.742Z,67.88
2018-01-08T10:25:29.776Z,67.18
2018-01-08T10:27:59.831Z,67.61
2018-01-08T10:30:28.780Z,66.61
2018-01-08T10:32:57.818Z,64.99
2018-01-08T10:35:26.768Z,64.70
2018-01-08T10:37:55.656Z,63.59
2018-01-08T10:40:25.429Z,64.54
2018-01-08T10:43:00.101Z,64.61
2018-01-08T10:45:40.971Z,64.24
2018-01-08T10:48:16.350Z,63.47
2018-01-08T10:50:51.788Z,66.01
2018-01-08T10:53:30.404Z,66.36
2018-01-08T10:55:59.288Z,65.67
2018-01-08T10:58:28.196Z,65.40
2018-01-08T11:01:02.825Z,66.05
2018-01-08T11:03:37.553Z,69.25
2018-01-08T11:06:07.511Z,69.34
2018-01-08T11:08:37.468Z,68.64
2018-01-08T11:11:06.580Z,69.46
2018-01-08T11:13:35.733Z,69.80
2018-01-08T11:16:04.686Z,70.94
2018-01-08T11:18:33.808Z,70.74
2018-01-08T11:21:02.929Z,69.29
2018-01-08T11:23:31.900Z,68.04
2018-01-08T11:26:00.836Z,67.80
2018-01-08T11:28:32.506Z,68.13
2018-01-08T11:31:01.600Z,68.16
2018-01-08T11:33:30.593Z,67.94
2018-01-08T11:35:59.767Z,66.69
2018-01-08T11:38:28.886Z,65.24
2018-01-08T11:40:58.396Z,65.76
2018-01-08T11:43:27.588Z,66.29
2018-01-08T11:45:56.751Z,66.00
2018-01-08T11:48:25.984Z,66.14
2018-01-08T11:50:55.187Z,67.19
2018-01-08T11:53:24.487Z,67.36
2018-01-08T11:55:54.564Z,67.76
2018-01-08T11:58:24.901Z,68.48
2018-01-08T12:00:54.083Z,67.61
2018-01-08T12:03:23.200Z,68.19
2018-01-08T12:05:52.317Z,68.24
2018-01-08T12:08:21.461Z,69.16
2018-01-08T12:10:50.661Z,69.13
2018-01-08T12:13:21.601Z,69.58
2018-01-08T12:15:50.857Z,69.33
2018-01-08T12:18:20.055Z,70.01
2018-01-08T12:20:50.894Z,69.61
2018-01-08T12:23:20.030Z,70.14
2018-01-08T12:25:49.082Z,69.89
2018-01-08T12:28:19.855Z,69.95
2018-01-08T12:30:49.099Z,70.07
2018-01-08T12:33:18.162Z,70.57
2018-01-08T12:35:49.658Z,70.97
2018-01-08T12:38:20.148Z,71.36
2018-01-08T12:40:49.189Z,70.71
2018-01-08T12:43:18.229Z,72.38
2018-01-08T12:45:47.120Z,72.61
2018-01-08T12:48:16.878Z,73.16
2018-01-08T12:50:49.368Z,74.32
2018-01-08T12:53:19.327Z,74.77
2018-01-08T12:55:48.379Z,75.04
2018-01-08T12:58:21.899Z,74.94
2018-01-08T13:00:52.929Z,75.30
2018-01-08T13:03:22.018Z,75.28
2018-01-08T13:05:51.014Z,76.54
2018-01-08T13:08:19.997Z,76.75
2018-01-08T13:10:48.848Z,77.33
2018-01-08T13:13:17.886Z,77.12
2018-01-08T13:15:46.712Z,77.21
2018-01-08T13:18:15.599Z,76.79
2018-01-08T13:20:44.499Z,77.69
2018-01-08T13:23:13.408Z,76.59
2018-01-08T13:25:42.397Z,76.17
2018-01-08T13:28:11.313Z,76.16
2018-01-08T13:30:40.213Z,77.41
2018-01-08T13:33:09.106Z,78.34
2018-01-08T13:35:38.067Z,78.91
2018-01-08T13:38:07.047Z,79.05
2018-01-08T13:40:36.034Z,79.25
2018-01-08T13:43:06.696Z,80.26
2018-01-08T13:45:35.777Z,80.25
2018-01-08T13:48:04.747Z,80.70
2018-01-08T13:50:33.735Z,81.79
2018-01-08T13:53:02.681Z,82.97
2018-01-08T13:55:31.645Z,82.88
2018-01-08T13:58:01.520Z,82.61
2018-01-08T14:00:30.532Z,82.94
2018-01-08T14:03:00.535Z,83.40
2018-01-08T14:05:32.503Z,83.56
2018-01-08T14:08:01.907Z,83.37
2018-01-08T14:10:31.819Z,83.02
2018-01-08T14:13:01.836Z,82.96
2018-01-08T14:15:31.141Z,83.07
2018-01-08T14:18:00.335Z,83.61
2018-01-08T14:20:32.094Z,83.88
2018-01-08T14:23:01.908Z,84.03
2018-01-08T14:25:30.913Z,84.71
2018-01-08T14:28:01.740Z,84.64
2018-01-08T14:30:35.546Z,85.63
2018-01-08T14:33:06.244Z,85.67
2018-01-08T14:35:36.394Z,85.51
2018-01-08T14:38:05.392Z,86.29
2018-01-08T14:40:36.232Z,86.98
2018-01-08T14:43:06.456Z,87.59
2018-01-08T14:45:35.522Z,88.28
2018-01-08T14:48:05.464Z,89.64
2018-01-08T14:50:35.483Z,90.49
2018-01-08T14:53:04.483Z,90.02
2018-01-08T14:55:33.673Z,89.77
2018-01-08T14:58:02.774Z,91.05
2018-01-08T15:00:33.608Z,91.02
2018-01-08T15:03:03.666Z,91.50
2018-01-08T15:05:32.721Z,91.49
2018-01-08T15:08:02.738Z,92.06
2018-01-08T15:10:33.312Z,92.35
2018-01-08T15:13:04.213Z,92.19
2018-01-08T15:15:34.371Z,92.39
2018-01-08T15:18:04.551Z,92.88
2018-01-08T15:20:33.646Z,93.13
2018-01-08T15:23:02.845Z,92.72
2018-01-08T15:25:32.901Z,92.48
2018-01-08T15:28:04.337Z,92.86
2018-01-08T15:30:34.380Z,93.14
2018-01-08T15:33:06.956Z,92.59
2018-01-08T15:35:36.990Z,93.20
2018-01-08T15:38:06.206Z,93.11
2018-01-08T15:40:40.626Z,93.10
2018-01-08T15:43:09.546Z,92.75
2018-01-08T15:45:39.665Z,92.64
2018-01-08T15:48:08.761Z,93.10
2018-01-08T15:50:38.572Z,93.02
2018-01-08T15:53:07.818Z,92.80
2018-01-08T15:55:38.610Z,93.14
2018-01-08T15:58:08.831Z,92.45
2018-01-08T16:00:37.824Z,92.11
2018-01-08T16:03:09.174Z,92.44
2018-01-08T16:05:39.034Z,92.86
2018-01-08T16:08:08.770Z,92.51
2018-01-08T16:10:39.538Z,92.41
2018-01-08T16:13:11.500Z,92.27
2018-01-08T16:15:41.970Z,92.08
2018-01-08T16:18:10.920Z,92.09
2018-01-08T16:20:40.735Z,92.06
2018-01-08T16:23:13.310Z,92.04
2018-01-08T16:25:43.019Z,91.92
2018-01-08T16:28:12.015Z,92.56
2018-01-08T16:30:42.184Z,92.00
2018-01-08T16:33:11.231Z,91.89
2018-01-08T16:35:40.076Z,91.14
2018-01-08T16:38:11.680Z,91.52
2018-01-08T16:40:41.387Z,90.77
2018-01-08T16:43:10.423Z,90.61
2018-01-08T16:45:40.294Z,92.65
2018-01-08T16:48:09.438Z,92.17
2018-01-08T16:50:39.256Z,91.97
2018-01-08T16:53:09.212Z,91.35
2018-01-08T16:55:38.155Z,90.92
2018-01-08T16:58:07.988Z,91.24
2018-01-08T17:00:37.227Z,91.20
2018-01-08T17:03:06.441Z,90.19
2018-01-08T17:05:35.466Z,90.38
2018-01-08T17:08:05.721Z,90.41
2018-01-08T17:10:34.637Z,90.60
2018-01-08T17:13:03.730Z,90.26
2018-01-08T17:15:32.902Z,90.83
2018-01-08T17:18:01.935Z,89.67
2018-01-08T17:20:31.122Z,91.30
2018-01-08T17:23:00.530Z,91.61
2018-01-08T17:25:29.529Z,91.80
2018-01-08T17:27:59.550Z,91.82
2018-01-08T17:30:29.650Z,91.28
2018-01-08T17:32:58.661Z,90.42
2018-01-08T17:35:29.730Z,90.23
2018-01-08T17:37:59.660Z,90.57
2018-01-08T17:40:30.524Z,90.81
2018-01-08T17:43:01.521Z,90.83
2018-01-08T17:45:32.547Z,90.55
2018-01-08T17:48:04.425Z,90.98
2018-01-08T17:50:33.323Z,90.17
2018-01-08T17:53:02.164Z,90.00
2018-01-08T17:55:32.741Z,90.04
2018-01-08T17:58:01.660Z,90.25
2018-01-08T18:00:30.601Z,89.78
2018-01-08T18:02:59.560Z,89.63
2018-01-08T18:05:28.612Z,89.24
2018-01-08T18:07:57.580Z,88.80
2018-01-08T18:10:27.498Z,88.32
2018-01-08T18:12:56.430Z,88.83
2018-01-08T18:15:25.324Z,88.90
2018-01-08T18:17:54.267Z,89.42
2018-01-08T18:20:23.147Z,89.63
2018-01-08T18:22:52.081Z,90.12
2018-01-08T18:25:23.804Z,90.09
2018-01-08T18:27:52.714Z,90.02
2018-01-08T18:30:21.667Z,89.37
2018-01-08T18:32:50.637Z,89.08
2018-01-08T18:35:19.685Z,88.96
2018-01-08T18:37:56.466Z,88.82
2018-01-08T18:40:26.634Z,89.68
2018-01-08T18:42:56.478Z,89.45
2018-01-08T18:45:25.817Z,89.02
2018-01-08T18:47:55.044Z,88.41
2018-01-08T18:50:24.582Z,88.10
2018-01-08T18:52:58.514Z,87.33
2018-01-08T18:55:29.451Z,85.96
2018-01-08T18:58:00.277Z,85.31
2018-01-08T19:00:30.305Z,86.15
2018-01-08T19:03:00.265Z,87.68
2018-01-08T19:05:29.420Z,87.62
2018-01-08T19:07:59.236Z,87.42
2018-01-08T19:10:28.436Z,87.18
2018-01-08T19:12:57.634Z,86.77
2018-01-08T19:15:26.971Z,86.61
2018-01-08T19:17:56.390Z,86.21
2018-01-08T19:20:27.248Z,86.51
2018-01-08T19:22:56.795Z,86.14
2018-01-08T19:25:25.941Z,85.35
2018-01-08T19:27:57.288Z,85.34
2018-01-08T19:30:26.970Z,85.35
2018-01-08T19:32:56.781Z,86.78
2018-01-08T19:35:27.188Z,87.60
2018-01-08T19:37:56.148Z,87.83
2018-01-08T19:40:25.445Z,87.64
2018-01-08T19:42:55.758Z,87.39
2018-01-08T19:45:25.106Z,87.03
2018-01-08T19:47:54.047Z,88.51
2018-01-08T19:50:23.206Z,88.60
2018-01-08T19:52:52.576Z,89.14
2018-01-08T19:55:21.774Z,88.39
2018-01-08T19:57:53.189Z,89.19
2018-01-08T20:00:22.357Z,89.87
2018-01-08T20:02:51.836Z,90.02
2018-01-08T20:05:21.106Z,90.63
2018-01-08T20:07:50.391Z,90.03
2018-01-08T20:10:19.443Z,89.62
2018-01-08T20:12:49.648Z,89.60
2018-01-08T20:15:18.814Z,89.53
2018-01-08T20:17:47.909Z,89.42
2018-01-08T20:20:17.148Z,88.95
2018-01-08T20:22:46.299Z,89.16
2018-01-08T20:25:15.422Z,89.15
2018-01-08T20:27:53.348Z,88.89
2018-01-08T20:30:22.452Z,88.78
2018-01-08T20:32:51.640Z,88.72
2018-01-08T20:35:21.785Z,88.98
2018-01-08T20:37:51.188Z,88.88
2018-01-08T20:40:20.412Z,89.13
2018-01-08T20:42:49.641Z,89.44
2018-01-08T20:45:18.779Z,89.80
2018-01-08T20:47:47.955Z,89.64
2018-01-08T20:50:17.217Z,89.26
2018-01-08T20:52:51.539Z,89.76
2018-01-08T20:55:25.949Z,89.68
2018-01-08T20:57:55.683Z,90.08
2018-01-08T21:00:25.359Z,90.68
2018-01-08T21:02:58.113Z,90.18
2018-01-08T21:05:27.449Z,89.72
2018-01-08T21:07:56.768Z,89.70
2018-01-08T21:10:29.211Z,89.73
2018-01-08T21:12:58.365Z,89.48
2018-01-08T21:15:27.522Z,89.32
2018-01-08T21:17:58.392Z,88.60
2018-01-08T21:20:27.612Z,89.46
2018-01-08T21:22:56.592Z,89.55
2018-01-08T21:25:25.785Z,89.09
2018-01-08T21:27:55.386Z,89.20
2018-01-08T21:30:24.578Z,89.55
2018-01-08T21:32:55.069Z,89.41
2018-01-08T21:35:24.902Z,89.23
2018-01-08T21:37:54.316Z,89.38
2018-01-08T21:40:26.527Z,89.45
2018-01-08T21:42:56.614Z,89.16
2018-01-08T21:45:26.401Z,89.64
2018-01-08T21:47:56.280Z,89.39
2018-01-08T21:52:51.140Z,89.40
2018-01-08T21:55:20.322Z,89.78
2018-01-08T21:57:49.441Z,89.35
2018-01-08T22:00:18.662Z,89.29
2018-01-08T22:02:50.224Z,89.73
2018-01-08T22:05:19.767Z,89.87
2018-01-08T22:07:49.012Z,89.33
2018-01-08T22:10:19.133Z,88.88
2018-01-08T22:12:48.297Z,89.17
2018-01-08T22:15:17.383Z,88.43
2018-01-08T22:17:46.713Z,87.73
2018-01-08T22:20:15.771Z,87.97
2018-01-08T22:22:44.940Z,87.81
2018-01-08T22:25:14.269Z,87.79
2018-01-08T22:27:43.287Z,87.88
2018-01-08T22:30:12.373Z,87.77
2018-01-08T22:32:45.106Z,88.77
2018-01-08T22:35:14.154Z,88.92
2018-01-08T22:37:43.230Z,88.33
2018-01-08T22:40:13.154Z,88.36
2018-01-08T22:42:42.264Z,86.98
2018-01-08T22:45:11.376Z,87.32
2018-01-08T22:47:40.768Z,87.74
2018-01-08T22:50:10.128Z,87.09
2018-01-08T22:52:39.163Z,86.88
2018-01-08T22:55:08.268Z,86.96
2018-01-08T22:57:37.347Z,87.86
2018-01-08T23:00:06.578Z,88.73
2018-01-08T23:02:37.404Z,88.38
2018-01-08T23:05:06.345Z,88.66
2018-01-08T23:07:35.487Z,89.04
2018-01-08T23:10:04.818Z,89.23
2018-01-08T23:12:33.828Z,89.17
2018-01-08T23:15:02.997Z,89.05
2018-01-08T23:17:31.923Z,89.30
2018-01-08T23:20:00.936Z,89.23
2018-01-08T23:22:29.863Z,88.78
2018-01-08T23:25:00.515Z,88.56
2018-01-08T23:27:29.694Z,88.76
2018-01-08T23:29:58.601Z,88.51
2018-01-08T23:32:27.558Z,88.77
2018-01-08T23:34:56.502Z,88.85
2018-01-08T23:37:25.581Z,89.08
2018-01-08T23:39:54.579Z,89.12
2018-01-08T23:42:23.485Z,89.08
2018-01-08T23:44:52.412Z,89.42
2018-01-08T23:47:22.426Z,89.22
2018-01-08T23:49:51.481Z,89.57
2018-01-08T23:52:20.472Z,89.96
2018-01-08T23:54:50.457Z,90.51
2018-01-08T23:57:19.846Z,90.29
2018-01-08T23:59:48.799Z,89.59
