createdAt,value
2023-09-21T00:01:57.618Z,11.97
2023-09-21T00:04:33.753Z,9.57
2023-09-21T00:07:07.077Z,12.57
2023-09-21T00:09:40.026Z,12.40
2023-09-21T00:12:12.267Z,9.13
2023-09-21T00:14:44.500Z,10.53
2023-09-21T00:17:19.008Z,10.20
2023-09-21T00:19:51.575Z,11.47
2023-09-21T00:22:23.788Z,9.47
2023-09-21T00:24:56.136Z,9.37
2023-09-21T00:27:30.745Z,11.93
2023-09-21T00:30:05.984Z,9.53
2023-09-21T00:32:42.976Z,9.70
2023-09-21T00:35:17.813Z,11.50
2023-09-21T00:37:54.946Z,14.10
2023-09-21T00:40:29.508Z,11.57
2023-09-21T00:43:07.612Z,10.50
2023-09-21T00:45:47.890Z,9.37
2023-09-21T00:48:25.506Z,11.03
2023-09-21T00:51:00.781Z,10.13
2023-09-21T00:53:34.407Z,15.53
2023-09-21T00:56:19.154Z,13.00
2023-09-21T00:58:55.278Z,13.13
2023-09-21T01:01:30.801Z,11.37
2023-09-21T01:04:08.006Z,11.57
2023-09-21T01:06:43.228Z,10.43
2023-09-21T01:09:18.994Z,10.33
2023-09-21T01:11:54.900Z,13.53
2023-09-21T01:14:30.279Z,13.30
2023-09-21T01:17:03.127Z,14.77
2023-09-21T01:19:37.828Z,12.30
2023-09-21T01:22:13.743Z,11.00
2023-09-21T01:24:47.947Z,13.70
2023-09-21T01:27:21.914Z,14.47
2023-09-21T01:35:14.290Z,13.23
2023-09-21T01:37:47.642Z,14.87
2023-09-21T01:40:21.332Z,14.10
2023-09-21T01:42:53.606Z,12.27
2023-09-21T01:45:29.417Z,12.97
2023-09-21T01:48:02.678Z,11.50
2023-09-21T01:50:35.137Z,11.97
2023-09-21T01:53:09.539Z,14.40
2023-09-21T01:55:44.704Z,13.23
2023-09-21T01:58:17.968Z,10.37
2023-09-21T02:00:52.006Z,12.30
2023-09-21T02:03:35.488Z,13.33
2023-09-21T02:06:08.111Z,11.97
2023-09-21T02:08:40.755Z,13.20
2023-09-21T02:11:13.298Z,12.47
2023-09-21T02:13:46.062Z,14.17
2023-09-21T02:16:21.725Z,13.43
2023-09-21T02:18:53.982Z,11.45
2023-09-21T02:21:26.782Z,11.27
2023-09-21T02:24:01.717Z,10.25
2023-09-21T02:26:34.130Z,12.07
2023-09-21T02:29:07.890Z,16.90
2023-09-21T02:31:47.028Z,12.07
2023-09-21T02:34:19.282Z,11.43
2023-09-21T02:36:54.224Z,12.17
2023-09-21T02:39:27.351Z,14.63
2023-09-21T02:42:02.675Z,11.43
2023-09-21T02:44:37.378Z,12.27
2023-09-21T02:47:10.968Z,9.90
2023-09-21T02:49:43.452Z,13.10
2023-09-21T02:52:16.708Z,10.53
2023-09-21T02:54:48.983Z,12.80
2023-09-21T02:57:25.533Z,17.40
2023-09-21T03:00:08.081Z,13.23
2023-09-21T03:02:40.585Z,11.07
2023-09-21T03:05:15.170Z,12.80
2023-09-21T03:07:49.523Z,12.23
2023-09-21T03:10:22.302Z,13.10
2023-09-21T03:13:02.169Z,12.30
2023-09-21T03:15:36.097Z,12.40
2023-09-21T03:18:08.966Z,15.50
2023-09-21T03:20:45.520Z,11.67
2023-09-21T03:23:18.498Z,17.40
2023-09-21T03:25:52.781Z,13.87
2023-09-21T03:30:58.798Z,13.60
2023-09-21T03:33:39.896Z,13.47
2023-09-21T03:36:17.962Z,11.90
2023-09-21T03:38:50.728Z,13.63
2023-09-21T03:41:23.107Z,11.00
2023-09-21T03:43:56.635Z,19.90
2023-09-21T03:46:38.044Z,13.60
2023-09-21T03:51:48.927Z,16.37
2023-09-21T03:54:23.038Z,15.80
2023-09-21T03:56:55.431Z,11.30
2023-09-21T03:59:29.006Z,13.93
2023-09-21T04:02:01.893Z,13.78
2023-09-21T04:04:35.749Z,13.05
2023-09-21T04:07:14.238Z,12.82
2023-09-21T04:09:47.473Z,16.17
2023-09-21T04:12:19.943Z,14.18
2023-09-21T04:14:53.756Z,16.27
2023-09-21T04:17:30.613Z,20.93
2023-09-21T04:20:13.740Z,17.27
2023-09-21T04:22:48.231Z,13.07
2023-09-21T04:25:21.368Z,13.40
2023-09-21T04:27:56.503Z,15.67
2023-09-21T04:30:30.978Z,14.60
2023-09-21T04:33:08.280Z,15.63
2023-09-21T04:35:42.971Z,22.10
2023-09-21T04:38:15.368Z,17.37
2023-09-21T04:40:52.446Z,14.53
2023-09-21T04:43:24.974Z,13.77
2023-09-21T04:45:57.654Z,15.07
2023-09-21T04:48:35.095Z,16.60
2023-09-21T04:51:11.736Z,14.93
2023-09-21T04:53:44.847Z,14.30
2023-09-21T04:56:20.179Z,14.67
2023-09-21T04:58:53.070Z,13.62
2023-09-21T05:01:26.568Z,16.27
2023-09-21T05:06:31.865Z,17.05
2023-09-21T05:09:05.181Z,19.80
2023-09-21T05:11:41.298Z,15.23
2023-09-21T05:14:14.719Z,13.47
2023-09-21T05:16:47.173Z,12.87
2023-09-21T05:19:20.424Z,13.25
2023-09-21T05:21:57.928Z,13.97
2023-09-21T05:24:34.308Z,15.30
2023-09-21T05:27:09.752Z,16.07
2023-09-21T05:29:43.944Z,14.73
2023-09-21T05:32:19.369Z,14.13
2023-09-21T05:34:55.248Z,13.90
2023-09-21T05:37:32.076Z,16.63
2023-09-21T05:40:08.965Z,14.10
2023-09-21T05:42:42.921Z,14.40
2023-09-21T05:45:15.800Z,12.23
2023-09-21T05:47:48.463Z,13.80
2023-09-21T05:50:24.320Z,13.77
2023-09-21T05:52:58.037Z,15.73
2023-09-21T05:55:30.869Z,15.80
2023-09-21T05:58:08.596Z,10.37
2023-09-21T06:00:42.426Z,12.63
2023-09-21T06:03:15.110Z,14.93
2023-09-21T06:05:48.024Z,16.27
2023-09-21T06:08:20.855Z,14.27
2023-09-21T06:10:53.566Z,11.97
2023-09-21T06:13:26.400Z,10.97
2023-09-21T06:15:59.089Z,9.80
2023-09-21T06:18:31.503Z,14.00
2023-09-21T06:21:05.964Z,10.30
2023-09-21T06:23:38.185Z,15.27
2023-09-21T06:26:10.731Z,12.43
2023-09-21T06:28:44.638Z,9.80
2023-09-21T06:31:17.935Z,10.30
2023-09-21T06:33:50.364Z,12.93
2023-09-21T06:36:23.117Z,9.53
2023-09-21T06:38:55.430Z,10.20
2023-09-21T06:41:27.806Z,13.50
2023-09-21T06:44:04.582Z,10.23
2023-09-21T06:46:37.491Z,9.80
2023-09-21T06:49:11.828Z,11.17
2023-09-21T06:51:44.231Z,8.23
2023-09-21T06:54:16.465Z,10.53
2023-09-21T06:56:49.738Z,10.53
2023-09-21T06:59:21.886Z,8.90
2023-09-21T07:01:54.764Z,7.67
2023-09-21T07:04:30.047Z,10.63
2023-09-21T07:07:09.638Z,10.50
2023-09-21T07:09:42.000Z,10.67
2023-09-21T07:12:16.336Z,9.37
2023-09-21T07:14:51.890Z,8.55
2023-09-21T07:17:25.569Z,8.90
2023-09-21T07:22:31.035Z,11.43
2023-09-21T07:25:05.467Z,11.97
2023-09-21T07:27:41.157Z,9.87
2023-09-21T07:30:15.858Z,7.83
2023-09-21T07:32:48.250Z,15.40
2023-09-21T07:35:22.780Z,11.17
2023-09-21T07:37:55.381Z,10.10
2023-09-21T07:40:31.599Z,12.20
2023-09-21T07:43:04.766Z,9.07
2023-09-21T07:45:40.126Z,9.03
2023-09-21T07:48:12.601Z,9.15
2023-09-21T07:50:46.030Z,12.17
2023-09-21T07:53:18.553Z,10.40
2023-09-21T07:55:59.520Z,9.20
2023-09-21T07:58:32.052Z,9.43
2023-09-21T08:01:05.479Z,9.40
2023-09-21T08:06:09.687Z,9.70
2023-09-21T08:08:42.426Z,9.43
2023-09-21T08:11:17.560Z,7.63
2023-09-21T08:13:50.109Z,7.90
2023-09-21T08:16:22.408Z,7.90
2023-09-21T08:18:55.080Z,9.08
2023-09-21T08:21:27.402Z,9.83
2023-09-21T08:24:00.338Z,6.05
2023-09-21T08:26:39.655Z,9.07
2023-09-21T08:29:13.030Z,10.17
2023-09-21T08:31:47.375Z,11.53
2023-09-21T08:34:20.760Z,6.63
2023-09-21T08:36:56.410Z,6.47
2023-09-21T08:39:29.680Z,6.10
2023-09-21T08:44:35.916Z,8.47
2023-09-21T08:47:27.742Z,9.10
2023-09-21T08:50:08.623Z,8.20
2023-09-21T08:52:42.137Z,7.60
2023-09-21T08:55:15.338Z,7.50
2023-09-21T09:00:23.392Z,8.10
2023-09-21T09:02:57.263Z,5.67
2023-09-21T09:05:30.993Z,6.40
2023-09-21T09:08:05.032Z,8.47
2023-09-21T09:10:44.395Z,5.53
2023-09-21T09:13:18.344Z,5.97
2023-09-21T09:15:51.173Z,7.10
2023-09-21T09:18:23.854Z,6.80
2023-09-21T09:20:58.368Z,6.08
2023-09-21T09:23:32.239Z,4.03
2023-09-21T09:26:13.562Z,7.20
2023-09-21T09:28:45.784Z,7.53
2023-09-21T09:31:19.370Z,8.10
2023-09-21T09:33:52.061Z,5.53
2023-09-21T09:36:24.353Z,6.53
2023-09-21T09:38:57.157Z,5.30
2023-09-21T09:41:33.355Z,6.03
2023-09-21T09:44:10.809Z,5.90
2023-09-21T09:46:47.732Z,6.23
2023-09-21T09:49:23.392Z,6.93
2023-09-21T09:52:01.423Z,5.00
2023-09-21T09:54:35.950Z,5.80
2023-09-21T09:57:15.876Z,7.57
2023-09-21T09:59:49.404Z,5.27
2023-09-21T10:02:24.023Z,7.20
2023-09-21T10:04:57.015Z,5.53
2023-09-21T10:10:05.260Z,5.67
2023-09-21T10:12:40.374Z,4.93
2023-09-21T10:15:15.717Z,7.27
2023-09-21T10:17:52.282Z,4.77
2023-09-21T10:20:29.241Z,6.95
2023-09-21T10:23:07.710Z,6.67
2023-09-21T10:25:48.373Z,5.57
2023-09-21T10:28:41.344Z,6.07
2023-09-21T10:31:30.583Z,6.87
2023-09-21T10:34:17.803Z,4.77
2023-09-21T10:36:56.452Z,5.83
2023-09-21T10:39:31.611Z,6.33
2023-09-21T10:42:38.746Z,9.43
2023-09-21T10:45:13.264Z,7.67
2023-09-21T10:47:51.023Z,7.05
2023-09-21T10:50:27.376Z,6.53
2023-09-21T10:53:02.169Z,5.07
2023-09-21T10:55:36.522Z,6.05
2023-09-21T10:58:16.167Z,4.83
2023-09-21T11:00:49.845Z,7.40
2023-09-21T11:03:23.224Z,5.37
2023-09-21T11:08:31.082Z,4.60
2023-09-21T11:11:04.897Z,4.10
2023-09-21T11:13:37.135Z,5.87
2023-09-21T11:16:15.343Z,5.90
2023-09-21T11:18:49.716Z,8.40
2023-09-21T11:21:23.735Z,4.03
2023-09-21T11:23:56.994Z,5.90
2023-09-21T11:26:30.446Z,9.30
2023-09-21T11:29:04.244Z,6.27
2023-09-21T11:31:36.921Z,12.27
2023-09-21T11:34:17.516Z,4.27
2023-09-21T11:36:53.859Z,7.63
2023-09-21T11:39:30.532Z,5.53
2023-09-21T11:42:02.929Z,5.83
2023-09-21T11:44:36.533Z,3.92
2023-09-21T11:49:45.892Z,4.53
2023-09-21T11:52:18.378Z,4.85
2023-09-21T11:54:50.996Z,5.80
2023-09-21T11:57:23.608Z,4.40
2023-09-21T11:59:57.797Z,5.25
2023-09-21T12:02:38.939Z,5.87
2023-09-21T12:05:13.029Z,6.87
2023-09-21T12:07:45.503Z,4.00
2023-09-21T12:10:19.162Z,3.30
2023-09-21T12:12:52.013Z,4.40
2023-09-21T12:15:24.221Z,3.83
2023-09-21T12:17:56.714Z,2.90
2023-09-21T12:20:37.370Z,5.00
2023-09-21T12:23:10.436Z,4.83
2023-09-21T12:28:14.052Z,5.67
2023-09-21T12:30:49.672Z,8.75
2023-09-21T12:36:00.198Z,4.13
2023-09-21T12:38:34.664Z,4.23
2023-09-21T12:41:07.640Z,4.83
2023-09-21T12:43:40.706Z,4.67
2023-09-21T12:46:12.932Z,2.95
2023-09-21T12:48:45.652Z,3.90
2023-09-21T12:51:18.467Z,3.87
2023-09-21T12:53:51.165Z,4.87
2023-09-21T12:56:24.184Z,4.07
2023-09-21T12:58:57.314Z,6.10
2023-09-21T13:01:32.188Z,7.00
2023-09-21T13:04:05.658Z,3.47
2023-09-21T13:06:43.558Z,3.90
2023-09-21T13:09:16.611Z,4.20
2023-09-21T13:11:48.832Z,3.50
2023-09-21T13:14:21.396Z,5.97
2023-09-21T13:16:53.845Z,6.73
2023-09-21T13:19:26.166Z,9.23
2023-09-21T13:21:58.496Z,3.87
2023-09-21T13:24:32.276Z,5.80
2023-09-21T13:27:05.488Z,4.43
2023-09-21T13:29:39.181Z,3.60
2023-09-21T13:32:11.980Z,3.10
2023-09-21T13:34:45.601Z,3.23
2023-09-21T13:37:18.111Z,3.57
2023-09-21T13:39:51.227Z,3.43
2023-09-21T13:42:25.640Z,8.00
2023-09-21T13:44:59.562Z,3.67
2023-09-21T13:47:32.098Z,6.60
2023-09-21T13:50:04.526Z,4.60
2023-09-21T13:52:38.246Z,2.63
2023-09-21T13:55:18.618Z,3.73
2023-09-21T13:57:53.461Z,3.73
2023-09-21T14:00:30.860Z,5.10
2023-09-21T14:03:03.790Z,5.17
2023-09-21T14:05:40.706Z,4.57
2023-09-21T14:08:13.299Z,2.93
2023-09-21T14:10:46.974Z,13.23
2023-09-21T14:13:19.274Z,3.60
2023-09-21T14:15:53.532Z,5.40
2023-09-21T14:18:25.889Z,6.10
2023-09-21T14:20:58.494Z,6.50
2023-09-21T14:23:32.269Z,2.47
2023-09-21T14:26:04.641Z,3.40
2023-09-21T14:28:37.250Z,6.47
2023-09-21T14:31:09.841Z,3.53
2023-09-21T14:33:42.504Z,5.27
2023-09-21T14:36:14.977Z,3.72
2023-09-21T14:38:47.985Z,6.53
2023-09-21T14:41:20.696Z,3.42
2023-09-21T14:43:53.586Z,5.10
2023-09-21T14:46:28.075Z,8.28
2023-09-21T14:49:00.499Z,4.37
2023-09-21T14:51:33.839Z,4.03
2023-09-21T14:56:49.765Z,3.70
2023-09-21T14:59:23.462Z,6.50
2023-09-21T15:01:58.443Z,5.00
2023-09-21T15:04:34.182Z,4.07
2023-09-21T15:07:10.471Z,5.30
2023-09-21T15:09:44.559Z,7.63
2023-09-21T15:12:19.771Z,4.37
2023-09-21T15:14:52.198Z,3.83
2023-09-21T15:17:26.946Z,3.95
2023-09-21T15:19:59.376Z,5.23
2023-09-21T15:22:33.484Z,5.60
2023-09-21T15:25:06.145Z,9.43
2023-09-21T15:27:49.716Z,5.30
2023-09-21T15:32:53.129Z,4.73
2023-09-21T15:35:25.980Z,10.17
2023-09-21T15:37:58.605Z,3.60
2023-09-21T15:40:31.937Z,4.45
2023-09-21T15:43:15.216Z,4.07
2023-09-21T15:45:48.132Z,7.80
2023-09-21T15:48:20.907Z,4.05
2023-09-21T15:50:57.171Z,6.63
2023-09-21T15:53:33.217Z,4.00
2023-09-21T15:56:05.952Z,4.57
2023-09-21T15:58:38.805Z,3.67
2023-09-21T16:01:13.131Z,3.63
2023-09-21T16:03:45.804Z,6.10
2023-09-21T16:06:18.670Z,5.97
2023-09-21T16:08:51.134Z,4.90
2023-09-21T16:11:23.838Z,5.13
2023-09-21T16:13:56.282Z,7.20
2023-09-21T16:16:30.838Z,4.90
2023-09-21T16:19:03.809Z,8.00
2023-09-21T16:21:39.612Z,13.98
2023-09-21T16:24:12.911Z,9.83
2023-09-21T16:26:45.394Z,8.17
2023-09-21T16:29:18.020Z,4.50
2023-09-21T16:31:53.037Z,4.57
2023-09-21T16:34:25.618Z,4.00
2023-09-21T16:36:58.185Z,3.53
2023-09-21T16:39:31.061Z,7.30
2023-09-21T16:42:03.866Z,6.67
2023-09-21T16:44:38.238Z,5.00
2023-09-21T16:47:11.669Z,3.65
2023-09-21T16:49:44.074Z,6.08
2023-09-21T16:52:19.569Z,7.07
2023-09-21T16:54:52.093Z,5.60
2023-09-21T16:57:24.518Z,6.13
2023-09-21T16:59:59.475Z,5.00
2023-09-21T17:02:36.024Z,5.47
2023-09-21T17:05:10.641Z,8.47
2023-09-21T17:07:43.464Z,7.87
2023-09-21T17:10:16.020Z,9.37
2023-09-21T17:12:51.455Z,8.83
2023-09-21T17:15:24.228Z,11.17
2023-09-21T17:17:56.812Z,11.13
2023-09-21T17:20:31.187Z,7.67
2023-09-21T17:23:03.605Z,6.27
2023-09-21T17:25:36.637Z,4.65
2023-09-21T17:28:11.583Z,8.20
2023-09-21T17:30:44.725Z,9.87
2023-09-21T17:33:17.218Z,3.85
2023-09-21T17:35:50.442Z,6.03
2023-09-21T17:38:23.420Z,7.05
2023-09-21T17:40:56.600Z,5.08
2023-09-21T17:43:31.468Z,4.87
2023-09-21T17:46:05.150Z,6.10
2023-09-21T17:48:38.586Z,5.60
2023-09-21T17:51:13.181Z,7.90
2023-09-21T17:53:45.776Z,7.90
2023-09-21T17:56:18.426Z,7.07
2023-09-21T17:58:50.893Z,8.97
2023-09-21T18:01:26.850Z,9.23
2023-09-21T18:04:02.442Z,11.73
2023-09-21T18:06:36.007Z,7.92
2023-09-21T18:09:11.090Z,6.30
2023-09-21T18:11:46.602Z,6.45
2023-09-21T18:14:18.873Z,11.20
2023-09-21T18:16:51.217Z,5.47
2023-09-21T18:19:23.464Z,5.30
2023-09-21T18:21:55.883Z,7.97
2023-09-21T18:24:30.186Z,6.93
2023-09-21T18:27:02.894Z,5.90
2023-09-21T18:29:35.453Z,5.90
2023-09-21T18:32:11.452Z,8.23
2023-09-21T18:34:44.172Z,5.27
2023-09-21T18:37:25.661Z,7.17
2023-09-21T18:39:58.724Z,4.87
2023-09-21T18:42:32.599Z,9.58
2023-09-21T18:47:35.955Z,6.13
2023-09-21T18:50:11.069Z,6.87
2023-09-21T18:52:43.887Z,9.23
2023-09-21T18:55:17.007Z,7.13
2023-09-21T18:57:51.284Z,6.87
2023-09-21T19:00:24.510Z,8.50
2023-09-21T19:02:57.221Z,4.45
2023-09-21T19:05:32.183Z,6.60
2023-09-21T19:08:05.047Z,7.03
2023-09-21T19:10:37.749Z,8.27
2023-09-21T19:13:11.250Z,5.50
2023-09-21T19:15:44.173Z,6.37
2023-09-21T19:18:16.740Z,7.87
2023-09-21T19:20:51.053Z,5.80
2023-09-21T19:23:24.497Z,12.57
2023-09-21T19:25:59.417Z,10.18
2023-09-21T19:28:32.483Z,6.70
2023-09-21T19:31:07.842Z,6.35
2023-09-21T19:33:43.386Z,8.57
2023-09-21T19:36:17.348Z,8.87
2023-09-21T19:41:21.704Z,7.07
2023-09-21T19:43:54.934Z,14.37
2023-09-21T19:46:28.089Z,7.93
2023-09-21T19:49:01.895Z,6.37
2023-09-21T19:51:35.142Z,7.87
2023-09-21T19:54:09.150Z,12.43
2023-09-21T19:56:44.307Z,7.93
2023-09-21T19:59:18.164Z,10.30
2023-09-21T20:01:50.634Z,7.97
2023-09-21T20:04:23.540Z,8.03
2023-09-21T20:06:57.306Z,6.80
2023-09-21T20:09:32.105Z,7.33
2023-09-21T20:12:10.638Z,6.30
2023-09-21T20:14:44.392Z,10.73
2023-09-21T20:17:17.321Z,6.00
2023-09-21T20:19:49.855Z,9.30
2023-09-21T20:22:22.420Z,10.50
2023-09-21T20:24:56.236Z,12.27
2023-09-21T20:30:00.568Z,4.70
2023-09-21T20:32:35.871Z,6.42
2023-09-21T20:35:09.748Z,8.10
2023-09-21T20:37:42.167Z,7.00
2023-09-21T20:40:16.610Z,7.47
2023-09-21T20:42:49.196Z,7.97
2023-09-21T20:45:22.087Z,5.70
2023-09-21T20:47:54.631Z,8.40
2023-09-21T20:50:30.359Z,8.23
2023-09-21T20:53:05.611Z,6.40
2023-09-21T20:55:40.288Z,6.80
2023-09-21T20:58:15.192Z,8.90
2023-09-21T21:00:47.909Z,6.73
2023-09-21T21:03:20.736Z,7.37
2023-09-21T21:05:53.543Z,6.28
2023-09-21T21:08:30.208Z,6.63
2023-09-21T21:11:08.231Z,7.20
2023-09-21T21:13:40.792Z,7.43
2023-09-21T21:16:14.442Z,10.33
2023-09-21T21:18:47.435Z,5.17
2023-09-21T21:21:20.092Z,6.60
2023-09-21T21:23:52.517Z,6.67
2023-09-21T21:26:33.617Z,6.00
2023-09-21T21:29:06.016Z,5.47
2023-09-21T21:31:46.716Z,8.27
2023-09-21T21:34:19.550Z,5.33
2023-09-21T21:36:52.039Z,5.87
2023-09-21T21:39:37.942Z,7.97
2023-09-21T21:42:13.565Z,6.13
2023-09-21T21:44:45.858Z,7.80
2023-09-21T21:47:18.385Z,6.60
2023-09-21T21:49:50.901Z,6.50
2023-09-21T21:52:23.388Z,9.27
2023-09-21T21:54:57.332Z,6.10
2023-09-21T22:00:06.494Z,9.90
2023-09-21T22:02:48.267Z,6.40
2023-09-21T22:05:29.616Z,6.53
2023-09-21T22:08:06.849Z,5.23
2023-09-21T22:10:39.425Z,10.30
2023-09-21T22:13:12.872Z,8.80
2023-09-21T22:15:45.554Z,6.55
2023-09-21T22:18:20.830Z,8.63
2023-09-21T22:20:53.156Z,7.10
2023-09-21T22:23:25.876Z,7.17
2023-09-21T22:25:58.265Z,8.03
2023-09-21T22:28:32.080Z,6.37
2023-09-21T22:31:11.687Z,7.43
2023-09-21T22:33:44.532Z,11.13
2023-09-21T22:36:17.506Z,6.17
2023-09-21T22:38:52.492Z,8.70
2023-09-21T22:41:25.239Z,7.57
2023-09-21T22:43:58.610Z,5.83
2023-09-21T22:46:32.755Z,6.07
2023-09-21T22:49:08.118Z,8.07
2023-09-21T22:51:40.652Z,7.47
2023-09-21T22:54:15.324Z,8.07
2023-09-21T22:56:51.424Z,6.87
2023-09-21T22:59:26.543Z,6.83
2023-09-21T23:01:59.449Z,10.40
2023-09-21T23:04:34.196Z,7.23
2023-09-21T23:07:14.151Z,9.67
2023-09-21T23:09:47.001Z,6.90
2023-09-21T23:12:21.779Z,7.60
2023-09-21T23:14:54.199Z,8.83
2023-09-21T23:17:31.196Z,7.83
2023-09-21T23:20:16.991Z,7.33
2023-09-21T23:22:51.018Z,8.67
2023-09-21T23:25:23.940Z,6.70
2023-09-21T23:27:58.001Z,6.47
2023-09-21T23:30:31.548Z,6.77
2023-09-21T23:33:09.470Z,8.93
2023-09-21T23:35:44.097Z,7.83
2023-09-21T23:38:16.947Z,8.77
2023-09-21T23:40:50.330Z,6.50
2023-09-21T23:43:22.608Z,7.00
2023-09-21T23:45:55.430Z,7.37
2023-09-21T23:48:31.732Z,5.73
2023-09-21T23:51:05.854Z,7.47
2023-09-21T23:53:38.928Z,9.73
2023-09-21T23:56:12.371Z,6.10
2023-09-21T23:58:48.030Z,10.10
