createdAt,value
2022-09-02T00:00:07.663Z,17.61
2022-09-02T00:02:36.114Z,17.56
2022-09-02T00:05:03.675Z,17.67
2022-09-02T00:07:31.791Z,17.81
2022-09-02T00:10:00.589Z,17.64
2022-09-02T00:12:28.362Z,17.78
2022-09-02T00:14:55.665Z,17.76
2022-09-02T00:17:23.585Z,17.71
2022-09-02T00:19:54.250Z,17.44
2022-09-02T00:22:24.442Z,17.36
2022-09-02T00:24:51.872Z,17.62
2022-09-02T00:27:20.153Z,17.33
2022-09-02T00:29:47.619Z,17.46
2022-09-02T00:32:15.485Z,17.46
2022-09-02T00:34:42.894Z,17.62
2022-09-02T00:37:11.128Z,16.99
2022-09-02T00:39:38.527Z,17.32
2022-09-02T00:42:07.282Z,17.41
2022-09-02T00:44:34.798Z,17.51
2022-09-02T00:47:02.630Z,17.16
2022-09-02T00:49:33.861Z,17.20
2022-09-02T00:52:30.083Z,17.51
2022-09-02T00:55:01.426Z,17.06
2022-09-02T00:57:34.726Z,17.52
2022-09-02T01:00:25.061Z,17.63
2022-09-02T01:03:05.856Z,17.29
2022-09-02T01:05:41.855Z,17.20
2022-09-02T01:08:20.235Z,17.49
2022-09-02T01:10:49.814Z,17.50
2022-09-02T01:13:20.985Z,17.43
2022-09-02T01:15:55.467Z,17.36
2022-09-02T01:18:29.698Z,17.12
2022-09-02T01:20:59.819Z,17.16
2022-09-02T01:23:29.322Z,17.26
2022-09-02T01:26:00.779Z,17.34
2022-09-02T01:28:28.407Z,17.23
2022-09-02T01:30:57.012Z,17.12
2022-09-02T01:33:26.188Z,17.33
2022-09-02T01:35:56.911Z,17.33
2022-09-02T01:38:25.867Z,17.15
2022-09-02T01:40:53.666Z,17.36
2022-09-02T01:43:26.788Z,17.03
2022-09-02T01:45:56.909Z,17.17
2022-09-02T01:48:27.853Z,17.29
2022-09-02T01:51:03.907Z,17.34
2022-09-02T01:53:32.546Z,17.22
2022-09-02T01:56:00.500Z,17.16
2022-09-02T01:58:32.232Z,17.31
2022-09-02T02:01:00.046Z,17.20
2022-09-02T02:03:27.918Z,17.38
2022-09-02T02:05:58.250Z,17.14
2022-09-02T02:08:25.733Z,17.30
2022-09-02T02:10:53.891Z,17.19
2022-09-02T02:13:23.613Z,17.11
2022-09-02T02:15:51.603Z,16.99
2022-09-02T02:18:19.088Z,16.94
2022-09-02T02:20:48.496Z,17.12
2022-09-02T02:23:15.626Z,16.90
2022-09-02T02:25:43.836Z,17.05
2022-09-02T02:28:11.501Z,17.04
2022-09-02T02:30:39.881Z,16.95
2022-09-02T02:33:09.496Z,17.16
2022-09-02T02:35:37.306Z,17.10
2022-09-02T02:38:04.971Z,17.16
2022-09-02T02:40:33.277Z,17.17
2022-09-02T02:43:00.843Z,17.02
2022-09-02T02:45:29.655Z,17.17
2022-09-02T02:47:57.158Z,17.23
2022-09-02T02:50:26.783Z,17.04
2022-09-02T02:52:55.030Z,16.54
2022-09-02T02:55:26.177Z,17.25
2022-09-02T02:57:54.022Z,16.83
2022-09-02T03:00:31.359Z,16.96
2022-09-02T03:03:05.318Z,16.99
2022-09-02T03:05:36.064Z,17.23
2022-09-02T03:08:06.601Z,17.03
2022-09-02T03:10:35.692Z,17.01
2022-09-02T03:13:03.577Z,16.93
2022-09-02T03:15:32.072Z,15.87
2022-09-02T03:17:59.465Z,16.87
2022-09-02T03:20:28.107Z,17.07
2022-09-02T03:23:00.474Z,16.88
2022-09-02T03:25:35.379Z,17.06
2022-09-02T03:28:12.746Z,16.99
2022-09-02T03:30:42.564Z,17.06
2022-09-02T03:33:10.431Z,17.03
2022-09-02T03:35:43.162Z,17.01
2022-09-02T03:38:12.773Z,16.97
2022-09-02T03:40:42.756Z,17.00
2022-09-02T03:43:11.441Z,16.99
2022-09-02T03:45:42.047Z,16.70
2022-09-02T03:48:14.493Z,16.71
2022-09-02T03:50:47.294Z,17.03
2022-09-02T03:53:20.540Z,16.88
2022-09-02T03:55:55.199Z,16.96
2022-09-02T03:58:26.407Z,16.71
2022-09-02T04:00:56.064Z,16.90
2022-09-02T04:03:25.723Z,16.86
2022-09-02T04:05:53.851Z,16.93
2022-09-02T04:08:24.441Z,16.94
2022-09-02T04:10:56.431Z,16.76
2022-09-02T04:13:24.269Z,16.90
2022-09-02T04:15:52.196Z,16.69
2022-09-02T04:18:22.722Z,17.10
2022-09-02T04:20:52.293Z,16.97
2022-09-02T04:23:20.998Z,16.96
2022-09-02T04:25:49.012Z,16.97
2022-09-02T04:28:18.362Z,16.74
2022-09-02T04:30:49.575Z,16.92
2022-09-02T04:33:18.143Z,17.05
2022-09-02T04:35:51.941Z,16.74
2022-09-02T04:38:21.086Z,16.96
2022-09-02T04:40:48.726Z,16.91
2022-09-02T04:43:19.323Z,16.89
2022-09-02T04:45:48.286Z,17.06
2022-09-02T04:48:23.367Z,16.66
2022-09-02T04:50:51.030Z,17.09
2022-09-02T04:53:21.134Z,16.95
2022-09-02T04:55:48.638Z,16.83
2022-09-02T04:58:16.833Z,17.14
2022-09-02T05:00:48.987Z,16.95
2022-09-02T05:03:20.242Z,17.09
2022-09-02T05:05:59.506Z,17.04
2022-09-02T05:08:28.568Z,17.31
2022-09-02T05:10:56.702Z,17.18
2022-09-02T05:13:25.147Z,17.06
2022-09-02T05:15:54.843Z,17.35
2022-09-02T05:18:23.815Z,17.22
2022-09-02T05:20:52.447Z,17.45
2022-09-02T05:23:20.686Z,17.45
2022-09-02T05:25:48.787Z,17.48
2022-09-02T05:28:18.507Z,17.43
2022-09-02T05:30:47.334Z,17.34
2022-09-02T05:33:16.059Z,17.27
2022-09-02T05:35:49.801Z,17.38
2022-09-02T05:38:18.819Z,17.61
2022-09-02T05:40:48.094Z,17.31
2022-09-02T05:43:15.530Z,17.29
2022-09-02T05:45:43.656Z,17.42
2022-09-02T05:48:30.267Z,17.62
2022-09-02T05:50:58.747Z,17.76
2022-09-02T05:53:28.060Z,17.25
2022-09-02T05:55:55.615Z,17.96
2022-09-02T05:58:24.968Z,17.66
2022-09-02T06:00:55.362Z,17.60
2022-09-02T06:03:23.146Z,17.89
2022-09-02T06:06:04.394Z,18.18
2022-09-02T06:08:37.161Z,18.18
2022-09-02T06:11:10.213Z,18.02
2022-09-02T06:13:40.744Z,17.95
2022-09-02T06:16:10.861Z,18.07
2022-09-02T06:18:43.147Z,18.20
2022-09-02T06:21:12.341Z,18.18
2022-09-02T06:23:45.079Z,18.36
2022-09-02T06:26:15.355Z,18.05
2022-09-02T06:28:43.433Z,18.48
2022-09-02T06:31:17.753Z,18.24
2022-09-02T06:33:47.629Z,18.04
2022-09-02T06:36:19.642Z,18.23
2022-09-02T06:38:49.961Z,18.26
2022-09-02T06:41:23.774Z,18.54
2022-09-02T06:43:53.616Z,18.54
2022-09-02T06:46:28.340Z,18.64
2022-09-02T06:48:58.845Z,18.48
2022-09-02T06:51:37.213Z,18.72
2022-09-02T06:54:07.108Z,18.75
2022-09-02T06:56:37.907Z,18.78
2022-09-02T06:59:07.245Z,18.79
2022-09-02T07:01:50.229Z,18.79
2022-09-02T07:04:39.079Z,18.85
2022-09-02T07:07:09.976Z,18.91
2022-09-02T07:09:43.111Z,19.16
2022-09-02T07:12:18.946Z,19.02
2022-09-02T07:14:52.257Z,19.04
2022-09-02T07:17:25.739Z,19.07
2022-09-02T07:20:00.456Z,19.26
2022-09-02T07:22:32.530Z,19.34
2022-09-02T07:25:02.345Z,19.56
2022-09-02T07:27:31.943Z,19.53
2022-09-02T07:30:00.186Z,19.50
2022-09-02T07:32:28.090Z,19.48
2022-09-02T07:34:55.476Z,19.59
2022-09-02T07:37:23.309Z,19.58
2022-09-02T07:39:53.911Z,19.56
2022-09-02T07:42:22.524Z,19.24
2022-09-02T07:44:49.940Z,19.41
2022-09-02T07:47:18.984Z,19.58
2022-09-02T07:52:37.790Z,19.48
2022-09-02T07:55:06.201Z,19.66
2022-09-02T07:57:34.858Z,19.61
2022-09-02T08:00:03.727Z,19.88
2022-09-02T08:02:42.124Z,19.89
2022-09-02T08:05:14.343Z,19.95
2022-09-02T08:07:42.512Z,19.80
2022-09-02T08:10:13.731Z,19.56
2022-09-02T08:12:43.085Z,20.09
2022-09-02T08:15:12.785Z,19.87
2022-09-02T08:17:41.851Z,19.77
2022-09-02T08:20:12.806Z,19.78
2022-09-02T08:22:41.978Z,20.14
2022-09-02T08:25:10.207Z,20.19
2022-09-02T08:27:39.041Z,20.09
2022-09-02T08:30:11.599Z,20.12
2022-09-02T08:32:49.354Z,20.35
2022-09-02T08:35:17.263Z,20.35
2022-09-02T08:37:44.992Z,19.96
2022-09-02T08:40:21.149Z,20.40
2022-09-02T08:42:57.135Z,20.20
2022-09-02T08:45:28.163Z,20.48
2022-09-02T08:48:01.935Z,20.55
2022-09-02T08:50:32.213Z,20.64
2022-09-02T08:53:22.049Z,20.39
2022-09-02T08:55:56.587Z,20.27
2022-09-02T08:58:28.971Z,20.57
2022-09-02T09:01:26.281Z,20.64
2022-09-02T09:04:16.163Z,20.61
2022-09-02T09:07:06.116Z,20.76
2022-09-02T09:10:09.743Z,20.81
2022-09-02T09:12:40.863Z,20.83
2022-09-02T09:15:22.132Z,20.77
2022-09-02T09:18:04.491Z,20.89
2022-09-02T09:20:43.834Z,20.75
2022-09-02T09:23:34.216Z,20.95
2022-09-02T09:26:07.641Z,20.91
2022-09-02T09:28:45.423Z,20.87
2022-09-02T09:31:22.342Z,20.81
2022-09-02T09:34:04.491Z,20.96
2022-09-02T09:36:41.242Z,20.98
2022-09-02T09:39:30.000Z,20.95
2022-09-02T09:42:03.335Z,21.04
2022-09-02T09:44:31.125Z,21.04
2022-09-02T09:47:07.100Z,20.91
2022-09-02T09:49:35.447Z,21.09
2022-09-02T09:52:03.319Z,20.82
2022-09-02T09:54:31.936Z,20.86
2022-09-02T09:57:24.789Z,21.12
2022-09-02T10:00:26.085Z,21.10
2022-09-02T10:02:57.389Z,21.09
2022-09-02T10:05:34.498Z,20.99
2022-09-02T10:08:09.892Z,20.96
2022-09-02T10:11:01.514Z,20.20
2022-09-02T10:13:32.316Z,20.85
2022-09-02T10:16:22.484Z,21.11
2022-09-02T10:19:04.594Z,21.09
2022-09-02T10:21:32.753Z,21.10
2022-09-02T10:24:15.389Z,21.15
2022-09-02T10:26:49.627Z,21.06
2022-09-02T10:29:46.721Z,21.15
2022-09-02T10:33:05.754Z,21.16
2022-09-02T10:35:39.244Z,21.16
2022-09-02T10:38:09.907Z,21.22
2022-09-02T10:40:52.625Z,21.25
2022-09-02T10:43:48.243Z,21.31
2022-09-02T10:46:26.435Z,20.96
2022-09-02T10:49:06.619Z,21.13
2022-09-02T10:51:46.403Z,21.09
2022-09-02T10:54:29.850Z,21.08
2022-09-02T10:57:06.513Z,21.07
2022-09-02T10:59:58.153Z,20.90
2022-09-02T11:02:31.409Z,21.11
2022-09-02T11:05:07.267Z,20.65
2022-09-02T11:07:40.953Z,20.96
2022-09-02T11:10:17.339Z,20.96
2022-09-02T11:13:01.386Z,21.15
2022-09-02T11:16:13.372Z,21.16
2022-09-02T11:18:59.796Z,21.17
2022-09-02T11:21:48.657Z,21.11
2022-09-02T11:24:28.294Z,21.19
2022-09-02T11:27:25.773Z,21.27
2022-09-02T11:30:17.447Z,21.24
2022-09-02T11:32:50.813Z,21.29
2022-09-02T11:35:27.521Z,21.28
2022-09-02T11:38:11.351Z,21.25
2022-09-02T11:44:10.346Z,20.98
2022-09-02T11:46:57.337Z,21.38
2022-09-02T11:49:55.954Z,21.43
2022-09-02T11:53:01.377Z,21.46
2022-09-02T11:55:42.670Z,21.44
2022-09-02T11:58:40.731Z,21.41
2022-09-02T12:01:28.414Z,21.51
2022-09-02T12:07:13.503Z,21.57
2022-09-02T12:09:48.736Z,21.60
2022-09-02T12:12:59.614Z,21.61
2022-09-02T12:15:28.154Z,21.56
2022-09-02T12:17:55.631Z,21.70
2022-09-02T12:20:41.944Z,21.66
2022-09-02T12:23:31.219Z,21.68
2022-09-02T12:26:07.484Z,21.60
2022-09-02T12:28:35.135Z,21.49
2022-09-02T12:31:05.618Z,21.73
2022-09-02T12:33:41.151Z,21.62
2022-09-02T12:36:11.124Z,21.63
2022-09-02T12:38:42.596Z,21.75
2022-09-02T12:41:20.490Z,21.73
2022-09-02T12:44:33.241Z,21.82
2022-09-02T12:47:13.684Z,21.57
2022-09-02T12:50:21.728Z,21.66
2022-09-02T12:53:08.226Z,21.79
2022-09-02T12:55:37.611Z,21.37
2022-09-02T12:58:17.049Z,21.38
2022-09-02T13:01:04.444Z,21.86
2022-09-02T13:03:52.173Z,21.46
2022-09-02T13:06:32.056Z,21.90
2022-09-02T13:09:23.822Z,21.86
2022-09-02T13:12:06.828Z,21.82
2022-09-02T13:14:51.186Z,21.84
2022-09-02T13:17:43.814Z,21.62
2022-09-02T13:20:44.559Z,21.77
2022-09-02T13:23:44.625Z,21.76
2022-09-02T13:26:58.818Z,21.76
2022-09-02T13:30:04.018Z,21.73
2022-09-02T13:32:33.372Z,21.73
2022-09-02T13:35:08.395Z,21.77
2022-09-02T13:37:45.475Z,21.47
2022-09-02T13:40:14.846Z,21.71
2022-09-02T13:42:51.659Z,21.49
2022-09-02T13:45:26.192Z,21.78
2022-09-02T13:48:11.312Z,21.79
2022-09-02T13:50:43.725Z,21.78
2022-09-02T13:56:10.665Z,21.76
2022-09-02T13:58:46.424Z,21.70
2022-09-02T14:01:38.425Z,21.62
2022-09-02T14:04:15.747Z,21.83
2022-09-02T14:06:50.938Z,21.56
2022-09-02T14:09:25.983Z,21.74
2022-09-02T14:11:55.398Z,21.72
2022-09-02T14:14:27.274Z,21.81
2022-09-02T14:17:23.071Z,21.76
2022-09-02T14:20:16.786Z,21.21
2022-09-02T14:22:52.929Z,21.48
2022-09-02T14:25:24.232Z,20.83
2022-09-02T14:27:58.494Z,21.54
2022-09-02T14:30:41.922Z,21.15
2022-09-02T14:33:26.930Z,21.57
2022-09-02T14:36:05.867Z,21.59
2022-09-02T14:38:36.740Z,21.39
2022-09-02T14:41:12.286Z,21.63
2022-09-02T14:43:55.615Z,21.61
2022-09-02T14:46:31.684Z,21.66
2022-09-02T14:49:06.363Z,21.47
2022-09-02T14:51:39.585Z,21.69
2022-09-02T14:54:08.655Z,21.69
2022-09-02T14:56:47.592Z,21.63
2022-09-02T14:59:15.717Z,21.51
2022-09-02T15:01:49.233Z,21.71
2022-09-02T15:04:19.171Z,21.72
2022-09-02T15:06:49.515Z,21.30
2022-09-02T15:09:18.016Z,21.45
2022-09-02T15:11:51.998Z,21.62
2022-09-02T15:14:22.844Z,21.71
2022-09-02T15:16:55.064Z,21.62
2022-09-02T15:19:23.319Z,21.68
2022-09-02T15:21:51.091Z,21.48
2022-09-02T15:24:19.703Z,21.28
2022-09-02T15:26:47.079Z,21.49
2022-09-02T15:29:15.416Z,21.35
2022-09-02T15:31:42.916Z,21.34
2022-09-02T15:34:11.194Z,21.58
2022-09-02T15:36:39.115Z,21.56
2022-09-02T15:39:08.082Z,21.44
2022-09-02T15:41:36.508Z,21.26
2022-09-02T15:44:09.909Z,21.46
2022-09-02T15:46:38.571Z,21.51
2022-09-02T15:49:12.356Z,21.28
2022-09-02T15:51:44.943Z,21.54
2022-09-02T15:54:16.477Z,21.52
2022-09-02T15:56:46.982Z,21.52
2022-09-02T15:59:18.528Z,21.50
2022-09-02T16:01:48.582Z,21.51
2022-09-02T16:04:18.276Z,21.38
2022-09-02T16:06:49.310Z,21.35
2022-09-02T16:09:18.928Z,21.01
2022-09-02T16:11:58.710Z,21.33
2022-09-02T16:14:26.882Z,21.39
2022-09-02T16:16:58.155Z,21.45
2022-09-02T16:19:30.283Z,21.43
2022-09-02T16:22:01.405Z,21.13
2022-09-02T16:24:29.796Z,20.94
2022-09-02T16:26:57.380Z,21.35
2022-09-02T16:29:28.257Z,21.34
2022-09-02T16:32:14.222Z,21.30
2022-09-02T16:34:42.571Z,21.32
2022-09-02T16:37:10.027Z,21.15
2022-09-02T16:39:38.074Z,21.21
2022-09-02T16:42:06.514Z,21.11
2022-09-02T16:44:36.422Z,21.09
2022-09-02T16:47:04.137Z,21.05
2022-09-02T16:49:32.351Z,20.89
2022-09-02T16:52:02.007Z,21.12
2022-09-02T16:54:32.466Z,21.16
2022-09-02T16:57:02.311Z,21.17
2022-09-02T16:59:32.081Z,20.91
2022-09-02T17:01:59.654Z,20.98
2022-09-02T17:04:27.772Z,20.83
2022-09-02T17:06:57.334Z,20.55
2022-09-02T17:09:24.751Z,20.43
2022-09-02T17:11:54.139Z,20.74
2022-09-02T17:14:24.433Z,20.88
2022-09-02T17:16:53.073Z,20.69
2022-09-02T17:19:22.177Z,20.36
2022-09-02T17:21:55.018Z,20.58
2022-09-02T17:24:25.534Z,20.70
2022-09-02T17:26:56.402Z,19.95
2022-09-02T17:32:19.433Z,20.40
2022-09-02T17:34:49.834Z,20.05
2022-09-02T17:37:18.529Z,20.56
2022-09-02T17:39:47.983Z,20.21
2022-09-02T17:42:16.716Z,18.13
2022-09-02T17:44:44.588Z,20.33
2022-09-02T17:47:16.049Z,20.28
2022-09-02T17:49:44.807Z,19.84
2022-09-02T17:52:15.568Z,20.22
2022-09-02T17:54:44.052Z,19.64
2022-09-02T17:57:41.957Z,19.84
2022-09-02T18:00:16.617Z,20.15
2022-09-02T18:03:13.069Z,20.13
2022-09-02T18:06:15.835Z,20.09
2022-09-02T18:08:55.569Z,20.09
2022-09-02T18:11:24.569Z,19.93
2022-09-02T18:14:01.107Z,20.04
2022-09-02T18:16:41.726Z,19.96
2022-09-02T18:19:19.675Z,20.01
2022-09-02T18:22:08.081Z,19.97
2022-09-02T18:24:47.642Z,19.91
2022-09-02T18:27:37.606Z,19.91
2022-09-02T18:30:26.240Z,19.62
2022-09-02T18:33:21.083Z,19.87
2022-09-02T18:35:55.725Z,19.84
2022-09-02T18:38:49.187Z,19.87
2022-09-02T18:41:49.540Z,19.82
2022-09-02T18:44:29.490Z,19.83
2022-09-02T18:47:05.287Z,19.68
2022-09-02T18:49:37.450Z,19.53
2022-09-02T18:52:10.598Z,19.53
2022-09-02T18:54:49.264Z,18.66
2022-09-02T18:57:17.249Z,19.44
2022-09-02T19:00:02.264Z,19.76
2022-09-02T19:02:55.006Z,19.66
2022-09-02T19:05:28.342Z,19.64
2022-09-02T19:08:24.553Z,19.50
2022-09-02T19:11:06.571Z,19.45
2022-09-02T19:13:56.121Z,19.35
2022-09-02T19:16:30.389Z,19.42
2022-09-02T19:18:59.036Z,19.27
2022-09-02T19:21:41.228Z,19.38
2022-09-02T19:24:12.840Z,19.36
2022-09-02T19:26:44.490Z,19.37
2022-09-02T19:29:15.996Z,19.35
2022-09-02T19:31:46.961Z,19.18
2022-09-02T19:34:16.516Z,19.36
2022-09-02T19:36:47.084Z,19.36
2022-09-02T19:39:15.361Z,19.30
2022-09-02T19:41:43.023Z,19.21
2022-09-02T19:44:12.768Z,19.28
2022-09-02T19:47:24.758Z,19.36
2022-09-02T19:49:29.836Z,19.38
2022-09-02T19:51:57.807Z,18.99
2022-09-02T19:54:26.783Z,19.34
2022-09-02T19:56:54.061Z,19.25
2022-09-02T19:59:22.180Z,19.12
2022-09-02T20:01:50.367Z,19.33
2022-09-02T20:04:19.263Z,19.34
2022-09-02T20:06:46.825Z,19.29
2022-09-02T20:09:15.960Z,19.19
2022-09-02T20:11:44.442Z,19.05
2022-09-02T20:14:12.514Z,19.26
2022-09-02T20:16:39.954Z,19.21
2022-09-02T20:19:11.841Z,19.32
2022-09-02T20:21:45.224Z,19.34
2022-09-02T20:24:20.078Z,19.18
2022-09-02T20:26:56.508Z,19.29
2022-09-02T20:29:30.644Z,19.26
2022-09-02T20:32:14.311Z,19.13
2022-09-02T20:34:56.663Z,19.08
2022-09-02T20:37:51.988Z,19.07
2022-09-02T20:40:48.876Z,19.10
2022-09-02T20:43:47.443Z,18.82
2022-09-02T20:46:36.098Z,19.02
2022-09-02T20:49:10.276Z,19.01
2022-09-02T20:51:50.821Z,18.99
2022-09-02T20:54:54.273Z,18.87
2022-09-02T20:57:45.519Z,18.92
2022-09-02T21:00:17.039Z,18.89
2022-09-02T21:02:58.394Z,18.90
2022-09-02T21:05:35.757Z,18.43
2022-09-02T21:08:09.305Z,18.82
2022-09-02T21:10:48.366Z,18.66
2022-09-02T21:13:30.250Z,18.61
2022-09-02T21:16:09.757Z,18.37
2022-09-02T21:19:10.909Z,18.78
2022-09-02T21:21:53.163Z,18.70
2022-09-02T21:24:34.132Z,18.35
2022-09-02T21:27:45.865Z,18.42
2022-09-02T21:30:20.782Z,18.38
2022-09-02T21:33:00.303Z,18.57
2022-09-02T21:35:47.373Z,18.53
2022-09-02T21:38:20.155Z,18.51
2022-09-02T21:41:06.881Z,18.48
2022-09-02T21:44:05.495Z,18.42
2022-09-02T21:47:12.675Z,18.43
2022-09-02T21:49:56.733Z,18.41
2022-09-02T21:52:49.101Z,18.40
2022-09-02T21:55:44.731Z,18.38
2022-09-02T21:58:26.529Z,18.37
2022-09-02T22:01:01.741Z,18.09
2022-09-02T22:04:04.637Z,18.33
2022-09-02T22:06:42.501Z,18.27
2022-09-02T22:09:17.360Z,18.32
2022-09-02T22:11:54.452Z,18.29
2022-09-02T22:14:46.432Z,18.24
2022-09-02T22:17:55.597Z,18.23
2022-09-02T22:20:32.725Z,18.10
2022-09-02T22:23:23.961Z,18.21
2022-09-02T22:25:56.748Z,18.16
2022-09-02T22:28:43.254Z,18.04
2022-09-02T22:31:16.399Z,17.77
2022-09-02T22:33:55.693Z,18.16
2022-09-02T22:37:02.905Z,18.12
2022-09-02T22:39:53.955Z,17.80
2022-09-02T22:42:34.325Z,18.04
2022-09-02T22:45:28.602Z,17.93
2022-09-02T22:48:30.318Z,17.89
2022-09-02T22:51:22.154Z,17.82
2022-09-02T22:53:53.699Z,17.95
2022-09-02T22:56:48.807Z,17.23
2022-09-02T22:59:26.239Z,17.92
2022-09-02T23:02:09.258Z,17.72
2022-09-02T23:04:54.422Z,17.84
2022-09-02T23:07:24.579Z,17.85
2022-09-02T23:09:57.173Z,17.60
2022-09-02T23:12:51.084Z,17.84
2022-09-02T23:15:37.174Z,17.56
2022-09-02T23:18:13.543Z,17.80
2022-09-02T23:21:00.954Z,17.82
2022-09-02T23:23:38.834Z,17.85
2022-09-02T23:26:40.494Z,17.81
2022-09-02T23:29:18.355Z,17.73
2022-09-02T23:32:24.304Z,17.81
2022-09-02T23:35:11.466Z,17.76
2022-09-02T23:37:55.751Z,17.76
2022-09-02T23:40:27.301Z,17.44
2022-09-02T23:42:59.876Z,17.36
2022-09-02T23:45:30.466Z,17.66
2022-09-02T23:48:23.514Z,17.66
2022-09-02T23:51:16.555Z,17.65
2022-09-02T23:54:08.536Z,17.62
2022-09-02T23:57:15.334Z,17.61
