createdAt,value
2022-11-07T00:02:17.432Z,8.48
2022-11-07T00:04:46.103Z,6.18
2022-11-07T00:07:14.601Z,7.03
2022-11-07T00:09:43.116Z,8.85
2022-11-07T00:12:11.634Z,7.60
2022-11-07T00:14:40.105Z,7.18
2022-11-07T00:17:11.827Z,6.57
2022-11-07T00:19:40.368Z,9.60
2022-11-07T00:22:08.856Z,9.55
2022-11-07T00:24:37.309Z,9.15
2022-11-07T00:27:05.901Z,8.68
2022-11-07T00:29:34.655Z,6.78
2022-11-07T00:32:03.146Z,9.18
2022-11-07T00:34:35.253Z,9.70
2022-11-07T00:37:03.984Z,5.97
2022-11-07T00:39:32.474Z,8.35
2022-11-07T00:42:00.945Z,7.50
2022-11-07T00:44:29.488Z,10.70
2022-11-07T00:46:57.984Z,9.50
2022-11-07T00:49:26.488Z,8.90
2022-11-07T00:51:56.333Z,7.75
2022-11-07T00:54:25.055Z,9.85
2022-11-07T00:56:53.504Z,7.85
2022-11-07T00:59:22.005Z,6.13
2022-11-07T01:01:50.692Z,8.88
2022-11-07T01:04:50.920Z,8.15
2022-11-07T01:07:20.729Z,4.95
2022-11-07T01:09:49.224Z,8.65
2022-11-07T01:12:17.769Z,6.65
2022-11-07T01:14:46.247Z,6.13
2022-11-07T01:17:14.722Z,8.93
2022-11-07T01:19:43.246Z,10.77
2022-11-07T01:22:12.946Z,6.20
2022-11-07T01:24:42.806Z,9.43
2022-11-07T01:27:11.381Z,4.78
2022-11-07T01:29:39.910Z,7.18
2022-11-07T01:32:08.331Z,9.15
2022-11-07T01:34:36.825Z,5.72
2022-11-07T01:37:05.349Z,6.07
2022-11-07T01:39:33.947Z,7.88
2022-11-07T01:42:03.944Z,8.75
2022-11-07T01:44:55.056Z,6.38
2022-11-07T01:47:26.362Z,6.60
2022-11-07T01:49:55.111Z,6.75
2022-11-07T01:52:27.883Z,8.10
2022-11-07T01:55:02.424Z,9.45
2022-11-07T01:57:36.723Z,6.38
2022-11-07T02:00:09.636Z,10.10
2022-11-07T02:02:39.468Z,5.90
2022-11-07T02:05:09.894Z,6.18
2022-11-07T02:07:40.313Z,6.47
2022-11-07T02:10:09.681Z,5.13
2022-11-07T02:12:39.799Z,7.38
2022-11-07T02:15:28.639Z,5.78
2022-11-07T02:17:58.415Z,5.03
2022-11-07T02:20:27.035Z,4.82
2022-11-07T02:22:58.201Z,5.65
2022-11-07T02:25:28.402Z,5.85
2022-11-07T02:28:01.218Z,5.53
2022-11-07T02:30:33.888Z,7.30
2022-11-07T02:33:02.606Z,6.30
2022-11-07T02:35:37.322Z,7.55
2022-11-07T02:38:09.617Z,7.45
2022-11-07T02:40:40.140Z,6.10
2022-11-07T02:43:11.695Z,5.43
2022-11-07T02:45:44.068Z,5.68
2022-11-07T02:48:12.595Z,3.17
2022-11-07T02:50:42.148Z,5.88
2022-11-07T02:53:10.886Z,4.70
2022-11-07T02:55:40.773Z,4.30
2022-11-07T02:58:09.235Z,6.35
2022-11-07T03:00:37.745Z,5.93
2022-11-07T03:03:06.297Z,7.78
2022-11-07T03:05:34.772Z,5.35
2022-11-07T03:08:03.221Z,4.82
2022-11-07T03:10:31.824Z,5.07
2022-11-07T03:13:02.060Z,5.25
2022-11-07T03:15:30.554Z,4.23
2022-11-07T03:18:00.249Z,4.95
2022-11-07T03:20:29.618Z,4.53
2022-11-07T03:22:58.153Z,4.18
2022-11-07T03:25:26.769Z,6.43
2022-11-07T03:27:55.339Z,3.90
2022-11-07T03:30:25.260Z,4.65
2022-11-07T03:32:54.087Z,3.45
2022-11-07T03:35:23.305Z,4.53
2022-11-07T03:37:51.799Z,9.10
2022-11-07T03:40:20.458Z,4.88
2022-11-07T03:42:49.178Z,3.10
2022-11-07T03:45:18.167Z,4.25
2022-11-07T03:47:48.890Z,3.70
2022-11-07T03:50:20.520Z,4.10
2022-11-07T03:52:49.834Z,4.72
2022-11-07T03:55:19.229Z,5.00
2022-11-07T03:57:48.277Z,5.45
2022-11-07T04:00:18.165Z,3.35
2022-11-07T04:02:48.113Z,5.40
2022-11-07T04:05:16.778Z,4.45
2022-11-07T04:07:45.336Z,4.15
2022-11-07T04:10:14.067Z,5.95
2022-11-07T04:12:59.995Z,5.07
2022-11-07T04:15:45.853Z,7.55
2022-11-07T04:18:16.166Z,4.30
2022-11-07T04:20:44.659Z,4.28
2022-11-07T04:23:13.562Z,4.95
2022-11-07T04:25:59.865Z,3.40
2022-11-07T04:28:28.326Z,3.00
2022-11-07T04:30:56.819Z,5.32
2022-11-07T04:33:26.691Z,4.03
2022-11-07T04:35:55.245Z,3.72
2022-11-07T04:38:23.797Z,5.30
2022-11-07T04:40:55.833Z,4.18
2022-11-07T04:43:25.800Z,6.78
2022-11-07T04:45:54.563Z,5.30
2022-11-07T04:48:23.115Z,5.88
2022-11-07T04:50:53.094Z,5.20
2022-11-07T04:53:21.751Z,3.63
2022-11-07T04:55:50.474Z,3.33
2022-11-07T04:58:19.014Z,2.75
2022-11-07T05:00:47.520Z,5.80
2022-11-07T05:03:16.418Z,5.30
2022-11-07T05:05:45.293Z,5.05
2022-11-07T05:08:15.166Z,4.88
2022-11-07T05:10:43.796Z,5.80
2022-11-07T05:13:12.546Z,6.35
2022-11-07T05:15:41.515Z,3.70
2022-11-07T05:18:11.371Z,4.68
2022-11-07T05:20:41.118Z,5.95
2022-11-07T05:23:13.223Z,2.78
2022-11-07T05:25:45.760Z,4.85
2022-11-07T05:28:15.609Z,2.92
2022-11-07T05:30:45.198Z,3.28
2022-11-07T05:33:15.743Z,4.43
2022-11-07T05:35:44.769Z,4.45
2022-11-07T05:38:13.662Z,5.53
2022-11-07T05:40:43.919Z,5.57
2022-11-07T05:43:14.763Z,3.03
2022-11-07T05:45:43.662Z,3.53
2022-11-07T05:48:14.151Z,5.65
2022-11-07T05:50:42.720Z,3.47
2022-11-07T05:53:11.319Z,5.28
2022-11-07T05:55:39.929Z,4.22
2022-11-07T05:58:14.192Z,4.63
2022-11-07T06:00:43.040Z,2.92
2022-11-07T06:03:11.608Z,4.75
2022-11-07T06:05:40.973Z,4.97
2022-11-07T06:08:11.787Z,2.50
2022-11-07T06:10:42.172Z,2.67
2022-11-07T06:13:15.791Z,5.20
2022-11-07T06:15:45.951Z,2.15
2022-11-07T06:18:16.092Z,3.72
2022-11-07T06:20:45.000Z,4.10
2022-11-07T06:23:14.387Z,3.50
2022-11-07T06:25:43.338Z,4.93
2022-11-07T06:28:17.253Z,5.00
2022-11-07T06:30:46.278Z,4.43
2022-11-07T06:33:16.983Z,5.00
2022-11-07T06:35:46.880Z,4.53
2022-11-07T06:38:15.870Z,3.53
2022-11-07T06:40:44.513Z,4.82
2022-11-07T06:43:14.992Z,2.72
2022-11-07T06:45:45.860Z,3.13
2022-11-07T06:48:15.538Z,3.33
2022-11-07T06:50:44.362Z,4.03
2022-11-07T06:53:15.276Z,3.60
2022-11-07T06:55:44.682Z,3.97
2022-11-07T06:58:13.810Z,3.05
2022-11-07T07:00:44.257Z,4.07
2022-11-07T07:03:13.869Z,3.20
2022-11-07T07:05:43.182Z,3.97
2022-11-07T07:08:14.245Z,4.20
2022-11-07T07:10:46.302Z,4.05
2022-11-07T07:13:16.501Z,3.05
2022-11-07T07:15:54.478Z,2.55
2022-11-07T07:18:24.427Z,3.22
2022-11-07T07:20:54.202Z,3.65
2022-11-07T07:23:23.504Z,4.88
2022-11-07T07:25:53.081Z,4.32
2022-11-07T07:28:23.273Z,4.82
2022-11-07T07:30:54.003Z,6.03
2022-11-07T07:33:23.254Z,2.92
2022-11-07T07:35:52.419Z,3.58
2022-11-07T07:38:21.460Z,4.20
2022-11-07T07:40:50.559Z,3.08
2022-11-07T07:43:20.018Z,2.67
2022-11-07T07:45:49.238Z,3.65
2022-11-07T07:48:20.152Z,4.38
2022-11-07T07:50:50.991Z,3.50
2022-11-07T07:53:20.167Z,2.85
2022-11-07T07:55:49.444Z,4.30
2022-11-07T07:58:18.463Z,4.03
2022-11-07T08:00:47.613Z,3.03
2022-11-07T08:03:17.136Z,2.83
2022-11-07T08:05:55.085Z,2.38
2022-11-07T08:08:24.907Z,3.58
2022-11-07T08:10:55.469Z,3.58
2022-11-07T08:13:25.842Z,5.50
2022-11-07T08:15:55.204Z,2.85
2022-11-07T08:18:24.609Z,3.90
2022-11-07T08:20:56.746Z,3.92
2022-11-07T08:23:26.272Z,3.08
2022-11-07T08:25:57.431Z,2.40
2022-11-07T08:28:28.319Z,3.35
2022-11-07T08:30:58.519Z,3.60
2022-11-07T08:33:27.629Z,3.28
2022-11-07T08:36:00.568Z,5.32
2022-11-07T08:38:30.631Z,2.47
2022-11-07T08:41:00.438Z,4.88
2022-11-07T08:43:29.699Z,4.50
2022-11-07T08:45:58.733Z,4.00
2022-11-07T08:48:27.953Z,3.53
2022-11-07T08:50:59.825Z,4.60
2022-11-07T08:53:28.937Z,3.17
2022-11-07T08:56:03.313Z,3.20
2022-11-07T08:58:32.797Z,2.42
2022-11-07T09:01:01.618Z,3.45
2022-11-07T09:03:45.120Z,3.05
2022-11-07T09:06:18.516Z,2.75
2022-11-07T09:08:47.212Z,3.13
2022-11-07T09:11:18.974Z,3.42
2022-11-07T09:13:48.465Z,5.80
2022-11-07T09:16:18.405Z,2.13
2022-11-07T09:18:48.319Z,2.65
2022-11-07T09:21:22.430Z,1.90
2022-11-07T09:23:52.019Z,1.52
2022-11-07T09:26:20.660Z,1.95
2022-11-07T09:28:52.394Z,1.98
2022-11-07T09:31:23.370Z,1.98
2022-11-07T09:33:51.968Z,1.95
2022-11-07T09:36:24.217Z,1.98
2022-11-07T09:38:56.200Z,2.53
2022-11-07T09:41:36.664Z,2.00
2022-11-07T09:44:31.771Z,2.80
2022-11-07T09:47:09.067Z,2.30
2022-11-07T09:49:40.040Z,2.40
2022-11-07T09:52:16.697Z,1.88
2022-11-07T09:54:47.801Z,2.95
2022-11-07T09:57:18.570Z,1.67
2022-11-07T09:59:51.955Z,2.03
2022-11-07T10:02:22.351Z,1.70
2022-11-07T10:04:56.683Z,1.83
2022-11-07T10:07:40.415Z,1.13
2022-11-07T10:10:16.726Z,1.80
2022-11-07T10:13:05.039Z,1.00
2022-11-07T10:15:49.432Z,1.15
2022-11-07T10:18:28.967Z,1.00
2022-11-07T10:21:31.007Z,0.80
2022-11-07T10:24:06.966Z,1.30
2022-11-07T10:26:37.006Z,0.88
2022-11-07T10:29:14.393Z,0.73
2022-11-07T10:31:47.731Z,1.88
2022-11-07T10:34:22.379Z,0.82
2022-11-07T10:36:51.392Z,0.93
2022-11-07T10:39:21.391Z,1.23
2022-11-07T10:42:03.282Z,0.68
2022-11-07T10:44:33.103Z,1.52
2022-11-07T10:47:02.344Z,0.73
2022-11-07T10:49:32.406Z,0.60
2022-11-07T10:52:08.916Z,0.70
2022-11-07T10:54:40.295Z,0.82
2022-11-07T10:57:13.747Z,1.27
2022-11-07T10:59:47.357Z,0.90
2022-11-07T11:02:22.358Z,0.95
2022-11-07T11:04:52.146Z,1.20
2022-11-07T11:07:25.630Z,0.90
2022-11-07T11:09:59.186Z,1.05
2022-11-07T11:12:32.181Z,0.95
2022-11-07T11:15:07.783Z,1.50
2022-11-07T11:17:36.396Z,1.13
2022-11-07T11:20:07.302Z,1.13
2022-11-07T11:22:42.879Z,0.98
2022-11-07T11:25:20.473Z,1.83
2022-11-07T11:27:54.793Z,1.10
2022-11-07T11:30:23.854Z,1.40
2022-11-07T11:32:58.317Z,0.75
2022-11-07T11:35:41.393Z,0.60
2022-11-07T11:38:18.379Z,2.45
2022-11-07T11:40:57.352Z,1.63
2022-11-07T11:43:39.957Z,1.13
2022-11-07T11:46:13.822Z,0.57
2022-11-07T11:48:48.024Z,0.75
2022-11-07T11:51:23.574Z,0.90
2022-11-07T11:53:52.405Z,1.20
2022-11-07T11:56:38.003Z,1.15
2022-11-07T11:59:32.218Z,1.05
2022-11-07T12:02:09.039Z,0.60
2022-11-07T12:04:48.345Z,0.98
2022-11-07T12:07:34.248Z,0.55
2022-11-07T12:10:07.405Z,1.02
2022-11-07T12:12:55.615Z,2.50
2022-11-07T12:15:36.762Z,0.65
2022-11-07T12:18:16.028Z,1.27
2022-11-07T12:20:56.745Z,1.25
2022-11-07T12:23:37.032Z,1.10
2022-11-07T12:26:15.001Z,1.05
2022-11-07T12:28:54.345Z,1.05
2022-11-07T12:31:34.388Z,0.70
2022-11-07T12:34:16.909Z,0.68
2022-11-07T12:37:01.784Z,0.70
2022-11-07T12:39:47.869Z,0.43
2022-11-07T12:42:26.949Z,0.82
2022-11-07T12:45:11.551Z,1.25
2022-11-07T12:48:08.809Z,1.27
2022-11-07T12:50:49.173Z,1.23
2022-11-07T12:53:34.353Z,0.50
2022-11-07T12:56:07.252Z,1.35
2022-11-07T12:58:38.638Z,1.33
2022-11-07T13:01:09.689Z,0.77
2022-11-07T13:03:56.034Z,1.10
2022-11-07T13:06:31.805Z,1.40
2022-11-07T13:09:14.383Z,1.05
2022-11-07T13:11:48.377Z,1.15
2022-11-07T13:14:24.690Z,0.93
2022-11-07T13:17:12.246Z,0.95
2022-11-07T13:19:43.008Z,2.35
2022-11-07T13:22:23.637Z,0.60
2022-11-07T13:24:55.454Z,0.93
2022-11-07T13:27:26.057Z,1.42
2022-11-07T13:29:54.567Z,0.88
2022-11-07T13:32:24.919Z,0.70
2022-11-07T13:34:57.846Z,0.80
2022-11-07T13:37:29.498Z,1.08
2022-11-07T13:40:04.484Z,0.57
2022-11-07T13:42:35.328Z,1.58
2022-11-07T13:45:20.062Z,1.25
2022-11-07T13:47:50.388Z,0.82
2022-11-07T13:50:22.335Z,1.25
2022-11-07T13:52:58.068Z,0.90
2022-11-07T13:55:30.466Z,1.15
2022-11-07T13:58:03.795Z,0.88
2022-11-07T14:00:34.860Z,1.35
2022-11-07T14:03:05.110Z,1.13
2022-11-07T14:05:36.784Z,0.90
2022-11-07T14:08:08.345Z,0.95
2022-11-07T14:10:41.176Z,0.75
2022-11-07T14:13:12.677Z,0.80
2022-11-07T14:15:46.669Z,0.70
2022-11-07T14:18:17.866Z,0.82
2022-11-07T14:20:50.784Z,0.82
2022-11-07T14:23:22.510Z,1.40
2022-11-07T14:25:59.523Z,1.00
2022-11-07T14:28:35.826Z,1.58
2022-11-07T14:31:06.158Z,0.85
2022-11-07T14:33:36.457Z,0.90
2022-11-07T14:36:07.164Z,1.42
2022-11-07T14:38:36.517Z,2.45
2022-11-07T14:41:04.942Z,1.10
2022-11-07T14:43:35.725Z,0.77
2022-11-07T14:46:14.567Z,0.88
2022-11-07T14:48:45.962Z,1.17
2022-11-07T14:51:17.400Z,0.80
2022-11-07T14:53:56.676Z,1.00
2022-11-07T14:56:29.944Z,0.65
2022-11-07T14:58:59.569Z,1.13
2022-11-07T15:01:30.746Z,1.50
2022-11-07T15:04:02.633Z,1.10
2022-11-07T15:06:35.692Z,1.17
2022-11-07T15:09:06.689Z,1.10
2022-11-07T15:11:36.587Z,1.15
2022-11-07T15:14:07.236Z,1.08
2022-11-07T15:16:39.254Z,1.92
2022-11-07T15:19:11.180Z,1.20
2022-11-07T15:21:51.893Z,0.75
2022-11-07T15:24:33.340Z,0.93
2022-11-07T15:27:03.380Z,1.23
2022-11-07T15:29:34.416Z,1.52
2022-11-07T15:32:15.668Z,0.88
2022-11-07T15:35:03.878Z,1.50
2022-11-07T15:37:34.841Z,0.90
2022-11-07T15:40:03.386Z,0.93
2022-11-07T15:42:32.092Z,1.52
2022-11-07T15:45:00.602Z,1.08
2022-11-07T15:47:29.102Z,1.17
2022-11-07T15:49:59.038Z,1.77
2022-11-07T15:52:27.600Z,1.38
2022-11-07T15:54:56.043Z,1.58
2022-11-07T15:57:27.184Z,1.33
2022-11-07T15:59:55.767Z,1.70
2022-11-07T16:02:24.452Z,2.05
2022-11-07T16:04:53.060Z,1.40
2022-11-07T16:07:22.912Z,1.83
2022-11-07T16:09:51.490Z,0.80
2022-11-07T16:12:20.713Z,0.95
2022-11-07T16:14:49.291Z,1.42
2022-11-07T16:17:20.720Z,1.63
2022-11-07T16:19:49.206Z,1.33
2022-11-07T16:22:17.973Z,1.10
2022-11-07T16:24:47.957Z,2.30
2022-11-07T16:27:18.747Z,1.23
2022-11-07T16:29:47.574Z,1.35
2022-11-07T16:32:18.273Z,1.80
2022-11-07T16:34:47.966Z,3.53
2022-11-07T16:37:16.571Z,2.92
2022-11-07T16:39:45.111Z,2.90
2022-11-07T16:42:16.595Z,2.08
2022-11-07T16:44:45.596Z,1.88
2022-11-07T16:47:16.155Z,2.85
2022-11-07T16:49:44.756Z,2.03
2022-11-07T16:52:15.740Z,1.73
2022-11-07T16:54:44.815Z,3.22
2022-11-07T16:57:16.954Z,1.73
2022-11-07T16:59:46.614Z,1.65
2022-11-07T17:02:21.148Z,1.50
2022-11-07T17:04:50.815Z,3.17
2022-11-07T17:07:20.295Z,2.78
2022-11-07T17:09:49.628Z,2.45
2022-11-07T17:12:22.137Z,2.38
2022-11-07T17:14:51.036Z,1.60
2022-11-07T17:17:20.550Z,2.60
2022-11-07T17:19:49.054Z,2.95
2022-11-07T17:22:17.887Z,1.77
2022-11-07T17:24:46.420Z,2.65
2022-11-07T17:27:22.959Z,3.42
2022-11-07T17:29:51.630Z,1.98
2022-11-07T17:32:20.266Z,2.30
2022-11-07T17:35:10.517Z,2.58
2022-11-07T17:37:37.625Z,2.67
2022-11-07T17:40:07.655Z,3.08
2022-11-07T17:42:38.433Z,3.20
2022-11-07T17:45:08.731Z,3.35
2022-11-07T17:47:37.372Z,2.55
2022-11-07T17:50:06.743Z,2.72
2022-11-07T17:52:35.255Z,2.67
2022-11-07T17:55:03.757Z,3.15
2022-11-07T17:57:32.446Z,2.55
2022-11-07T18:00:03.773Z,3.92
2022-11-07T18:02:34.161Z,3.20
2022-11-07T18:05:02.945Z,3.83
2022-11-07T18:07:33.057Z,2.90
2022-11-07T18:10:02.119Z,3.03
2022-11-07T18:12:32.138Z,2.80
2022-11-07T18:15:02.025Z,2.65
2022-11-07T18:17:32.269Z,2.45
2022-11-07T18:20:00.741Z,2.40
2022-11-07T18:22:29.288Z,2.63
2022-11-07T18:24:57.800Z,2.17
2022-11-07T18:27:26.321Z,2.42
2022-11-07T18:29:54.869Z,3.83
2022-11-07T18:32:24.723Z,3.90
2022-11-07T18:34:53.207Z,4.60
2022-11-07T18:37:21.727Z,4.45
2022-11-07T18:39:50.338Z,5.75
2022-11-07T18:42:18.853Z,5.53
2022-11-07T18:44:47.411Z,3.97
2022-11-07T18:47:15.868Z,6.07
2022-11-07T18:49:46.200Z,3.38
2022-11-07T18:52:14.657Z,6.45
2022-11-07T18:54:43.174Z,5.60
2022-11-07T18:57:11.768Z,4.55
2022-11-07T18:59:40.544Z,3.95
2022-11-07T19:02:10.282Z,5.90
2022-11-07T19:04:38.793Z,7.30
2022-11-07T19:07:08.627Z,4.13
2022-11-07T19:09:37.348Z,5.03
2022-11-07T19:12:06.286Z,6.00
2022-11-07T19:14:34.933Z,4.35
2022-11-07T19:17:04.107Z,4.70
2022-11-07T19:19:35.488Z,2.88
2022-11-07T19:22:05.656Z,6.07
2022-11-07T19:24:35.618Z,5.45
2022-11-07T19:27:04.200Z,4.05
2022-11-07T19:29:32.710Z,4.07
2022-11-07T19:32:01.866Z,4.38
2022-11-07T19:34:30.433Z,4.03
2022-11-07T19:36:59.053Z,4.00
2022-11-07T19:39:28.316Z,4.00
2022-11-07T19:41:58.174Z,4.22
2022-11-07T19:44:26.660Z,3.55
2022-11-07T19:46:55.231Z,3.35
2022-11-07T19:49:23.775Z,4.32
2022-11-07T19:51:52.493Z,5.28
2022-11-07T19:54:20.998Z,5.13
2022-11-07T19:56:54.636Z,4.20
2022-11-07T19:59:27.155Z,2.67
2022-11-07T20:02:25.931Z,2.97
2022-11-07T20:04:44.252Z,3.42
2022-11-07T20:07:12.799Z,4.47
2022-11-07T20:09:41.507Z,3.75
2022-11-07T20:12:10.652Z,3.17
2022-11-07T20:14:40.683Z,2.90
2022-11-07T20:17:09.290Z,3.75
2022-11-07T20:19:38.115Z,4.85
2022-11-07T20:22:06.697Z,5.53
2022-11-07T20:24:35.224Z,4.45
2022-11-07T20:27:03.714Z,7.10
2022-11-07T20:29:32.308Z,4.80
2022-11-07T20:32:02.154Z,5.53
2022-11-07T20:34:30.750Z,2.85
2022-11-07T20:36:59.246Z,7.25
2022-11-07T20:39:27.757Z,4.53
2022-11-07T20:41:56.339Z,4.80
2022-11-07T20:44:24.839Z,3.85
2022-11-07T20:46:53.318Z,5.53
2022-11-07T20:49:23.274Z,3.83
2022-11-07T20:51:53.513Z,4.60
2022-11-07T20:54:22.772Z,4.22
2022-11-07T20:56:51.288Z,6.03
2022-11-07T20:59:19.744Z,4.53
2022-11-07T21:01:50.975Z,4.93
2022-11-07T21:04:20.673Z,5.50
2022-11-07T21:06:50.514Z,4.88
2022-11-07T21:09:19.919Z,4.57
2022-11-07T21:11:48.532Z,3.92
2022-11-07T21:14:17.001Z,4.28
2022-11-07T21:16:45.700Z,4.38
2022-11-07T21:19:16.012Z,4.93
2022-11-07T21:21:44.533Z,5.57
2022-11-07T21:24:14.455Z,4.88
2022-11-07T21:26:43.349Z,4.43
2022-11-07T21:29:12.141Z,4.90
2022-11-07T21:31:41.860Z,4.05
2022-11-07T21:34:11.601Z,4.22
2022-11-07T21:36:40.198Z,3.35
2022-11-07T21:39:08.732Z,5.40
2022-11-07T21:41:38.673Z,4.20
2022-11-07T21:44:07.171Z,4.25
2022-11-07T21:46:35.682Z,3.80
2022-11-07T21:49:06.213Z,5.57
2022-11-07T21:51:36.301Z,3.95
2022-11-07T21:54:06.257Z,3.92
2022-11-07T21:56:36.898Z,2.55
2022-11-07T21:59:08.728Z,5.35
2022-11-07T22:01:39.785Z,4.85
2022-11-07T22:04:11.469Z,3.78
2022-11-07T22:06:43.712Z,3.97
2022-11-07T22:09:14.462Z,3.88
2022-11-07T22:11:43.105Z,3.67
2022-11-07T22:14:15.117Z,4.43
2022-11-07T22:16:43.824Z,5.15
2022-11-07T22:19:13.222Z,4.75
2022-11-07T22:21:42.624Z,4.20
2022-11-07T22:24:11.677Z,2.13
2022-11-07T22:26:40.496Z,5.25
2022-11-07T22:29:09.070Z,2.47
2022-11-07T22:31:38.992Z,6.25
2022-11-07T22:34:08.540Z,3.95
2022-11-07T22:36:37.087Z,3.65
2022-11-07T22:39:05.718Z,3.58
2022-11-07T22:41:34.346Z,3.67
2022-11-07T22:44:03.050Z,3.40
2022-11-07T22:46:32.542Z,3.42
2022-11-07T22:49:02.520Z,3.22
2022-11-07T22:51:33.033Z,4.93
2022-11-07T22:54:03.844Z,3.75
2022-11-07T22:56:33.031Z,6.22
2022-11-07T22:59:01.728Z,3.40
2022-11-07T23:01:32.713Z,4.40
2022-11-07T23:04:02.828Z,3.20
2022-11-07T23:06:31.659Z,5.07
2022-11-07T23:09:00.938Z,5.28
2022-11-07T23:11:48.574Z,4.28
2022-11-07T23:14:19.580Z,3.88
2022-11-07T23:16:49.711Z,4.15
2022-11-07T23:19:22.624Z,3.90
2022-11-07T23:21:51.476Z,3.17
2022-11-07T23:24:20.761Z,5.13
2022-11-07T23:26:50.058Z,2.95
2022-11-07T23:29:20.270Z,4.18
2022-11-07T23:31:50.245Z,4.57
2022-11-07T23:34:21.609Z,2.95
2022-11-07T23:36:51.761Z,3.58
2022-11-07T23:39:22.979Z,4.75
2022-11-07T23:41:51.611Z,4.22
2022-11-07T23:44:20.406Z,4.45
2022-11-07T23:47:06.544Z,4.00
2022-11-07T23:49:54.008Z,3.25
2022-11-07T23:52:22.680Z,3.53
2022-11-07T23:55:08.296Z,3.50
2022-11-07T23:57:59.338Z,5.55
