createdAt,value
2019-02-20T00:00:49.416Z,99.99
2019-02-20T00:01:49.434Z,99.99
2019-02-20T00:02:49.448Z,99.99
2019-02-20T00:03:49.442Z,99.99
2019-02-20T00:04:49.458Z,99.99
2019-02-20T00:05:49.468Z,99.99
2019-02-20T00:06:49.474Z,99.99
2019-02-20T00:07:49.489Z,99.99
2019-02-20T00:08:49.500Z,99.99
2019-02-20T00:09:49.506Z,99.99
2019-02-20T00:10:49.522Z,99.99
2019-02-20T00:11:49.550Z,99.99
2019-02-20T00:12:49.555Z,99.99
2019-02-20T00:13:49.552Z,99.99
2019-02-20T00:14:49.562Z,99.99
2019-02-20T00:15:49.574Z,99.99
2019-02-20T00:16:49.580Z,99.99
2019-02-20T00:17:49.603Z,99.99
2019-02-20T00:18:49.608Z,99.99
2019-02-20T00:19:49.616Z,99.99
2019-02-20T00:20:49.632Z,99.99
2019-02-20T00:21:49.635Z,99.99
2019-02-20T00:22:49.657Z,99.99
2019-02-20T00:23:49.660Z,99.99
2019-02-20T00:24:49.676Z,99.99
2019-02-20T00:25:49.681Z,99.99
2019-02-20T00:26:49.789Z,99.99
2019-02-20T00:27:49.707Z,99.99
2019-02-20T00:28:49.791Z,99.99
2019-02-20T00:29:49.727Z,99.99
2019-02-20T00:30:49.738Z,99.99
2019-02-20T00:31:49.743Z,99.99
2019-02-20T00:32:49.759Z,99.99
2019-02-20T00:33:49.776Z,99.99
2019-02-20T00:34:49.793Z,99.99
2019-02-20T00:35:49.855Z,99.99
2019-02-20T00:36:49.796Z,99.99
2019-02-20T00:37:49.832Z,99.99
2019-02-20T00:38:49.823Z,99.99
2019-02-20T00:39:49.831Z,99.99
2019-02-20T00:40:49.842Z,99.99
2019-02-20T00:41:49.854Z,99.99
2019-02-20T00:42:49.872Z,99.99
2019-02-20T00:43:49.878Z,99.99
2019-02-20T00:44:49.893Z,99.99
2019-02-20T00:45:49.901Z,99.99
2019-02-20T00:46:49.907Z,99.99
2019-02-20T00:47:49.927Z,99.99
2019-02-20T00:48:49.929Z,99.99
2019-02-20T00:49:49.939Z,99.99
2019-02-20T00:50:49.956Z,99.99
2019-02-20T00:51:49.962Z,99.99
2019-02-20T00:52:50.493Z,99.99
2019-02-20T00:53:49.981Z,99.99
2019-02-20T00:54:49.999Z,99.99
2019-02-20T00:55:50.003Z,99.99
2019-02-20T00:56:50.020Z,99.99
2019-02-20T00:57:50.025Z,99.99
2019-02-20T00:58:50.035Z,99.99
2019-02-20T00:59:50.055Z,99.99
2019-02-20T01:00:50.066Z,99.99
2019-02-20T01:01:50.066Z,99.99
2019-02-20T01:02:50.081Z,99.99
2019-02-20T01:03:50.090Z,99.99
2019-02-20T01:04:50.100Z,99.99
2019-02-20T01:05:50.115Z,99.99
2019-02-20T01:06:50.122Z,99.99
2019-02-20T01:07:50.146Z,99.99
2019-02-20T01:08:50.146Z,99.99
2019-02-20T01:09:50.153Z,99.99
2019-02-20T01:10:50.171Z,99.99
2019-02-20T01:11:50.175Z,99.99
2019-02-20T01:12:50.197Z,99.99
2019-02-20T01:13:50.205Z,99.99
2019-02-20T01:14:50.232Z,99.99
2019-02-20T01:15:50.219Z,99.99
2019-02-20T01:16:50.231Z,99.99
2019-02-20T01:17:50.246Z,99.99
2019-02-20T01:18:50.259Z,99.99
2019-02-20T01:19:50.261Z,99.99
2019-02-20T01:20:50.270Z,99.99
2019-02-20T01:21:50.280Z,99.99
2019-02-20T01:22:59.459Z,99.99
2019-02-20T01:23:50.304Z,99.99
2019-02-20T01:24:50.319Z,99.99
2019-02-20T01:25:50.338Z,99.99
2019-02-20T01:26:50.346Z,99.99
2019-02-20T01:27:50.362Z,99.99
2019-02-20T01:28:50.365Z,99.99
2019-02-20T01:29:50.370Z,99.99
2019-02-20T01:30:50.469Z,99.99
2019-02-20T01:31:50.429Z,99.99
2019-02-20T01:32:50.406Z,99.99
2019-02-20T01:33:50.412Z,99.99
2019-02-20T01:34:50.424Z,99.99
2019-02-20T01:35:50.432Z,99.99
2019-02-20T01:36:50.441Z,99.99
2019-02-20T01:37:50.455Z,99.99
2019-02-20T01:38:50.482Z,99.99
2019-02-20T01:39:50.481Z,99.99
2019-02-20T01:40:50.489Z,99.99
2019-02-20T01:41:50.504Z,99.99
2019-02-20T01:42:50.512Z,99.99
2019-02-20T01:43:50.521Z,99.99
2019-02-20T01:44:50.535Z,99.99
2019-02-20T01:45:50.549Z,99.99
2019-02-20T01:46:50.563Z,99.99
2019-02-20T01:47:50.874Z,99.99
2019-02-20T01:48:50.584Z,99.99
2019-02-20T01:49:50.589Z,99.99
2019-02-20T01:50:50.611Z,99.99
2019-02-20T01:51:50.606Z,99.99
2019-02-20T01:52:50.617Z,99.99
2019-02-20T01:53:50.632Z,99.99
2019-02-20T01:54:50.645Z,99.99
2019-02-20T01:55:50.653Z,99.99
2019-02-20T01:56:50.677Z,99.99
2019-02-20T01:57:50.674Z,99.99
2019-02-20T01:58:50.685Z,99.99
2019-02-20T01:59:50.695Z,99.99
2019-02-20T02:00:50.705Z,99.99
2019-02-20T02:01:50.722Z,99.99
2019-02-20T02:02:50.737Z,99.99
2019-02-20T02:03:50.744Z,99.99
2019-02-20T02:04:50.762Z,99.99
2019-02-20T02:05:50.769Z,99.99
2019-02-20T02:06:50.780Z,99.99
2019-02-20T02:07:50.785Z,99.99
2019-02-20T02:08:50.799Z,99.99
2019-02-20T02:09:50.806Z,99.99
2019-02-20T02:10:50.846Z,99.99
2019-02-20T02:11:50.837Z,99.99
2019-02-20T02:12:50.845Z,99.99
2019-02-20T02:13:50.886Z,99.99
2019-02-20T02:14:50.866Z,99.99
2019-02-20T02:15:50.882Z,99.99
2019-02-20T02:16:50.882Z,99.99
2019-02-20T02:17:50.903Z,99.99
2019-02-20T02:18:50.915Z,99.99
2019-02-20T02:19:50.916Z,99.99
2019-02-20T02:20:51.032Z,99.99
2019-02-20T02:21:50.941Z,99.99
2019-02-20T02:22:50.949Z,99.99
2019-02-20T02:23:50.960Z,99.99
2019-02-20T02:24:50.969Z,99.99
2019-02-20T02:25:50.997Z,99.99
2019-02-20T02:26:51.003Z,99.99
2019-02-20T02:27:51.003Z,99.99
2019-02-20T02:28:51.041Z,99.99
2019-02-20T02:29:51.025Z,99.99
2019-02-20T02:30:51.041Z,99.99
2019-02-20T02:31:51.083Z,99.99
2019-02-20T02:32:51.065Z,99.99
2019-02-20T02:33:51.079Z,99.99
2019-02-20T02:34:51.098Z,99.99
2019-02-20T02:35:51.099Z,99.99
2019-02-20T02:36:51.103Z,99.99
2019-02-20T02:37:51.115Z,99.99
2019-02-20T02:38:51.133Z,99.99
2019-02-20T02:39:51.134Z,99.99
2019-02-20T02:40:51.147Z,99.99
2019-02-20T02:41:51.156Z,99.99
2019-02-20T02:42:51.198Z,99.99
2019-02-20T02:43:51.189Z,99.99
2019-02-20T02:44:51.204Z,99.99
2019-02-20T02:45:51.209Z,99.99
2019-02-20T02:46:51.214Z,99.99
2019-02-20T02:47:51.230Z,99.99
2019-02-20T02:48:51.275Z,99.99
2019-02-20T02:49:51.263Z,99.99
2019-02-20T02:50:51.291Z,99.99
2019-02-20T02:51:51.282Z,99.99
2019-02-20T02:52:51.280Z,99.99
2019-02-20T02:53:51.288Z,99.99
2019-02-20T02:54:51.300Z,99.99
2019-02-20T02:55:51.315Z,99.99
2019-02-20T02:56:51.332Z,99.99
2019-02-20T02:57:51.342Z,99.99
2019-02-20T02:58:51.352Z,99.99
2019-02-20T02:59:51.357Z,99.99
2019-02-20T03:00:51.451Z,99.99
2019-02-20T03:01:51.381Z,99.99
2019-02-20T03:02:51.390Z,99.99
2019-02-20T03:03:51.448Z,99.99
2019-02-20T03:04:51.419Z,99.99
2019-02-20T03:05:51.425Z,99.99
2019-02-20T03:06:51.438Z,99.99
2019-02-20T03:07:51.449Z,99.99
2019-02-20T03:08:51.461Z,99.99
2019-02-20T03:09:51.502Z,99.99
2019-02-20T03:10:51.507Z,99.99
2019-02-20T03:11:51.491Z,99.99
2019-02-20T03:12:51.498Z,99.99
2019-02-20T03:13:51.508Z,99.99
2019-02-20T03:14:51.520Z,99.99
2019-02-20T03:15:51.540Z,99.99
2019-02-20T03:16:51.540Z,99.99
2019-02-20T03:17:51.569Z,99.99
2019-02-20T03:18:51.608Z,99.99
2019-02-20T03:19:51.580Z,99.99
2019-02-20T03:20:51.589Z,99.99
2019-02-20T03:21:51.635Z,99.99
2019-02-20T03:22:51.658Z,99.99
2019-02-20T03:23:51.625Z,99.99
2019-02-20T03:24:51.629Z,99.99
2019-02-20T03:25:51.649Z,99.99
2019-02-20T03:26:51.654Z,99.99
2019-02-20T03:27:51.666Z,99.99
2019-02-20T03:28:51.684Z,99.99
2019-02-20T03:29:51.694Z,99.99
2019-02-20T03:30:51.700Z,99.99
2019-02-20T03:31:51.706Z,99.99
2019-02-20T03:32:51.721Z,99.99
2019-02-20T03:33:51.728Z,99.99
2019-02-20T03:34:51.781Z,99.99
2019-02-20T03:35:51.778Z,99.99
2019-02-20T03:36:51.773Z,99.99
2019-02-20T03:37:51.777Z,99.99
2019-02-20T03:38:51.787Z,99.99
2019-02-20T03:39:51.801Z,99.99
2019-02-20T03:40:51.817Z,99.99
2019-02-20T03:41:51.823Z,99.99
2019-02-20T03:42:51.855Z,99.99
2019-02-20T03:43:51.855Z,99.99
2019-02-20T03:44:51.849Z,99.99
2019-02-20T03:45:51.866Z,99.99
2019-02-20T03:46:51.873Z,99.99
2019-02-20T03:47:51.892Z,99.99
2019-02-20T03:48:51.909Z,99.99
2019-02-20T03:49:51.913Z,99.99
2019-02-20T03:50:51.925Z,99.99
2019-02-20T03:51:51.940Z,99.99
2019-02-20T03:52:51.944Z,99.99
2019-02-20T03:53:52.474Z,99.99
2019-02-20T03:54:51.979Z,99.99
2019-02-20T03:55:51.982Z,99.99
2019-02-20T03:56:51.993Z,99.99
2019-02-20T03:57:51.998Z,99.99
2019-02-20T03:58:52.007Z,99.99
2019-02-20T03:59:52.026Z,99.99
2019-02-20T04:00:52.032Z,99.99
2019-02-20T04:01:52.049Z,99.99
2019-02-20T04:02:52.051Z,99.99
2019-02-20T04:03:52.069Z,99.99
2019-02-20T04:04:52.070Z,99.99
2019-02-20T04:05:52.083Z,99.99
2019-02-20T04:06:52.242Z,99.99
2019-02-20T04:07:52.152Z,99.99
2019-02-20T04:08:52.111Z,99.99
2019-02-20T04:09:52.126Z,99.99
2019-02-20T04:10:52.133Z,99.99
2019-02-20T04:11:52.158Z,99.99
2019-02-20T04:12:52.155Z,99.99
2019-02-20T04:13:52.173Z,99.99
2019-02-20T04:14:52.173Z,99.99
2019-02-20T04:15:52.184Z,99.99
2019-02-20T04:16:52.196Z,99.99
2019-02-20T04:17:52.210Z,99.99
2019-02-20T04:18:52.221Z,99.99
2019-02-20T04:19:52.236Z,99.99
2019-02-20T04:20:52.241Z,99.99
2019-02-20T04:21:52.258Z,99.99
2019-02-20T04:22:52.269Z,99.99
2019-02-20T04:24:01.579Z,99.99
2019-02-20T04:24:52.287Z,99.99
2019-02-20T04:25:52.303Z,99.99
2019-02-20T04:26:52.317Z,99.99
2019-02-20T04:27:52.318Z,99.99
2019-02-20T04:28:52.335Z,99.99
2019-02-20T04:29:52.344Z,99.99
2019-02-20T04:30:52.355Z,99.99
2019-02-20T04:31:52.367Z,99.99
2019-02-20T04:32:52.374Z,99.99
2019-02-20T04:33:52.393Z,99.99
2019-02-20T04:34:52.397Z,99.99
2019-02-20T04:35:52.412Z,99.99
2019-02-20T04:36:52.437Z,99.99
2019-02-20T04:37:52.429Z,99.99
2019-02-20T04:38:52.443Z,99.99
2019-02-20T04:39:52.458Z,99.99
2019-02-20T04:40:52.461Z,99.99
2019-02-20T04:41:52.476Z,99.99
2019-02-20T04:42:52.486Z,99.99
2019-02-20T04:43:52.500Z,99.99
2019-02-20T04:44:52.514Z,99.99
2019-02-20T04:45:52.685Z,99.99
2019-02-20T04:46:52.533Z,99.99
2019-02-20T04:47:52.550Z,99.99
2019-02-20T04:48:52.556Z,99.99
2019-02-20T04:49:52.571Z,99.99
2019-02-20T04:50:52.635Z,99.99
2019-02-20T04:51:52.595Z,99.99
2019-02-20T04:52:52.598Z,99.99
2019-02-20T04:53:52.608Z,99.99
2019-02-20T04:54:52.624Z,99.99
2019-02-20T04:55:52.631Z,99.99
2019-02-20T04:56:52.637Z,99.99
2019-02-20T04:57:52.665Z,99.99
2019-02-20T04:58:52.666Z,99.99
2019-02-20T04:59:52.678Z,99.99
2019-02-20T05:00:52.691Z,99.99
2019-02-20T05:01:52.697Z,99.99
2019-02-20T05:02:52.705Z,99.99
2019-02-20T05:03:52.725Z,99.99
2019-02-20T05:04:52.727Z,99.99
2019-02-20T05:05:52.741Z,99.99
2019-02-20T05:06:52.756Z,99.99
2019-02-20T05:07:52.770Z,99.99
2019-02-20T05:08:52.781Z,99.99
2019-02-20T05:09:52.789Z,99.99
2019-02-20T05:10:52.805Z,99.99
2019-02-20T05:11:52.811Z,99.99
2019-02-20T05:12:52.856Z,99.99
2019-02-20T05:13:52.824Z,99.99
2019-02-20T05:14:52.854Z,99.99
2019-02-20T05:15:52.850Z,99.99
2019-02-20T05:16:52.874Z,99.99
2019-02-20T05:17:52.904Z,99.99
2019-02-20T05:18:53.046Z,99.99
2019-02-20T05:19:52.919Z,99.99
2019-02-20T05:20:52.906Z,99.99
2019-02-20T05:21:52.914Z,99.99
2019-02-20T05:22:52.940Z,99.99
2019-02-20T05:23:52.936Z,99.99
2019-02-20T05:24:52.972Z,99.99
2019-02-20T05:25:52.957Z,99.99
2019-02-20T05:26:52.974Z,99.99
2019-02-20T05:27:53.015Z,99.99
2019-02-20T05:28:52.994Z,99.99
2019-02-20T05:29:52.999Z,99.99
2019-02-20T05:30:53.016Z,99.99
2019-02-20T05:31:53.044Z,99.99
2019-02-20T05:32:53.039Z,99.99
2019-02-20T05:33:53.049Z,99.99
2019-02-20T05:34:53.057Z,99.99
2019-02-20T05:35:53.455Z,99.99
2019-02-20T05:36:53.082Z,99.99
2019-02-20T05:37:53.089Z,99.99
2019-02-20T05:38:53.096Z,99.99
2019-02-20T05:39:53.173Z,99.99
2019-02-20T05:40:53.123Z,99.99
2019-02-20T05:41:53.147Z,99.99
2019-02-20T05:42:53.227Z,99.99
2019-02-20T05:43:53.172Z,99.99
2019-02-20T05:44:53.312Z,99.99
2019-02-20T05:45:53.319Z,99.99
2019-02-20T05:46:53.241Z,99.99
2019-02-20T05:47:53.236Z,99.99
2019-02-20T05:48:53.214Z,99.99
2019-02-20T05:49:53.224Z,99.99
2019-02-20T05:50:53.239Z,99.99
2019-02-20T05:51:53.240Z,99.99
2019-02-20T05:52:53.256Z,99.99
2019-02-20T05:53:53.272Z,99.99
2019-02-20T05:54:53.279Z,99.99
2019-02-20T05:55:53.287Z,99.99
2019-02-20T05:56:53.297Z,99.99
2019-02-20T05:57:53.309Z,99.99
2019-02-20T05:58:53.322Z,99.99
2019-02-20T05:59:53.333Z,99.99
2019-02-20T06:00:53.338Z,99.99
2019-02-20T06:01:53.349Z,99.99
2019-02-20T06:02:53.793Z,99.99
2019-02-20T06:03:53.386Z,99.99
2019-02-20T06:04:53.387Z,99.99
2019-02-20T06:05:53.396Z,99.99
2019-02-20T06:06:53.400Z,99.99
2019-02-20T06:07:53.432Z,99.99
2019-02-20T06:08:53.504Z,99.99
2019-02-20T06:10:53.448Z,99.99
2019-02-20T06:11:53.457Z,99.99
2019-02-20T06:12:53.468Z,99.99
2019-02-20T06:13:54.708Z,99.99
2019-02-20T06:14:53.488Z,99.99
2019-02-20T06:15:53.497Z,99.99
2019-02-20T06:16:53.717Z,99.99
2019-02-20T06:17:53.538Z,99.99
2019-02-20T06:18:53.549Z,99.99
2019-02-20T06:19:53.545Z,99.99
2019-02-20T06:20:53.555Z,99.99
2019-02-20T06:21:53.606Z,99.99
2019-02-20T06:22:53.602Z,99.99
2019-02-20T06:23:53.700Z,99.99
2019-02-20T06:24:53.614Z,99.99
2019-02-20T06:25:53.650Z,99.99
2019-02-20T06:26:53.655Z,99.99
2019-02-20T06:27:53.631Z,99.99
2019-02-20T06:28:53.846Z,99.99
2019-02-20T06:29:53.650Z,99.99
2019-02-20T06:30:53.668Z,99.99
2019-02-20T06:31:53.672Z,99.99
2019-02-20T06:32:53.681Z,99.99
2019-02-20T06:33:53.692Z,99.99
2019-02-20T06:34:53.728Z,99.99
2019-02-20T06:35:53.714Z,99.99
2019-02-20T06:36:53.748Z,99.99
2019-02-20T06:37:53.745Z,99.99
2019-02-20T06:38:53.766Z,99.99
2019-02-20T06:39:53.955Z,99.99
2019-02-20T06:40:53.781Z,99.99
2019-02-20T06:41:53.780Z,99.99
2019-02-20T06:42:53.890Z,99.99
2019-02-20T06:43:53.800Z,99.99
2019-02-20T06:44:53.808Z,99.99
2019-02-20T06:45:53.889Z,99.99
2019-02-20T06:46:53.839Z,99.99
2019-02-20T06:47:53.853Z,99.99
2019-02-20T06:48:53.855Z,99.99
2019-02-20T06:49:53.872Z,99.99
2019-02-20T06:50:53.893Z,99.99
2019-02-20T06:51:53.888Z,99.99
2019-02-20T06:52:53.896Z,99.99
2019-02-20T06:53:54.292Z,99.99
2019-02-20T06:55:54.246Z,99.99
2019-02-20T06:56:54.292Z,99.99
2019-02-20T06:57:53.957Z,99.99
2019-02-20T06:58:53.977Z,99.99
2019-02-20T06:59:54.017Z,99.99
2019-02-20T07:00:53.992Z,99.99
2019-02-20T07:01:53.995Z,99.99
2019-02-20T07:02:54.009Z,99.99
2019-02-20T07:03:54.017Z,99.99
2019-02-20T07:04:54.036Z,99.99
2019-02-20T07:05:54.038Z,99.99
2019-02-20T07:06:55.528Z,99.99
2019-02-20T07:07:54.067Z,99.99
2019-02-20T07:08:54.095Z,99.99
2019-02-20T07:09:54.079Z,99.99
2019-02-20T07:10:54.098Z,99.99
2019-02-20T07:11:54.102Z,99.99
2019-02-20T07:12:54.142Z,99.99
2019-02-20T07:13:54.128Z,99.99
2019-02-20T07:14:54.138Z,99.99
2019-02-20T07:15:54.145Z,99.99
2019-02-20T07:16:54.296Z,99.99
2019-02-20T07:17:54.168Z,99.99
2019-02-20T07:18:54.192Z,99.99
2019-02-20T07:19:54.216Z,99.99
2019-02-20T07:20:54.205Z,99.99
2019-02-20T07:21:54.221Z,99.99
2019-02-20T07:22:54.227Z,99.99
2019-02-20T07:23:54.229Z,99.99
2019-02-20T07:25:02.671Z,99.99
2019-02-20T07:25:54.258Z,99.99
2019-02-20T07:26:54.268Z,99.99
2019-02-20T07:27:54.282Z,99.99
2019-02-20T07:28:54.292Z,99.99
2019-02-20T07:29:54.309Z,99.99
2019-02-20T07:30:54.335Z,99.99
2019-02-20T07:31:54.326Z,99.99
2019-02-20T07:32:54.336Z,99.99
2019-02-20T07:33:54.345Z,99.99
2019-02-20T07:34:54.355Z,99.99
2019-02-20T07:35:54.367Z,99.99
2019-02-20T07:36:54.380Z,99.99
2019-02-20T07:37:54.391Z,99.99
2019-02-20T07:38:54.399Z,99.99
2019-02-20T07:39:54.422Z,99.99
2019-02-20T07:40:54.426Z,99.99
2019-02-20T07:41:54.441Z,99.99
2019-02-20T07:42:54.445Z,99.99
2019-02-20T07:43:54.461Z,99.99
2019-02-20T07:44:54.477Z,99.99
2019-02-20T07:45:54.473Z,99.99
2019-02-20T07:46:54.502Z,99.99
2019-02-20T07:47:54.504Z,99.99
2019-02-20T07:48:54.519Z,99.99
2019-02-20T07:49:54.523Z,99.99
2019-02-20T07:50:54.537Z,99.99
2019-02-20T07:51:54.539Z,99.99
2019-02-20T07:52:54.554Z,99.99
2019-02-20T07:53:54.560Z,99.99
2019-02-20T07:54:54.585Z,99.99
2019-02-20T07:55:54.616Z,99.99
2019-02-20T07:56:54.613Z,99.99
2019-02-20T07:57:54.606Z,99.99
2019-02-20T07:58:54.645Z,99.99
2019-02-20T07:59:54.630Z,99.99
2019-02-20T08:00:54.685Z,99.99
2019-02-20T08:01:54.662Z,99.99
2019-02-20T08:02:54.663Z,99.99
2019-02-20T08:03:54.689Z,99.99
2019-02-20T08:04:55.186Z,99.99
2019-02-20T08:05:54.703Z,99.99
2019-02-20T08:06:54.711Z,99.99
2019-02-20T08:07:54.748Z,99.99
2019-02-20T08:08:54.757Z,99.99
2019-02-20T08:09:54.737Z,99.99
2019-02-20T08:10:54.761Z,99.99
2019-02-20T08:11:54.773Z,99.99
2019-02-20T08:12:54.777Z,99.99
2019-02-20T08:13:54.790Z,99.99
2019-02-20T08:14:54.805Z,99.99
2019-02-20T08:15:54.821Z,99.99
2019-02-20T08:16:54.840Z,99.99
2019-02-20T08:17:54.843Z,99.99
2019-02-20T08:18:54.848Z,99.99
2019-02-20T08:19:54.857Z,99.99
2019-02-20T08:20:54.882Z,99.99
2019-02-20T08:21:54.882Z,99.99
2019-02-20T08:22:54.885Z,99.99
2019-02-20T08:23:54.931Z,99.99
2019-02-20T08:24:54.918Z,99.99
2019-02-20T08:25:55.230Z,99.99
2019-02-20T08:26:54.939Z,99.99
2019-02-20T08:27:54.972Z,99.99
2019-02-20T08:28:54.977Z,99.99
2019-02-20T08:29:54.986Z,99.99
2019-02-20T08:30:54.991Z,99.99
2019-02-20T08:31:54.989Z,99.99
2019-02-20T08:32:55.011Z,99.99
2019-02-20T08:33:55.045Z,99.99
2019-02-20T08:34:55.041Z,99.99
2019-02-20T08:35:55.714Z,99.99
2019-02-20T08:36:55.050Z,99.99
2019-02-20T08:37:55.288Z,99.99
2019-02-20T08:38:55.067Z,99.99
2019-02-20T08:39:55.090Z,99.99
2019-02-20T08:40:55.092Z,99.99
2019-02-20T08:41:55.113Z,99.99
2019-02-20T08:42:55.211Z,99.99
2019-02-20T08:43:55.129Z,99.99
2019-02-20T08:44:55.138Z,99.99
2019-02-20T08:45:55.155Z,99.99
2019-02-20T08:46:55.198Z,99.99
2019-02-20T08:47:55.171Z,99.99
2019-02-20T08:48:55.195Z,99.99
2019-02-20T08:49:55.221Z,99.99
2019-02-20T08:50:55.208Z,99.99
2019-02-20T08:51:55.242Z,99.99
2019-02-20T08:52:55.230Z,99.99
2019-02-20T08:53:55.260Z,99.99
2019-02-20T08:54:55.265Z,99.99
2019-02-20T08:55:55.271Z,99.99
2019-02-20T08:56:55.319Z,99.99
2019-02-20T08:57:55.285Z,99.99
2019-02-20T08:58:55.301Z,99.99
2019-02-20T08:59:55.353Z,99.99
2019-02-20T09:00:55.327Z,99.99
2019-02-20T09:01:57.060Z,99.99
2019-02-20T09:02:55.358Z,99.99
2019-02-20T09:03:55.371Z,99.99
2019-02-20T09:04:55.375Z,99.99
2019-02-20T09:05:55.380Z,99.99
2019-02-20T09:06:55.397Z,99.99
2019-02-20T09:07:55.431Z,99.99
2019-02-20T09:08:55.422Z,99.99
2019-02-20T09:09:55.431Z,99.99
2019-02-20T09:10:55.441Z,99.99
2019-02-20T09:11:55.464Z,99.99
2019-02-20T09:12:55.471Z,99.99
2019-02-20T09:13:55.475Z,99.99
2019-02-20T09:14:55.487Z,99.99
2019-02-20T09:16:55.515Z,99.99
2019-02-20T09:17:55.831Z,99.99
2019-02-20T09:18:55.541Z,99.99
2019-02-20T09:19:55.573Z,99.99
2019-02-20T09:20:55.571Z,99.99
2019-02-20T09:21:55.579Z,99.99
2019-02-20T09:22:55.592Z,99.99
2019-02-20T09:23:55.594Z,99.99
2019-02-20T09:24:55.622Z,99.74
2019-02-20T09:25:55.719Z,99.99
2019-02-20T09:26:55.633Z,99.26
2019-02-20T09:28:56.860Z,98.69
2019-02-20T09:29:55.668Z,97.74
2019-02-20T09:30:55.683Z,97.74
2019-02-20T09:31:55.986Z,98.12
2019-02-20T09:32:55.730Z,97.64
2019-02-20T09:33:56.734Z,98.69
2019-02-20T09:34:55.727Z,97.64
2019-02-20T09:35:55.742Z,97.36
2019-02-20T09:36:56.281Z,97.64
2019-02-20T09:37:55.805Z,98.22
2019-02-20T09:38:55.777Z,98.69
2019-02-20T09:39:55.795Z,97.64
2019-02-20T09:40:55.800Z,97.83
2019-02-20T09:41:55.807Z,97.93
2019-02-20T09:42:55.828Z,97.55
2019-02-20T09:43:55.836Z,96.69
2019-02-20T09:44:55.852Z,96.69
2019-02-20T09:45:55.903Z,96.03
2019-02-20T09:46:55.882Z,96.03
2019-02-20T09:47:55.886Z,95.32
2019-02-20T09:48:55.912Z,95.22
2019-02-20T09:49:55.924Z,95.32
2019-02-20T09:50:55.938Z,95.12
2019-02-20T09:51:55.933Z,95.22
2019-02-20T09:52:55.950Z,94.84
2019-02-20T09:53:55.956Z,94.84
2019-02-20T09:54:55.986Z,93.79
2019-02-20T09:55:55.984Z,93.41
2019-02-20T09:56:56.000Z,92.18
2019-02-20T09:57:56.030Z,92.18
2019-02-20T09:58:56.014Z,92.79
2019-02-20T09:59:56.040Z,92.89
2019-02-20T10:00:56.040Z,92.32
2019-02-20T10:01:56.059Z,91.27
2019-02-20T10:02:56.245Z,91.27
2019-02-20T10:03:56.240Z,91.56
2019-02-20T10:04:56.100Z,91.65
2019-02-20T10:05:56.258Z,90.32
2019-02-20T10:06:56.111Z,90.13
2019-02-20T10:07:56.725Z,90.80
2019-02-20T10:08:56.138Z,89.75
2019-02-20T10:09:56.154Z,89.94
2019-02-20T10:10:56.181Z,89.08
2019-02-20T10:11:57.099Z,88.70
2019-02-20T10:12:56.293Z,88.99
2019-02-20T10:13:56.205Z,87.75
2019-02-20T10:14:56.247Z,87.85
2019-02-20T10:15:56.229Z,87.85
2019-02-20T10:16:56.275Z,87.08
2019-02-20T10:17:56.244Z,86.65
2019-02-20T10:18:56.262Z,87.03
2019-02-20T10:19:56.277Z,86.36
2019-02-20T10:20:56.286Z,87.03
2019-02-20T10:21:56.303Z,85.51
2019-02-20T10:22:56.310Z,85.70
2019-02-20T10:23:56.327Z,85.70
2019-02-20T10:24:56.335Z,85.51
2019-02-20T10:26:01.014Z,84.94
2019-02-20T10:27:00.606Z,84.65
2019-02-20T10:27:56.394Z,84.56
2019-02-20T10:28:56.400Z,85.60
2019-02-20T10:29:56.402Z,84.36
2019-02-20T10:30:56.414Z,84.75
2019-02-20T10:31:56.421Z,85.03
2019-02-20T10:32:56.444Z,84.84
2019-02-20T10:33:56.479Z,84.75
2019-02-20T10:34:56.469Z,84.84
2019-02-20T10:35:56.480Z,84.84
2019-02-20T10:36:56.488Z,84.27
2019-02-20T10:37:56.503Z,84.46
2019-02-20T10:38:56.532Z,84.08
2019-02-20T10:39:56.524Z,85.03
2019-02-20T10:40:56.606Z,84.84
2019-02-20T10:41:56.599Z,84.56
2019-02-20T10:42:56.565Z,84.08
2019-02-20T10:43:56.578Z,83.51
2019-02-20T10:44:56.592Z,84.17
2019-02-20T10:45:56.614Z,84.36
2019-02-20T10:46:56.621Z,84.65
2019-02-20T10:47:56.627Z,84.79
2019-02-20T10:48:56.640Z,83.98
2019-02-20T10:49:56.655Z,84.65
2019-02-20T10:50:56.666Z,84.69
2019-02-20T10:51:56.685Z,84.27
2019-02-20T10:52:56.690Z,84.79
2019-02-20T10:53:56.706Z,84.69
2019-02-20T10:54:57.930Z,84.69
2019-02-20T10:55:56.738Z,84.79
2019-02-20T10:57:56.759Z,83.65
2019-02-20T10:58:56.785Z,83.17
2019-02-20T10:59:56.790Z,83.26
2019-02-20T11:00:56.794Z,82.98
2019-02-20T11:01:56.816Z,83.07
2019-02-20T11:02:56.820Z,82.79
2019-02-20T11:03:56.853Z,83.41
2019-02-20T11:04:56.848Z,83.80
2019-02-20T11:05:56.871Z,84.22
2019-02-20T11:06:56.875Z,83.74
2019-02-20T11:07:56.891Z,83.45
2019-02-20T11:08:56.905Z,83.93
2019-02-20T11:09:57.018Z,83.36
2019-02-20T11:10:56.924Z,83.36
2019-02-20T11:11:56.945Z,83.36
2019-02-20T11:12:56.957Z,83.84
2019-02-20T11:13:56.971Z,84.03
2019-02-20T11:14:57.829Z,83.65
2019-02-20T11:15:58.850Z,83.26
2019-02-20T11:16:57.003Z,83.36
2019-02-20T11:17:57.026Z,82.50
2019-02-20T11:18:57.036Z,82.21
2019-02-20T11:19:57.040Z,81.65
2019-02-20T11:20:57.052Z,81.55
2019-02-20T11:21:57.077Z,82.12
2019-02-20T11:22:57.083Z,82.03
2019-02-20T11:23:57.112Z,81.74
2019-02-20T11:24:57.110Z,81.74
2019-02-20T11:25:57.123Z,81.36
2019-02-20T11:26:57.145Z,81.74
2019-02-20T11:27:57.147Z,81.65
2019-02-20T11:28:57.169Z,82.03
2019-02-20T11:29:57.183Z,82.12
2019-02-20T11:30:57.189Z,82.54
2019-02-20T11:31:57.199Z,82.89
2019-02-20T11:32:57.222Z,82.21
2019-02-20T11:33:57.232Z,81.97
2019-02-20T11:34:57.240Z,81.21
2019-02-20T11:35:57.254Z,81.78
2019-02-20T11:36:57.288Z,81.88
2019-02-20T11:37:57.288Z,81.78
2019-02-20T11:38:57.291Z,81.12
2019-02-20T11:39:57.302Z,81.68
2019-02-20T11:40:57.325Z,82.07
2019-02-20T11:41:57.331Z,81.68
2019-02-20T11:42:57.340Z,81.88
2019-02-20T11:43:57.358Z,81.78
2019-02-20T11:44:57.380Z,81.68
2019-02-20T11:45:57.707Z,81.97
2019-02-20T11:46:57.393Z,82.07
2019-02-20T11:47:57.409Z,81.78
2019-02-20T11:48:57.424Z,82.17
2019-02-20T11:49:57.439Z,81.49
2019-02-20T11:50:57.447Z,81.49
2019-02-20T11:51:57.472Z,81.49
2019-02-20T11:52:57.473Z,82.07
2019-02-20T11:53:57.493Z,81.97
2019-02-20T11:54:57.507Z,81.97
2019-02-20T11:55:57.520Z,82.45
2019-02-20T11:56:57.534Z,82.73
2019-02-20T11:58:00.671Z,82.92
2019-02-20T11:58:57.561Z,82.54
2019-02-20T11:59:57.580Z,82.54
2019-02-20T12:00:57.585Z,82.45
2019-02-20T12:01:57.813Z,82.35
2019-02-20T12:02:57.610Z,82.17
2019-02-20T12:03:57.632Z,82.26
2019-02-20T12:04:57.695Z,82.26
2019-02-20T12:05:57.648Z,82.64
2019-02-20T12:06:57.669Z,82.73
2019-02-20T12:07:57.679Z,83.12
2019-02-20T12:08:57.695Z,83.21
2019-02-20T12:09:57.703Z,83.31
2019-02-20T12:10:57.723Z,83.59
2019-02-20T12:11:57.737Z,83.31
2019-02-20T12:12:57.761Z,83.31
2019-02-20T12:13:57.759Z,83.50
2019-02-20T12:14:57.800Z,83.97
2019-02-20T12:15:57.785Z,83.97
2019-02-20T12:16:57.797Z,83.88
2019-02-20T12:17:57.809Z,83.69
2019-02-20T12:18:57.823Z,83.31
2019-02-20T12:19:57.836Z,83.31
2019-02-20T12:20:58.496Z,83.44
2019-02-20T12:21:58.200Z,83.16
2019-02-20T12:24:59.314Z,82.11
2019-02-20T12:25:57.921Z,82.40
2019-02-20T12:26:57.933Z,82.49
2019-02-20T12:27:57.953Z,82.78
2019-02-20T12:28:57.956Z,82.78
2019-02-20T12:29:57.986Z,81.92
2019-02-20T12:30:58.023Z,82.01
2019-02-20T12:32:58.021Z,82.59
2019-02-20T12:33:58.029Z,82.11
2019-02-20T12:34:58.050Z,82.11
2019-02-20T12:35:58.074Z,81.44
2019-02-20T12:36:58.078Z,81.35
2019-02-20T12:37:58.089Z,81.25
2019-02-20T12:38:58.098Z,81.35
2019-02-20T12:39:58.150Z,81.54
2019-02-20T12:40:58.129Z,81.73
2019-02-20T12:41:58.143Z,82.01
2019-02-20T12:42:58.163Z,82.20
2019-02-20T12:43:58.165Z,81.44
2019-02-20T12:44:58.673Z,82.30
2019-02-20T12:45:58.191Z,81.58
2019-02-20T12:46:58.271Z,81.25
2019-02-20T12:47:58.216Z,81.63
2019-02-20T12:48:58.234Z,81.29
2019-02-20T12:49:58.246Z,81.67
2019-02-20T12:50:58.264Z,80.53
2019-02-20T12:52:00.073Z,80.72
2019-02-20T12:52:58.349Z,80.49
2019-02-20T12:53:58.300Z,80.49
2019-02-20T12:54:58.325Z,80.77
2019-02-20T12:55:58.330Z,81.35
2019-02-20T12:56:58.348Z,81.35
2019-02-20T12:57:58.352Z,82.30
2019-02-20T12:58:58.376Z,81.35
2019-02-20T12:59:58.383Z,81.25
2019-02-20T13:00:59.575Z,81.35