createdAt,value
2022-08-17T00:00:33.268Z,21.10
2022-08-17T00:03:02.835Z,21.00
2022-08-17T00:05:37.138Z,21.00
2022-08-17T00:08:06.102Z,21.00
2022-08-17T00:10:35.738Z,21.00
2022-08-17T00:13:07.885Z,21.00
2022-08-17T00:15:36.068Z,20.90
2022-08-17T00:18:04.582Z,20.90
2022-08-17T00:20:52.581Z,20.80
2022-08-17T00:23:20.714Z,20.80
2022-08-17T00:25:50.534Z,20.80
2022-08-17T00:28:19.030Z,20.80
2022-08-17T00:30:52.946Z,20.70
2022-08-17T00:33:26.030Z,20.70
2022-08-17T00:35:55.029Z,20.60
2022-08-17T00:38:23.917Z,20.60
2022-08-17T00:40:55.906Z,20.60
2022-08-17T00:43:31.741Z,20.60
2022-08-17T00:46:00.402Z,20.50
2022-08-17T00:48:30.203Z,20.50
2022-08-17T00:51:03.871Z,20.50
2022-08-17T00:53:33.873Z,20.50
2022-08-17T00:56:05.901Z,20.50
2022-08-17T00:58:36.461Z,20.50
2022-08-17T01:01:06.711Z,20.50
2022-08-17T01:03:36.101Z,20.50
2022-08-17T01:06:06.511Z,20.30
2022-08-17T01:08:35.203Z,20.30
2022-08-17T01:11:05.301Z,20.30
2022-08-17T01:13:41.244Z,20.30
2022-08-17T01:16:15.816Z,20.20
2022-08-17T01:18:44.817Z,20.20
2022-08-17T01:21:21.209Z,20.20
2022-08-17T01:23:50.572Z,20.20
2022-08-17T01:26:19.188Z,20.20
2022-08-17T01:28:53.778Z,20.20
2022-08-17T01:31:25.181Z,20.10
2022-08-17T01:33:53.251Z,20.10
2022-08-17T01:36:21.774Z,20.00
2022-08-17T01:38:51.182Z,20.00
2022-08-17T01:41:22.145Z,19.90
2022-08-17T01:43:53.395Z,19.90
2022-08-17T01:46:24.230Z,19.90
2022-08-17T01:48:52.122Z,19.90
2022-08-17T01:51:20.149Z,19.90
2022-08-17T01:53:52.921Z,19.90
2022-08-17T01:56:25.221Z,19.80
2022-08-17T01:58:53.798Z,19.80
2022-08-17T02:01:26.386Z,19.70
2022-08-17T02:04:01.063Z,19.70
2022-08-17T02:06:44.851Z,19.70
2022-08-17T02:09:16.955Z,19.60
2022-08-17T02:11:46.277Z,19.50
2022-08-17T02:14:14.646Z,19.50
2022-08-17T02:16:43.300Z,19.50
2022-08-17T02:19:13.680Z,19.50
2022-08-17T02:21:43.993Z,19.50
2022-08-17T02:24:16.687Z,19.50
2022-08-17T02:26:46.182Z,19.50
2022-08-17T02:29:15.778Z,19.50
2022-08-17T02:31:44.795Z,19.40
2022-08-17T02:34:13.957Z,19.40
2022-08-17T02:36:41.996Z,19.40
2022-08-17T02:39:11.917Z,19.40
2022-08-17T02:41:41.859Z,19.40
2022-08-17T02:44:09.739Z,19.30
2022-08-17T02:46:37.871Z,19.30
2022-08-17T02:49:06.103Z,19.30
2022-08-17T02:51:35.149Z,19.30
2022-08-17T02:54:40.076Z,19.30
2022-08-17T02:56:52.532Z,19.30
2022-08-17T02:59:20.383Z,19.30
2022-08-17T03:01:48.301Z,19.30
2022-08-17T03:04:16.293Z,19.20
2022-08-17T03:06:44.107Z,19.20
2022-08-17T03:09:11.945Z,19.20
2022-08-17T03:11:39.888Z,19.20
2022-08-17T03:14:09.290Z,19.10
2022-08-17T03:16:37.185Z,19.10
2022-08-17T03:19:06.147Z,19.10
2022-08-17T03:21:34.077Z,19.10
2022-08-17T03:24:01.905Z,19.10
2022-08-17T03:26:36.861Z,19.10
2022-08-17T03:29:04.681Z,19.10
2022-08-17T03:31:33.846Z,19.10
2022-08-17T03:34:05.003Z,19.10
2022-08-17T03:36:32.790Z,19.00
2022-08-17T03:39:04.185Z,19.00
2022-08-17T03:41:32.074Z,19.00
2022-08-17T03:44:00.457Z,19.00
2022-08-17T03:46:45.874Z,19.00
2022-08-17T03:49:32.609Z,19.00
2022-08-17T03:52:18.194Z,18.90
2022-08-17T03:55:04.100Z,18.90
2022-08-17T03:57:33.291Z,18.90
2022-08-17T04:00:01.137Z,18.90
2022-08-17T04:02:32.533Z,18.90
2022-08-17T04:05:02.094Z,18.90
2022-08-17T04:07:31.884Z,18.90
2022-08-17T04:10:00.368Z,18.90
2022-08-17T04:12:31.377Z,18.90
2022-08-17T04:14:59.545Z,18.90
2022-08-17T04:17:29.270Z,18.90
2022-08-17T04:19:58.321Z,18.90
2022-08-17T04:22:32.421Z,18.90
2022-08-17T04:25:08.375Z,18.90
2022-08-17T04:27:36.995Z,18.90
2022-08-17T04:30:07.856Z,18.90
2022-08-17T04:33:04.597Z,18.90
2022-08-17T04:35:38.703Z,18.90
2022-08-17T04:38:09.124Z,18.80
2022-08-17T04:40:54.750Z,18.80
2022-08-17T04:43:24.849Z,18.90
2022-08-17T04:45:56.849Z,18.80
2022-08-17T04:48:35.801Z,18.90
2022-08-17T04:51:07.851Z,18.90
2022-08-17T04:53:37.343Z,18.90
2022-08-17T04:56:05.710Z,18.90
2022-08-17T04:58:34.086Z,18.90
2022-08-17T05:01:02.489Z,19.00
2022-08-17T05:03:30.938Z,19.00
2022-08-17T05:05:58.763Z,19.00
2022-08-17T05:08:26.803Z,19.00
2022-08-17T05:10:56.014Z,19.00
2022-08-17T05:13:26.122Z,19.00
2022-08-17T05:15:57.011Z,19.10
2022-08-17T05:18:25.367Z,19.10
2022-08-17T05:20:53.429Z,19.20
2022-08-17T05:23:24.173Z,19.30
2022-08-17T05:25:56.250Z,19.40
2022-08-17T05:28:27.549Z,19.40
2022-08-17T05:30:58.971Z,19.50
2022-08-17T05:33:28.639Z,19.60
2022-08-17T05:35:58.482Z,19.60
2022-08-17T05:38:28.309Z,19.70
2022-08-17T05:40:58.410Z,19.90
2022-08-17T05:43:28.101Z,20.20
2022-08-17T05:46:03.186Z,20.60
2022-08-17T05:48:40.474Z,20.80
2022-08-17T05:51:24.730Z,21.10
2022-08-17T05:54:06.258Z,21.30
2022-08-17T05:56:52.870Z,21.40
2022-08-17T05:59:30.302Z,21.60
2022-08-17T06:02:07.575Z,21.70
2022-08-17T06:04:47.076Z,21.80
2022-08-17T06:07:21.714Z,21.90
2022-08-17T06:09:57.043Z,21.90
2022-08-17T06:12:41.547Z,21.90
2022-08-17T06:15:23.643Z,21.90
2022-08-17T06:17:56.859Z,22.00
2022-08-17T06:20:28.855Z,22.20
2022-08-17T06:23:03.601Z,22.40
2022-08-17T06:25:35.600Z,22.40
2022-08-17T06:28:09.600Z,22.50
2022-08-17T06:30:58.659Z,22.60
2022-08-17T06:33:34.129Z,22.80
2022-08-17T06:36:11.202Z,23.00
2022-08-17T06:38:54.715Z,23.30
2022-08-17T06:41:29.871Z,23.50
2022-08-17T06:44:43.186Z,23.60
2022-08-17T06:47:08.904Z,23.60
2022-08-17T06:49:45.339Z,23.80
2022-08-17T06:52:37.119Z,23.80
2022-08-17T06:55:18.990Z,23.80
2022-08-17T06:57:58.815Z,23.90
2022-08-17T07:00:33.471Z,24.20
2022-08-17T07:03:11.068Z,24.20
2022-08-17T07:05:45.535Z,24.20
2022-08-17T07:08:30.058Z,24.40
2022-08-17T07:11:04.715Z,24.60
2022-08-17T07:13:43.718Z,24.90
2022-08-17T07:16:25.959Z,25.00
2022-08-17T07:18:57.170Z,25.20
2022-08-17T07:21:38.716Z,25.40
2022-08-17T07:24:30.280Z,25.40
2022-08-17T07:27:07.349Z,25.50
2022-08-17T07:29:40.814Z,25.50
2022-08-17T07:32:12.068Z,25.70
2022-08-17T07:35:15.383Z,25.70
2022-08-17T07:37:45.757Z,25.80
2022-08-17T07:40:27.391Z,26.00
2022-08-17T07:43:03.279Z,26.10
2022-08-17T07:45:52.365Z,26.30
2022-08-17T07:48:24.557Z,26.40
2022-08-17T07:50:53.309Z,26.30
2022-08-17T07:53:24.052Z,26.50
2022-08-17T07:55:53.008Z,26.70
2022-08-17T07:58:24.025Z,26.90
2022-08-17T08:01:07.433Z,27.00
2022-08-17T08:03:41.990Z,27.00
2022-08-17T08:06:21.195Z,27.10
2022-08-17T08:08:54.747Z,27.10
2022-08-17T08:11:31.994Z,27.10
2022-08-17T08:14:28.576Z,26.90
2022-08-17T08:17:00.007Z,26.80
2022-08-17T08:19:31.286Z,26.80
2022-08-17T08:22:05.474Z,26.90
2022-08-17T08:24:57.233Z,27.00
2022-08-17T08:27:38.467Z,27.00
2022-08-17T08:30:10.636Z,27.10
2022-08-17T08:33:14.573Z,27.10
2022-08-17T08:35:52.227Z,27.30
2022-08-17T08:38:31.342Z,27.30
2022-08-17T08:41:11.982Z,27.40
2022-08-17T08:43:52.811Z,27.50
2022-08-17T08:46:30.443Z,27.50
2022-08-17T08:49:19.009Z,27.60
2022-08-17T08:51:55.374Z,27.70
2022-08-17T08:54:36.829Z,27.70
2022-08-17T08:57:26.948Z,27.90
2022-08-17T09:00:12.705Z,28.00
2022-08-17T09:03:05.266Z,28.10
2022-08-17T09:05:49.269Z,28.40
2022-08-17T09:08:26.926Z,28.60
2022-08-17T09:11:03.102Z,28.50
2022-08-17T09:13:43.807Z,28.70
2022-08-17T09:16:17.032Z,28.80
2022-08-17T09:18:59.866Z,29.10
2022-08-17T09:21:38.039Z,29.40
2022-08-17T09:24:23.952Z,29.70
2022-08-17T09:26:58.778Z,29.80
2022-08-17T09:29:34.937Z,30.10
2022-08-17T09:32:08.179Z,30.30
2022-08-17T09:34:43.573Z,30.40
2022-08-17T09:37:23.459Z,30.30
2022-08-17T09:40:03.674Z,30.20
2022-08-17T09:42:41.815Z,30.20
2022-08-17T09:45:24.700Z,30.20
2022-08-17T09:48:00.273Z,30.00
2022-08-17T09:51:05.014Z,30.10
2022-08-17T09:53:24.053Z,30.30
2022-08-17T09:56:07.609Z,30.70
2022-08-17T09:58:47.517Z,30.90
2022-08-17T10:01:24.934Z,31.10
2022-08-17T10:04:11.183Z,31.20
2022-08-17T10:06:52.538Z,31.30
2022-08-17T10:09:30.647Z,31.40
2022-08-17T10:12:20.229Z,31.60
2022-08-17T10:15:02.316Z,31.70
2022-08-17T10:17:44.024Z,31.90
2022-08-17T10:20:16.319Z,31.90
2022-08-17T10:23:05.743Z,32.00
2022-08-17T10:26:08.243Z,32.00
2022-08-17T10:28:43.918Z,32.00
2022-08-17T10:31:34.185Z,32.10
2022-08-17T10:34:41.244Z,32.20
2022-08-17T10:37:33.829Z,32.00
2022-08-17T10:40:12.591Z,32.00
2022-08-17T10:42:48.827Z,31.90
2022-08-17T10:45:23.508Z,31.70
2022-08-17T10:48:04.304Z,31.80
2022-08-17T10:50:50.368Z,31.90
2022-08-17T10:53:50.727Z,32.00
2022-08-17T10:56:41.335Z,32.10
2022-08-17T10:59:09.840Z,32.40
2022-08-17T11:02:13.832Z,32.60
2022-08-17T11:05:07.408Z,32.60
2022-08-17T11:07:53.250Z,32.20
2022-08-17T11:10:46.431Z,31.70
2022-08-17T11:13:30.724Z,31.60
2022-08-17T11:16:10.414Z,31.50
2022-08-17T11:19:09.937Z,31.30
2022-08-17T11:22:17.536Z,31.30
2022-08-17T11:24:47.990Z,31.10
2022-08-17T11:27:25.618Z,31.10
2022-08-17T11:30:01.468Z,31.10
2022-08-17T11:32:38.238Z,31.10
2022-08-17T11:35:33.083Z,31.10
2022-08-17T11:38:16.322Z,30.90
2022-08-17T11:41:10.264Z,30.80
2022-08-17T11:44:04.542Z,30.80
2022-08-17T11:47:12.402Z,30.80
2022-08-17T11:50:15.892Z,30.90
2022-08-17T11:52:47.878Z,30.80
2022-08-17T11:55:50.555Z,30.80
2022-08-17T11:58:40.166Z,30.90
2022-08-17T12:01:10.343Z,30.80
2022-08-17T12:03:54.479Z,30.80
2022-08-17T12:06:46.550Z,30.90
2022-08-17T12:09:24.866Z,31.00
2022-08-17T12:12:11.998Z,31.20
2022-08-17T12:17:40.093Z,31.50
2022-08-17T12:20:14.911Z,31.60
2022-08-17T12:22:53.309Z,31.70
2022-08-17T12:25:31.375Z,31.60
2022-08-17T12:28:06.739Z,31.50
2022-08-17T12:30:37.311Z,31.40
2022-08-17T12:33:12.464Z,31.40
2022-08-17T12:35:40.425Z,31.20
2022-08-17T12:38:32.199Z,31.10
2022-08-17T12:40:59.783Z,30.80
2022-08-17T12:43:31.065Z,30.50
2022-08-17T12:46:01.239Z,30.40
2022-08-17T12:48:59.322Z,30.20
2022-08-17T12:51:28.889Z,30.10
2022-08-17T12:53:56.697Z,30.20
2022-08-17T12:56:25.977Z,30.10
2022-08-17T12:58:55.546Z,30.10
2022-08-17T13:01:24.989Z,30.10
2022-08-17T13:03:59.788Z,30.20
2022-08-17T13:06:32.186Z,30.40
2022-08-17T13:09:11.375Z,30.40
2022-08-17T13:11:49.464Z,30.40
2022-08-17T13:14:18.858Z,30.30
2022-08-17T13:16:53.322Z,30.30
2022-08-17T13:19:40.026Z,30.40
2022-08-17T13:22:12.778Z,30.50
2022-08-17T13:24:54.300Z,30.70
2022-08-17T13:27:26.329Z,30.70
2022-08-17T13:29:57.469Z,30.50
2022-08-17T13:32:36.849Z,30.50
2022-08-17T13:35:49.965Z,30.50
2022-08-17T13:38:36.436Z,30.30
2022-08-17T13:41:06.425Z,30.10
2022-08-17T13:43:48.316Z,30.00
2022-08-17T13:46:22.334Z,29.90
2022-08-17T13:49:00.563Z,29.80
2022-08-17T13:51:33.268Z,29.90
2022-08-17T13:54:19.875Z,29.80
2022-08-17T13:56:55.823Z,29.90
2022-08-17T13:59:52.715Z,29.80
2022-08-17T14:02:27.793Z,29.80
2022-08-17T14:04:57.006Z,29.80
2022-08-17T14:07:33.598Z,29.70
2022-08-17T14:10:05.212Z,29.70
2022-08-17T14:12:35.427Z,29.70
2022-08-17T14:15:05.313Z,29.60
2022-08-17T14:17:38.472Z,29.50
2022-08-17T14:20:10.119Z,29.40
2022-08-17T14:22:40.580Z,29.20
2022-08-17T14:25:10.585Z,29.20
2022-08-17T14:27:52.279Z,29.10
2022-08-17T14:30:26.955Z,29.00
2022-08-17T14:32:59.054Z,29.00
2022-08-17T14:35:29.240Z,29.00
2022-08-17T14:37:57.355Z,29.00
2022-08-17T14:40:26.053Z,29.00
2022-08-17T14:42:55.638Z,28.90
2022-08-17T14:45:32.003Z,28.90
2022-08-17T14:48:02.585Z,29.00
2022-08-17T14:50:30.757Z,29.00
2022-08-17T14:53:01.634Z,29.10
2022-08-17T14:55:30.937Z,29.10
2022-08-17T14:57:58.960Z,29.00
2022-08-17T15:00:28.524Z,29.00
2022-08-17T15:02:58.827Z,28.90
2022-08-17T15:05:31.330Z,28.90
2022-08-17T15:07:59.774Z,29.00
2022-08-17T15:10:29.226Z,28.90
2022-08-17T15:12:57.833Z,29.00
2022-08-17T15:15:25.717Z,29.00
2022-08-17T15:17:55.233Z,29.00
2022-08-17T15:20:25.460Z,29.00
2022-08-17T15:22:55.203Z,29.00
2022-08-17T15:25:24.834Z,29.00
2022-08-17T15:27:53.950Z,28.80
2022-08-17T15:30:22.039Z,28.80
2022-08-17T15:32:54.540Z,28.70
2022-08-17T15:35:29.183Z,28.60
2022-08-17T15:38:07.890Z,28.50
2022-08-17T15:40:39.947Z,28.50
2022-08-17T15:43:09.322Z,28.50
2022-08-17T15:45:39.204Z,28.40
2022-08-17T15:48:07.315Z,28.40
2022-08-17T15:50:37.274Z,28.40
2022-08-17T15:53:05.359Z,28.40
2022-08-17T15:55:33.922Z,28.40
2022-08-17T15:58:02.810Z,28.40
2022-08-17T16:00:31.129Z,28.40
2022-08-17T16:03:58.100Z,28.30
2022-08-17T16:06:07.405Z,28.20
2022-08-17T16:08:38.299Z,28.10
2022-08-17T16:11:07.975Z,28.00
2022-08-17T16:13:35.791Z,28.00
2022-08-17T16:16:04.015Z,27.90
2022-08-17T16:18:32.356Z,27.80
2022-08-17T16:21:22.385Z,27.80
2022-08-17T16:23:53.674Z,27.70
2022-08-17T16:26:22.904Z,27.70
2022-08-17T16:28:51.259Z,27.60
2022-08-17T16:31:19.251Z,27.60
2022-08-17T16:34:17.092Z,27.60
2022-08-17T16:36:37.319Z,27.70
2022-08-17T16:39:06.682Z,27.50
2022-08-17T16:41:46.669Z,27.50
2022-08-17T16:44:16.067Z,27.50
2022-08-17T16:46:45.874Z,27.40
2022-08-17T16:49:35.466Z,27.30
2022-08-17T16:52:07.211Z,27.30
2022-08-17T16:54:38.582Z,27.20
2022-08-17T16:57:06.906Z,27.00
2022-08-17T16:59:40.749Z,27.00
2022-08-17T17:02:11.421Z,26.80
2022-08-17T17:04:43.638Z,26.80
2022-08-17T17:07:33.884Z,26.60
2022-08-17T17:10:08.578Z,26.60
2022-08-17T17:13:02.781Z,26.50
2022-08-17T17:15:32.410Z,26.50
2022-08-17T17:18:07.312Z,26.40
2022-08-17T17:20:40.857Z,26.40
2022-08-17T17:23:14.386Z,26.30
2022-08-17T17:25:52.245Z,26.20
2022-08-17T17:28:26.782Z,26.10
2022-08-17T17:31:03.197Z,26.20
2022-08-17T17:33:36.695Z,26.10
2022-08-17T17:36:09.684Z,26.00
2022-08-17T17:38:43.461Z,25.90
2022-08-17T17:41:23.900Z,25.80
2022-08-17T17:44:01.903Z,25.80
2022-08-17T17:46:35.099Z,25.90
2022-08-17T17:49:02.990Z,25.80
2022-08-17T17:52:08.729Z,25.70
2022-08-17T17:54:38.829Z,25.70
2022-08-17T17:57:21.209Z,25.70
2022-08-17T18:00:00.021Z,25.60
2022-08-17T18:02:51.291Z,25.60
2022-08-17T18:05:35.448Z,25.60
2022-08-17T18:08:12.672Z,25.60
2022-08-17T18:10:49.399Z,25.50
2022-08-17T18:13:25.951Z,25.40
2022-08-17T18:15:55.079Z,25.40
2022-08-17T18:18:37.426Z,25.40
2022-08-17T18:21:14.857Z,25.30
2022-08-17T18:23:49.013Z,25.20
2022-08-17T18:26:37.412Z,25.20
2022-08-17T18:29:34.265Z,25.10
2022-08-17T18:32:39.058Z,25.10
2022-08-17T18:35:30.327Z,25.00
2022-08-17T18:38:20.353Z,25.00
2022-08-17T18:40:59.696Z,24.90
2022-08-17T18:43:44.240Z,25.00
2022-08-17T18:46:28.929Z,25.00
2022-08-17T18:49:00.123Z,25.00
2022-08-17T18:51:37.288Z,25.10
2022-08-17T18:54:20.639Z,25.00
2022-08-17T18:56:54.415Z,25.00
2022-08-17T18:59:29.223Z,24.90
2022-08-17T19:02:37.317Z,24.90
2022-08-17T19:05:13.449Z,24.90
2022-08-17T19:07:43.522Z,25.00
2022-08-17T19:10:23.761Z,24.90
2022-08-17T19:13:00.776Z,24.90
2022-08-17T19:15:36.261Z,24.80
2022-08-17T19:18:15.488Z,24.70
2022-08-17T19:20:48.524Z,24.60
2022-08-17T19:23:23.521Z,24.60
2022-08-17T19:25:55.327Z,24.60
2022-08-17T19:28:28.738Z,24.50
2022-08-17T19:30:59.335Z,24.50
2022-08-17T19:33:28.704Z,24.50
2022-08-17T19:36:03.911Z,24.30
2022-08-17T19:38:43.018Z,24.10
2022-08-17T19:41:20.089Z,23.80
2022-08-17T19:44:22.054Z,23.40
2022-08-17T19:47:00.767Z,23.10
2022-08-17T19:49:46.562Z,23.00
2022-08-17T19:52:32.302Z,23.00
2022-08-17T19:55:07.318Z,23.00
2022-08-17T19:57:44.704Z,23.10
2022-08-17T20:00:16.255Z,23.20
2022-08-17T20:02:55.291Z,23.20
2022-08-17T20:05:54.614Z,23.20
2022-08-17T20:08:25.789Z,23.30
2022-08-17T20:10:58.491Z,23.40
2022-08-17T20:13:33.621Z,23.40
2022-08-17T20:16:02.362Z,23.30
2022-08-17T20:18:37.705Z,23.30
2022-08-17T20:21:20.010Z,23.30
2022-08-17T20:23:54.023Z,23.10
2022-08-17T20:26:27.173Z,23.00
2022-08-17T20:29:37.601Z,22.90
2022-08-17T20:32:26.386Z,22.70
2022-08-17T20:35:10.632Z,22.30
2022-08-17T20:37:44.473Z,21.90
2022-08-17T20:40:20.314Z,21.60
2022-08-17T20:42:48.278Z,21.30
2022-08-17T20:46:01.821Z,21.10
2022-08-17T20:48:38.626Z,21.20
2022-08-17T20:51:27.106Z,21.10
2022-08-17T20:54:07.523Z,21.20
2022-08-17T20:56:49.784Z,21.20
2022-08-17T20:59:55.053Z,21.30
2022-08-17T21:02:25.534Z,21.50
2022-08-17T21:05:07.892Z,21.50
2022-08-17T21:07:58.937Z,21.40
2022-08-17T21:10:36.533Z,21.30
2022-08-17T21:13:40.155Z,21.20
2022-08-17T21:16:27.577Z,21.20
2022-08-17T21:19:10.160Z,21.30
2022-08-17T21:21:46.444Z,21.40
2022-08-17T21:24:33.169Z,21.40
2022-08-17T21:27:12.163Z,21.40
2022-08-17T21:29:54.461Z,21.40
2022-08-17T21:32:30.319Z,21.40
2022-08-17T21:35:28.910Z,21.00
2022-08-17T21:38:03.808Z,20.90
2022-08-17T21:40:33.484Z,20.90
2022-08-17T21:43:17.465Z,20.90
2022-08-17T21:45:57.598Z,20.90
2022-08-17T21:48:28.201Z,20.90
2022-08-17T21:51:03.997Z,20.90
2022-08-17T21:53:38.994Z,20.80
2022-08-17T21:56:07.849Z,20.80
2022-08-17T21:58:40.831Z,20.90
2022-08-17T22:01:19.062Z,20.80
2022-08-17T22:03:48.433Z,20.80
2022-08-17T22:06:21.120Z,20.70
2022-08-17T22:09:00.658Z,20.70
2022-08-17T22:11:28.543Z,20.70
2022-08-17T22:14:05.196Z,20.80
2022-08-17T22:16:33.883Z,20.80
2022-08-17T22:19:01.828Z,20.80
2022-08-17T22:21:29.743Z,20.70
2022-08-17T22:24:05.867Z,20.70
2022-08-17T22:27:03.522Z,20.70
2022-08-17T22:29:54.344Z,20.80
2022-08-17T22:32:42.374Z,20.90
2022-08-17T22:35:34.379Z,20.90
2022-08-17T22:38:28.462Z,21.00
2022-08-17T22:41:13.777Z,20.90
2022-08-17T22:43:43.668Z,20.90
2022-08-17T22:46:14.900Z,20.80
2022-08-17T22:48:50.074Z,20.80
2022-08-17T22:51:21.834Z,20.70
2022-08-17T22:54:10.310Z,20.70
2022-08-17T22:56:56.485Z,20.60
2022-08-17T22:59:47.227Z,20.60
2022-08-17T23:02:21.646Z,20.50
2022-08-17T23:04:52.276Z,20.50
2022-08-17T23:07:20.480Z,20.40
2022-08-17T23:09:48.391Z,20.40
2022-08-17T23:12:22.685Z,20.30
2022-08-17T23:14:56.892Z,20.30
2022-08-17T23:17:27.512Z,20.30
2022-08-17T23:19:56.955Z,20.40
2022-08-17T23:22:25.716Z,20.30
2022-08-17T23:24:53.486Z,20.30
2022-08-17T23:27:22.095Z,20.40
2022-08-17T23:29:50.265Z,20.40
2022-08-17T23:32:19.310Z,20.40
2022-08-17T23:34:50.309Z,20.40
2022-08-17T23:37:19.597Z,20.40
2022-08-17T23:39:47.555Z,20.40
2022-08-17T23:42:24.483Z,20.40
2022-08-17T23:44:52.386Z,20.40
2022-08-17T23:47:21.325Z,20.40
2022-08-17T23:49:50.509Z,20.40
2022-08-17T23:52:22.990Z,20.30
2022-08-17T23:54:50.909Z,20.40
2022-08-17T23:57:33.578Z,20.50
