createdAt,value
2022-08-21T00:01:51.840Z,6.95
2022-08-21T00:04:22.019Z,2.90
2022-08-21T00:06:53.359Z,4.07
2022-08-21T00:09:21.247Z,5.07
2022-08-21T00:11:48.913Z,3.95
2022-08-21T00:14:16.674Z,6.68
2022-08-21T00:16:43.585Z,3.95
2022-08-21T00:19:10.525Z,7.15
2022-08-21T00:21:37.560Z,3.45
2022-08-21T00:24:05.370Z,4.40
2022-08-21T00:26:32.704Z,4.03
2022-08-21T00:28:59.912Z,3.20
2022-08-21T00:31:27.469Z,3.88
2022-08-21T00:34:00.978Z,4.22
2022-08-21T00:36:29.446Z,5.25
2022-08-21T00:38:56.942Z,4.65
2022-08-21T00:41:38.215Z,4.95
2022-08-21T00:44:09.340Z,6.13
2022-08-21T00:46:37.120Z,3.05
2022-08-21T00:49:05.355Z,3.25
2022-08-21T00:51:53.350Z,4.93
2022-08-21T00:54:25.543Z,5.43
2022-08-21T00:57:01.144Z,4.82
2022-08-21T00:59:31.435Z,3.95
2022-08-21T01:01:58.329Z,2.72
2022-08-21T01:04:25.771Z,3.20
2022-08-21T01:06:53.583Z,6.95
2022-08-21T01:09:21.042Z,5.45
2022-08-21T01:11:48.255Z,2.65
2022-08-21T01:14:15.888Z,4.18
2022-08-21T01:16:46.208Z,3.63
2022-08-21T01:19:14.807Z,3.90
2022-08-21T01:21:44.017Z,2.80
2022-08-21T01:24:12.445Z,4.18
2022-08-21T01:26:39.913Z,4.90
2022-08-21T01:29:31.686Z,5.35
2022-08-21T01:32:00.785Z,3.22
2022-08-21T01:34:27.703Z,4.50
2022-08-21T01:36:54.625Z,3.75
2022-08-21T01:39:21.632Z,3.35
2022-08-21T01:41:48.546Z,3.20
2022-08-21T01:44:15.509Z,4.57
2022-08-21T01:46:42.605Z,6.88
2022-08-21T01:49:09.690Z,2.85
2022-08-21T01:51:36.610Z,2.92
2022-08-21T01:54:03.700Z,3.95
2022-08-21T01:56:38.391Z,4.85
2022-08-21T01:59:05.614Z,3.63
2022-08-21T02:01:32.844Z,4.43
2022-08-21T02:04:00.422Z,3.35
2022-08-21T02:06:27.908Z,3.53
2022-08-21T02:08:54.915Z,6.32
2022-08-21T02:11:21.928Z,6.15
2022-08-21T02:13:48.887Z,4.13
2022-08-21T02:16:19.418Z,3.72
2022-08-21T02:18:46.999Z,3.63
2022-08-21T02:21:13.938Z,7.30
2022-08-21T02:23:40.852Z,8.25
2022-08-21T02:26:09.004Z,3.58
2022-08-21T02:28:36.852Z,4.95
2022-08-21T02:31:05.358Z,3.80
2022-08-21T02:33:32.693Z,5.88
2022-08-21T02:35:59.835Z,3.60
2022-08-21T02:38:33.861Z,5.57
2022-08-21T02:41:01.884Z,4.88
2022-08-21T02:43:29.398Z,3.30
2022-08-21T02:45:58.204Z,5.30
2022-08-21T02:48:29.323Z,4.30
2022-08-21T02:51:06.549Z,7.28
2022-08-21T02:53:34.059Z,10.25
2022-08-21T02:56:03.913Z,7.93
2022-08-21T02:58:36.315Z,3.70
2022-08-21T03:01:03.982Z,8.23
2022-08-21T03:03:30.908Z,7.25
2022-08-21T03:05:58.000Z,5.75
2022-08-21T03:08:27.592Z,7.35
2022-08-21T03:10:55.283Z,6.05
2022-08-21T03:13:22.504Z,6.68
2022-08-21T03:15:50.655Z,4.00
2022-08-21T03:18:18.255Z,6.25
2022-08-21T03:20:46.222Z,6.25
2022-08-21T03:23:16.841Z,4.20
2022-08-21T03:25:47.468Z,5.07
2022-08-21T03:28:19.842Z,7.68
2022-08-21T03:30:49.392Z,4.25
2022-08-21T03:33:16.867Z,5.80
2022-08-21T03:35:52.458Z,9.77
2022-08-21T03:38:24.581Z,7.72
2022-08-21T03:40:54.099Z,4.80
2022-08-21T03:43:21.584Z,5.55
2022-08-21T03:45:48.777Z,7.05
2022-08-21T03:48:15.720Z,5.93
2022-08-21T03:50:44.843Z,4.68
2022-08-21T03:53:16.547Z,6.82
2022-08-21T03:55:48.616Z,4.78
2022-08-21T03:58:17.692Z,4.95
2022-08-21T04:00:51.415Z,3.80
2022-08-21T04:03:18.815Z,3.78
2022-08-21T04:05:46.922Z,5.47
2022-08-21T04:08:15.688Z,5.28
2022-08-21T04:10:44.765Z,7.75
2022-08-21T04:13:11.677Z,6.10
2022-08-21T04:15:39.154Z,9.98
2022-08-21T04:18:06.674Z,7.55
2022-08-21T04:20:34.141Z,5.10
2022-08-21T04:23:01.568Z,8.77
2022-08-21T04:25:29.550Z,4.97
2022-08-21T04:27:56.691Z,6.47
2022-08-21T04:30:28.196Z,5.28
2022-08-21T04:32:58.297Z,6.70
2022-08-21T04:35:28.115Z,4.53
2022-08-21T04:37:55.420Z,6.38
2022-08-21T04:40:25.201Z,6.43
2022-08-21T04:43:03.826Z,5.63
2022-08-21T04:45:35.754Z,3.58
2022-08-21T04:48:09.602Z,4.38
2022-08-21T04:50:44.065Z,4.60
2022-08-21T04:53:21.583Z,5.68
2022-08-21T04:55:48.883Z,7.95
2022-08-21T04:58:20.005Z,5.75
2022-08-21T05:00:48.014Z,6.88
2022-08-21T05:03:16.604Z,4.68
2022-08-21T05:05:44.539Z,7.80
2022-08-21T05:08:16.636Z,5.70
2022-08-21T05:10:45.058Z,5.22
2022-08-21T05:13:13.719Z,6.20
2022-08-21T05:15:41.682Z,7.68
2022-08-21T05:18:08.948Z,7.50
2022-08-21T05:20:36.587Z,6.03
2022-08-21T05:23:12.402Z,7.03
2022-08-21T05:25:39.899Z,3.95
2022-08-21T05:28:07.332Z,6.40
2022-08-21T05:30:35.897Z,4.90
2022-08-21T05:33:05.033Z,4.72
2022-08-21T05:35:33.297Z,9.52
2022-08-21T05:38:01.060Z,8.63
2022-08-21T05:40:28.504Z,9.02
2022-08-21T05:42:56.958Z,6.88
2022-08-21T05:45:42.025Z,9.27
2022-08-21T05:48:20.612Z,5.22
2022-08-21T05:50:50.166Z,4.90
2022-08-21T05:53:19.141Z,5.47
2022-08-21T05:55:47.153Z,5.95
2022-08-21T05:58:19.699Z,13.52
2022-08-21T06:00:48.713Z,14.25
2022-08-21T06:03:19.170Z,7.25
2022-08-21T06:05:46.701Z,5.43
2022-08-21T06:08:14.955Z,8.93
2022-08-21T06:10:42.384Z,5.75
2022-08-21T06:13:09.939Z,6.57
2022-08-21T06:15:36.908Z,6.88
2022-08-21T06:18:03.887Z,7.40
2022-08-21T06:20:31.006Z,7.82
2022-08-21T06:22:58.037Z,7.65
2022-08-21T06:25:25.628Z,8.50
2022-08-21T06:27:52.810Z,7.70
2022-08-21T06:30:20.063Z,5.93
2022-08-21T06:32:46.992Z,6.40
2022-08-21T06:35:13.905Z,7.65
2022-08-21T06:37:40.816Z,4.65
2022-08-21T06:40:12.577Z,8.02
2022-08-21T06:42:41.301Z,5.75
2022-08-21T06:45:10.695Z,9.40
2022-08-21T06:47:37.797Z,12.02
2022-08-21T06:50:05.893Z,5.53
2022-08-21T06:52:32.818Z,8.70
2022-08-21T06:54:59.732Z,7.93
2022-08-21T06:57:26.689Z,5.93
2022-08-21T06:59:53.605Z,6.05
2022-08-21T07:02:20.592Z,5.32
2022-08-21T07:04:47.538Z,9.07
2022-08-21T07:07:14.398Z,6.80
2022-08-21T07:09:41.256Z,5.93
2022-08-21T07:12:08.817Z,9.52
2022-08-21T07:14:35.896Z,7.47
2022-08-21T07:17:02.993Z,7.63
2022-08-21T07:19:29.719Z,8.38
2022-08-21T07:22:00.890Z,6.88
2022-08-21T07:24:27.631Z,8.20
2022-08-21T07:26:54.742Z,7.13
2022-08-21T07:29:21.446Z,10.73
2022-08-21T07:31:48.300Z,10.45
2022-08-21T07:34:15.571Z,11.77
2022-08-21T07:36:42.359Z,7.88
2022-08-21T07:39:09.224Z,9.20
2022-08-21T07:41:36.355Z,11.25
2022-08-21T07:44:04.059Z,6.68
2022-08-21T07:46:33.600Z,9.73
2022-08-21T07:49:00.311Z,8.70
2022-08-21T07:51:29.096Z,12.77
2022-08-21T07:53:58.954Z,7.72
2022-08-21T07:56:26.865Z,7.45
2022-08-21T07:58:53.845Z,6.00
2022-08-21T08:01:21.057Z,6.22
2022-08-21T08:03:48.247Z,6.30
2022-08-21T08:06:15.315Z,5.07
2022-08-21T08:08:42.818Z,5.07
2022-08-21T08:11:16.206Z,5.45
2022-08-21T08:13:49.779Z,4.20
2022-08-21T08:16:17.227Z,6.13
2022-08-21T08:18:45.287Z,6.65
2022-08-21T08:21:12.950Z,6.55
2022-08-21T08:23:39.971Z,7.35
2022-08-21T08:26:06.934Z,4.90
2022-08-21T08:28:34.248Z,5.55
2022-08-21T08:31:01.770Z,5.28
2022-08-21T08:33:28.630Z,4.38
2022-08-21T08:35:56.071Z,3.92
2022-08-21T08:38:25.709Z,7.28
2022-08-21T08:41:13.846Z,5.70
2022-08-21T08:43:50.117Z,4.15
2022-08-21T08:46:21.642Z,4.72
2022-08-21T08:48:57.167Z,8.13
2022-08-21T08:51:46.428Z,3.38
2022-08-21T08:54:20.035Z,4.95
2022-08-21T08:56:48.591Z,5.15
2022-08-21T08:59:23.118Z,4.70
2022-08-21T09:01:50.142Z,3.67
2022-08-21T09:04:26.149Z,5.50
2022-08-21T09:07:14.920Z,3.63
2022-08-21T09:10:01.880Z,3.60
2022-08-21T09:12:45.124Z,3.05
2022-08-21T09:15:30.254Z,2.22
2022-08-21T09:18:30.275Z,2.30
2022-08-21T09:21:20.161Z,1.58
2022-08-21T09:24:22.984Z,4.05
2022-08-21T09:27:12.496Z,1.95
2022-08-21T09:29:43.597Z,3.67
2022-08-21T09:35:00.656Z,2.25
2022-08-21T09:37:31.446Z,4.60
2022-08-21T09:39:59.700Z,4.13
2022-08-21T09:42:34.973Z,4.50
2022-08-21T09:45:18.795Z,4.57
2022-08-21T09:47:46.554Z,2.47
2022-08-21T09:50:21.277Z,2.22
2022-08-21T09:52:59.777Z,2.35
2022-08-21T09:55:54.619Z,4.70
2022-08-21T09:58:21.746Z,4.55
2022-08-21T10:00:59.507Z,4.53
2022-08-21T10:03:26.696Z,3.75
2022-08-21T10:05:58.542Z,5.32
2022-08-21T10:08:27.887Z,3.83
2022-08-21T10:11:09.029Z,3.20
2022-08-21T10:14:08.721Z,3.97
2022-08-21T10:17:14.924Z,2.42
2022-08-21T10:20:30.523Z,3.13
2022-08-21T10:23:21.688Z,3.65
2022-08-21T10:26:14.312Z,7.32
2022-08-21T10:28:56.327Z,3.17
2022-08-21T10:31:50.447Z,3.25
2022-08-21T10:34:17.114Z,4.25
2022-08-21T10:37:12.705Z,3.00
2022-08-21T10:39:58.032Z,5.03
2022-08-21T10:42:50.333Z,2.45
2022-08-21T10:45:33.654Z,2.90
2022-08-21T10:48:09.734Z,4.30
2022-08-21T10:50:47.551Z,2.53
2022-08-21T10:53:26.493Z,4.68
2022-08-21T10:56:14.971Z,2.40
2022-08-21T10:58:51.732Z,3.85
2022-08-21T11:01:25.436Z,2.40
2022-08-21T11:04:10.270Z,4.32
2022-08-21T11:06:41.729Z,3.40
2022-08-21T11:09:20.880Z,3.40
2022-08-21T11:12:12.456Z,4.07
2022-08-21T11:14:53.786Z,1.98
2022-08-21T11:20:00.959Z,2.40
2022-08-21T11:23:03.043Z,3.05
2022-08-21T11:25:36.881Z,2.50
2022-08-21T11:28:14.414Z,2.70
2022-08-21T11:31:06.387Z,2.50
2022-08-21T11:33:42.547Z,2.05
2022-08-21T11:36:21.058Z,3.60
2022-08-21T11:39:02.998Z,3.38
2022-08-21T11:41:40.498Z,2.15
2022-08-21T11:44:33.678Z,4.03
2022-08-21T11:47:16.367Z,3.53
2022-08-21T11:50:34.341Z,1.30
2022-08-21T11:53:15.451Z,2.55
2022-08-21T11:56:07.949Z,1.98
2022-08-21T11:58:45.226Z,2.42
2022-08-21T12:01:23.344Z,3.50
2022-08-21T12:04:30.283Z,2.78
2022-08-21T12:06:57.903Z,2.15
2022-08-21T12:09:25.005Z,1.38
2022-08-21T12:12:21.063Z,2.08
2022-08-21T12:14:50.963Z,1.52
2022-08-21T12:17:21.838Z,2.53
2022-08-21T12:19:59.854Z,3.03
2022-08-21T12:22:41.681Z,2.13
2022-08-21T12:25:12.227Z,1.45
2022-08-21T12:28:06.649Z,1.30
2022-08-21T12:30:39.453Z,1.90
2022-08-21T12:33:33.900Z,1.95
2022-08-21T12:36:23.156Z,1.25
2022-08-21T12:38:52.611Z,1.75
2022-08-21T12:44:30.958Z,1.85
2022-08-21T12:47:02.518Z,3.88
2022-08-21T12:49:35.832Z,1.60
2022-08-21T12:52:10.476Z,1.10
2022-08-21T12:54:43.818Z,1.40
2022-08-21T12:57:21.442Z,1.35
2022-08-21T13:00:07.688Z,2.53
2022-08-21T13:02:40.467Z,1.10
2022-08-21T13:05:12.634Z,1.58
2022-08-21T13:07:46.773Z,1.30
2022-08-21T13:10:24.938Z,2.58
2022-08-21T13:12:54.942Z,1.70
2022-08-21T13:15:33.422Z,3.05
2022-08-21T13:18:04.644Z,1.58
2022-08-21T13:20:44.238Z,2.03
2022-08-21T13:23:21.171Z,2.13
2022-08-21T13:25:48.118Z,1.92
2022-08-21T13:28:15.916Z,1.77
2022-08-21T13:30:45.679Z,4.00
2022-08-21T13:33:15.678Z,1.50
2022-08-21T13:35:57.429Z,2.27
2022-08-21T13:38:31.446Z,1.65
2022-08-21T13:41:11.479Z,1.70
2022-08-21T13:43:39.035Z,1.50
2022-08-21T13:46:12.768Z,1.73
2022-08-21T13:48:39.929Z,2.25
2022-08-21T13:51:07.406Z,1.38
2022-08-21T13:53:52.174Z,1.35
2022-08-21T13:56:41.865Z,1.70
2022-08-21T13:59:08.766Z,2.20
2022-08-21T14:01:40.923Z,2.20
2022-08-21T14:04:20.342Z,2.58
2022-08-21T14:06:47.667Z,1.90
2022-08-21T14:09:33.798Z,2.90
2022-08-21T14:12:18.061Z,4.07
2022-08-21T14:14:51.145Z,1.77
2022-08-21T14:17:33.828Z,2.03
2022-08-21T14:20:01.181Z,2.03
2022-08-21T14:22:44.464Z,2.35
2022-08-21T14:25:25.541Z,1.90
2022-08-21T14:28:19.802Z,2.05
2022-08-21T14:30:47.623Z,1.67
2022-08-21T14:33:21.489Z,1.60
2022-08-21T14:35:48.207Z,2.20
2022-08-21T14:38:18.555Z,2.90
2022-08-21T14:40:49.573Z,3.13
2022-08-21T14:43:17.148Z,1.73
2022-08-21T14:45:44.890Z,1.88
2022-08-21T14:48:11.654Z,1.95
2022-08-21T14:50:39.135Z,1.55
2022-08-21T14:53:10.898Z,3.10
2022-08-21T14:55:57.511Z,1.92
2022-08-21T14:58:25.471Z,1.85
2022-08-21T15:00:54.601Z,2.22
2022-08-21T15:03:22.878Z,1.55
2022-08-21T15:05:50.825Z,1.65
2022-08-21T15:08:18.494Z,1.75
2022-08-21T15:11:08.618Z,2.55
2022-08-21T15:13:33.412Z,2.80
2022-08-21T15:16:00.367Z,3.22
2022-08-21T15:18:29.895Z,2.40
2022-08-21T15:20:57.230Z,2.20
2022-08-21T15:23:24.380Z,2.65
2022-08-21T15:25:52.878Z,1.55
2022-08-21T15:28:21.258Z,3.60
2022-08-21T15:30:48.662Z,1.88
2022-08-21T15:33:15.578Z,1.85
2022-08-21T15:35:42.470Z,1.70
2022-08-21T15:38:11.360Z,2.05
2022-08-21T15:40:39.777Z,2.75
2022-08-21T15:43:34.088Z,3.03
2022-08-21T15:46:01.953Z,2.35
2022-08-21T15:48:29.456Z,3.38
2022-08-21T15:50:56.337Z,3.10
2022-08-21T15:53:23.335Z,3.28
2022-08-21T15:55:50.123Z,3.00
2022-08-21T15:58:17.558Z,2.00
2022-08-21T16:00:45.612Z,3.38
2022-08-21T16:03:17.445Z,3.58
2022-08-21T16:05:49.501Z,2.17
2022-08-21T16:08:16.605Z,4.15
2022-08-21T16:10:43.533Z,4.25
2022-08-21T16:13:38.907Z,2.60
2022-08-21T16:16:06.576Z,1.98
2022-08-21T16:18:33.472Z,3.15
2022-08-21T16:21:00.191Z,3.88
2022-08-21T16:23:26.953Z,2.95
2022-08-21T16:25:53.817Z,2.33
2022-08-21T16:28:21.679Z,2.13
2022-08-21T16:30:50.799Z,3.00
2022-08-21T16:33:33.873Z,3.80
2022-08-21T16:36:01.129Z,3.97
2022-08-21T16:38:29.493Z,3.55
2022-08-21T16:40:56.373Z,3.05
2022-08-21T16:43:27.129Z,3.03
2022-08-21T16:45:55.651Z,2.08
2022-08-21T16:48:23.341Z,3.13
2022-08-21T16:50:51.176Z,2.08
2022-08-21T16:53:18.031Z,3.60
2022-08-21T16:55:44.840Z,3.63
2022-08-21T16:58:22.570Z,3.03
2022-08-21T17:00:49.667Z,3.72
2022-08-21T17:03:21.335Z,5.18
2022-08-21T17:05:48.741Z,2.90
2022-08-21T17:08:15.450Z,3.60
2022-08-21T17:10:48.975Z,2.85
2022-08-21T17:13:16.183Z,2.63
2022-08-21T17:15:43.773Z,4.35
2022-08-21T17:18:15.385Z,11.27
2022-08-21T17:20:42.482Z,4.53
2022-08-21T17:23:09.497Z,3.55
2022-08-21T17:25:39.930Z,3.85
2022-08-21T17:28:07.675Z,3.22
2022-08-21T17:30:34.457Z,1.95
2022-08-21T17:33:01.701Z,3.75
2022-08-21T17:35:28.605Z,2.08
2022-08-21T17:37:55.475Z,4.80
2022-08-21T17:40:23.912Z,2.85
2022-08-21T17:42:50.711Z,1.98
2022-08-21T17:45:19.487Z,6.07
2022-08-21T17:47:46.393Z,3.10
2022-08-21T17:50:14.781Z,3.42
2022-08-21T17:52:44.544Z,2.53
2022-08-21T17:55:16.343Z,3.58
2022-08-21T17:57:44.541Z,2.60
2022-08-21T18:00:14.814Z,2.42
2022-08-21T18:02:43.037Z,5.63
2022-08-21T18:05:12.066Z,4.80
2022-08-21T18:07:39.149Z,3.65
2022-08-21T18:10:12.916Z,3.28
2022-08-21T18:12:42.253Z,3.30
2022-08-21T18:15:12.075Z,4.65
2022-08-21T18:17:41.191Z,4.38
2022-08-21T18:20:09.078Z,4.05
2022-08-21T18:22:35.818Z,3.45
2022-08-21T18:25:02.873Z,4.13
2022-08-21T18:27:30.926Z,3.10
2022-08-21T18:30:00.165Z,1.77
2022-08-21T18:32:31.622Z,5.97
2022-08-21T18:35:01.606Z,3.08
2022-08-21T18:37:28.839Z,5.75
2022-08-21T18:39:56.044Z,4.88
2022-08-21T18:42:28.611Z,6.00
2022-08-21T18:45:00.527Z,3.00
2022-08-21T18:49:55.854Z,3.33
2022-08-21T18:52:22.559Z,4.07
2022-08-21T18:54:55.390Z,4.68
2022-08-21T18:57:25.578Z,2.22
2022-08-21T18:59:52.297Z,1.80
2022-08-21T19:02:19.421Z,3.05
2022-08-21T19:04:48.067Z,3.20
2022-08-21T19:07:16.013Z,2.22
2022-08-21T19:09:52.735Z,4.22
2022-08-21T19:12:29.883Z,2.28
2022-08-21T19:14:58.862Z,3.63
2022-08-21T19:17:26.116Z,4.18
2022-08-21T19:19:54.282Z,2.90
2022-08-21T19:22:21.041Z,6.38
2022-08-21T19:24:50.099Z,2.17
2022-08-21T19:27:35.085Z,2.60
2022-08-21T19:30:03.559Z,3.80
2022-08-21T19:32:31.183Z,2.83
2022-08-21T19:34:58.063Z,3.80
2022-08-21T19:37:24.933Z,2.67
2022-08-21T19:39:51.820Z,4.82
2022-08-21T19:42:22.009Z,4.35
2022-08-21T19:44:57.678Z,1.48
2022-08-21T19:50:18.106Z,1.77
2022-08-21T19:52:51.369Z,2.33
2022-08-21T19:55:18.330Z,4.47
2022-08-21T19:57:46.259Z,2.85
2022-08-21T20:00:13.847Z,2.80
2022-08-21T20:02:47.900Z,2.92
2022-08-21T20:05:15.930Z,3.08
2022-08-21T20:07:45.997Z,3.33
2022-08-21T20:10:13.250Z,3.50
2022-08-21T20:12:41.057Z,2.63
2022-08-21T20:15:09.103Z,2.47
2022-08-21T20:17:36.312Z,2.47
2022-08-21T20:20:05.012Z,3.58
2022-08-21T20:22:31.764Z,3.00
2022-08-21T20:24:59.020Z,1.70
2022-08-21T20:27:27.528Z,2.75
2022-08-21T20:29:54.770Z,2.97
2022-08-21T20:32:22.347Z,4.65
2022-08-21T20:37:37.408Z,4.40
2022-08-21T20:40:12.100Z,3.45
2022-08-21T20:42:41.211Z,1.88
2022-08-21T20:45:13.106Z,4.85
2022-08-21T20:47:40.198Z,2.33
2022-08-21T20:50:13.935Z,2.90
2022-08-21T20:52:42.148Z,3.47
2022-08-21T20:55:12.504Z,3.50
2022-08-21T20:57:55.121Z,7.60
2022-08-21T21:00:26.142Z,3.13
2022-08-21T21:03:30.480Z,3.72
2022-08-21T21:06:04.644Z,2.25
2022-08-21T21:08:40.903Z,2.45
2022-08-21T21:11:19.495Z,5.47
2022-08-21T21:14:03.927Z,4.53
2022-08-21T21:16:50.760Z,2.10
2022-08-21T21:19:43.435Z,3.90
2022-08-21T21:22:26.735Z,3.75
2022-08-21T21:25:15.618Z,3.58
2022-08-21T21:30:36.144Z,3.35
2022-08-21T21:33:03.533Z,2.45
2022-08-21T21:35:39.390Z,3.28
2022-08-21T21:38:52.725Z,3.78
2022-08-21T21:41:44.857Z,5.85
2022-08-21T21:44:38.910Z,2.63
2022-08-21T21:47:42.486Z,4.80
2022-08-21T21:50:36.876Z,4.78
2022-08-21T21:53:21.538Z,2.25
2022-08-21T21:56:09.293Z,3.05
2022-08-21T21:58:38.752Z,4.05
2022-08-21T22:01:39.134Z,4.22
2022-08-21T22:04:11.793Z,3.33
2022-08-21T22:07:00.119Z,4.07
2022-08-21T22:09:48.718Z,3.97
2022-08-21T22:12:34.461Z,3.10
2022-08-21T22:15:26.341Z,3.88
2022-08-21T22:18:12.127Z,4.78
2022-08-21T22:21:16.668Z,3.10
2022-08-21T22:23:50.152Z,4.47
2022-08-21T22:26:21.279Z,5.15
2022-08-21T22:28:50.700Z,5.70
2022-08-21T22:31:24.342Z,3.22
2022-08-21T22:34:17.851Z,3.75
2022-08-21T22:37:05.877Z,4.75
2022-08-21T22:39:45.507Z,3.15
2022-08-21T22:42:24.789Z,4.72
2022-08-21T22:44:54.515Z,2.15
2022-08-21T22:47:31.593Z,3.35
2022-08-21T22:50:04.353Z,5.80
2022-08-21T22:52:44.802Z,3.78
2022-08-21T22:55:38.263Z,4.07
2022-08-21T22:58:18.584Z,2.88
2022-08-21T23:00:55.385Z,4.05
2022-08-21T23:03:33.899Z,11.52
2022-08-21T23:06:11.491Z,6.15
2022-08-21T23:08:40.242Z,3.08
2022-08-21T23:11:24.383Z,4.78
2022-08-21T23:13:52.905Z,3.53
2022-08-21T23:16:50.576Z,5.53
2022-08-21T23:19:43.757Z,3.05
2022-08-21T23:22:48.990Z,3.45
2022-08-21T23:25:27.686Z,4.65
2022-08-21T23:28:13.060Z,5.57
2022-08-21T23:30:59.229Z,3.42
2022-08-21T23:33:52.569Z,3.42
2022-08-21T23:36:53.158Z,3.80
2022-08-21T23:39:38.267Z,4.70
2022-08-21T23:42:11.708Z,3.50
2022-08-21T23:44:53.666Z,6.60
2022-08-21T23:47:39.139Z,4.65
2022-08-21T23:50:21.280Z,7.80
2022-08-21T23:55:54.642Z,5.38
2022-08-21T23:58:32.435Z,4.75
