createdAt,value
2022-09-30T00:01:51.513Z,99.90
2022-09-30T00:04:19.604Z,99.90
2022-09-30T00:06:46.597Z,99.90
2022-09-30T00:09:13.431Z,99.90
2022-09-30T00:11:40.855Z,99.90
2022-09-30T00:14:08.559Z,99.90
2022-09-30T00:16:36.513Z,99.90
2022-09-30T00:19:04.867Z,99.90
2022-09-30T00:21:33.919Z,99.90
2022-09-30T00:24:01.329Z,99.90
2022-09-30T00:26:27.969Z,99.90
2022-09-30T00:28:58.481Z,99.90
2022-09-30T00:31:26.539Z,99.90
2022-09-30T00:34:08.950Z,99.90
2022-09-30T00:36:36.065Z,99.90
2022-09-30T00:39:02.974Z,99.90
2022-09-30T00:41:29.636Z,99.90
2022-09-30T00:43:56.369Z,99.90
2022-09-30T00:46:44.422Z,99.90
2022-09-30T00:49:19.456Z,99.90
2022-09-30T00:51:48.806Z,99.90
2022-09-30T00:54:18.845Z,99.90
2022-09-30T00:56:47.738Z,99.90
2022-09-30T00:59:16.368Z,99.90
2022-09-30T01:01:43.113Z,99.90
2022-09-30T01:04:14.602Z,99.90
2022-09-30T01:06:42.315Z,99.90
2022-09-30T01:09:09.396Z,99.90
2022-09-30T01:11:36.229Z,99.90
2022-09-30T01:14:05.507Z,99.90
2022-09-30T01:16:51.309Z,99.90
2022-09-30T01:19:27.056Z,99.90
2022-09-30T01:21:59.753Z,99.90
2022-09-30T01:24:41.875Z,99.90
2022-09-30T01:27:08.576Z,99.90
2022-09-30T01:29:54.207Z,99.90
2022-09-30T01:32:21.325Z,99.90
2022-09-30T01:34:51.230Z,99.90
2022-09-30T01:37:23.702Z,99.90
2022-09-30T01:40:00.965Z,99.90
2022-09-30T01:42:45.139Z,99.90
2022-09-30T01:45:29.567Z,99.90
2022-09-30T01:47:56.232Z,99.90
2022-09-30T01:50:42.004Z,99.90
2022-09-30T01:53:17.833Z,99.90
2022-09-30T01:55:50.700Z,99.90
2022-09-30T01:58:17.375Z,99.90
2022-09-30T02:00:49.194Z,99.90
2022-09-30T02:03:18.940Z,99.90
2022-09-30T02:05:53.397Z,99.90
2022-09-30T02:08:28.778Z,99.90
2022-09-30T02:10:58.275Z,99.90
2022-09-30T02:13:29.195Z,99.90
2022-09-30T02:15:57.181Z,99.90
2022-09-30T02:18:29.082Z,99.90
2022-09-30T02:20:58.346Z,99.90
2022-09-30T02:23:30.272Z,99.90
2022-09-30T02:26:06.907Z,99.90
2022-09-30T02:28:36.436Z,99.90
2022-09-30T02:31:04.580Z,99.90
2022-09-30T02:33:31.257Z,99.90
2022-09-30T02:36:05.971Z,99.90
2022-09-30T02:38:37.300Z,99.90
2022-09-30T02:41:10.536Z,99.90
2022-09-30T02:43:38.240Z,99.90
2022-09-30T02:46:17.183Z,99.90
2022-09-30T02:49:10.081Z,99.90
2022-09-30T02:51:49.995Z,99.90
2022-09-30T02:54:23.052Z,99.90
2022-09-30T02:57:09.199Z,99.90
2022-09-30T02:59:36.074Z,99.90
2022-09-30T03:02:03.101Z,99.90
2022-09-30T03:04:30.850Z,99.90
2022-09-30T03:06:57.472Z,99.90
2022-09-30T03:09:25.200Z,99.90
2022-09-30T03:11:53.466Z,99.90
2022-09-30T03:14:38.588Z,99.90
2022-09-30T03:17:26.555Z,99.90
2022-09-30T03:20:05.632Z,99.90
2022-09-30T03:22:35.185Z,99.90
2022-09-30T03:25:20.847Z,99.90
2022-09-30T03:28:00.369Z,99.90
2022-09-30T03:30:27.353Z,99.90
2022-09-30T03:32:53.979Z,99.90
2022-09-30T03:35:26.913Z,99.90
2022-09-30T03:38:06.365Z,99.90
2022-09-30T03:40:43.712Z,99.90
2022-09-30T03:43:19.139Z,99.90
2022-09-30T03:45:50.417Z,99.90
2022-09-30T03:48:18.167Z,99.90
2022-09-30T03:50:45.238Z,99.90
2022-09-30T03:53:12.807Z,99.90
2022-09-30T03:55:47.845Z,99.90
2022-09-30T03:58:15.178Z,99.90
2022-09-30T04:00:46.357Z,99.90
2022-09-30T04:03:13.101Z,99.90
2022-09-30T04:05:39.792Z,99.90
2022-09-30T04:08:06.494Z,99.90
2022-09-30T04:10:33.132Z,99.90
2022-09-30T04:12:59.856Z,99.90
2022-09-30T04:15:27.244Z,99.90
2022-09-30T04:17:53.935Z,99.90
2022-09-30T04:20:20.541Z,99.90
2022-09-30T04:22:47.158Z,99.90
2022-09-30T04:25:13.896Z,99.90
2022-09-30T04:27:40.606Z,99.90
2022-09-30T04:30:07.471Z,99.90
2022-09-30T04:32:34.223Z,99.90
2022-09-30T04:35:00.842Z,99.90
2022-09-30T04:37:27.575Z,99.90
2022-09-30T04:39:54.219Z,99.90
2022-09-30T04:42:20.876Z,99.90
2022-09-30T04:44:48.895Z,99.90
2022-09-30T04:47:16.254Z,99.90
2022-09-30T04:49:42.851Z,99.90
2022-09-30T04:52:09.562Z,99.90
2022-09-30T04:54:36.257Z,99.90
2022-09-30T04:57:03.062Z,99.90
2022-09-30T04:59:29.814Z,99.90
2022-09-30T05:01:56.726Z,99.90
2022-09-30T05:04:23.477Z,99.90
2022-09-30T05:06:50.212Z,99.90
2022-09-30T05:09:16.884Z,99.90
2022-09-30T05:11:43.566Z,99.90
2022-09-30T05:14:10.267Z,99.90
2022-09-30T05:16:37.399Z,99.90
2022-09-30T05:19:04.310Z,99.90
2022-09-30T05:21:31.068Z,99.90
2022-09-30T05:23:58.462Z,99.90
2022-09-30T05:26:25.195Z,99.90
2022-09-30T05:28:51.911Z,99.90
2022-09-30T05:31:20.842Z,99.90
2022-09-30T05:33:47.985Z,99.90
2022-09-30T05:36:15.590Z,99.90
2022-09-30T05:38:42.438Z,99.90
2022-09-30T05:41:11.499Z,99.90
2022-09-30T05:43:42.515Z,99.90
2022-09-30T05:46:09.138Z,99.90
2022-09-30T05:48:35.871Z,99.90
2022-09-30T05:51:03.114Z,99.90
2022-09-30T05:53:31.891Z,99.90
2022-09-30T05:55:59.059Z,99.90
2022-09-30T05:58:26.246Z,99.90
2022-09-30T06:00:53.165Z,99.90
2022-09-30T06:03:19.887Z,99.90
2022-09-30T06:05:46.619Z,99.90
2022-09-30T06:08:13.829Z,99.90
2022-09-30T06:10:44.322Z,99.90
2022-09-30T06:13:11.572Z,99.90
2022-09-30T06:15:39.648Z,99.90
2022-09-30T06:18:06.367Z,99.90
2022-09-30T06:20:33.094Z,99.90
2022-09-30T06:23:00.560Z,99.90
2022-09-30T06:25:28.338Z,99.90
2022-09-30T06:27:55.261Z,99.90
2022-09-30T06:30:22.075Z,99.90
2022-09-30T06:32:49.029Z,99.90
2022-09-30T06:35:16.868Z,99.90
2022-09-30T06:37:44.449Z,99.90
2022-09-30T06:40:11.140Z,99.90
2022-09-30T06:42:38.407Z,99.90
2022-09-30T06:45:05.303Z,99.90
2022-09-30T06:47:33.468Z,99.90
2022-09-30T06:50:00.309Z,99.90
2022-09-30T06:52:27.163Z,99.90
2022-09-30T06:54:56.819Z,99.90
2022-09-30T06:57:25.042Z,99.90
2022-09-30T06:59:51.953Z,99.90
2022-09-30T07:02:18.837Z,99.90
2022-09-30T07:04:45.650Z,99.90
2022-09-30T07:07:12.533Z,99.90
2022-09-30T07:09:39.255Z,99.90
2022-09-30T07:12:07.390Z,99.90
2022-09-30T07:14:35.903Z,99.90
2022-09-30T07:17:04.643Z,99.90
2022-09-30T07:19:31.495Z,99.70
2022-09-30T07:22:18.262Z,99.40
2022-09-30T07:24:44.993Z,98.80
2022-09-30T07:27:13.505Z,98.80
2022-09-30T07:30:07.290Z,97.60
2022-09-30T07:32:28.102Z,97.10
2022-09-30T07:34:54.826Z,96.20
2022-09-30T07:37:22.025Z,96.60
2022-09-30T07:39:48.982Z,95.70
2022-09-30T07:42:21.639Z,94.60
2022-09-30T07:44:51.821Z,93.40
2022-09-30T07:47:19.024Z,92.50
2022-09-30T07:49:45.729Z,91.20
2022-09-30T07:52:12.880Z,91.00
2022-09-30T07:54:43.358Z,89.90
2022-09-30T07:57:12.374Z,83.30
2022-09-30T07:59:39.925Z,76.40
2022-09-30T08:02:07.577Z,74.70
2022-09-30T08:04:37.225Z,75.30
2022-09-30T08:07:06.093Z,68.60
2022-09-30T08:09:32.753Z,69.80
2022-09-30T08:12:01.878Z,67.50
2022-09-30T08:14:28.651Z,66.70
2022-09-30T08:17:00.256Z,65.30
2022-09-30T08:19:28.201Z,61.20
2022-09-30T08:21:55.117Z,63.00
2022-09-30T08:24:22.873Z,61.20
2022-09-30T08:26:54.491Z,61.30
2022-09-30T08:29:42.648Z,58.40
2022-09-30T08:32:11.756Z,58.70
2022-09-30T08:34:41.740Z,58.20
2022-09-30T08:37:10.272Z,57.40
2022-09-30T08:39:37.891Z,57.50
2022-09-30T08:42:35.973Z,55.80
2022-09-30T08:45:07.027Z,56.80
2022-09-30T08:47:40.184Z,56.30
2022-09-30T08:50:16.687Z,57.60
2022-09-30T08:52:51.733Z,57.40
2022-09-30T08:55:23.427Z,57.20
2022-09-30T08:57:52.217Z,54.30
2022-09-30T09:00:19.953Z,54.60
2022-09-30T09:02:51.680Z,54.00
2022-09-30T09:05:25.353Z,53.00
2022-09-30T09:08:00.532Z,52.60
2022-09-30T09:10:38.363Z,52.30
2022-09-30T09:13:11.273Z,51.30
2022-09-30T09:15:37.972Z,50.50
2022-09-30T09:18:24.592Z,48.10
2022-09-30T09:20:51.630Z,49.50
2022-09-30T09:23:18.927Z,50.10
2022-09-30T09:25:49.478Z,48.50
2022-09-30T09:28:37.008Z,48.50
2022-09-30T09:31:04.567Z,48.30
2022-09-30T09:33:32.598Z,47.70
2022-09-30T09:36:08.650Z,46.90
2022-09-30T09:38:41.814Z,46.80
2022-09-30T09:41:28.221Z,47.50
2022-09-30T09:43:55.201Z,47.10
2022-09-30T09:46:22.005Z,47.00
2022-09-30T09:48:49.760Z,46.40
2022-09-30T09:51:16.374Z,46.80
2022-09-30T09:53:50.422Z,47.50
2022-09-30T09:56:21.752Z,47.60
2022-09-30T09:59:05.427Z,47.40
2022-09-30T10:01:33.235Z,47.00
2022-09-30T10:04:12.643Z,46.90
2022-09-30T10:06:43.665Z,46.50
2022-09-30T10:09:23.121Z,46.50
2022-09-30T10:11:49.979Z,47.30
2022-09-30T10:14:20.411Z,47.00
2022-09-30T10:16:47.540Z,46.00
2022-09-30T10:19:26.278Z,45.90
2022-09-30T10:22:08.333Z,46.00
2022-09-30T10:24:37.034Z,45.20
2022-09-30T10:27:04.158Z,44.10
2022-09-30T10:29:32.987Z,44.30
2022-09-30T10:32:06.473Z,44.00
2022-09-30T10:34:33.183Z,43.30
2022-09-30T10:37:02.525Z,42.70
2022-09-30T10:39:34.131Z,43.60
2022-09-30T10:42:03.898Z,43.80
2022-09-30T10:44:30.841Z,43.40
2022-09-30T10:47:02.937Z,42.60
2022-09-30T10:49:41.824Z,43.40
2022-09-30T10:52:16.980Z,41.60
2022-09-30T10:54:54.758Z,42.40
2022-09-30T10:57:24.304Z,43.30
2022-09-30T10:59:54.725Z,43.80
2022-09-30T11:02:27.242Z,43.80
2022-09-30T11:05:03.148Z,43.20
2022-09-30T11:07:33.485Z,43.50
2022-09-30T11:10:08.611Z,42.80
2022-09-30T11:12:43.467Z,42.60
2022-09-30T11:15:13.546Z,43.50
2022-09-30T11:17:47.265Z,44.30
2022-09-30T11:20:22.602Z,43.20
2022-09-30T11:22:53.547Z,43.00
2022-09-30T11:25:26.877Z,43.30
2022-09-30T11:28:01.175Z,43.80
2022-09-30T11:30:27.813Z,43.30
2022-09-30T11:33:06.332Z,44.10
2022-09-30T11:35:36.057Z,44.30
2022-09-30T11:38:09.073Z,44.10
2022-09-30T11:40:51.122Z,44.30
2022-09-30T11:43:32.978Z,43.10
2022-09-30T11:46:11.844Z,44.10
2022-09-30T11:48:50.833Z,43.60
2022-09-30T11:51:29.523Z,42.40
2022-09-30T11:54:04.325Z,43.10
2022-09-30T11:56:38.127Z,41.80
2022-09-30T11:59:07.824Z,43.30
2022-09-30T12:01:38.078Z,42.70
2022-09-30T12:04:05.330Z,42.20
2022-09-30T12:06:34.517Z,43.30
2022-09-30T12:09:05.270Z,43.60
2022-09-30T12:11:34.950Z,42.60
2022-09-30T12:14:05.360Z,43.00
2022-09-30T12:16:33.405Z,43.40
2022-09-30T12:19:21.786Z,43.50
2022-09-30T12:22:04.566Z,43.10
2022-09-30T12:24:38.832Z,42.10
2022-09-30T12:27:11.341Z,42.90
2022-09-30T12:29:59.441Z,43.30
2022-09-30T12:32:44.712Z,43.00
2022-09-30T12:35:30.325Z,43.50
2022-09-30T12:38:02.971Z,43.70
2022-09-30T12:40:29.606Z,43.20
2022-09-30T12:43:15.152Z,43.70
2022-09-30T12:45:51.687Z,44.20
2022-09-30T12:48:20.904Z,43.90
2022-09-30T12:50:49.390Z,43.50
2022-09-30T12:53:18.611Z,43.60
2022-09-30T12:55:45.608Z,43.60
2022-09-30T12:58:20.386Z,43.90
2022-09-30T13:01:02.513Z,44.30
2022-09-30T13:03:43.228Z,44.40
2022-09-30T13:06:09.983Z,44.30
2022-09-30T13:08:41.575Z,44.50
2022-09-30T13:11:22.227Z,43.90
2022-09-30T13:14:13.637Z,44.70
2022-09-30T13:17:01.165Z,44.40
2022-09-30T13:19:36.152Z,44.60
2022-09-30T13:22:17.909Z,43.80
2022-09-30T13:24:57.199Z,42.80
2022-09-30T13:27:37.593Z,43.00
2022-09-30T13:30:13.591Z,43.30
2022-09-30T13:32:42.258Z,44.00
2022-09-30T13:35:29.149Z,44.40
2022-09-30T13:38:14.448Z,43.80
2022-09-30T13:41:01.157Z,44.50
2022-09-30T13:43:32.267Z,44.90
2022-09-30T13:46:04.778Z,45.60
2022-09-30T13:48:36.389Z,45.20
2022-09-30T13:51:08.003Z,44.90
2022-09-30T13:53:38.128Z,45.90
2022-09-30T13:56:07.480Z,45.50
2022-09-30T13:58:49.372Z,46.10
2022-09-30T14:01:28.435Z,46.60
2022-09-30T14:03:55.163Z,46.90
2022-09-30T14:06:45.397Z,47.00
2022-09-30T14:09:24.959Z,46.30
2022-09-30T14:11:59.275Z,46.00
2022-09-30T14:14:35.132Z,46.80
2022-09-30T14:17:01.806Z,47.90
2022-09-30T14:19:34.564Z,47.20
2022-09-30T14:22:05.660Z,46.60
2022-09-30T14:24:37.983Z,46.50
2022-09-30T14:27:20.372Z,46.40
2022-09-30T14:29:53.144Z,48.10
2022-09-30T14:32:21.459Z,47.40
2022-09-30T14:34:48.455Z,47.30
2022-09-30T14:37:19.563Z,47.80
2022-09-30T14:39:46.840Z,48.60
2022-09-30T14:42:16.285Z,48.70
2022-09-30T14:44:43.051Z,48.70
2022-09-30T14:47:15.364Z,49.00
2022-09-30T14:49:42.098Z,49.00
2022-09-30T14:52:28.686Z,49.30
2022-09-30T14:54:57.363Z,49.30
2022-09-30T14:57:24.004Z,49.60
2022-09-30T14:59:50.848Z,50.30
2022-09-30T15:02:20.586Z,50.60
2022-09-30T15:04:52.198Z,50.50
2022-09-30T15:07:18.938Z,51.00
2022-09-30T15:09:46.413Z,51.40
2022-09-30T15:12:14.654Z,51.50
2022-09-30T15:14:51.735Z,52.00
2022-09-30T15:17:29.855Z,52.50
2022-09-30T15:19:57.764Z,53.10
2022-09-30T15:22:26.420Z,53.30
2022-09-30T15:24:54.003Z,53.30
2022-09-30T15:27:25.938Z,53.20
2022-09-30T15:30:00.350Z,53.50
2022-09-30T15:32:29.170Z,53.80
2022-09-30T15:34:58.444Z,54.40
2022-09-30T15:37:26.722Z,54.40
2022-09-30T15:40:11.978Z,55.10
2022-09-30T15:42:41.428Z,55.50
2022-09-30T15:45:18.574Z,55.60
2022-09-30T15:48:11.636Z,55.20
2022-09-30T15:50:38.348Z,55.80
2022-09-30T15:53:06.117Z,56.00
2022-09-30T15:55:35.827Z,56.80
2022-09-30T15:58:02.679Z,56.90
2022-09-30T16:00:40.161Z,57.10
2022-09-30T16:03:36.126Z,58.00
2022-09-30T16:06:07.211Z,58.50
2022-09-30T16:08:41.179Z,59.00
2022-09-30T16:11:08.758Z,59.10
2022-09-30T16:13:36.372Z,59.30
2022-09-30T16:16:03.232Z,60.00
2022-09-30T16:18:34.057Z,60.70
2022-09-30T16:21:02.688Z,61.20
2022-09-30T16:23:37.064Z,61.50
2022-09-30T16:26:12.992Z,62.80
2022-09-30T16:28:39.676Z,63.10
2022-09-30T16:31:07.175Z,64.00
2022-09-30T16:33:38.070Z,65.30
2022-09-30T16:36:05.071Z,65.60
2022-09-30T16:38:31.739Z,66.80
2022-09-30T16:41:00.485Z,67.10
2022-09-30T16:43:27.400Z,68.30
2022-09-30T16:45:54.116Z,69.50
2022-09-30T16:48:21.528Z,70.50
2022-09-30T16:50:48.199Z,71.90
2022-09-30T16:53:14.855Z,72.00
2022-09-30T16:55:41.556Z,72.60
2022-09-30T16:58:11.057Z,72.90
2022-09-30T17:00:37.925Z,74.00
2022-09-30T17:03:04.565Z,73.70
2022-09-30T17:05:31.416Z,74.10
2022-09-30T17:07:59.005Z,75.20
2022-09-30T17:10:31.572Z,75.50
2022-09-30T17:13:03.546Z,76.30
2022-09-30T17:15:31.810Z,76.30
2022-09-30T17:17:58.778Z,76.70
2022-09-30T17:20:26.227Z,76.50
2022-09-30T17:22:53.064Z,76.70
2022-09-30T17:25:19.895Z,77.20
2022-09-30T17:27:48.899Z,78.00
2022-09-30T17:30:15.741Z,78.80
2022-09-30T17:32:42.554Z,79.30
2022-09-30T17:35:10.060Z,80.20
2022-09-30T17:37:46.249Z,81.10
2022-09-30T17:40:32.160Z,82.00
2022-09-30T17:43:07.801Z,82.50
2022-09-30T17:45:35.077Z,82.70
2022-09-30T17:48:02.108Z,83.80
2022-09-30T17:50:29.212Z,84.80
2022-09-30T17:52:56.317Z,84.60
2022-09-30T17:55:23.041Z,85.20
2022-09-30T17:57:50.269Z,86.00
2022-09-30T18:00:16.995Z,87.20
2022-09-30T18:02:44.663Z,88.90
2022-09-30T18:05:11.755Z,90.40
2022-09-30T18:07:38.476Z,90.40
2022-09-30T18:10:05.452Z,92.10
2022-09-30T18:12:34.274Z,92.90
2022-09-30T18:15:01.086Z,93.70
2022-09-30T18:17:28.193Z,94.80
2022-09-30T18:19:55.031Z,95.80
2022-09-30T18:22:21.667Z,96.80
2022-09-30T18:25:07.070Z,97.10
2022-09-30T18:27:33.999Z,98.50
2022-09-30T18:30:01.551Z,99.70
2022-09-30T18:32:28.614Z,99.90
2022-09-30T18:34:56.322Z,99.90
2022-09-30T18:37:23.521Z,99.90
2022-09-30T18:39:50.361Z,99.90
2022-09-30T18:42:20.663Z,99.90
2022-09-30T18:44:48.835Z,99.90
2022-09-30T18:47:17.131Z,99.90
2022-09-30T18:49:44.319Z,99.90
2022-09-30T18:52:10.944Z,99.90
2022-09-30T18:54:37.768Z,99.90
2022-09-30T18:57:04.559Z,99.90
2022-09-30T18:59:31.232Z,99.90
2022-09-30T19:01:59.622Z,99.90
2022-09-30T19:04:26.313Z,99.90
2022-09-30T19:06:53.023Z,99.90
2022-09-30T19:09:19.731Z,99.90
2022-09-30T19:11:47.913Z,99.90
2022-09-30T19:14:15.473Z,99.90
2022-09-30T19:16:43.462Z,99.90
2022-09-30T19:19:10.904Z,99.90
2022-09-30T19:21:38.254Z,99.90
2022-09-30T19:24:05.616Z,99.90
2022-09-30T19:26:33.215Z,99.90
2022-09-30T19:28:59.877Z,99.90
2022-09-30T19:31:27.229Z,99.90
2022-09-30T19:33:56.687Z,99.90
2022-09-30T19:36:24.689Z,99.90
2022-09-30T19:38:58.791Z,99.90
2022-09-30T19:41:32.460Z,99.90
2022-09-30T19:44:02.371Z,99.90
2022-09-30T19:46:29.404Z,99.90
2022-09-30T19:48:56.371Z,99.90
2022-09-30T19:51:23.143Z,99.90
2022-09-30T19:54:01.082Z,99.90
2022-09-30T19:56:31.127Z,99.90
2022-09-30T19:59:00.013Z,99.90
2022-09-30T20:01:30.369Z,99.90
2022-09-30T20:03:59.412Z,99.90
2022-09-30T20:06:27.645Z,99.90
2022-09-30T20:08:57.418Z,99.90
2022-09-30T20:11:25.236Z,99.90
2022-09-30T20:14:13.863Z,99.90
2022-09-30T20:16:41.565Z,99.90
2022-09-30T20:19:08.249Z,99.90
2022-09-30T20:21:35.378Z,99.90
2022-09-30T20:24:02.519Z,99.90
2022-09-30T20:26:32.782Z,99.90
2022-09-30T20:29:03.245Z,99.90
2022-09-30T20:31:30.705Z,99.90
2022-09-30T20:33:58.715Z,99.90
2022-09-30T20:36:26.190Z,99.90
2022-09-30T20:38:53.553Z,99.90
2022-09-30T20:41:20.203Z,99.90
2022-09-30T20:43:53.105Z,99.90
2022-09-30T20:46:20.731Z,99.90
2022-09-30T20:48:47.810Z,99.90
2022-09-30T20:51:15.962Z,99.90
2022-09-30T20:53:48.114Z,99.90
2022-09-30T20:56:15.926Z,99.90
2022-09-30T20:58:42.824Z,99.90
2022-09-30T21:01:10.941Z,99.90
2022-09-30T21:03:38.818Z,99.90
2022-09-30T21:06:07.370Z,99.90
2022-09-30T21:08:42.863Z,99.90
2022-09-30T21:11:10.404Z,99.90
2022-09-30T21:13:38.335Z,99.90
2022-09-30T21:16:05.831Z,99.90
2022-09-30T21:18:33.390Z,99.90
2022-09-30T21:21:01.135Z,99.90
2022-09-30T21:23:28.624Z,99.90
2022-09-30T21:25:59.004Z,99.90
2022-09-30T21:28:26.215Z,99.90
2022-09-30T21:30:52.978Z,99.90
2022-09-30T21:33:20.210Z,99.90
2022-09-30T21:35:47.027Z,99.90
2022-09-30T21:38:17.551Z,99.90
2022-09-30T21:40:47.104Z,99.90
2022-09-30T21:43:13.759Z,99.90
2022-09-30T21:45:40.431Z,99.90
2022-09-30T21:48:07.324Z,99.90
2022-09-30T21:50:34.507Z,99.90
2022-09-30T21:53:01.306Z,99.90
2022-09-30T21:55:28.319Z,99.90
2022-09-30T21:57:55.073Z,99.90
2022-09-30T22:00:21.834Z,99.90
2022-09-30T22:02:48.591Z,99.90
2022-09-30T22:05:20.489Z,99.90
2022-09-30T22:07:47.737Z,99.90
2022-09-30T22:10:14.610Z,99.90
2022-09-30T22:12:41.372Z,99.90
2022-09-30T22:15:08.291Z,99.90
2022-09-30T22:17:34.982Z,99.90
2022-09-30T22:20:01.700Z,99.90
2022-09-30T22:22:28.569Z,99.90
2022-09-30T22:24:55.315Z,99.90
2022-09-30T22:27:22.161Z,99.90
2022-09-30T22:29:49.561Z,99.90
2022-09-30T22:32:16.409Z,99.90
2022-09-30T22:35:01.790Z,99.90
2022-09-30T22:37:47.155Z,99.90
2022-09-30T22:40:13.915Z,99.90
2022-09-30T22:42:40.737Z,99.90
2022-09-30T22:45:07.723Z,99.90
2022-09-30T22:47:35.915Z,99.90
2022-09-30T22:50:03.588Z,99.90
2022-09-30T22:52:31.990Z,99.90
2022-09-30T22:54:58.709Z,99.90
2022-09-30T22:57:25.363Z,99.90
2022-09-30T22:59:52.854Z,99.90
2022-09-30T23:02:22.075Z,99.90
2022-09-30T23:04:49.760Z,99.90
2022-09-30T23:07:16.478Z,99.90
2022-09-30T23:09:43.229Z,99.90
2022-09-30T23:12:09.939Z,99.90
2022-09-30T23:14:38.453Z,99.90
2022-09-30T23:17:05.163Z,99.90
2022-09-30T23:19:31.801Z,99.90
2022-09-30T23:21:58.428Z,99.90
2022-09-30T23:24:25.155Z,99.90
2022-09-30T23:26:51.840Z,99.90
2022-09-30T23:29:18.497Z,99.90
2022-09-30T23:31:45.198Z,99.90
2022-09-30T23:34:13.068Z,99.90
2022-09-30T23:36:39.936Z,99.90
2022-09-30T23:39:15.420Z,99.90
2022-09-30T23:41:46.260Z,99.90
2022-09-30T23:44:16.062Z,99.90
2022-09-30T23:47:02.772Z,99.90
2022-09-30T23:49:35.252Z,99.90
2022-09-30T23:52:10.312Z,99.90
2022-09-30T23:54:40.054Z,99.90
2022-09-30T23:57:08.125Z,99.90
2022-09-30T23:59:34.947Z,99.90
